sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
2188;BME280;1100;52.014;8.540;2023-06-22T00:00:48;100504.47;;;17.91;64.14
2188;BME280;1100;52.014;8.540;2023-06-22T00:03:13;100490.41;;;17.91;64.14
2188;BME280;1100;52.014;8.540;2023-06-22T00:05:39;100495.72;;;17.89;64.25
2188;BME280;1100;52.014;8.540;2023-06-22T00:08:04;100486.53;;;17.88;64.23
2188;BME280;1100;52.014;8.540;2023-06-22T00:10:30;100498.53;;;17.89;64.31
2188;BME280;1100;52.014;8.540;2023-06-22T00:12:55;100489.34;;;17.88;64.44
2188;BME280;1100;52.014;8.540;2023-06-22T00:15:20;100486.53;;;17.88;64.65
2188;BME280;1100;52.014;8.540;2023-06-22T00:17:46;100479.66;;;17.89;64.54
2188;BME280;1100;52.014;8.540;2023-06-22T00:20:11;100482.47;;;17.89;64.55
2188;BME280;1100;52.014;8.540;2023-06-22T00:22:37;100477.41;;;17.93;64.82
2188;BME280;1100;52.014;8.540;2023-06-22T00:25:06;100481.31;;;17.96;64.75
2188;BME280;1100;52.014;8.540;2023-06-22T00:27:32;100480.53;;;17.96;64.66
2188;BME280;1100;52.014;8.540;2023-06-22T00:29:57;100464.44;;;17.96;64.69
2188;BME280;1100;52.014;8.540;2023-06-22T00:32:22;100468.81;;;17.97;64.62
2188;BME280;1100;52.014;8.540;2023-06-22T00:34:48;100467.53;;;17.98;64.74
2188;BME280;1100;52.014;8.540;2023-06-22T00:37:13;100466.78;;;17.98;64.68
2188;BME280;1100;52.014;8.540;2023-06-22T00:39:38;100470.06;;;17.96;64.59
2188;BME280;1100;52.014;8.540;2023-06-22T00:42:04;100469.28;;;17.96;64.74
2188;BME280;1100;52.014;8.540;2023-06-22T00:44:29;100469.09;;;17.99;64.86
2188;BME280;1100;52.014;8.540;2023-06-22T00:46:55;100470.16;;;18.02;64.69
2188;BME280;1100;52.014;8.540;2023-06-22T00:49:20;100458.91;;;18.02;64.76
2188;BME280;1100;52.014;8.540;2023-06-22T00:51:46;100447.19;;;18.03;64.90
2188;BME280;1100;52.014;8.540;2023-06-22T00:54:13;100448.72;;;18.04;64.95
2188;BME280;1100;52.014;8.540;2023-06-22T00:56:40;100452.63;;;18.07;65.08
2188;BME280;1100;52.014;8.540;2023-06-22T00:59:06;100464.63;;;18.08;65.00
2188;BME280;1100;52.014;8.540;2023-06-22T01:01:31;100455.44;;;18.07;64.94
2188;BME280;1100;52.014;8.540;2023-06-22T01:03:57;100453.13;;;18.05;64.85
2188;BME280;1100;52.014;8.540;2023-06-22T01:06:31;100451.53;;;18.04;65.00
2188;BME280;1100;52.014;8.540;2023-06-22T01:09:20;100443.72;;;18.09;65.21
2188;BME280;1100;52.014;8.540;2023-06-22T01:11:57;100449.34;;;18.09;65.22
2188;BME280;1100;52.014;8.540;2023-06-22T01:14:35;100455.94;;;18.05;65.15
2188;BME280;1100;52.014;8.540;2023-06-22T01:17:04;100442.03;;;18.02;65.30
2188;BME280;1100;52.014;8.540;2023-06-22T01:19:49;100442.72;;;17.97;65.27
2188;BME280;1100;52.014;8.540;2023-06-22T01:22:23;100442.44;;;17.95;65.31
2188;BME280;1100;52.014;8.540;2023-06-22T01:24:53;100446.22;;;17.91;65.40
2188;BME280;1100;52.014;8.540;2023-06-22T01:30:07;100453.94;;;17.81;65.57
2188;BME280;1100;52.014;8.540;2023-06-22T01:32:37;100453.38;;;17.77;65.76
2188;BME280;1100;52.014;8.540;2023-06-22T01:35:06;100451.03;;;17.76;65.86
2188;BME280;1100;52.014;8.540;2023-06-22T01:37:33;100450.25;;;17.75;65.70
2188;BME280;1100;52.014;8.540;2023-06-22T01:40:00;100452.97;;;17.70;65.82
2188;BME280;1100;52.014;8.540;2023-06-22T01:42:25;100464.38;;;17.66;65.92
2188;BME280;1100;52.014;8.540;2023-06-22T01:44:55;100458.75;;;17.66;66.05
2188;BME280;1100;52.014;8.540;2023-06-22T01:47:22;100450.00;;;17.64;66.06
2188;BME280;1100;52.014;8.540;2023-06-22T01:49:48;100442.84;;;17.63;66.04
2188;BME280;1100;52.014;8.540;2023-06-22T01:52:15;100446.63;;;17.60;66.21
2188;BME280;1100;52.014;8.540;2023-06-22T01:54:41;100445.06;;;17.59;66.18
2188;BME280;1100;52.014;8.540;2023-06-22T01:57:06;100446.78;;;17.56;66.15
2188;BME280;1100;52.014;8.540;2023-06-22T01:59:39;100448.84;;;17.55;66.39
2188;BME280;1100;52.014;8.540;2023-06-22T02:02:10;100443.88;;;17.50;66.34
2188;BME280;1100;52.014;8.540;2023-06-22T02:04:42;100447.97;;;17.49;66.35
2188;BME280;1100;52.014;8.540;2023-06-22T02:07:12;100445.81;;;17.44;66.50
2188;BME280;1100;52.014;8.540;2023-06-22T02:09:41;100447.06;;;17.43;66.66
2188;BME280;1100;52.014;8.540;2023-06-22T02:12:10;100450.84;;;17.40;66.70
2188;BME280;1100;52.014;8.540;2023-06-22T02:14:36;100457.88;;;17.35;66.71
2188;BME280;1100;52.014;8.540;2023-06-22T02:17:02;100462.88;;;17.31;66.63
2188;BME280;1100;52.014;8.540;2023-06-22T02:19:27;100465.22;;;17.33;67.20
2188;BME280;1100;52.014;8.540;2023-06-22T02:21:53;100459.59;;;17.33;67.31
2188;BME280;1100;52.014;8.540;2023-06-22T02:24:18;100473.47;;;17.36;67.49
2188;BME280;1100;52.014;8.540;2023-06-22T02:26:43;100460.97;;;17.37;67.83
2188;BME280;1100;52.014;8.540;2023-06-22T02:29:10;100459.25;;;17.40;67.88
2188;BME280;1100;52.014;8.540;2023-06-22T02:31:36;100464.09;;;17.39;67.71
2188;BME280;1100;52.014;8.540;2023-06-22T02:34:01;100463.03;;;17.37;67.83
2188;BME280;1100;52.014;8.540;2023-06-22T02:36:26;100460.69;;;17.35;67.94
2188;BME280;1100;52.014;8.540;2023-06-22T02:38:53;100463.50;;;17.35;68.25
2188;BME280;1100;52.014;8.540;2023-06-22T02:41:19;100466.91;;;17.39;68.56
2188;BME280;1100;52.014;8.540;2023-06-22T02:43:45;100464.88;;;17.40;68.49
2188;BME280;1100;52.014;8.540;2023-06-22T02:46:11;100465.63;;;17.40;68.58
2188;BME280;1100;52.014;8.540;2023-06-22T02:48:38;100465.84;;;17.37;68.36
2188;BME280;1100;52.014;8.540;2023-06-22T02:51:03;100467.06;;;17.36;68.42
2188;BME280;1100;52.014;8.540;2023-06-22T02:53:28;100471.16;;;17.35;68.49
2188;BME280;1100;52.014;8.540;2023-06-22T02:55:55;100464.75;;;17.34;68.80
2188;BME280;1100;52.014;8.540;2023-06-22T02:58:20;100461.44;;;17.36;68.77
2188;BME280;1100;52.014;8.540;2023-06-22T03:00:46;100461.44;;;17.36;68.69
2188;BME280;1100;52.014;8.540;2023-06-22T03:03:11;100464.25;;;17.36;68.83
2188;BME280;1100;52.014;8.540;2023-06-22T03:05:37;100471.72;;;17.39;68.91
2188;BME280;1100;52.014;8.540;2023-06-22T03:08:02;100473.78;;;17.38;68.81
2188;BME280;1100;52.014;8.540;2023-06-22T03:10:27;100463.31;;;17.39;68.79
2188;BME280;1100;52.014;8.540;2023-06-22T03:12:53;100464.88;;;17.40;68.94
2188;BME280;1100;52.014;8.540;2023-06-22T03:15:18;100462.56;;;17.38;68.92
2188;BME280;1100;52.014;8.540;2023-06-22T03:17:43;100458.38;;;17.34;68.97
2188;BME280;1100;52.014;8.540;2023-06-22T03:20:09;100459.00;;;17.28;69.01
2188;BME280;1100;52.014;8.540;2023-06-22T03:22:37;100462.78;;;17.25;68.93
2188;BME280;1100;52.014;8.540;2023-06-22T03:25:03;100454.03;;;17.23;68.97
2188;BME280;1100;52.014;8.540;2023-06-22T03:27:28;100452.97;;;17.21;69.18
2188;BME280;1100;52.014;8.540;2023-06-22T03:29:53;100453.13;;;17.17;69.02
2188;BME280;1100;52.014;8.540;2023-06-22T03:32:19;100460.50;;;17.14;69.20
2188;BME280;1100;52.014;8.540;2023-06-22T03:34:44;100451.75;;;17.12;69.08
2188;BME280;1100;52.014;8.540;2023-06-22T03:37:14;100457.38;;;17.12;69.25
2188;BME280;1100;52.014;8.540;2023-06-22T03:39:40;100450.97;;;17.12;69.35
2188;BME280;1100;52.014;8.540;2023-06-22T03:42:06;100449.44;;;17.11;69.30
2188;BME280;1100;52.014;8.540;2023-06-22T03:44:31;100461.13;;;17.09;69.34
2188;BME280;1100;52.014;8.540;2023-06-22T03:46:56;100457.53;;;17.09;69.46
2188;BME280;1100;52.014;8.540;2023-06-22T03:49:22;100458.34;;;17.09;69.39
2188;BME280;1100;52.014;8.540;2023-06-22T03:51:47;100458.94;;;17.13;69.68
2188;BME280;1100;52.014;8.540;2023-06-22T03:54:12;100453.63;;;17.15;69.72
2188;BME280;1100;52.014;8.540;2023-06-22T03:56:38;100455.00;;;17.20;69.94
2188;BME280;1100;52.014;8.540;2023-06-22T03:59:03;100450.44;;;17.23;69.79
2188;BME280;1100;52.014;8.540;2023-06-22T04:01:28;100445.91;;;17.25;69.76
2188;BME280;1100;52.014;8.540;2023-06-22T04:03:54;100451.53;;;17.25;69.83
2188;BME280;1100;52.014;8.540;2023-06-22T04:06:19;100449.50;;;17.26;69.71
2188;BME280;1100;52.014;8.540;2023-06-22T04:08:45;100457.16;;;17.25;69.69
2188;BME280;1100;52.014;8.540;2023-06-22T04:11:13;100450.75;;;17.25;69.77
2188;BME280;1100;52.014;8.540;2023-06-22T04:13:38;100449.00;;;17.27;70.03
2188;BME280;1100;52.014;8.540;2023-06-22T04:16:04;100446.19;;;17.27;69.88
2188;BME280;1100;52.014;8.540;2023-06-22T04:18:29;100457.75;;;17.29;70.26
2188;BME280;1100;52.014;8.540;2023-06-22T04:20:54;100460.56;;;17.29;70.02
2188;BME280;1100;52.014;8.540;2023-06-22T04:23:20;100466.47;;;17.31;70.07
2188;BME280;1100;52.014;8.540;2023-06-22T04:25:45;100464.75;;;17.34;70.06
2188;BME280;1100;52.014;8.540;2023-06-22T04:28:10;100453.03;;;17.36;70.05
2188;BME280;1100;52.014;8.540;2023-06-22T04:30:38;100444.91;;;17.38;70.07
2188;BME280;1100;52.014;8.540;2023-06-22T04:33:14;100460.81;;;17.41;70.19
2188;BME280;1100;52.014;8.540;2023-06-22T04:35:40;100459.38;;;17.46;70.21
2188;BME280;1100;52.014;8.540;2023-06-22T04:38:08;100457.94;;;17.50;70.20
2188;BME280;1100;52.014;8.540;2023-06-22T04:40:33;100459.31;;;17.55;70.24
2188;BME280;1100;52.014;8.540;2023-06-22T04:42:58;100454.25;;;17.59;69.99
2188;BME280;1100;52.014;8.540;2023-06-22T04:45:27;100446.94;;;17.62;70.25
2188;BME280;1100;52.014;8.540;2023-06-22T04:47:53;100450.00;;;17.64;70.14
2188;BME280;1100;52.014;8.540;2023-06-22T04:50:18;100444.41;;;17.64;70.27
2188;BME280;1100;52.014;8.540;2023-06-22T04:52:46;100445.97;;;17.65;70.17
2188;BME280;1100;52.014;8.540;2023-06-22T04:55:11;100437.06;;;17.66;70.14
2188;BME280;1100;52.014;8.540;2023-06-22T04:57:36;100441.09;;;17.65;70.03
2188;BME280;1100;52.014;8.540;2023-06-22T05:00:05;100445.75;;;17.68;70.23
2188;BME280;1100;52.014;8.540;2023-06-22T05:02:40;100451.22;;;17.72;70.20
2188;BME280;1100;52.014;8.540;2023-06-22T05:05:05;100445.41;;;17.76;70.15
2188;BME280;1100;52.014;8.540;2023-06-22T05:07:33;100446.78;;;17.80;70.27
2188;BME280;1100;52.014;8.540;2023-06-22T05:09:59;100448.41;;;17.87;70.40
2188;BME280;1100;52.014;8.540;2023-06-22T05:12:24;100442.72;;;17.97;70.53
2188;BME280;1100;52.014;8.540;2023-06-22T05:14:49;100440.28;;;18.04;70.36
2188;BME280;1100;52.014;8.540;2023-06-22T05:17:15;100445.25;;;18.10;70.43
2188;BME280;1100;52.014;8.540;2023-06-22T05:19:44;100434.59;;;18.14;70.28
2188;BME280;1100;52.014;8.540;2023-06-22T05:22:14;100435.88;;;18.13;70.18
2188;BME280;1100;52.014;8.540;2023-06-22T05:24:39;100436.34;;;18.11;70.13
2188;BME280;1100;52.014;8.540;2023-06-22T05:27:05;100441.97;;;18.11;70.29
2188;BME280;1100;52.014;8.540;2023-06-22T05:29:30;100434.31;;;18.12;70.39
2188;BME280;1100;52.014;8.540;2023-06-22T05:31:55;100430.81;;;18.17;70.55
2188;BME280;1100;52.014;8.540;2023-06-22T05:34:20;100428.78;;;18.17;70.55
2188;BME280;1100;52.014;8.540;2023-06-22T05:36:46;100429.84;;;18.20;70.53
2188;BME280;1100;52.014;8.540;2023-06-22T05:39:12;100428.00;;;18.17;70.45
2188;BME280;1100;52.014;8.540;2023-06-22T05:41:41;100428.00;;;18.17;70.51
2188;BME280;1100;52.014;8.540;2023-06-22T05:44:06;100439.75;;;18.15;70.46
2188;BME280;1100;52.014;8.540;2023-06-22T05:46:32;100432.38;;;18.18;70.46
2188;BME280;1100;52.014;8.540;2023-06-22T05:48:57;100436.56;;;18.23;70.57
2188;BME280;1100;52.014;8.540;2023-06-22T05:51:22;100438.19;;;18.29;70.56
2188;BME280;1100;52.014;8.540;2023-06-22T05:53:48;100426.84;;;18.39;70.45
2188;BME280;1100;52.014;8.540;2023-06-22T05:56:15;100426.53;;;18.52;70.52
2188;BME280;1100;52.014;8.540;2023-06-22T05:58:41;100435.25;;;18.69;70.68
2188;BME280;1100;52.014;8.540;2023-06-22T06:01:06;100440.38;;;18.86;70.55
2188;BME280;1100;52.014;8.540;2023-06-22T06:03:31;100427.72;;;18.96;70.34
2188;BME280;1100;52.014;8.540;2023-06-22T06:05:57;100430.88;;;19.04;70.33
2188;BME280;1100;52.014;8.540;2023-06-22T06:08:22;100435.63;;;19.13;70.22
2188;BME280;1100;52.014;8.540;2023-06-22T06:10:48;100428.81;;;19.20;70.33
2188;BME280;1100;52.014;8.540;2023-06-22T06:13:13;100426.34;;;19.27;70.22
2188;BME280;1100;52.014;8.540;2023-06-22T06:15:38;100432.28;;;19.29;70.31
2188;BME280;1100;52.014;8.540;2023-06-22T06:18:04;100434.38;;;19.35;70.22
2188;BME280;1100;52.014;8.540;2023-06-22T06:20:31;100435.22;;;19.41;70.23
2188;BME280;1100;52.014;8.540;2023-06-22T06:22:56;100440.94;;;19.47;70.25
2188;BME280;1100;52.014;8.540;2023-06-22T06:25:22;100430.78;;;19.55;70.10
2188;BME280;1100;52.014;8.540;2023-06-22T06:27:49;100438.81;;;19.62;70.17
2188;BME280;1100;52.014;8.540;2023-06-22T06:30:17;100438.44;;;19.75;70.07
2188;BME280;1100;52.014;8.540;2023-06-22T06:32:43;100440.59;;;19.86;70.13
2188;BME280;1100;52.014;8.540;2023-06-22T06:35:11;100438.69;;;19.98;70.04
2188;BME280;1100;52.014;8.540;2023-06-22T06:37:38;100443.19;;;20.11;70.05
2188;BME280;1100;52.014;8.540;2023-06-22T06:40:05;100436.09;;;20.21;70.05
2188;BME280;1100;52.014;8.540;2023-06-22T06:42:35;100438.81;;;20.36;69.86
2188;BME280;1100;52.014;8.540;2023-06-22T06:45:03;100434.25;;;20.45;69.93
2188;BME280;1100;52.014;8.540;2023-06-22T06:47:28;100421.72;;;20.51;69.78
2188;BME280;1100;52.014;8.540;2023-06-22T06:49:53;100418.94;;;20.57;69.80
2188;BME280;1100;52.014;8.540;2023-06-22T06:52:19;100425.91;;;20.62;69.67
2188;BME280;1100;52.014;8.540;2023-06-22T06:54:45;100427.22;;;20.66;69.49
2188;BME280;1100;52.014;8.540;2023-06-22T06:57:10;100428.00;;;20.67;69.47
2188;BME280;1100;52.014;8.540;2023-06-22T06:59:38;100422.63;;;20.69;69.44
2188;BME280;1100;52.014;8.540;2023-06-22T07:02:04;100431.09;;;20.69;69.51
2188;BME280;1100;52.014;8.540;2023-06-22T07:04:30;100421.81;;;20.63;69.45
2188;BME280;1100;52.014;8.540;2023-06-22T07:06:55;100432.81;;;20.61;69.59
2188;BME280;1100;52.014;8.540;2023-06-22T07:09:20;100431.78;;;20.58;69.78
2188;BME280;1100;52.014;8.540;2023-06-22T07:11:46;100427.91;;;20.56;69.90
2188;BME280;1100;52.014;8.540;2023-06-22T07:14:11;100430.47;;;20.53;69.69
2188;BME280;1100;52.014;8.540;2023-06-22T07:16:36;100426.59;;;20.51;69.77
2188;BME280;1100;52.014;8.540;2023-06-22T07:19:02;100429.16;;;20.49;69.47
2188;BME280;1100;52.014;8.540;2023-06-22T07:21:27;100418.38;;;20.47;69.83
2188;BME280;1100;52.014;8.540;2023-06-22T07:23:53;100418.63;;;20.49;70.33
2188;BME280;1100;52.014;8.540;2023-06-22T07:26:19;100410.97;;;20.56;69.88
2188;BME280;1100;52.014;8.540;2023-06-22T07:28:44;100417.94;;;20.60;69.83
2188;BME280;1100;52.014;8.540;2023-06-22T07:31:09;100416.16;;;20.63;69.73
2188;BME280;1100;52.014;8.540;2023-06-22T07:33:35;100419.03;;;20.69;70.00
2188;BME280;1100;52.014;8.540;2023-06-22T07:36:00;100415.69;;;20.70;69.73
2188;BME280;1100;52.014;8.540;2023-06-22T07:38:25;100414.91;;;20.70;69.78
2188;BME280;1100;52.014;8.540;2023-06-22T07:40:51;100409.81;;;20.74;69.79
2188;BME280;1100;52.014;8.540;2023-06-22T07:43:18;100413.69;;;20.76;69.70
2188;BME280;1100;52.014;8.540;2023-06-22T07:45:48;100420.63;;;20.81;69.89
2188;BME280;1100;52.014;8.540;2023-06-22T07:48:19;100408.34;;;20.84;69.77
2188;BME280;1100;52.014;8.540;2023-06-22T07:50:45;100422.47;;;20.90;69.75
2188;BME280;1100;52.014;8.540;2023-06-22T07:53:10;100417.41;;;20.94;69.79
2188;BME280;1100;52.014;8.540;2023-06-22T07:55:35;100412.28;;;20.98;69.75
2188;BME280;1100;52.014;8.540;2023-06-22T07:58:00;100402.81;;;21.01;69.53
2188;BME280;1100;52.014;8.540;2023-06-22T08:00:26;100407.94;;;21.03;69.67
2188;BME280;1100;52.014;8.540;2023-06-22T08:02:51;100406.41;;;21.02;69.39
2188;BME280;1100;52.014;8.540;2023-06-22T08:05:16;100405.34;;;20.99;69.37
2188;BME280;1100;52.014;8.540;2023-06-22T08:07:42;100408.44;;;21.01;69.67
2188;BME280;1100;52.014;8.540;2023-06-22T08:10:10;100405.13;;;21.03;69.42
2188;BME280;1100;52.014;8.540;2023-06-22T08:12:36;100404.34;;;21.02;69.56
2188;BME280;1100;52.014;8.540;2023-06-22T08:15:01;100399.47;;;21.03;69.26
2188;BME280;1100;52.014;8.540;2023-06-22T08:17:27;100404.88;;;21.07;69.71
2188;BME280;1100;52.014;8.540;2023-06-22T08:19:52;100408.25;;;21.11;69.86
2188;BME280;1100;52.014;8.540;2023-06-22T08:22:17;100409.03;;;21.17;69.74
2188;BME280;1100;52.014;8.540;2023-06-22T08:24:44;100406.78;;;21.27;69.61
2188;BME280;1100;52.014;8.540;2023-06-22T08:27:10;100403.22;;;21.44;69.68
2188;BME280;1100;52.014;8.540;2023-06-22T08:29:38;100398.91;;;21.65;69.58
2188;BME280;1100;52.014;8.540;2023-06-22T08:32:04;100387.19;;;21.96;69.63
2188;BME280;1100;52.014;8.540;2023-06-22T08:34:29;100384.84;;;22.17;69.47
2188;BME280;1100;52.014;8.540;2023-06-22T08:36:55;100383.84;;;22.32;69.62
2188;BME280;1100;52.014;8.540;2023-06-22T08:39:20;100374.53;;;22.48;69.57
2188;BME280;1100;52.014;8.540;2023-06-22T08:41:47;100363.22;;;22.60;69.07
2188;BME280;1100;52.014;8.540;2023-06-22T08:44:13;100369.13;;;22.73;68.94
2188;BME280;1100;52.014;8.540;2023-06-22T08:46:38;100374.53;;;22.83;69.06
2188;BME280;1100;52.014;8.540;2023-06-22T08:49:06;100377.31;;;22.88;69.19
2188;BME280;1100;52.014;8.540;2023-06-22T08:51:31;100379.38;;;22.88;68.93
2188;BME280;1100;52.014;8.540;2023-06-22T08:53:57;100378.59;;;22.93;68.58
2188;BME280;1100;52.014;8.540;2023-06-22T08:56:22;100377.59;;;22.90;68.74
2188;BME280;1100;52.014;8.540;2023-06-22T08:58:47;100378.09;;;22.83;68.52
2188;BME280;1100;52.014;8.540;2023-06-22T09:01:13;100375.03;;;22.75;68.79
2188;BME280;1100;52.014;8.540;2023-06-22T09:03:41;100368.34;;;22.73;68.76
2188;BME280;1100;52.014;8.540;2023-06-22T09:06:06;100363.69;;;22.75;68.53
2188;BME280;1100;52.014;8.540;2023-06-22T09:08:34;100355.38;;;23.06;68.71
2188;BME280;1100;52.014;8.540;2023-06-22T09:10:59;100350.31;;;23.35;69.20
2188;BME280;1100;52.014;8.540;2023-06-22T09:13:25;100345.97;;;23.76;68.82
2188;BME280;1100;52.014;8.540;2023-06-22T09:15:50;100338.25;;;24.08;68.53
2188;BME280;1100;52.014;8.540;2023-06-22T09:18:16;100330.91;;;24.24;68.44
2188;BME280;1100;52.014;8.540;2023-06-22T09:20:41;100334.38;;;24.36;67.43
2188;BME280;1100;52.014;8.540;2023-06-22T09:23:06;100327.34;;;24.18;67.29
2188;BME280;1100;52.014;8.540;2023-06-22T09:25:32;100318.13;;;24.06;67.67
2188;BME280;1100;52.014;8.540;2023-06-22T09:27:57;100323.06;;;23.99;67.55
2188;BME280;1100;52.014;8.540;2023-06-22T09:30:22;100325.56;;;24.09;67.48
2188;BME280;1100;52.014;8.540;2023-06-22T09:32:48;100334.31;;;24.17;67.68
2188;BME280;1100;52.014;8.540;2023-06-22T09:35:13;100330.19;;;24.18;67.03
2188;BME280;1100;52.014;8.540;2023-06-22T09:37:39;100346.28;;;24.04;67.18
2188;BME280;1100;52.014;8.540;2023-06-22T09:40:06;100331.13;;;23.95;67.11
2188;BME280;1100;52.014;8.540;2023-06-22T09:42:34;100332.19;;;23.92;67.10
2188;BME280;1100;52.014;8.540;2023-06-22T09:44:59;100327.78;;;23.91;67.02
2188;BME280;1100;52.014;8.540;2023-06-22T09:47:24;100330.41;;;23.89;66.93
2188;BME280;1100;52.014;8.540;2023-06-22T09:49:50;100329.34;;;23.92;67.01
2188;BME280;1100;52.014;8.540;2023-06-22T09:52:15;100331.88;;;23.96;66.92
2188;BME280;1100;52.014;8.540;2023-06-22T09:54:41;100314.69;;;24.19;66.85
2188;BME280;1100;52.014;8.540;2023-06-22T09:57:06;100319.75;;;24.76;66.50
2188;BME280;1100;52.014;8.540;2023-06-22T09:59:32;100322.97;;;25.11;66.11
2188;BME280;1100;52.014;8.540;2023-06-22T10:01:57;100319.94;;;25.61;65.46
2188;BME280;1100;52.014;8.540;2023-06-22T10:04:22;100313.50;;;26.07;65.35
2188;BME280;1100;52.014;8.540;2023-06-22T10:06:48;100307.47;;;26.43;64.78
2188;BME280;1100;52.014;8.540;2023-06-22T10:09:13;100317.41;;;26.77;64.20
2188;BME280;1100;52.014;8.540;2023-06-22T10:11:39;100312.44;;;26.91;63.90
2188;BME280;1100;52.014;8.540;2023-06-22T10:14:04;100317.25;;;27.10;63.21
2188;BME280;1100;52.014;8.540;2023-06-22T10:16:33;100309.03;;;27.20;62.63
2188;BME280;1100;52.014;8.540;2023-06-22T10:19:00;100306.50;;;27.16;62.27
2188;BME280;1100;52.014;8.540;2023-06-22T10:21:26;100310.06;;;26.68;61.82
2188;BME280;1100;52.014;8.540;2023-06-22T10:23:52;100308.84;;;26.50;62.80
2188;BME280;1100;52.014;8.540;2023-06-22T10:26:18;100312.47;;;26.78;63.30
2188;BME280;1100;52.014;8.540;2023-06-22T10:28:43;100319.06;;;26.86;63.12
2188;BME280;1100;52.014;8.540;2023-06-22T10:31:08;100314.44;;;26.96;63.14
2188;BME280;1100;52.014;8.540;2023-06-22T10:33:33;100311.50;;;26.75;62.90
2188;BME280;1100;52.014;8.540;2023-06-22T10:35:59;100306.91;;;26.58;62.23
2188;BME280;1100;52.014;8.540;2023-06-22T10:38:24;100300.53;;;26.52;62.88
2188;BME280;1100;52.014;8.540;2023-06-22T10:40:49;100298.66;;;26.82;62.80
2188;BME280;1100;52.014;8.540;2023-06-22T10:43:15;100298.28;;;26.99;62.14
2188;BME280;1100;52.014;8.540;2023-06-22T10:45:40;100292.00;;;27.28;62.44
2188;BME280;1100;52.014;8.540;2023-06-22T10:48:05;100284.31;;;27.79;62.69
2188;BME280;1100;52.014;8.540;2023-06-22T10:50:31;100282.94;;;28.22;61.74
2188;BME280;1100;52.014;8.540;2023-06-22T10:52:56;100272.81;;;28.21;62.09
2188;BME280;1100;52.014;8.540;2023-06-22T10:55:21;100264.13;;;27.77;61.51
2188;BME280;1100;52.014;8.540;2023-06-22T10:57:46;100264.97;;;27.29;61.58
2188;BME280;1100;52.014;8.540;2023-06-22T11:00:13;100253.59;;;26.80;61.69
2188;BME280;1100;52.014;8.540;2023-06-22T11:02:39;100259.03;;;26.43;61.91
2188;BME280;1100;52.014;8.540;2023-06-22T11:05:05;100253.41;;;26.10;62.06
2188;BME280;1100;52.014;8.540;2023-06-22T11:07:30;100247.56;;;25.89;62.62
2188;BME280;1100;52.014;8.540;2023-06-22T11:09:56;100244.75;;;26.03;62.85
2188;BME280;1100;52.014;8.540;2023-06-22T11:12:21;100241.69;;;26.28;63.06
2188;BME280;1100;52.014;8.540;2023-06-22T11:14:46;100241.25;;;26.50;62.86
2188;BME280;1100;52.014;8.540;2023-06-22T11:17:12;100238.03;;;26.68;62.63
2188;BME280;1100;52.014;8.540;2023-06-22T11:19:37;100239.47;;;26.61;61.89
2188;BME280;1100;52.014;8.540;2023-06-22T11:22:02;100225.56;;;26.57;61.97
2188;BME280;1100;52.014;8.540;2023-06-22T11:24:28;100224.34;;;26.66;61.52
2188;BME280;1100;52.014;8.540;2023-06-22T11:26:53;100221.66;;;26.82;61.97
2188;BME280;1100;52.014;8.540;2023-06-22T11:29:18;100210.84;;;27.15;62.31
2188;BME280;1100;52.014;8.540;2023-06-22T11:31:44;100214.47;;;27.37;61.81
2188;BME280;1100;52.014;8.540;2023-06-22T11:34:09;100210.34;;;27.46;61.69
2188;BME280;1100;52.014;8.540;2023-06-22T11:36:34;100208.97;;;27.39;61.75
2188;BME280;1100;52.014;8.540;2023-06-22T11:39:01;100201.72;;;27.17;61.57
2188;BME280;1100;52.014;8.540;2023-06-22T11:41:26;100205.00;;;26.86;61.87
2188;BME280;1100;52.014;8.540;2023-06-22T11:43:51;100199.56;;;26.61;62.11
2188;BME280;1100;52.014;8.540;2023-06-22T11:46:17;100206.31;;;26.36;62.13
2188;BME280;1100;52.014;8.540;2023-06-22T11:48:42;100197.75;;;26.09;62.20
2188;BME280;1100;52.014;8.540;2023-06-22T11:51:08;100182.75;;;25.82;62.19
2188;BME280;1100;52.014;8.540;2023-06-22T11:53:34;100175.28;;;25.65;62.79
2188;BME280;1100;52.014;8.540;2023-06-22T11:56:00;100179.97;;;25.62;62.66
2188;BME280;1100;52.014;8.540;2023-06-22T11:58:26;100175.81;;;25.63;62.86
2188;BME280;1100;52.014;8.540;2023-06-22T12:00:51;100163.34;;;25.67;62.79
2188;BME280;1100;52.014;8.540;2023-06-22T12:03:17;100165.84;;;25.70;63.01
2188;BME280;1100;52.014;8.540;2023-06-22T12:05:42;100165.34;;;25.85;62.93
2188;BME280;1100;52.014;8.540;2023-06-22T12:08:08;100162.38;;;26.05;62.80
2188;BME280;1100;52.014;8.540;2023-06-22T12:10:33;100157.13;;;26.09;62.86
2188;BME280;1100;52.014;8.540;2023-06-22T12:12:59;100159.97;;;26.09;62.92
2188;BME280;1100;52.014;8.540;2023-06-22T12:15:26;100166.22;;;26.07;62.88
2188;BME280;1100;52.014;8.540;2023-06-22T12:17:51;100175.75;;;25.96;62.87
2188;BME280;1100;52.014;8.540;2023-06-22T12:20:17;100173.66;;;25.70;62.59
2188;BME280;1100;52.014;8.540;2023-06-22T12:22:42;100187.56;;;25.41;62.66
2188;BME280;1100;52.014;8.540;2023-06-22T12:25:08;100191.63;;;25.12;62.88
2188;BME280;1100;52.014;8.540;2023-06-22T12:27:37;100199.97;;;24.91;63.31
2188;BME280;1100;52.014;8.540;2023-06-22T12:30:03;100205.38;;;24.70;63.22
2188;BME280;1100;52.014;8.540;2023-06-22T12:32:29;100204.31;;;24.54;63.47
2188;BME280;1100;52.014;8.540;2023-06-22T12:34:55;100208.59;;;24.41;63.62
2188;BME280;1100;52.014;8.540;2023-06-22T12:37:21;100212.16;;;24.22;63.83
2188;BME280;1100;52.014;8.540;2023-06-22T12:39:46;100210.25;;;24.06;64.07
2188;BME280;1100;52.014;8.540;2023-06-22T12:42:11;100214.03;;;23.89;64.38
2188;BME280;1100;52.014;8.540;2023-06-22T12:44:38;100211.81;;;23.76;64.62
2188;BME280;1100;52.014;8.540;2023-06-22T12:47:05;100207.03;;;23.65;64.63
2188;BME280;1100;52.014;8.540;2023-06-22T12:49:30;100208.91;;;23.57;65.09
2188;BME280;1100;52.014;8.540;2023-06-22T12:51:55;100203.03;;;23.49;65.33
2188;BME280;1100;52.014;8.540;2023-06-22T12:54:21;100197.41;;;23.43;65.56
2188;BME280;1100;52.014;8.540;2023-06-22T12:56:46;100192.56;;;23.38;65.23
2188;BME280;1100;52.014;8.540;2023-06-22T12:59:12;100190.53;;;23.33;65.56
2188;BME280;1100;52.014;8.540;2023-06-22T13:01:37;100175.84;;;23.28;65.38
2188;BME280;1100;52.014;8.540;2023-06-22T13:04:03;100154.53;;;23.22;65.94
2188;BME280;1100;52.014;8.540;2023-06-22T13:06:29;100151.19;;;23.18;65.72