sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15327;SDS011;7764;51.430;6.840;2023-04-24T00:01:58;2.53;;;1.70;;
15327;SDS011;7764;51.430;6.840;2023-04-24T00:04:25;2.93;;;1.60;;
15327;SDS011;7764;51.430;6.840;2023-04-24T00:06:52;2.17;;;1.37;;
15327;SDS011;7764;51.430;6.840;2023-04-24T00:09:22;3.33;;;1.50;;
15327;SDS011;7764;51.430;6.840;2023-04-24T00:11:50;3.33;;;1.80;;
15327;SDS011;7764;51.430;6.840;2023-04-24T00:14:17;1.67;;;1.50;;
15327;SDS011;7764;51.430;6.840;2023-04-24T00:16:44;2.50;;;1.90;;
15327;SDS011;7764;51.430;6.840;2023-04-24T00:19:11;2.37;;;2.00;;
15327;SDS011;7764;51.430;6.840;2023-04-24T00:21:38;2.07;;;1.60;;
15327;SDS011;7764;51.430;6.840;2023-04-24T00:24:06;2.87;;;1.87;;
15327;SDS011;7764;51.430;6.840;2023-04-24T00:26:34;2.90;;;2.03;;
15327;SDS011;7764;51.430;6.840;2023-04-24T00:29:02;4.17;;;2.47;;
15327;SDS011;7764;51.430;6.840;2023-04-24T00:31:29;2.30;;;1.87;;
15327;SDS011;7764;51.430;6.840;2023-04-24T00:33:55;3.67;;;2.00;;
15327;SDS011;7764;51.430;6.840;2023-04-24T00:36:22;3.10;;;2.10;;
15327;SDS011;7764;51.430;6.840;2023-04-24T00:38:50;3.30;;;2.30;;
15327;SDS011;7764;51.430;6.840;2023-04-24T00:41:16;4.33;;;2.40;;
15327;SDS011;7764;51.430;6.840;2023-04-24T00:43:44;3.83;;;2.20;;
15327;SDS011;7764;51.430;6.840;2023-04-24T00:46:12;5.40;;;2.37;;
15327;SDS011;7764;51.430;6.840;2023-04-24T00:48:39;3.77;;;2.07;;
15327;SDS011;7764;51.430;6.840;2023-04-24T00:51:07;3.33;;;2.37;;
15327;SDS011;7764;51.430;6.840;2023-04-24T00:53:33;3.20;;;2.37;;
15327;SDS011;7764;51.430;6.840;2023-04-24T00:56:00;3.40;;;2.50;;
15327;SDS011;7764;51.430;6.840;2023-04-24T00:58:28;3.63;;;2.40;;
15327;SDS011;7764;51.430;6.840;2023-04-24T01:00:55;4.37;;;2.33;;
15327;SDS011;7764;51.430;6.840;2023-04-24T01:03:25;5.00;;;2.90;;
15327;SDS011;7764;51.430;6.840;2023-04-24T01:05:54;4.17;;;2.80;;
15327;SDS011;7764;51.430;6.840;2023-04-24T01:08:22;4.63;;;3.00;;
15327;SDS011;7764;51.430;6.840;2023-04-24T01:10:50;6.10;;;4.23;;
15327;SDS011;7764;51.430;6.840;2023-04-24T01:13:18;5.80;;;4.47;;
15327;SDS011;7764;51.430;6.840;2023-04-24T01:15:45;7.87;;;5.10;;
15327;SDS011;7764;51.430;6.840;2023-04-24T01:18:12;6.83;;;5.07;;
15327;SDS011;7764;51.430;6.840;2023-04-24T01:20:40;7.60;;;5.17;;
15327;SDS011;7764;51.430;6.840;2023-04-24T01:23:10;8.37;;;5.67;;
15327;SDS011;7764;51.430;6.840;2023-04-24T01:25:37;8.27;;;5.50;;
15327;SDS011;7764;51.430;6.840;2023-04-24T01:28:04;9.40;;;6.43;;
15327;SDS011;7764;51.430;6.840;2023-04-24T01:30:31;8.43;;;6.40;;
15327;SDS011;7764;51.430;6.840;2023-04-24T01:32:58;9.43;;;6.63;;
15327;SDS011;7764;51.430;6.840;2023-04-24T01:35:25;8.67;;;6.50;;
15327;SDS011;7764;51.430;6.840;2023-04-24T01:37:52;8.97;;;6.23;;
15327;SDS011;7764;51.430;6.840;2023-04-24T01:40:21;8.47;;;5.63;;
15327;SDS011;7764;51.430;6.840;2023-04-24T01:42:47;8.43;;;5.77;;
15327;SDS011;7764;51.430;6.840;2023-04-24T01:45:14;9.27;;;6.60;;
15327;SDS011;7764;51.430;6.840;2023-04-24T01:47:41;9.03;;;5.67;;
15327;SDS011;7764;51.430;6.840;2023-04-24T01:50:09;7.93;;;6.03;;
15327;SDS011;7764;51.430;6.840;2023-04-24T01:52:36;9.07;;;6.00;;
15327;SDS011;7764;51.430;6.840;2023-04-24T01:55:03;9.93;;;5.77;;
15327;SDS011;7764;51.430;6.840;2023-04-24T01:57:33;8.83;;;5.80;;
15327;SDS011;7764;51.430;6.840;2023-04-24T02:00:01;7.73;;;5.77;;
15327;SDS011;7764;51.430;6.840;2023-04-24T02:02:29;8.50;;;6.17;;
15327;SDS011;7764;51.430;6.840;2023-04-24T02:04:56;7.40;;;5.00;;
15327;SDS011;7764;51.430;6.840;2023-04-24T02:07:23;9.97;;;6.07;;
15327;SDS011;7764;51.430;6.840;2023-04-24T02:09:50;9.87;;;6.50;;
15327;SDS011;7764;51.430;6.840;2023-04-24T02:12:17;9.77;;;6.53;;
15327;SDS011;7764;51.430;6.840;2023-04-24T02:14:45;10.63;;;7.00;;
15327;SDS011;7764;51.430;6.840;2023-04-24T02:17:12;13.60;;;8.23;;
15327;SDS011;7764;51.430;6.840;2023-04-24T02:19:40;14.30;;;10.03;;
15327;SDS011;7764;51.430;6.840;2023-04-24T02:22:07;14.63;;;8.30;;
15327;SDS011;7764;51.430;6.840;2023-04-24T02:24:35;11.77;;;7.73;;
15327;SDS011;7764;51.430;6.840;2023-04-24T02:27:02;12.70;;;8.37;;
15327;SDS011;7764;51.430;6.840;2023-04-24T02:29:29;12.50;;;8.53;;
15327;SDS011;7764;51.430;6.840;2023-04-24T02:31:58;13.27;;;8.47;;
15327;SDS011;7764;51.430;6.840;2023-04-24T02:34:24;16.17;;;9.37;;
15327;SDS011;7764;51.430;6.840;2023-04-24T02:36:51;13.47;;;9.00;;
15327;SDS011;7764;51.430;6.840;2023-04-24T02:39:18;15.10;;;9.30;;
15327;SDS011;7764;51.430;6.840;2023-04-24T02:41:45;15.20;;;10.67;;
15327;SDS011;7764;51.430;6.840;2023-04-24T02:44:12;14.13;;;9.50;;
15327;SDS011;7764;51.430;6.840;2023-04-24T02:46:39;14.27;;;10.07;;
15327;SDS011;7764;51.430;6.840;2023-04-24T02:49:08;14.50;;;10.07;;
15327;SDS011;7764;51.430;6.840;2023-04-24T02:51:37;16.80;;;10.87;;
15327;SDS011;7764;51.430;6.840;2023-04-24T02:54:06;14.83;;;10.47;;
15327;SDS011;7764;51.430;6.840;2023-04-24T02:56:33;18.33;;;11.90;;
15327;SDS011;7764;51.430;6.840;2023-04-24T02:59:00;15.53;;;10.60;;
15327;SDS011;7764;51.430;6.840;2023-04-24T03:01:26;17.17;;;11.20;;
15327;SDS011;7764;51.430;6.840;2023-04-24T03:03:53;16.87;;;11.93;;
15327;SDS011;7764;51.430;6.840;2023-04-24T03:06:21;17.93;;;11.60;;
15327;SDS011;7764;51.430;6.840;2023-04-24T03:08:48;17.33;;;11.73;;
15327;SDS011;7764;51.430;6.840;2023-04-24T03:11:15;19.60;;;12.03;;
15327;SDS011;7764;51.430;6.840;2023-04-24T03:13:42;19.63;;;12.70;;
15327;SDS011;7764;51.430;6.840;2023-04-24T03:16:09;25.23;;;16.47;;
15327;SDS011;7764;51.430;6.840;2023-04-24T03:18:35;19.47;;;12.87;;
15327;SDS011;7764;51.430;6.840;2023-04-24T03:21:02;19.37;;;12.23;;
15327;SDS011;7764;51.430;6.840;2023-04-24T03:23:31;19.00;;;12.67;;
15327;SDS011;7764;51.430;6.840;2023-04-24T03:25:57;19.13;;;12.33;;
15327;SDS011;7764;51.430;6.840;2023-04-24T03:28:24;19.20;;;13.70;;
15327;SDS011;7764;51.430;6.840;2023-04-24T03:30:51;23.00;;;13.40;;
15327;SDS011;7764;51.430;6.840;2023-04-24T03:33:18;21.63;;;13.30;;
15327;SDS011;7764;51.430;6.840;2023-04-24T03:35:45;24.30;;;13.57;;
15327;SDS011;7764;51.430;6.840;2023-04-24T03:38:12;21.40;;;13.30;;
15327;SDS011;7764;51.430;6.840;2023-04-24T03:40:40;20.83;;;13.23;;
15327;SDS011;7764;51.430;6.840;2023-04-24T03:43:07;19.17;;;12.90;;
15327;SDS011;7764;51.430;6.840;2023-04-24T03:45:34;20.00;;;13.90;;
15327;SDS011;7764;51.430;6.840;2023-04-24T03:48:00;18.77;;;13.20;;
15327;SDS011;7764;51.430;6.840;2023-04-24T03:50:27;21.23;;;13.43;;
15327;SDS011;7764;51.430;6.840;2023-04-24T03:52:55;21.50;;;14.03;;
15327;SDS011;7764;51.430;6.840;2023-04-24T03:55:21;21.60;;;13.30;;
15327;SDS011;7764;51.430;6.840;2023-04-24T03:57:50;19.33;;;13.07;;
15327;SDS011;7764;51.430;6.840;2023-04-24T04:00:16;16.13;;;11.90;;
15327;SDS011;7764;51.430;6.840;2023-04-24T04:02:43;19.20;;;12.10;;
15327;SDS011;7764;51.430;6.840;2023-04-24T04:05:10;34.87;;;23.57;;
15327;SDS011;7764;51.430;6.840;2023-04-24T04:07:37;24.83;;;17.23;;
15327;SDS011;7764;51.430;6.840;2023-04-24T04:10:04;21.67;;;12.87;;
15327;SDS011;7764;51.430;6.840;2023-04-24T04:12:32;17.67;;;12.50;;
15327;SDS011;7764;51.430;6.840;2023-04-24T04:15:00;17.97;;;12.20;;
15327;SDS011;7764;51.430;6.840;2023-04-24T04:17:29;17.17;;;12.43;;
15327;SDS011;7764;51.430;6.840;2023-04-24T04:19:56;19.10;;;12.60;;
15327;SDS011;7764;51.430;6.840;2023-04-24T04:22:23;17.43;;;12.37;;
15327;SDS011;7764;51.430;6.840;2023-04-24T04:24:50;22.07;;;12.47;;
15327;SDS011;7764;51.430;6.840;2023-04-24T04:27:17;16.27;;;11.30;;
15327;SDS011;7764;51.430;6.840;2023-04-24T04:29:44;22.70;;;13.00;;
15327;SDS011;7764;51.430;6.840;2023-04-24T04:32:12;18.77;;;12.33;;
15327;SDS011;7764;51.430;6.840;2023-04-24T04:34:40;18.90;;;13.00;;
15327;SDS011;7764;51.430;6.840;2023-04-24T04:37:07;16.67;;;11.53;;
15327;SDS011;7764;51.430;6.840;2023-04-24T04:39:35;17.37;;;12.10;;
15327;SDS011;7764;51.430;6.840;2023-04-24T04:42:02;19.50;;;11.90;;
15327;SDS011;7764;51.430;6.840;2023-04-24T04:44:29;17.97;;;12.63;;
15327;SDS011;7764;51.430;6.840;2023-04-24T04:46:56;17.63;;;12.07;;
15327;SDS011;7764;51.430;6.840;2023-04-24T04:49:25;18.97;;;12.47;;
15327;SDS011;7764;51.430;6.840;2023-04-24T04:51:53;18.63;;;10.87;;
15327;SDS011;7764;51.430;6.840;2023-04-24T04:54:20;18.53;;;11.87;;
15327;SDS011;7764;51.430;6.840;2023-04-24T04:56:47;20.30;;;14.17;;
15327;SDS011;7764;51.430;6.840;2023-04-24T04:59:16;18.30;;;11.80;;
15327;SDS011;7764;51.430;6.840;2023-04-24T05:01:43;16.00;;;10.80;;
15327;SDS011;7764;51.430;6.840;2023-04-24T05:04:09;18.97;;;11.77;;
15327;SDS011;7764;51.430;6.840;2023-04-24T05:06:38;21.10;;;12.30;;
15327;SDS011;7764;51.430;6.840;2023-04-24T05:09:05;20.20;;;11.97;;
15327;SDS011;7764;51.430;6.840;2023-04-24T05:11:32;16.97;;;11.33;;
15327;SDS011;7764;51.430;6.840;2023-04-24T05:13:59;16.17;;;11.40;;
15327;SDS011;7764;51.430;6.840;2023-04-24T05:16:26;16.33;;;11.10;;
15327;SDS011;7764;51.430;6.840;2023-04-24T05:18:53;15.37;;;11.17;;
15327;SDS011;7764;51.430;6.840;2023-04-24T05:21:19;17.50;;;11.30;;
15327;SDS011;7764;51.430;6.840;2023-04-24T05:23:48;19.47;;;11.93;;
15327;SDS011;7764;51.430;6.840;2023-04-24T05:26:15;18.40;;;11.57;;
15327;SDS011;7764;51.430;6.840;2023-04-24T05:28:42;22.63;;;15.40;;
15327;SDS011;7764;51.430;6.840;2023-04-24T05:31:09;49.47;;;30.87;;
15327;SDS011;7764;51.430;6.840;2023-04-24T05:33:37;15.80;;;12.10;;
15327;SDS011;7764;51.430;6.840;2023-04-24T05:36:04;16.33;;;11.80;;
15327;SDS011;7764;51.430;6.840;2023-04-24T05:38:32;18.77;;;13.27;;
15327;SDS011;7764;51.430;6.840;2023-04-24T05:41:01;22.40;;;15.30;;
15327;SDS011;7764;51.430;6.840;2023-04-24T05:43:27;21.60;;;14.23;;
15327;SDS011;7764;51.430;6.840;2023-04-24T05:45:54;18.83;;;13.83;;
15327;SDS011;7764;51.430;6.840;2023-04-24T05:48:21;15.83;;;12.13;;
15327;SDS011;7764;51.430;6.840;2023-04-24T05:50:48;16.43;;;12.00;;
15327;SDS011;7764;51.430;6.840;2023-04-24T05:53:17;15.83;;;11.30;;
15327;SDS011;7764;51.430;6.840;2023-04-24T05:55:44;17.43;;;12.17;;
15327;SDS011;7764;51.430;6.840;2023-04-24T05:58:12;16.67;;;11.93;;
15327;SDS011;7764;51.430;6.840;2023-04-24T06:00:39;16.70;;;12.43;;
15327;SDS011;7764;51.430;6.840;2023-04-24T06:03:07;17.03;;;11.53;;
15327;SDS011;7764;51.430;6.840;2023-04-24T06:05:34;16.13;;;11.37;;
15327;SDS011;7764;51.430;6.840;2023-04-24T06:08:01;15.53;;;11.53;;
15327;SDS011;7764;51.430;6.840;2023-04-24T06:10:28;16.10;;;11.40;;
15327;SDS011;7764;51.430;6.840;2023-04-24T06:12:55;16.27;;;11.90;;
15327;SDS011;7764;51.430;6.840;2023-04-24T06:15:26;16.60;;;12.53;;
15327;SDS011;7764;51.430;6.840;2023-04-24T06:17:55;14.47;;;10.87;;
15327;SDS011;7764;51.430;6.840;2023-04-24T06:20:22;16.33;;;11.00;;
15327;SDS011;7764;51.430;6.840;2023-04-24T06:22:49;18.63;;;11.13;;
15327;SDS011;7764;51.430;6.840;2023-04-24T06:25:16;15.53;;;11.53;;
15327;SDS011;7764;51.430;6.840;2023-04-24T06:27:43;14.97;;;10.70;;
15327;SDS011;7764;51.430;6.840;2023-04-24T06:30:10;12.63;;;10.37;;
15327;SDS011;7764;51.430;6.840;2023-04-24T06:32:39;15.93;;;11.20;;
15327;SDS011;7764;51.430;6.840;2023-04-24T06:35:06;15.07;;;11.00;;
15327;SDS011;7764;51.430;6.840;2023-04-24T06:37:34;14.47;;;10.70;;
15327;SDS011;7764;51.430;6.840;2023-04-24T06:40:02;15.20;;;10.63;;
15327;SDS011;7764;51.430;6.840;2023-04-24T06:42:29;14.70;;;11.07;;
15327;SDS011;7764;51.430;6.840;2023-04-24T06:44:56;14.13;;;9.73;;
15327;SDS011;7764;51.430;6.840;2023-04-24T06:47:22;13.23;;;9.40;;
15327;SDS011;7764;51.430;6.840;2023-04-24T06:49:51;12.73;;;9.10;;
15327;SDS011;7764;51.430;6.840;2023-04-24T06:52:17;12.13;;;8.80;;
15327;SDS011;7764;51.430;6.840;2023-04-24T06:54:44;12.00;;;8.87;;
15327;SDS011;7764;51.430;6.840;2023-04-24T06:57:11;12.40;;;8.53;;
15327;SDS011;7764;51.430;6.840;2023-04-24T06:59:38;10.40;;;8.20;;
15327;SDS011;7764;51.430;6.840;2023-04-24T07:02:05;10.73;;;7.57;;
15327;SDS011;7764;51.430;6.840;2023-04-24T07:04:32;10.33;;;7.37;;
15327;SDS011;7764;51.430;6.840;2023-04-24T07:07:00;9.50;;;6.90;;
15327;SDS011;7764;51.430;6.840;2023-04-24T07:09:27;11.03;;;6.90;;
15327;SDS011;7764;51.430;6.840;2023-04-24T07:11:54;9.47;;;6.07;;
15327;SDS011;7764;51.430;6.840;2023-04-24T07:14:22;7.60;;;6.03;;
15327;SDS011;7764;51.430;6.840;2023-04-24T07:16:49;7.50;;;5.07;;
15327;SDS011;7764;51.430;6.840;2023-04-24T07:19:16;10.43;;;7.03;;
15327;SDS011;7764;51.430;6.840;2023-04-24T07:21:42;9.50;;;6.90;;
15327;SDS011;7764;51.430;6.840;2023-04-24T07:24:12;16.50;;;10.77;;
15327;SDS011;7764;51.430;6.840;2023-04-24T07:26:39;9.83;;;6.30;;
15327;SDS011;7764;51.430;6.840;2023-04-24T07:29:06;11.37;;;6.53;;
15327;SDS011;7764;51.430;6.840;2023-04-24T07:31:33;7.10;;;5.27;;
15327;SDS011;7764;51.430;6.840;2023-04-24T07:34:00;8.57;;;5.80;;
15327;SDS011;7764;51.430;6.840;2023-04-24T07:36:27;5.90;;;4.37;;
15327;SDS011;7764;51.430;6.840;2023-04-24T07:38:54;5.90;;;3.40;;
15327;SDS011;7764;51.430;6.840;2023-04-24T07:41:23;6.90;;;3.90;;
15327;SDS011;7764;51.430;6.840;2023-04-24T07:43:50;6.93;;;4.73;;
15327;SDS011;7764;51.430;6.840;2023-04-24T07:46:17;8.83;;;4.37;;
15327;SDS011;7764;51.430;6.840;2023-04-24T07:48:44;6.23;;;3.27;;
15327;SDS011;7764;51.430;6.840;2023-04-24T07:51:14;4.23;;;2.43;;
15327;SDS011;7764;51.430;6.840;2023-04-24T07:53:41;3.60;;;2.17;;
15327;SDS011;7764;51.430;6.840;2023-04-24T07:56:08;3.37;;;1.90;;
15327;SDS011;7764;51.430;6.840;2023-04-24T07:58:36;3.00;;;2.13;;
15327;SDS011;7764;51.430;6.840;2023-04-24T08:01:03;3.80;;;2.00;;
15327;SDS011;7764;51.430;6.840;2023-04-24T08:03:30;3.23;;;2.10;;
15327;SDS011;7764;51.430;6.840;2023-04-24T08:05:57;5.73;;;2.43;;
15327;SDS011;7764;51.430;6.840;2023-04-24T08:08:24;4.03;;;2.63;;
15327;SDS011;7764;51.430;6.840;2023-04-24T08:10:51;5.63;;;2.90;;
15327;SDS011;7764;51.430;6.840;2023-04-24T08:13:18;6.30;;;3.80;;
15327;SDS011;7764;51.430;6.840;2023-04-24T08:15:49;7.67;;;3.27;;
15327;SDS011;7764;51.430;6.840;2023-04-24T08:18:16;5.10;;;3.30;;
15327;SDS011;7764;51.430;6.840;2023-04-24T08:20:43;6.40;;;3.43;;
15327;SDS011;7764;51.430;6.840;2023-04-24T08:23:10;6.47;;;4.20;;
15327;SDS011;7764;51.430;6.840;2023-04-24T08:25:37;5.83;;;3.80;;
15327;SDS011;7764;51.430;6.840;2023-04-24T08:28:05;5.57;;;3.37;;
15327;SDS011;7764;51.430;6.840;2023-04-24T08:30:32;9.67;;;4.47;;
15327;SDS011;7764;51.430;6.840;2023-04-24T08:33:00;8.83;;;3.73;;
15327;SDS011;7764;51.430;6.840;2023-04-24T08:35:27;9.70;;;3.83;;
15327;SDS011;7764;51.430;6.840;2023-04-24T08:37:54;4.80;;;3.30;;
15327;SDS011;7764;51.430;6.840;2023-04-24T08:40:22;4.87;;;2.80;;
15327;SDS011;7764;51.430;6.840;2023-04-24T08:42:55;4.23;;;2.67;;
15327;SDS011;7764;51.430;6.840;2023-04-24T08:45:22;4.00;;;2.30;;
15327;SDS011;7764;51.430;6.840;2023-04-24T08:47:51;5.33;;;2.50;;
15327;SDS011;7764;51.430;6.840;2023-04-24T08:50:20;4.17;;;2.20;;
15327;SDS011;7764;51.430;6.840;2023-04-24T08:52:48;4.77;;;2.30;;
15327;SDS011;7764;51.430;6.840;2023-04-24T08:55:18;4.80;;;2.03;;
15327;SDS011;7764;51.430;6.840;2023-04-24T08:57:45;5.13;;;2.20;;
15327;SDS011;7764;51.430;6.840;2023-04-24T09:00:16;6.20;;;2.07;;
15327;SDS011;7764;51.430;6.840;2023-04-24T09:02:44;2.90;;;1.83;;
15327;SDS011;7764;51.430;6.840;2023-04-24T09:05:13;3.23;;;2.20;;
15327;SDS011;7764;51.430;6.840;2023-04-24T09:07:44;2.50;;;1.90;;
15327;SDS011;7764;51.430;6.840;2023-04-24T09:10:12;5.07;;;3.20;;
15327;SDS011;7764;51.430;6.840;2023-04-24T09:12:40;6.70;;;4.60;;
15327;SDS011;7764;51.430;6.840;2023-04-24T09:15:08;10.47;;;5.80;;
15327;SDS011;7764;51.430;6.840;2023-04-24T09:17:35;10.03;;;6.93;;
15327;SDS011;7764;51.430;6.840;2023-04-24T09:20:03;11.73;;;8.00;;
15327;SDS011;7764;51.430;6.840;2023-04-24T09:22:31;14.60;;;7.90;;
15327;SDS011;7764;51.430;6.840;2023-04-24T09:25:06;11.30;;;7.53;;
15327;SDS011;7764;51.430;6.840;2023-04-24T09:27:34;11.23;;;5.40;;
15327;SDS011;7764;51.430;6.840;2023-04-24T09:30:02;11.47;;;7.77;;
15327;SDS011;7764;51.430;6.840;2023-04-24T09:32:29;10.47;;;6.70;;
15327;SDS011;7764;51.430;6.840;2023-04-24T09:35:06;8.40;;;6.07;;
15327;SDS011;7764;51.430;6.840;2023-04-24T09:37:37;10.53;;;6.63;;
15327;SDS011;7764;51.430;6.840;2023-04-24T09:40:14;9.53;;;6.03;;
15327;SDS011;7764;51.430;6.840;2023-04-24T09:42:45;10.23;;;6.30;;
15327;SDS011;7764;51.430;6.840;2023-04-24T09:45:17;9.13;;;6.73;;
15327;SDS011;7764;51.430;6.840;2023-04-24T09:47:44;10.57;;;6.73;;
15327;SDS011;7764;51.430;6.840;2023-04-24T09:50:15;12.07;;;7.43;;
15327;SDS011;7764;51.430;6.840;2023-04-24T09:52:43;11.33;;;8.50;;
15327;SDS011;7764;51.430;6.840;2023-04-24T09:55:17;13.00;;;8.40;;
15327;SDS011;7764;51.430;6.840;2023-04-24T09:57:49;11.97;;;7.97;;
15327;SDS011;7764;51.430;6.840;2023-04-24T10:00:23;11.80;;;8.23;;
15327;SDS011;7764;51.430;6.840;2023-04-24T10:02:58;11.70;;;7.90;;
15327;SDS011;7764;51.430;6.840;2023-04-24T10:05:29;13.03;;;8.33;;
15327;SDS011;7764;51.430;6.840;2023-04-24T10:07:59;13.07;;;8.37;;
15327;SDS011;7764;51.430;6.840;2023-04-24T10:10:29;12.53;;;7.47;;
15327;SDS011;7764;51.430;6.840;2023-04-24T10:12:56;13.00;;;8.10;;
15327;SDS011;7764;51.430;6.840;2023-04-24T10:15:23;14.60;;;8.27;;
15327;SDS011;7764;51.430;6.840;2023-04-24T10:17:52;14.10;;;7.70;;
15327;SDS011;7764;51.430;6.840;2023-04-24T10:20:19;14.70;;;7.67;;
15327;SDS011;7764;51.430;6.840;2023-04-24T10:22:48;12.80;;;7.03;;
15327;SDS011;7764;51.430;6.840;2023-04-24T10:25:18;15.20;;;7.90;;
15327;SDS011;7764;51.430;6.840;2023-04-24T10:27:48;12.70;;;6.60;;
15327;SDS011;7764;51.430;6.840;2023-04-24T10:30:17;13.20;;;6.67;;
15327;SDS011;7764;51.430;6.840;2023-04-24T10:32:44;15.47;;;6.70;;
15327;SDS011;7764;51.430;6.840;2023-04-24T10:35:12;15.43;;;7.47;;
15327;SDS011;7764;51.430;6.840;2023-04-24T10:37:41;18.13;;;7.20;;
15327;SDS011;7764;51.430;6.840;2023-04-24T10:40:11;13.07;;;7.27;;
15327;SDS011;7764;51.430;6.840;2023-04-24T10:42:48;17.27;;;8.43;;
15327;SDS011;7764;51.430;6.840;2023-04-24T10:45:19;16.43;;;7.77;;
15327;SDS011;7764;51.430;6.840;2023-04-24T10:47:53;18.57;;;8.33;;
15327;SDS011;7764;51.430;6.840;2023-04-24T10:50:26;19.60;;;8.00;;
15327;SDS011;7764;51.430;6.840;2023-04-24T10:52:55;15.47;;;7.00;;
15327;SDS011;7764;51.430;6.840;2023-04-24T10:55:42;13.87;;;6.33;;
15327;SDS011;7764;51.430;6.840;2023-04-24T10:58:11;15.10;;;6.40;;
15327;SDS011;7764;51.430;6.840;2023-04-24T11:00:40;16.00;;;6.80;;
15327;SDS011;7764;51.430;6.840;2023-04-24T11:03:09;14.67;;;6.97;;
15327;SDS011;7764;51.430;6.840;2023-04-24T11:05:51;17.70;;;7.00;;
15327;SDS011;7764;51.430;6.840;2023-04-24T11:08:23;16.73;;;6.80;;
15327;SDS011;7764;51.430;6.840;2023-04-24T11:10:56;14.40;;;6.97;;
15327;SDS011;7764;51.430;6.840;2023-04-24T11:13:26;19.17;;;8.00;;
15327;SDS011;7764;51.430;6.840;2023-04-24T11:16:12;18.17;;;7.67;;
15327;SDS011;7764;51.430;6.840;2023-04-24T11:18:49;16.07;;;6.87;;
15327;SDS011;7764;51.430;6.840;2023-04-24T11:21:19;17.50;;;7.57;;
15327;SDS011;7764;51.430;6.840;2023-04-24T11:23:46;17.20;;;7.73;;
15327;SDS011;7764;51.430;6.840;2023-04-24T11:26:17;68.73;;;41.97;;
15327;SDS011;7764;51.430;6.840;2023-04-24T11:28:50;17.63;;;8.60;;
15327;SDS011;7764;51.430;6.840;2023-04-24T11:34:07;11.50;;;5.50;;
15327;SDS011;7764;51.430;6.840;2023-04-24T11:36:35;12.47;;;5.43;;
15327;SDS011;7764;51.430;6.840;2023-04-24T11:39:03;13.77;;;5.80;;
15327;SDS011;7764;51.430;6.840;2023-04-24T11:41:30;8.13;;;4.30;;
15327;SDS011;7764;51.430;6.840;2023-04-24T11:43:58;10.27;;;4.80;;
15327;SDS011;7764;51.430;6.840;2023-04-24T11:46:27;11.60;;;5.13;;
15327;SDS011;7764;51.430;6.840;2023-04-24T11:48:55;11.47;;;4.67;;
15327;SDS011;7764;51.430;6.840;2023-04-24T11:51:22;9.83;;;4.97;;
15327;SDS011;7764;51.430;6.840;2023-04-24T11:53:50;10.83;;;4.73;;
15327;SDS011;7764;51.430;6.840;2023-04-24T11:56:17;9.57;;;4.33;;
15327;SDS011;7764;51.430;6.840;2023-04-24T11:58:45;10.87;;;4.60;;
15327;SDS011;7764;51.430;6.840;2023-04-24T12:01:14;11.60;;;5.43;;
15327;SDS011;7764;51.430;6.840;2023-04-24T12:03:41;11.13;;;4.80;;
15327;SDS011;7764;51.430;6.840;2023-04-24T12:06:11;8.50;;;5.30;;
15327;SDS011;7764;51.430;6.840;2023-04-24T12:08:38;13.63;;;5.83;;
15327;SDS011;7764;51.430;6.840;2023-04-24T12:11:06;9.90;;;5.60;;
15327;SDS011;7764;51.430;6.840;2023-04-24T12:13:33;11.77;;;5.60;;
15327;SDS011;7764;51.430;6.840;2023-04-24T12:16:01;13.53;;;6.03;;
15327;SDS011;7764;51.430;6.840;2023-04-24T12:18:31;12.43;;;5.70;;
15327;SDS011;7764;51.430;6.840;2023-04-24T12:23:46;13.53;;;6.40;;
15327;SDS011;7764;51.430;6.840;2023-04-24T12:26:16;11.20;;;5.53;;
15327;SDS011;7764;51.430;6.840;2023-04-24T12:28:45;8.70;;;4.63;;
15327;SDS011;7764;51.430;6.840;2023-04-24T12:31:13;10.63;;;4.77;;
15327;SDS011;7764;51.430;6.840;2023-04-24T12:33:42;9.13;;;5.10;;
15327;SDS011;7764;51.430;6.840;2023-04-24T12:36:10;12.30;;;5.43;;
15327;SDS011;7764;51.430;6.840;2023-04-24T12:38:38;8.57;;;4.70;;
15327;SDS011;7764;51.430;6.840;2023-04-24T12:41:06;10.33;;;4.47;;
15327;SDS011;7764;51.430;6.840;2023-04-24T12:43:34;6.63;;;3.63;;
15327;SDS011;7764;51.430;6.840;2023-04-24T12:46:02;8.27;;;3.63;;
15327;SDS011;7764;51.430;6.840;2023-04-24T12:48:29;9.70;;;3.97;;
15327;SDS011;7764;51.430;6.840;2023-04-24T12:50:58;6.57;;;3.20;;
15327;SDS011;7764;51.430;6.840;2023-04-24T12:53:26;7.53;;;3.40;;
15327;SDS011;7764;51.430;6.840;2023-04-24T12:55:56;9.13;;;4.00;;
15327;SDS011;7764;51.430;6.840;2023-04-24T12:58:22;7.40;;;4.10;;
15327;SDS011;7764;51.430;6.840;2023-04-24T13:00:50;9.60;;;3.90;;
15327;SDS011;7764;51.430;6.840;2023-04-24T13:03:17;6.97;;;3.60;;
15327;SDS011;7764;51.430;6.840;2023-04-24T13:05:44;7.13;;;2.97;;
15327;SDS011;7764;51.430;6.840;2023-04-24T13:08:12;5.50;;;3.00;;
15327;SDS011;7764;51.430;6.840;2023-04-24T13:10:39;5.53;;;2.70;;
15327;SDS011;7764;51.430;6.840;2023-04-24T13:13:06;8.17;;;2.80;;
15327;SDS011;7764;51.430;6.840;2023-04-24T13:15:34;7.07;;;2.60;;
15327;SDS011;7764;51.430;6.840;2023-04-24T13:18:00;4.97;;;2.70;;
15327;SDS011;7764;51.430;6.840;2023-04-24T13:20:27;9.67;;;4.63;;
15327;SDS011;7764;51.430;6.840;2023-04-24T13:22:54;6.30;;;2.80;;
15327;SDS011;7764;51.430;6.840;2023-04-24T13:25:22;5.97;;;2.67;;
15327;SDS011;7764;51.430;6.840;2023-04-24T13:27:50;7.67;;;3.10;;
15327;SDS011;7764;51.430;6.840;2023-04-24T13:30:17;7.67;;;3.33;;
15327;SDS011;7764;51.430;6.840;2023-04-24T13:32:44;7.57;;;2.80;;
15327;SDS011;7764;51.430;6.840;2023-04-24T13:35:10;8.60;;;2.77;;
15327;SDS011;7764;51.430;6.840;2023-04-24T13:37:37;5.13;;;2.20;;
15327;SDS011;7764;51.430;6.840;2023-04-24T13:40:04;6.07;;;2.63;;
15327;SDS011;7764;51.430;6.840;2023-04-24T13:42:33;6.97;;;2.40;;
15327;SDS011;7764;51.430;6.840;2023-04-24T13:45:00;8.40;;;3.00;;
15327;SDS011;7764;51.430;6.840;2023-04-24T13:47:28;6.27;;;2.70;;
15327;SDS011;7764;51.430;6.840;2023-04-24T13:49:55;24.43;;;16.07;;
15327;SDS011;7764;51.430;6.840;2023-04-24T13:52:22;5.87;;;2.83;;
15327;SDS011;7764;51.430;6.840;2023-04-24T13:54:48;5.90;;;2.30;;
15327;SDS011;7764;51.430;6.840;2023-04-24T13:57:15;5.23;;;2.33;;
15327;SDS011;7764;51.430;6.840;2023-04-24T13:59:44;7.17;;;2.40;;
15327;SDS011;7764;51.430;6.840;2023-04-24T14:02:11;5.37;;;2.30;;
15327;SDS011;7764;51.430;6.840;2023-04-24T14:04:38;7.07;;;3.50;;
15327;SDS011;7764;51.430;6.840;2023-04-24T14:07:05;8.50;;;3.20;;
15327;SDS011;7764;51.430;6.840;2023-04-24T14:09:33;8.30;;;3.53;;
15327;SDS011;7764;51.430;6.840;2023-04-24T14:11:59;5.83;;;2.20;;
15327;SDS011;7764;51.430;6.840;2023-04-24T14:14:27;5.33;;;2.37;;
15327;SDS011;7764;51.430;6.840;2023-04-24T14:16:56;8.37;;;2.50;;
15327;SDS011;7764;51.430;6.840;2023-04-24T14:19:23;8.10;;;3.10;;
15327;SDS011;7764;51.430;6.840;2023-04-24T14:21:50;5.13;;;2.40;;
15327;SDS011;7764;51.430;6.840;2023-04-24T14:24:17;3.67;;;2.00;;
15327;SDS011;7764;51.430;6.840;2023-04-24T14:26:44;4.87;;;2.50;;
15327;SDS011;7764;51.430;6.840;2023-04-24T14:29:11;4.67;;;2.40;;
15327;SDS011;7764;51.430;6.840;2023-04-24T14:31:38;4.13;;;2.20;;
15327;SDS011;7764;51.430;6.840;2023-04-24T14:34:06;5.90;;;2.23;;
15327;SDS011;7764;51.430;6.840;2023-04-24T14:36:33;5.67;;;2.30;;
15327;SDS011;7764;51.430;6.840;2023-04-24T14:39:00;5.97;;;2.37;;
15327;SDS011;7764;51.430;6.840;2023-04-24T14:41:31;4.40;;;2.73;;
15327;SDS011;7764;51.430;6.840;2023-04-24T14:44:00;4.83;;;2.23;;
15327;SDS011;7764;51.430;6.840;2023-04-24T14:46:27;6.07;;;2.60;;
15327;SDS011;7764;51.430;6.840;2023-04-24T14:48:55;4.27;;;2.40;;
15327;SDS011;7764;51.430;6.840;2023-04-24T14:51:23;6.03;;;3.17;;
15327;SDS011;7764;51.430;6.840;2023-04-24T14:53:50;6.00;;;2.93;;
15327;SDS011;7764;51.430;6.840;2023-04-24T14:56:17;6.07;;;2.90;;
15327;SDS011;7764;51.430;6.840;2023-04-24T14:58:44;5.03;;;3.00;;
15327;SDS011;7764;51.430;6.840;2023-04-24T15:01:11;4.43;;;2.70;;