sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4578;DHT22;2301;47.354;8.528;2023-12-20T00:02:13;10.90;82.60
4578;DHT22;2301;47.354;8.528;2023-12-20T00:04:39;10.80;79.90
4578;DHT22;2301;47.354;8.528;2023-12-20T00:07:06;10.80;80.30
4578;DHT22;2301;47.354;8.528;2023-12-20T00:09:33;10.80;82.50
4578;DHT22;2301;47.354;8.528;2023-12-20T00:12:02;10.90;83.60
4578;DHT22;2301;47.354;8.528;2023-12-20T00:14:29;10.90;81.30
4578;DHT22;2301;47.354;8.528;2023-12-20T00:16:56;10.90;82.40
4578;DHT22;2301;47.354;8.528;2023-12-20T00:19:23;10.90;81.20
4578;DHT22;2301;47.354;8.528;2023-12-20T00:21:49;10.80;81.50
4578;DHT22;2301;47.354;8.528;2023-12-20T00:24:16;10.80;83.00
4578;DHT22;2301;47.354;8.528;2023-12-20T00:26:43;10.80;80.90
4578;DHT22;2301;47.354;8.528;2023-12-20T00:29:11;10.70;79.90
4578;DHT22;2301;47.354;8.528;2023-12-20T00:31:38;10.70;82.70
4578;DHT22;2301;47.354;8.528;2023-12-20T00:34:10;10.70;81.40
4578;DHT22;2301;47.354;8.528;2023-12-20T00:36:41;10.70;81.90
4578;DHT22;2301;47.354;8.528;2023-12-20T00:39:11;10.70;79.80
4578;DHT22;2301;47.354;8.528;2023-12-20T00:41:38;10.60;74.40
4578;DHT22;2301;47.354;8.528;2023-12-20T00:44:05;10.50;78.40
4578;DHT22;2301;47.354;8.528;2023-12-20T00:46:33;10.50;78.80
4578;DHT22;2301;47.354;8.528;2023-12-20T00:49:00;10.50;78.10
4578;DHT22;2301;47.354;8.528;2023-12-20T00:51:27;10.50;82.00
4578;DHT22;2301;47.354;8.528;2023-12-20T00:53:54;10.60;83.00
4578;DHT22;2301;47.354;8.528;2023-12-20T00:56:21;10.70;84.30
4578;DHT22;2301;47.354;8.528;2023-12-20T00:58:48;10.80;82.90
4578;DHT22;2301;47.354;8.528;2023-12-20T01:01:15;10.80;84.10
4578;DHT22;2301;47.354;8.528;2023-12-20T01:03:44;10.90;84.00
4578;DHT22;2301;47.354;8.528;2023-12-20T01:06:11;10.90;83.40
4578;DHT22;2301;47.354;8.528;2023-12-20T01:08:38;10.70;77.90
4578;DHT22;2301;47.354;8.528;2023-12-20T01:11:05;10.60;82.40
4578;DHT22;2301;47.354;8.528;2023-12-20T01:13:32;10.60;82.40
4578;DHT22;2301;47.354;8.528;2023-12-20T01:15:59;10.60;83.10
4578;DHT22;2301;47.354;8.528;2023-12-20T01:18:27;10.60;81.70
4578;DHT22;2301;47.354;8.528;2023-12-20T01:21:01;10.60;80.60
4578;DHT22;2301;47.354;8.528;2023-12-20T01:23:34;10.50;81.60
4578;DHT22;2301;47.354;8.528;2023-12-20T01:26:02;10.50;81.80
4578;DHT22;2301;47.354;8.528;2023-12-20T01:28:30;10.50;84.00
4578;DHT22;2301;47.354;8.528;2023-12-20T01:30:57;10.60;84.30
4578;DHT22;2301;47.354;8.528;2023-12-20T01:33:24;10.70;85.90
4578;DHT22;2301;47.354;8.528;2023-12-20T01:35:51;10.80;84.80
4578;DHT22;2301;47.354;8.528;2023-12-20T01:38:19;10.80;84.10
4578;DHT22;2301;47.354;8.528;2023-12-20T01:40:46;10.80;84.00
4578;DHT22;2301;47.354;8.528;2023-12-20T01:43:13;10.80;84.10
4578;DHT22;2301;47.354;8.528;2023-12-20T01:45:40;10.80;81.80
4578;DHT22;2301;47.354;8.528;2023-12-20T01:48:10;10.70;81.60
4578;DHT22;2301;47.354;8.528;2023-12-20T01:50:42;10.60;83.30
4578;DHT22;2301;47.354;8.528;2023-12-20T01:53:14;10.70;84.90
4578;DHT22;2301;47.354;8.528;2023-12-20T01:55:47;10.80;85.70
4578;DHT22;2301;47.354;8.528;2023-12-20T01:58:15;10.80;85.20
4578;DHT22;2301;47.354;8.528;2023-12-20T02:00:42;10.80;83.50
4578;DHT22;2301;47.354;8.528;2023-12-20T02:03:09;10.70;82.40
4578;DHT22;2301;47.354;8.528;2023-12-20T02:05:36;10.70;83.30
4578;DHT22;2301;47.354;8.528;2023-12-20T02:08:04;10.80;85.00
4578;DHT22;2301;47.354;8.528;2023-12-20T02:10:32;10.80;83.30
4578;DHT22;2301;47.354;8.528;2023-12-20T02:13:00;10.90;84.80
4578;DHT22;2301;47.354;8.528;2023-12-20T02:15:27;10.90;84.20
4578;DHT22;2301;47.354;8.528;2023-12-20T02:17:54;11.00;84.90
4578;DHT22;2301;47.354;8.528;2023-12-20T02:20:21;11.00;82.60
4578;DHT22;2301;47.354;8.528;2023-12-20T02:22:49;11.20;83.20
4578;DHT22;2301;47.354;8.528;2023-12-20T02:25:16;11.30;84.20
4578;DHT22;2301;47.354;8.528;2023-12-20T02:27:43;11.40;84.20
4578;DHT22;2301;47.354;8.528;2023-12-20T02:30:11;11.40;82.80
4578;DHT22;2301;47.354;8.528;2023-12-20T02:32:38;11.50;82.30
4578;DHT22;2301;47.354;8.528;2023-12-20T02:35:06;11.50;82.60
4578;DHT22;2301;47.354;8.528;2023-12-20T02:37:33;11.60;81.90
4578;DHT22;2301;47.354;8.528;2023-12-20T02:40:01;11.70;81.20
4578;DHT22;2301;47.354;8.528;2023-12-20T02:42:29;11.60;80.10
4578;DHT22;2301;47.354;8.528;2023-12-20T02:44:56;11.60;80.10
4578;DHT22;2301;47.354;8.528;2023-12-20T02:47:23;11.50;78.60
4578;DHT22;2301;47.354;8.528;2023-12-20T02:49:50;11.50;80.70
4578;DHT22;2301;47.354;8.528;2023-12-20T02:52:18;11.60;80.90
4578;DHT22;2301;47.354;8.528;2023-12-20T02:54:45;11.60;81.80
4578;DHT22;2301;47.354;8.528;2023-12-20T02:57:13;11.60;81.30
4578;DHT22;2301;47.354;8.528;2023-12-20T02:59:40;11.60;80.90
4578;DHT22;2301;47.354;8.528;2023-12-20T03:02:09;11.60;81.70
4578;DHT22;2301;47.354;8.528;2023-12-20T03:04:40;11.60;80.50
4578;DHT22;2301;47.354;8.528;2023-12-20T03:07:13;11.50;79.50
4578;DHT22;2301;47.354;8.528;2023-12-20T03:09:40;11.40;80.40
4578;DHT22;2301;47.354;8.528;2023-12-20T03:12:07;11.40;81.80
4578;DHT22;2301;47.354;8.528;2023-12-20T03:14:35;11.50;81.80
4578;DHT22;2301;47.354;8.528;2023-12-20T03:17:02;11.30;79.80
4578;DHT22;2301;47.354;8.528;2023-12-20T03:19:29;11.30;81.00
4578;DHT22;2301;47.354;8.528;2023-12-20T03:21:56;11.30;82.50
4578;DHT22;2301;47.354;8.528;2023-12-20T03:24:23;11.40;82.80
4578;DHT22;2301;47.354;8.528;2023-12-20T03:26:49;11.50;83.10
4578;DHT22;2301;47.354;8.528;2023-12-20T03:29:16;11.50;83.00
4578;DHT22;2301;47.354;8.528;2023-12-20T03:31:44;11.50;82.60
4578;DHT22;2301;47.354;8.528;2023-12-20T03:34:12;11.60;82.80
4578;DHT22;2301;47.354;8.528;2023-12-20T03:36:39;11.60;82.90
4578;DHT22;2301;47.354;8.528;2023-12-20T03:39:07;11.60;83.20
4578;DHT22;2301;47.354;8.528;2023-12-20T03:41:35;11.60;82.30
4578;DHT22;2301;47.354;8.528;2023-12-20T03:44:02;11.50;82.20
4578;DHT22;2301;47.354;8.528;2023-12-20T03:46:29;11.60;83.10
4578;DHT22;2301;47.354;8.528;2023-12-20T03:48:57;11.60;82.60
4578;DHT22;2301;47.354;8.528;2023-12-20T03:51:24;11.60;82.30
4578;DHT22;2301;47.354;8.528;2023-12-20T03:53:51;11.60;82.60
4578;DHT22;2301;47.354;8.528;2023-12-20T03:56:18;11.60;83.10
4578;DHT22;2301;47.354;8.528;2023-12-20T03:58:45;11.60;83.20
4578;DHT22;2301;47.354;8.528;2023-12-20T04:01:11;11.70;83.90
4578;DHT22;2301;47.354;8.528;2023-12-20T04:03:38;11.70;83.30
4578;DHT22;2301;47.354;8.528;2023-12-20T04:06:07;11.70;83.30
4578;DHT22;2301;47.354;8.528;2023-12-20T04:08:34;11.70;83.40
4578;DHT22;2301;47.354;8.528;2023-12-20T04:11:01;11.70;83.00
4578;DHT22;2301;47.354;8.528;2023-12-20T04:13:27;11.70;83.00
4578;DHT22;2301;47.354;8.528;2023-12-20T04:15:54;11.70;82.60
4578;DHT22;2301;47.354;8.528;2023-12-20T04:18:21;11.60;81.30
4578;DHT22;2301;47.354;8.528;2023-12-20T04:20:48;11.60;82.40
4578;DHT22;2301;47.354;8.528;2023-12-20T04:23:16;11.50;82.20
4578;DHT22;2301;47.354;8.528;2023-12-20T04:25:43;11.50;83.20
4578;DHT22;2301;47.354;8.528;2023-12-20T04:28:10;11.50;83.20
4578;DHT22;2301;47.354;8.528;2023-12-20T04:30:37;11.60;84.40
4578;DHT22;2301;47.354;8.528;2023-12-20T04:33:04;11.60;83.50
4578;DHT22;2301;47.354;8.528;2023-12-20T04:35:31;11.70;84.40
4578;DHT22;2301;47.354;8.528;2023-12-20T04:37:58;11.70;83.30
4578;DHT22;2301;47.354;8.528;2023-12-20T04:40:26;11.60;82.60
4578;DHT22;2301;47.354;8.528;2023-12-20T04:42:53;11.50;82.80
4578;DHT22;2301;47.354;8.528;2023-12-20T04:45:20;11.50;83.50
4578;DHT22;2301;47.354;8.528;2023-12-20T04:47:46;11.50;83.90
4578;DHT22;2301;47.354;8.528;2023-12-20T04:50:13;11.50;84.10
4578;DHT22;2301;47.354;8.528;2023-12-20T04:52:40;11.60;85.00
4578;DHT22;2301;47.354;8.528;2023-12-20T04:55:08;11.70;84.80
4578;DHT22;2301;47.354;8.528;2023-12-20T04:57:36;11.80;85.50
4578;DHT22;2301;47.354;8.528;2023-12-20T05:00:04;11.70;83.90
4578;DHT22;2301;47.354;8.528;2023-12-20T05:02:31;11.60;83.00
4578;DHT22;2301;47.354;8.528;2023-12-20T05:04:58;11.50;83.20
4578;DHT22;2301;47.354;8.528;2023-12-20T05:07:25;11.50;83.20
4578;DHT22;2301;47.354;8.528;2023-12-20T05:09:51;11.50;83.90
4578;DHT22;2301;47.354;8.528;2023-12-20T05:12:19;11.50;83.50
4578;DHT22;2301;47.354;8.528;2023-12-20T05:14:47;11.50;84.50
4578;DHT22;2301;47.354;8.528;2023-12-20T05:17:14;11.60;84.40
4578;DHT22;2301;47.354;8.528;2023-12-20T05:19:41;11.60;84.70
4578;DHT22;2301;47.354;8.528;2023-12-20T05:22:08;11.60;84.40
4578;DHT22;2301;47.354;8.528;2023-12-20T05:24:35;11.60;83.90
4578;DHT22;2301;47.354;8.528;2023-12-20T05:27:02;11.60;83.90
4578;DHT22;2301;47.354;8.528;2023-12-20T05:29:28;11.60;83.90
4578;DHT22;2301;47.354;8.528;2023-12-20T05:31:58;11.70;84.50
4578;DHT22;2301;47.354;8.528;2023-12-20T05:34:25;11.60;83.50
4578;DHT22;2301;47.354;8.528;2023-12-20T05:36:52;11.50;83.30
4578;DHT22;2301;47.354;8.528;2023-12-20T05:39:19;11.50;84.20
4578;DHT22;2301;47.354;8.528;2023-12-20T05:41:46;11.50;83.70
4578;DHT22;2301;47.354;8.528;2023-12-20T05:44:13;11.50;83.40
4578;DHT22;2301;47.354;8.528;2023-12-20T05:46:40;11.40;83.50
4578;DHT22;2301;47.354;8.528;2023-12-20T05:49:08;11.40;84.00
4578;DHT22;2301;47.354;8.528;2023-12-20T05:51:36;11.40;83.80
4578;DHT22;2301;47.354;8.528;2023-12-20T05:54:03;11.50;84.50
4578;DHT22;2301;47.354;8.528;2023-12-20T05:56:30;11.50;85.10
4578;DHT22;2301;47.354;8.528;2023-12-20T05:58:56;11.50;84.10
4578;DHT22;2301;47.354;8.528;2023-12-20T06:01:24;11.40;84.10
4578;DHT22;2301;47.354;8.528;2023-12-20T06:03:51;11.50;84.80
4578;DHT22;2301;47.354;8.528;2023-12-20T06:06:19;11.50;83.30
4578;DHT22;2301;47.354;8.528;2023-12-20T06:08:46;11.50;84.40
4578;DHT22;2301;47.354;8.528;2023-12-20T06:11:13;11.60;84.80
4578;DHT22;2301;47.354;8.528;2023-12-20T06:13:40;11.60;83.70
4578;DHT22;2301;47.354;8.528;2023-12-20T06:16:07;11.70;84.00
4578;DHT22;2301;47.354;8.528;2023-12-20T06:18:35;11.70;84.30
4578;DHT22;2301;47.354;8.528;2023-12-20T06:21:03;11.70;84.00
4578;DHT22;2301;47.354;8.528;2023-12-20T06:23:31;11.60;83.20
4578;DHT22;2301;47.354;8.528;2023-12-20T06:25:58;11.60;83.40
4578;DHT22;2301;47.354;8.528;2023-12-20T06:28:25;11.60;84.40
4578;DHT22;2301;47.354;8.528;2023-12-20T06:30:52;11.70;85.00
4578;DHT22;2301;47.354;8.528;2023-12-20T06:33:20;11.80;84.00
4578;DHT22;2301;47.354;8.528;2023-12-20T06:35:48;11.70;83.10
4578;DHT22;2301;47.354;8.528;2023-12-20T06:38:14;11.60;83.00
4578;DHT22;2301;47.354;8.528;2023-12-20T06:40:42;11.70;83.90
4578;DHT22;2301;47.354;8.528;2023-12-20T06:43:09;11.70;84.30
4578;DHT22;2301;47.354;8.528;2023-12-20T06:45:36;11.80;85.30
4578;DHT22;2301;47.354;8.528;2023-12-20T06:48:03;11.80;84.30
4578;DHT22;2301;47.354;8.528;2023-12-20T06:50:30;11.80;83.70
4578;DHT22;2301;47.354;8.528;2023-12-20T06:52:57;11.70;82.40
4578;DHT22;2301;47.354;8.528;2023-12-20T06:55:24;11.80;84.20
4578;DHT22;2301;47.354;8.528;2023-12-20T06:57:52;11.90;84.40
4578;DHT22;2301;47.354;8.528;2023-12-20T07:00:19;11.90;84.50
4578;DHT22;2301;47.354;8.528;2023-12-20T07:02:46;11.90;84.40
4578;DHT22;2301;47.354;8.528;2023-12-20T07:05:16;11.90;84.20
4578;DHT22;2301;47.354;8.528;2023-12-20T07:07:45;12.30;87.70
4578;DHT22;2301;47.354;8.528;2023-12-20T07:10:12;13.20;89.30
4578;DHT22;2301;47.354;8.528;2023-12-20T07:12:39;14.10;86.00
4578;DHT22;2301;47.354;8.528;2023-12-20T07:15:08;14.70;82.80
4578;DHT22;2301;47.354;8.528;2023-12-20T07:17:35;14.90;78.00
4578;DHT22;2301;47.354;8.528;2023-12-20T07:20:02;14.50;74.30
4578;DHT22;2301;47.354;8.528;2023-12-20T07:22:29;14.10;72.80
4578;DHT22;2301;47.354;8.528;2023-12-20T07:24:57;13.60;72.20
4578;DHT22;2301;47.354;8.528;2023-12-20T07:27:24;13.20;72.70
4578;DHT22;2301;47.354;8.528;2023-12-20T07:29:52;12.80;73.40
4578;DHT22;2301;47.354;8.528;2023-12-20T07:32:23;12.60;74.20
4578;DHT22;2301;47.354;8.528;2023-12-20T07:34:53;12.30;74.70
4578;DHT22;2301;47.354;8.528;2023-12-20T07:37:20;12.70;79.90
4578;DHT22;2301;47.354;8.528;2023-12-20T07:39:47;12.60;76.80
4578;DHT22;2301;47.354;8.528;2023-12-20T07:42:14;12.30;76.20
4578;DHT22;2301;47.354;8.528;2023-12-20T07:44:41;12.00;76.70
4578;DHT22;2301;47.354;8.528;2023-12-20T07:47:08;11.80;77.10
4578;DHT22;2301;47.354;8.528;2023-12-20T07:49:36;11.50;77.70
4578;DHT22;2301;47.354;8.528;2023-12-20T07:52:03;11.40;78.40
4578;DHT22;2301;47.354;8.528;2023-12-20T07:54:30;11.20;78.70
4578;DHT22;2301;47.354;8.528;2023-12-20T07:56:57;11.00;78.90
4578;DHT22;2301;47.354;8.528;2023-12-20T07:59:24;10.90;79.50
4578;DHT22;2301;47.354;8.528;2023-12-20T08:01:51;10.80;80.00
4578;DHT22;2301;47.354;8.528;2023-12-20T08:04:18;10.70;80.30
4578;DHT22;2301;47.354;8.528;2023-12-20T08:06:46;10.60;80.40
4578;DHT22;2301;47.354;8.528;2023-12-20T08:09:13;10.50;80.60
4578;DHT22;2301;47.354;8.528;2023-12-20T08:11:40;10.50;81.00
4578;DHT22;2301;47.354;8.528;2023-12-20T08:14:11;10.40;81.40
4578;DHT22;2301;47.354;8.528;2023-12-20T08:16:38;10.30;82.10
4578;DHT22;2301;47.354;8.528;2023-12-20T08:19:04;10.30;82.30
4578;DHT22;2301;47.354;8.528;2023-12-20T08:21:31;10.20;82.40
4578;DHT22;2301;47.354;8.528;2023-12-20T08:23:59;10.20;82.90
4578;DHT22;2301;47.354;8.528;2023-12-20T08:26:27;10.20;83.30
4578;DHT22;2301;47.354;8.528;2023-12-20T08:28:54;10.40;90.20
4578;DHT22;2301;47.354;8.528;2023-12-20T08:31:20;10.50;90.70
4578;DHT22;2301;47.354;8.528;2023-12-20T08:33:48;10.50;88.90
4578;DHT22;2301;47.354;8.528;2023-12-20T08:36:15;10.30;86.70
4578;DHT22;2301;47.354;8.528;2023-12-20T08:38:43;10.20;86.00
4578;DHT22;2301;47.354;8.528;2023-12-20T08:41:11;10.10;85.90
4578;DHT22;2301;47.354;8.528;2023-12-20T08:43:39;10.00;86.00
4578;DHT22;2301;47.354;8.528;2023-12-20T08:46:10;10.00;86.30
4578;DHT22;2301;47.354;8.528;2023-12-20T08:48:39;9.90;87.30
4578;DHT22;2301;47.354;8.528;2023-12-20T08:51:06;9.90;87.10
4578;DHT22;2301;47.354;8.528;2023-12-20T08:53:34;9.90;87.40
4578;DHT22;2301;47.354;8.528;2023-12-20T08:56:01;9.80;87.40
4578;DHT22;2301;47.354;8.528;2023-12-20T08:58:29;9.80;87.30
4578;DHT22;2301;47.354;8.528;2023-12-20T09:00:56;9.80;87.50
4578;DHT22;2301;47.354;8.528;2023-12-20T09:03:23;9.70;87.60
4578;DHT22;2301;47.354;8.528;2023-12-20T09:05:50;9.70;87.60
4578;DHT22;2301;47.354;8.528;2023-12-20T09:08:17;9.70;87.70
4578;DHT22;2301;47.354;8.528;2023-12-20T09:10:44;9.60;87.60
4578;DHT22;2301;47.354;8.528;2023-12-20T09:13:11;9.60;87.70
4578;DHT22;2301;47.354;8.528;2023-12-20T09:15:39;9.60;87.80
4578;DHT22;2301;47.354;8.528;2023-12-20T09:18:06;9.60;87.70
4578;DHT22;2301;47.354;8.528;2023-12-20T09:20:33;9.60;88.10
4578;DHT22;2301;47.354;8.528;2023-12-20T09:23:00;9.60;88.20
4578;DHT22;2301;47.354;8.528;2023-12-20T09:25:28;9.60;88.10
4578;DHT22;2301;47.354;8.528;2023-12-20T09:27:55;9.60;88.10
4578;DHT22;2301;47.354;8.528;2023-12-20T09:30:22;9.60;88.10
4578;DHT22;2301;47.354;8.528;2023-12-20T09:32:50;9.60;88.10
4578;DHT22;2301;47.354;8.528;2023-12-20T09:35:17;9.60;88.10
4578;DHT22;2301;47.354;8.528;2023-12-20T09:37:44;9.60;88.20
4578;DHT22;2301;47.354;8.528;2023-12-20T09:40:13;9.50;88.10
4578;DHT22;2301;47.354;8.528;2023-12-20T09:42:48;9.50;87.90
4578;DHT22;2301;47.354;8.528;2023-12-20T09:45:20;9.50;88.10
4578;DHT22;2301;47.354;8.528;2023-12-20T09:47:47;9.50;88.20
4578;DHT22;2301;47.354;8.528;2023-12-20T09:50:17;9.50;88.40
4578;DHT22;2301;47.354;8.528;2023-12-20T09:52:46;9.50;88.40
4578;DHT22;2301;47.354;8.528;2023-12-20T09:55:17;9.50;89.00
4578;DHT22;2301;47.354;8.528;2023-12-20T09:57:44;9.50;89.00
4578;DHT22;2301;47.354;8.528;2023-12-20T10:00:12;9.50;89.00
4578;DHT22;2301;47.354;8.528;2023-12-20T10:02:45;9.50;89.00
4578;DHT22;2301;47.354;8.528;2023-12-20T10:05:17;9.50;89.30
4578;DHT22;2301;47.354;8.528;2023-12-20T10:07:45;9.60;89.40
4578;DHT22;2301;47.354;8.528;2023-12-20T10:10:13;9.60;89.30
4578;DHT22;2301;47.354;8.528;2023-12-20T10:12:40;9.60;89.40
4578;DHT22;2301;47.354;8.528;2023-12-20T10:15:08;9.60;89.20
4578;DHT22;2301;47.354;8.528;2023-12-20T10:17:36;9.60;89.10
4578;DHT22;2301;47.354;8.528;2023-12-20T10:20:04;9.70;89.20
4578;DHT22;2301;47.354;8.528;2023-12-20T10:22:40;9.70;89.50
4578;DHT22;2301;47.354;8.528;2023-12-20T10:25:08;9.80;89.70
4578;DHT22;2301;47.354;8.528;2023-12-20T10:27:35;9.90;89.40
4578;DHT22;2301;47.354;8.528;2023-12-20T10:30:03;9.90;89.40
4578;DHT22;2301;47.354;8.528;2023-12-20T10:32:30;9.90;88.70
4578;DHT22;2301;47.354;8.528;2023-12-20T10:34:57;9.80;88.30
4578;DHT22;2301;47.354;8.528;2023-12-20T10:37:25;9.80;88.40
4578;DHT22;2301;47.354;8.528;2023-12-20T10:39:54;9.80;88.50
4578;DHT22;2301;47.354;8.528;2023-12-20T10:42:26;9.80;88.50
4578;DHT22;2301;47.354;8.528;2023-12-20T10:44:53;9.80;88.30
4578;DHT22;2301;47.354;8.528;2023-12-20T10:47:20;9.70;88.00
4578;DHT22;2301;47.354;8.528;2023-12-20T10:49:46;9.80;88.20
4578;DHT22;2301;47.354;8.528;2023-12-20T10:52:13;9.80;88.40
4578;DHT22;2301;47.354;8.528;2023-12-20T10:54:41;9.80;88.50
4578;DHT22;2301;47.354;8.528;2023-12-20T10:57:09;9.70;87.80
4578;DHT22;2301;47.354;8.528;2023-12-20T10:59:37;9.80;88.10
4578;DHT22;2301;47.354;8.528;2023-12-20T11:02:04;9.80;88.00
4578;DHT22;2301;47.354;8.528;2023-12-20T11:04:38;9.80;87.80
4578;DHT22;2301;47.354;8.528;2023-12-20T11:07:16;9.80;87.20
4578;DHT22;2301;47.354;8.528;2023-12-20T11:09:49;9.70;87.00
4578;DHT22;2301;47.354;8.528;2023-12-20T11:12:26;9.70;87.00
4578;DHT22;2301;47.354;8.528;2023-12-20T11:14:55;9.70;86.80
4578;DHT22;2301;47.354;8.528;2023-12-20T11:17:27;9.70;86.90
4578;DHT22;2301;47.354;8.528;2023-12-20T11:20:07;9.70;87.40
4578;DHT22;2301;47.354;8.528;2023-12-20T11:22:36;9.60;87.80
4578;DHT22;2301;47.354;8.528;2023-12-20T11:25:06;9.60;87.90
4578;DHT22;2301;47.354;8.528;2023-12-20T11:27:35;9.60;88.10
4578;DHT22;2301;47.354;8.528;2023-12-20T11:30:04;9.60;87.80
4578;DHT22;2301;47.354;8.528;2023-12-20T11:32:34;9.70;87.60
4578;DHT22;2301;47.354;8.528;2023-12-20T11:35:18;9.70;87.60
4578;DHT22;2301;47.354;8.528;2023-12-20T11:37:46;9.70;87.60
4578;DHT22;2301;47.354;8.528;2023-12-20T11:40:16;9.70;87.40
4578;DHT22;2301;47.354;8.528;2023-12-20T11:42:53;9.70;87.30
4578;DHT22;2301;47.354;8.528;2023-12-20T11:45:24;9.70;87.60
4578;DHT22;2301;47.354;8.528;2023-12-20T11:47:52;9.60;87.10
4578;DHT22;2301;47.354;8.528;2023-12-20T11:50:23;9.60;87.20
4578;DHT22;2301;47.354;8.528;2023-12-20T11:52:52;9.70;87.40
4578;DHT22;2301;47.354;8.528;2023-12-20T11:55:21;9.70;87.30
4578;DHT22;2301;47.354;8.528;2023-12-20T11:57:50;9.70;87.40
4578;DHT22;2301;47.354;8.528;2023-12-20T12:00:18;9.60;87.40
4578;DHT22;2301;47.354;8.528;2023-12-20T12:02:55;9.70;87.60
4578;DHT22;2301;47.354;8.528;2023-12-20T12:05:22;9.70;87.50
4578;DHT22;2301;47.354;8.528;2023-12-20T12:07:49;9.70;87.60
4578;DHT22;2301;47.354;8.528;2023-12-20T12:10:16;9.70;87.80
4578;DHT22;2301;47.354;8.528;2023-12-20T12:12:43;9.70;87.90
4578;DHT22;2301;47.354;8.528;2023-12-20T12:15:12;9.70;88.10
4578;DHT22;2301;47.354;8.528;2023-12-20T12:17:39;9.70;88.60
4578;DHT22;2301;47.354;8.528;2023-12-20T12:20:07;9.70;88.50
4578;DHT22;2301;47.354;8.528;2023-12-20T12:22:35;9.70;88.50
4578;DHT22;2301;47.354;8.528;2023-12-20T12:25:10;9.70;87.60
4578;DHT22;2301;47.354;8.528;2023-12-20T12:27:39;9.60;86.40
4578;DHT22;2301;47.354;8.528;2023-12-20T12:30:08;9.60;86.20
4578;DHT22;2301;47.354;8.528;2023-12-20T12:32:36;9.60;86.10
4578;DHT22;2301;47.354;8.528;2023-12-20T12:35:04;9.50;86.10
4578;DHT22;2301;47.354;8.528;2023-12-20T12:37:37;9.50;86.00
4578;DHT22;2301;47.354;8.528;2023-12-20T12:40:10;9.50;86.00
4578;DHT22;2301;47.354;8.528;2023-12-20T12:42:40;9.50;85.40
4578;DHT22;2301;47.354;8.528;2023-12-20T12:45:08;9.60;85.50
4578;DHT22;2301;47.354;8.528;2023-12-20T12:47:39;9.60;85.20
4578;DHT22;2301;47.354;8.528;2023-12-20T12:50:06;9.80;85.30
4578;DHT22;2301;47.354;8.528;2023-12-20T12:52:34;9.90;85.40
4578;DHT22;2301;47.354;8.528;2023-12-20T12:55:01;9.90;84.50
4578;DHT22;2301;47.354;8.528;2023-12-20T12:57:29;10.00;83.10
4578;DHT22;2301;47.354;8.528;2023-12-20T12:59:56;10.20;83.00
4578;DHT22;2301;47.354;8.528;2023-12-20T13:02:24;10.20;82.30
4578;DHT22;2301;47.354;8.528;2023-12-20T13:04:52;10.30;81.50
4578;DHT22;2301;47.354;8.528;2023-12-20T13:07:19;10.30;80.20
4578;DHT22;2301;47.354;8.528;2023-12-20T13:09:46;10.40;80.60
4578;DHT22;2301;47.354;8.528;2023-12-20T13:12:13;10.40;79.90
4578;DHT22;2301;47.354;8.528;2023-12-20T13:14:40;10.40;79.60
4578;DHT22;2301;47.354;8.528;2023-12-20T13:17:07;10.40;79.20
4578;DHT22;2301;47.354;8.528;2023-12-20T13:19:34;10.30;79.00
4578;DHT22;2301;47.354;8.528;2023-12-20T13:22:03;10.30;78.90
4578;DHT22;2301;47.354;8.528;2023-12-20T13:24:30;10.20;77.80
4578;DHT22;2301;47.354;8.528;2023-12-20T13:26:58;10.10;77.80
4578;DHT22;2301;47.354;8.528;2023-12-20T13:29:24;10.00;77.40
4578;DHT22;2301;47.354;8.528;2023-12-20T13:31:52;10.00;78.50
4578;DHT22;2301;47.354;8.528;2023-12-20T13:34:19;9.90;78.20
4578;DHT22;2301;47.354;8.528;2023-12-20T13:36:46;9.90;78.60
4578;DHT22;2301;47.354;8.528;2023-12-20T13:39:17;9.80;78.40
4578;DHT22;2301;47.354;8.528;2023-12-20T13:41:44;9.80;78.50
4578;DHT22;2301;47.354;8.528;2023-12-20T13:44:11;9.70;78.10
4578;DHT22;2301;47.354;8.528;2023-12-20T13:46:38;9.60;76.80
4578;DHT22;2301;47.354;8.528;2023-12-20T13:49:05;9.50;74.40
4578;DHT22;2301;47.354;8.528;2023-12-20T13:51:32;9.40;74.40
4578;DHT22;2301;47.354;8.528;2023-12-20T13:53:59;9.40;74.40
4578;DHT22;2301;47.354;8.528;2023-12-20T13:56:27;9.30;73.70
4578;DHT22;2301;47.354;8.528;2023-12-20T13:58:54;9.30;74.30
4578;DHT22;2301;47.354;8.528;2023-12-20T14:01:22;9.30;73.40
4578;DHT22;2301;47.354;8.528;2023-12-20T14:03:50;9.30;73.10
4578;DHT22;2301;47.354;8.528;2023-12-20T14:06:17;9.20;71.30
4578;DHT22;2301;47.354;8.528;2023-12-20T14:08:44;9.20;72.10
4578;DHT22;2301;47.354;8.528;2023-12-20T14:11:11;9.20;73.20
4578;DHT22;2301;47.354;8.528;2023-12-20T14:13:39;9.10;71.70
4578;DHT22;2301;47.354;8.528;2023-12-20T14:16:06;8.90;69.70
4578;DHT22;2301;47.354;8.528;2023-12-20T14:18:33;8.80;70.10
4578;DHT22;2301;47.354;8.528;2023-12-20T14:21:00;8.90;71.20
4578;DHT22;2301;47.354;8.528;2023-12-20T14:23:27;8.80;71.00
4578;DHT22;2301;47.354;8.528;2023-12-20T14:25:54;8.70;70.00
4578;DHT22;2301;47.354;8.528;2023-12-20T14:28:21;8.60;69.90
4578;DHT22;2301;47.354;8.528;2023-12-20T14:30:49;8.50;69.70
4578;DHT22;2301;47.354;8.528;2023-12-20T14:33:16;8.60;70.60
4578;DHT22;2301;47.354;8.528;2023-12-20T14:35:46;8.50;70.40
4578;DHT22;2301;47.354;8.528;2023-12-20T14:38:13;8.50;70.10
4578;DHT22;2301;47.354;8.528;2023-12-20T14:40:40;8.40;69.30
4578;DHT22;2301;47.354;8.528;2023-12-20T14:43:07;8.40;70.00
4578;DHT22;2301;47.354;8.528;2023-12-20T14:45:34;8.30;69.40
4578;DHT22;2301;47.354;8.528;2023-12-20T14:48:03;8.40;71.00
4578;DHT22;2301;47.354;8.528;2023-12-20T14:50:29;8.30;71.10
4578;DHT22;2301;47.354;8.528;2023-12-20T14:52:56;8.30;70.80
4578;DHT22;2301;47.354;8.528;2023-12-20T14:55:23;8.20;70.10
4578;DHT22;2301;47.354;8.528;2023-12-20T14:57:52;8.10;70.30
4578;DHT22;2301;47.354;8.528;2023-12-20T15:00:19;8.10;70.50
4578;DHT22;2301;47.354;8.528;2023-12-20T15:02:46;8.10;71.80
4578;DHT22;2301;47.354;8.528;2023-12-20T15:05:15;8.00;72.60
4578;DHT22;2301;47.354;8.528;2023-12-20T15:07:43;8.00;72.20
4578;DHT22;2301;47.354;8.528;2023-12-20T15:10:10;8.00;72.60
4578;DHT22;2301;47.354;8.528;2023-12-20T15:12:36;8.00;72.80
4578;DHT22;2301;47.354;8.528;2023-12-20T15:15:04;8.00;72.70
4578;DHT22;2301;47.354;8.528;2023-12-20T15:17:31;8.00;73.30
4578;DHT22;2301;47.354;8.528;2023-12-20T15:19:58;8.00;73.30
4578;DHT22;2301;47.354;8.528;2023-12-20T15:22:27;7.90;72.30
4578;DHT22;2301;47.354;8.528;2023-12-20T15:24:53;8.00;72.70
4578;DHT22;2301;47.354;8.528;2023-12-20T15:27:20;7.90;71.60
4578;DHT22;2301;47.354;8.528;2023-12-20T15:29:47;7.90;72.30
4578;DHT22;2301;47.354;8.528;2023-12-20T15:32:15;7.80;72.20
4578;DHT22;2301;47.354;8.528;2023-12-20T15:34:44;7.90;72.40
4578;DHT22;2301;47.354;8.528;2023-12-20T15:37:11;7.90;72.30
4578;DHT22;2301;47.354;8.528;2023-12-20T15:39:41;7.90;72.30
4578;DHT22;2301;47.354;8.528;2023-12-20T15:42:08;7.80;71.30
4578;DHT22;2301;47.354;8.528;2023-12-20T15:44:35;7.80;70.60
4578;DHT22;2301;47.354;8.528;2023-12-20T15:47:02;7.80;70.40
4578;DHT22;2301;47.354;8.528;2023-12-20T15:49:31;7.80;71.50
4578;DHT22;2301;47.354;8.528;2023-12-20T15:52:02;7.70;70.80
4578;DHT22;2301;47.354;8.528;2023-12-20T15:54:32;7.80;71.30
4578;DHT22;2301;47.354;8.528;2023-12-20T15:57:15;7.70;71.10
4578;DHT22;2301;47.354;8.528;2023-12-20T15:59:45;7.80;71.00
4578;DHT22;2301;47.354;8.528;2023-12-20T16:02:12;7.70;70.30
4578;DHT22;2301;47.354;8.528;2023-12-20T16:04:39;7.70;70.40
4578;DHT22;2301;47.354;8.528;2023-12-20T16:07:07;7.70;70.80
4578;DHT22;2301;47.354;8.528;2023-12-20T16:09:40;7.70;71.30
4578;DHT22;2301;47.354;8.528;2023-12-20T16:12:09;8.10;79.40
4578;DHT22;2301;47.354;8.528;2023-12-20T16:14:36;8.10;74.80