sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3788;DHT22;1909;53.046;8.276;2023-02-01T05:04:08;4.70;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T05:09:03;4.60;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T05:11:30;4.60;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T05:29:08;4.30;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T05:31:36;4.30;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T05:34:03;4.30;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T05:36:31;4.40;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T05:38:58;4.40;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T05:41:25;4.50;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T05:43:52;4.50;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T05:48:46;4.50;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T05:51:13;4.60;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T05:53:41;4.70;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T05:58:34;4.70;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T06:05:56;4.70;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T06:08:22;4.70;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T06:10:59;4.70;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T06:13:26;4.70;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T06:15:53;4.70;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T06:18:21;4.70;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T06:20:52;4.70;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T06:25:47;4.60;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T06:28:15;4.70;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T06:30:41;4.50;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T06:33:11;4.50;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T06:35:40;4.40;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T06:38:07;4.30;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T06:40:34;4.40;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T12:06:31;4.20;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T12:09:21;3.80;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T12:11:59;3.80;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T12:14:42;3.90;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T12:17:30;3.80;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T12:20:16;3.80;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T12:22:55;3.80;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T12:25:35;3.80;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T12:28:45;3.60;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T12:34:32;3.40;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T12:37:09;3.40;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T12:39:43;3.50;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T12:42:16;3.50;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T12:44:47;3.60;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T12:47:21;3.50;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T12:49:54;3.60;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T12:52:27;3.70;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T12:55:03;3.50;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T12:57:35;3.50;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T13:00:09;3.30;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T13:02:44;3.30;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T13:05:18;3.30;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T13:07:49;3.20;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T13:10:20;3.10;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T13:12:53;3.10;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T13:15:23;3.30;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T13:17:52;3.30;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T13:20:28;3.30;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T13:23:00;3.30;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T13:25:32;3.20;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T13:28:03;3.20;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T13:30:43;3.20;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T13:33:27;3.40;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T13:36:10;3.50;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T13:39:02;3.60;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T13:41:33;3.70;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T13:44:04;3.90;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T13:46:39;4.00;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T13:49:06;4.10;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T13:51:38;4.30;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T13:54:07;4.50;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T13:56:50;4.50;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T14:02:47;4.70;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T14:08:22;4.80;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T14:10:52;4.70;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T14:13:27;4.80;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T14:16:14;4.90;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T14:19:00;5.10;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T14:21:30;5.20;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T14:24:02;5.30;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T14:26:42;5.50;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T14:29:26;5.60;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T14:32:01;5.60;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T14:34:36;5.70;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T14:37:10;5.60;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T14:39:56;5.70;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T14:42:28;5.80;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T14:48:42;5.90;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T14:51:12;5.90;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T14:53:40;6.10;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T14:56:14;6.00;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T14:58:46;6.20;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T15:01:18;6.20;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T15:03:56;6.20;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T15:06:27;6.40;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T15:08:58;6.50;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T15:11:27;6.60;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T15:13:54;6.70;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T15:16:23;6.70;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T15:18:50;6.70;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T15:21:42;6.80;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T15:24:13;6.80;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T15:26:41;6.80;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T15:29:12;6.80;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T15:31:40;6.80;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T15:34:08;6.50;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T15:36:35;6.30;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T15:39:18;6.30;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T15:41:55;6.30;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T15:44:32;6.40;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T15:47:05;6.50;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T15:49:38;6.50;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T15:52:22;6.20;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T15:54:52;6.00;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T15:57:23;6.00;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T15:59:56;6.00;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T16:02:29;6.00;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T16:04:59;6.10;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T16:07:29;6.20;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T16:09:57;6.10;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T16:12:29;5.80;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T16:14:56;5.80;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T16:17:23;5.80;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T16:19:50;5.90;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T16:22:17;6.20;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T16:24:43;6.20;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T16:27:10;6.40;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T16:29:38;6.30;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T16:32:05;6.30;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T16:34:32;6.30;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T16:37:00;6.30;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T16:39:28;6.30;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T16:41:58;6.20;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T16:44:25;6.00;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T16:46:53;5.80;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T16:49:22;5.80;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T16:51:51;5.70;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T16:54:20;5.70;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T16:56:47;5.70;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T16:59:14;5.80;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T17:01:41;5.80;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T17:04:09;5.90;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T17:06:37;5.90;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T17:09:05;5.90;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T17:11:32;6.00;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T17:14:04;5.90;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T17:16:36;6.00;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T17:19:04;6.00;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T17:21:38;6.00;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T17:24:06;6.10;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T17:26:33;6.00;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T17:28:59;6.10;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T17:31:27;6.10;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T17:33:54;6.10;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T17:36:21;6.20;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T17:38:49;6.20;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T17:41:15;6.20;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T17:43:42;6.20;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T17:46:13;6.20;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T17:48:40;6.20;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T17:51:14;6.20;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T17:53:41;6.20;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T17:56:13;6.20;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T17:58:40;6.20;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T18:01:10;6.20;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T18:03:37;6.20;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T18:06:09;6.10;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T18:08:37;6.10;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T18:11:08;6.20;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T18:13:37;6.20;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T18:16:04;6.20;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T18:18:31;6.20;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T18:20:58;6.10;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T18:23:25;6.10;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T18:25:52;6.10;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T18:28:19;6.10;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T18:30:49;6.20;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T18:33:18;6.10;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T18:35:45;6.10;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T18:38:11;6.10;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T18:40:41;6.10;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T18:43:09;6.10;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T18:45:38;6.20;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T18:48:08;6.20;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T18:50:37;6.10;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T18:53:05;6.10;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T18:55:32;6.20;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T18:58:00;6.10;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T19:00:27;6.10;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T19:02:55;6.10;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T19:05:23;6.10;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T19:07:51;6.10;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T19:10:19;6.00;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T19:12:47;6.00;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T19:15:14;6.00;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T19:17:42;6.00;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T19:20:11;5.90;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T19:22:39;5.90;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T19:25:08;5.80;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T19:27:34;5.80;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T19:30:01;5.80;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T19:32:28;5.80;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T19:34:56;5.80;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T19:37:23;5.70;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T19:39:51;5.60;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T19:42:17;5.60;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T19:44:44;5.60;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T19:47:11;5.50;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T19:49:38;5.60;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T19:52:04;5.60;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T19:54:31;5.60;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T19:57:00;5.60;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T19:59:26;5.60;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T20:01:53;5.50;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T20:04:20;5.50;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T20:06:47;5.50;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T20:09:20;5.60;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T20:11:47;5.60;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T20:14:15;5.70;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T20:16:43;5.70;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T20:19:10;5.70;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T20:21:38;5.70;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T20:24:07;5.70;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T20:26:35;5.70;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T20:29:01;5.70;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T20:31:30;5.60;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T20:33:57;5.60;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T20:36:25;5.60;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T20:38:53;5.60;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T20:41:20;5.70;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T20:43:47;5.70;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T20:46:14;5.70;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T20:48:43;5.70;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T20:51:11;5.70;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T20:53:39;5.70;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T20:56:06;5.70;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T20:58:34;5.80;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T21:01:01;5.80;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T21:03:27;5.80;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T21:05:57;5.80;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T21:08:25;5.80;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T21:10:56;5.80;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T21:13:24;5.80;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T21:15:51;5.80;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T21:18:18;5.80;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T21:20:45;5.80;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T21:23:14;5.70;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T21:25:41;5.80;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T21:28:08;5.70;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T21:30:35;5.70;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T21:33:02;5.70;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T21:35:29;5.70;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T21:37:56;5.70;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T21:40:24;5.60;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T21:42:51;5.70;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T21:45:18;5.60;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T21:47:44;5.60;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T21:50:14;5.70;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T21:52:41;5.60;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T21:55:08;5.60;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T21:57:37;5.70;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T22:00:05;5.70;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T22:02:33;5.70;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T22:05:00;5.70;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T22:07:28;5.70;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T22:09:55;5.60;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T22:12:22;5.60;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T22:14:50;5.70;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T22:17:16;5.70;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T22:19:43;5.70;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T22:22:10;5.70;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T22:24:37;5.70;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T22:27:03;5.80;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T22:29:31;5.80;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T22:32:00;5.80;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T22:34:27;5.80;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T22:36:54;5.80;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T22:39:20;5.90;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T22:41:48;5.80;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T22:44:15;5.90;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T22:46:42;5.90;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T22:49:10;5.90;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T22:51:37;6.00;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T22:54:04;6.00;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T22:56:33;6.00;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T22:59:01;6.10;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T23:01:28;6.10;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T23:03:55;6.00;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T23:06:24;6.00;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T23:08:54;6.00;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T23:11:21;6.00;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T23:13:48;6.00;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T23:16:15;6.00;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T23:18:42;6.00;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T23:21:12;6.00;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T23:23:44;5.80;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T23:26:11;5.80;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T23:28:38;5.70;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T23:31:06;5.80;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T23:33:33;5.80;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T23:36:02;5.90;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T23:38:29;5.90;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T23:40:58;5.90;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T23:43:26;5.90;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T23:46:10;5.90;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T23:48:38;5.90;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T23:51:04;5.90;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T23:53:31;5.90;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T23:55:59;6.00;99.90
3788;DHT22;1909;53.046;8.276;2023-02-01T23:58:26;6.00;99.90
