sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46348;SDS011;32057;47.830;19.046;2022-09-27T00:01:03;2.70;;;2.50;;
46348;SDS011;32057;47.830;19.046;2022-09-27T00:03:30;4.22;;;2.63;;
46348;SDS011;32057;47.830;19.046;2022-09-27T00:06:00;4.63;;;2.95;;
46348;SDS011;32057;47.830;19.046;2022-09-27T00:08:29;2.35;;;2.15;;
46348;SDS011;32057;47.830;19.046;2022-09-27T00:11:00;2.28;;;2.03;;
46348;SDS011;32057;47.830;19.046;2022-09-27T00:13:26;2.20;;;2.00;;
46348;SDS011;32057;47.830;19.046;2022-09-27T00:15:56;2.67;;;2.47;;
46348;SDS011;32057;47.830;19.046;2022-09-27T00:18:23;2.30;;;1.90;;
46348;SDS011;32057;47.830;19.046;2022-09-27T00:20:48;2.40;;;2.03;;
46348;SDS011;32057;47.830;19.046;2022-09-27T00:23:14;3.10;;;2.05;;
46348;SDS011;32057;47.830;19.046;2022-09-27T00:25:39;2.22;;;1.98;;
46348;SDS011;32057;47.830;19.046;2022-09-27T00:28:05;2.78;;;2.47;;
46348;SDS011;32057;47.830;19.046;2022-09-27T00:30:30;2.50;;;2.30;;
46348;SDS011;32057;47.830;19.046;2022-09-27T00:32:56;2.47;;;2.15;;
46348;SDS011;32057;47.830;19.046;2022-09-27T00:35:21;1.52;;;1.42;;
46348;SDS011;32057;47.830;19.046;2022-09-27T00:37:47;1.75;;;1.65;;
46348;SDS011;32057;47.830;19.046;2022-09-27T00:40:13;1.90;;;1.80;;
46348;SDS011;32057;47.830;19.046;2022-09-27T00:42:39;4.07;;;2.55;;
46348;SDS011;32057;47.830;19.046;2022-09-27T00:45:12;2.63;;;2.22;;
46348;SDS011;32057;47.830;19.046;2022-09-27T00:50:36;5.18;;;2.47;;
46348;SDS011;32057;47.830;19.046;2022-09-27T00:55:43;2.95;;;2.17;;
46348;SDS011;32057;47.830;19.046;2022-09-27T00:58:19;1.95;;;1.85;;
46348;SDS011;32057;47.830;19.046;2022-09-27T01:00:51;2.30;;;2.10;;
46348;SDS011;32057;47.830;19.046;2022-09-27T01:03:33;2.63;;;1.70;;
46348;SDS011;32057;47.830;19.046;2022-09-27T01:06:05;2.75;;;2.03;;
46348;SDS011;32057;47.830;19.046;2022-09-27T01:08:33;2.08;;;1.95;;
46348;SDS011;32057;47.830;19.046;2022-09-27T01:11:18;2.47;;;2.28;;
46348;SDS011;32057;47.830;19.046;2022-09-27T01:14:28;5.50;;;2.97;;
46348;SDS011;32057;47.830;19.046;2022-09-27T01:17:04;2.83;;;2.25;;
46348;SDS011;32057;47.830;19.046;2022-09-27T01:30:33;2.53;;;2.28;;
46348;SDS011;32057;47.830;19.046;2022-09-27T01:35:46;2.35;;;2.08;;
46348;SDS011;32057;47.830;19.046;2022-09-27T01:38:29;2.30;;;2.10;;
46348;SDS011;32057;47.830;19.046;2022-09-27T01:43:54;2.25;;;2.05;;
46348;SDS011;32057;47.830;19.046;2022-09-27T01:46:26;3.17;;;2.97;;
46348;SDS011;32057;47.830;19.046;2022-09-27T01:48:59;2.10;;;1.90;;
46348;SDS011;32057;47.830;19.046;2022-09-27T01:51:32;2.28;;;2.08;;
46348;SDS011;32057;47.830;19.046;2022-09-27T01:54:04;2.45;;;2.08;;
46348;SDS011;32057;47.830;19.046;2022-09-27T01:56:33;3.05;;;2.00;;
46348;SDS011;32057;47.830;19.046;2022-09-27T01:59:15;2.33;;;1.90;;
46348;SDS011;32057;47.830;19.046;2022-09-27T02:01:47;2.58;;;2.03;;
46348;SDS011;32057;47.830;19.046;2022-09-27T02:04:18;2.50;;;2.17;;
46348;SDS011;32057;47.830;19.046;2022-09-27T02:06:48;3.17;;;2.58;;
46348;SDS011;32057;47.830;19.046;2022-09-27T02:09:39;2.90;;;2.67;;
46348;SDS011;32057;47.830;19.046;2022-09-27T02:12:13;1.80;;;1.67;;
46348;SDS011;32057;47.830;19.046;2022-09-27T02:14:42;3.95;;;2.17;;
46348;SDS011;32057;47.830;19.046;2022-09-27T02:17:19;2.78;;;2.22;;
46348;SDS011;32057;47.830;19.046;2022-09-27T02:20:06;2.53;;;2.22;;
46348;SDS011;32057;47.830;19.046;2022-09-27T02:22:45;2.17;;;1.67;;
46348;SDS011;32057;47.830;19.046;2022-09-27T02:30:24;19.92;;;3.20;;
46348;SDS011;32057;47.830;19.046;2022-09-27T02:32:50;2.03;;;1.88;;
46348;SDS011;32057;47.830;19.046;2022-09-27T02:35:31;3.45;;;2.67;;
46348;SDS011;32057;47.830;19.046;2022-09-27T02:37:57;3.33;;;3.03;;
46348;SDS011;32057;47.830;19.046;2022-09-27T02:40:23;2.28;;;2.08;;
46348;SDS011;32057;47.830;19.046;2022-09-27T02:42:54;1.77;;;1.67;;
46348;SDS011;32057;47.830;19.046;2022-09-27T02:45:20;3.13;;;2.30;;
46348;SDS011;32057;47.830;19.046;2022-09-27T02:55:25;2.75;;;2.53;;
46348;SDS011;32057;47.830;19.046;2022-09-27T02:58:47;2.97;;;2.10;;
46348;SDS011;32057;47.830;19.046;2022-09-27T03:06:39;3.08;;;2.78;;
46348;SDS011;32057;47.830;19.046;2022-09-27T03:09:12;3.05;;;2.15;;
46348;SDS011;32057;47.830;19.046;2022-09-27T03:11:45;3.42;;;2.25;;
46348;SDS011;32057;47.830;19.046;2022-09-27T03:14:10;3.30;;;2.80;;
46348;SDS011;32057;47.830;19.046;2022-09-27T03:16:36;3.42;;;2.70;;
46348;SDS011;32057;47.830;19.046;2022-09-27T03:19:01;2.63;;;2.28;;
46348;SDS011;32057;47.830;19.046;2022-09-27T03:21:27;2.95;;;2.65;;
46348;SDS011;32057;47.830;19.046;2022-09-27T03:23:53;2.13;;;1.98;;
46348;SDS011;32057;47.830;19.046;2022-09-27T03:26:18;3.22;;;2.92;;
46348;SDS011;32057;47.830;19.046;2022-09-27T03:28:44;3.40;;;3.10;;
46348;SDS011;32057;47.830;19.046;2022-09-27T03:31:10;13.95;;;2.97;;
46348;SDS011;32057;47.830;19.046;2022-09-27T03:33:35;3.53;;;2.85;;
46348;SDS011;32057;47.830;19.046;2022-09-27T03:36:00;4.18;;;3.42;;
46348;SDS011;32057;47.830;19.046;2022-09-27T03:38:27;2.78;;;2.45;;
46348;SDS011;32057;47.830;19.046;2022-09-27T03:40:53;2.42;;;2.22;;
46348;SDS011;32057;47.830;19.046;2022-09-27T03:43:18;2.83;;;2.63;;
46348;SDS011;32057;47.830;19.046;2022-09-27T03:45:43;2.88;;;2.33;;
46348;SDS011;32057;47.830;19.046;2022-09-27T03:48:09;4.15;;;3.42;;
46348;SDS011;32057;47.830;19.046;2022-09-27T03:50:35;2.72;;;2.53;;
46348;SDS011;32057;47.830;19.046;2022-09-27T03:53:01;2.80;;;1.95;;
46348;SDS011;32057;47.830;19.046;2022-09-27T03:55:26;4.22;;;3.20;;
46348;SDS011;32057;47.830;19.046;2022-09-27T03:57:52;3.45;;;3.15;;
46348;SDS011;32057;47.830;19.046;2022-09-27T04:00:17;3.35;;;2.72;;
46348;SDS011;32057;47.830;19.046;2022-09-27T04:02:43;4.32;;;3.05;;
46348;SDS011;32057;47.830;19.046;2022-09-27T04:05:09;3.58;;;3.28;;
46348;SDS011;32057;47.830;19.046;2022-09-27T04:07:35;3.75;;;2.88;;
46348;SDS011;32057;47.830;19.046;2022-09-27T04:10:01;6.25;;;3.60;;
46348;SDS011;32057;47.830;19.046;2022-09-27T04:12:28;4.03;;;2.50;;
46348;SDS011;32057;47.830;19.046;2022-09-27T04:14:54;3.42;;;3.13;;
46348;SDS011;32057;47.830;19.046;2022-09-27T04:17:19;2.90;;;2.60;;
46348;SDS011;32057;47.830;19.046;2022-09-27T04:19:45;3.65;;;3.30;;
46348;SDS011;32057;47.830;19.046;2022-09-27T04:22:10;3.78;;;2.83;;
46348;SDS011;32057;47.830;19.046;2022-09-27T04:24:37;2.40;;;2.17;;
46348;SDS011;32057;47.830;19.046;2022-09-27T04:27:03;3.47;;;3.03;;
46348;SDS011;32057;47.830;19.046;2022-09-27T04:29:29;5.53;;;3.67;;
46348;SDS011;32057;47.830;19.046;2022-09-27T04:31:54;6.63;;;4.38;;
46348;SDS011;32057;47.830;19.046;2022-09-27T04:34:20;5.78;;;4.82;;
46348;SDS011;32057;47.830;19.046;2022-09-27T04:37:05;3.88;;;3.47;;
46348;SDS011;32057;47.830;19.046;2022-09-27T04:39:31;7.15;;;4.63;;
46348;SDS011;32057;47.830;19.046;2022-09-27T04:41:57;8.82;;;5.03;;
46348;SDS011;32057;47.830;19.046;2022-09-27T04:44:22;7.32;;;5.03;;
46348;SDS011;32057;47.830;19.046;2022-09-27T04:46:48;5.95;;;5.10;;
46348;SDS011;32057;47.830;19.046;2022-09-27T04:49:13;7.38;;;4.75;;
46348;SDS011;32057;47.830;19.046;2022-09-27T04:51:39;7.30;;;4.35;;
46348;SDS011;32057;47.830;19.046;2022-09-27T04:54:04;7.05;;;4.78;;
46348;SDS011;32057;47.830;19.046;2022-09-27T04:56:30;7.65;;;4.60;;
46348;SDS011;32057;47.830;19.046;2022-09-27T04:58:55;5.40;;;4.40;;
46348;SDS011;32057;47.830;19.046;2022-09-27T05:01:20;8.02;;;5.68;;
46348;SDS011;32057;47.830;19.046;2022-09-27T05:03:46;7.90;;;4.75;;
46348;SDS011;32057;47.830;19.046;2022-09-27T05:06:12;8.35;;;5.45;;
46348;SDS011;32057;47.830;19.046;2022-09-27T05:08:37;5.32;;;3.90;;
46348;SDS011;32057;47.830;19.046;2022-09-27T05:11:03;7.68;;;5.72;;
46348;SDS011;32057;47.830;19.046;2022-09-27T05:13:28;8.23;;;4.72;;
46348;SDS011;32057;47.830;19.046;2022-09-27T05:15:54;8.40;;;6.00;;
46348;SDS011;32057;47.830;19.046;2022-09-27T05:18:19;4.85;;;4.30;;
46348;SDS011;32057;47.830;19.046;2022-09-27T05:20:45;7.43;;;5.28;;
46348;SDS011;32057;47.830;19.046;2022-09-27T05:23:10;8.65;;;5.60;;
46348;SDS011;32057;47.830;19.046;2022-09-27T05:25:36;5.50;;;4.80;;
46348;SDS011;32057;47.830;19.046;2022-09-27T05:28:02;5.35;;;4.65;;
46348;SDS011;32057;47.830;19.046;2022-09-27T05:30:28;8.48;;;5.35;;
46348;SDS011;32057;47.830;19.046;2022-09-27T05:32:54;7.93;;;5.55;;
46348;SDS011;32057;47.830;19.046;2022-09-27T05:35:19;7.85;;;4.97;;
46348;SDS011;32057;47.830;19.046;2022-09-27T05:37:55;7.63;;;5.07;;
46348;SDS011;32057;47.830;19.046;2022-09-27T05:40:22;7.55;;;5.43;;
46348;SDS011;32057;47.830;19.046;2022-09-27T05:42:50;6.60;;;4.53;;
46348;SDS011;32057;47.830;19.046;2022-09-27T05:45:16;9.55;;;6.63;;
46348;SDS011;32057;47.830;19.046;2022-09-27T05:47:43;7.97;;;5.43;;
46348;SDS011;32057;47.830;19.046;2022-09-27T05:50:08;9.90;;;5.57;;
46348;SDS011;32057;47.830;19.046;2022-09-27T05:52:34;6.70;;;4.22;;
46348;SDS011;32057;47.830;19.046;2022-09-27T05:54:59;6.78;;;5.60;;
46348;SDS011;32057;47.830;19.046;2022-09-27T05:57:25;8.60;;;5.55;;
46348;SDS011;32057;47.830;19.046;2022-09-27T05:59:50;8.68;;;5.43;;
46348;SDS011;32057;47.830;19.046;2022-09-27T06:02:16;7.65;;;5.15;;
46348;SDS011;32057;47.830;19.046;2022-09-27T06:04:42;6.25;;;4.55;;
46348;SDS011;32057;47.830;19.046;2022-09-27T06:07:08;6.63;;;4.55;;
46348;SDS011;32057;47.830;19.046;2022-09-27T06:09:34;7.13;;;5.00;;
46348;SDS011;32057;47.830;19.046;2022-09-27T06:11:59;6.47;;;4.80;;
46348;SDS011;32057;47.830;19.046;2022-09-27T06:14:25;7.18;;;5.28;;
46348;SDS011;32057;47.830;19.046;2022-09-27T06:16:52;7.60;;;4.82;;
46348;SDS011;32057;47.830;19.046;2022-09-27T06:19:19;9.35;;;5.95;;
46348;SDS011;32057;47.830;19.046;2022-09-27T06:21:47;9.45;;;5.55;;
46348;SDS011;32057;47.830;19.046;2022-09-27T06:24:14;10.90;;;7.88;;
46348;SDS011;32057;47.830;19.046;2022-09-27T06:26:39;7.88;;;6.57;;
46348;SDS011;32057;47.830;19.046;2022-09-27T06:29:04;13.52;;;7.78;;
46348;SDS011;32057;47.830;19.046;2022-09-27T06:31:30;8.10;;;6.68;;
46348;SDS011;32057;47.830;19.046;2022-09-27T06:33:56;13.63;;;8.75;;
46348;SDS011;32057;47.830;19.046;2022-09-27T06:36:21;12.15;;;8.88;;
46348;SDS011;32057;47.830;19.046;2022-09-27T06:38:47;12.50;;;8.27;;
46348;SDS011;32057;47.830;19.046;2022-09-27T06:41:13;15.52;;;9.55;;
46348;SDS011;32057;47.830;19.046;2022-09-27T06:43:39;10.75;;;8.43;;
46348;SDS011;32057;47.830;19.046;2022-09-27T06:46:04;11.43;;;8.55;;
46348;SDS011;32057;47.830;19.046;2022-09-27T06:48:33;11.18;;;7.72;;
46348;SDS011;32057;47.830;19.046;2022-09-27T06:51:01;14.93;;;8.27;;
46348;SDS011;32057;47.830;19.046;2022-09-27T06:53:27;12.90;;;8.45;;
46348;SDS011;32057;47.830;19.046;2022-09-27T06:55:56;8.20;;;7.35;;
46348;SDS011;32057;47.830;19.046;2022-09-27T06:58:23;11.40;;;7.07;;
46348;SDS011;32057;47.830;19.046;2022-09-27T07:01:07;13.98;;;7.80;;
46348;SDS011;32057;47.830;19.046;2022-09-27T07:03:32;10.02;;;7.05;;
46348;SDS011;32057;47.830;19.046;2022-09-27T07:06:03;12.43;;;8.43;;
46348;SDS011;32057;47.830;19.046;2022-09-27T07:08:30;9.90;;;7.00;;
46348;SDS011;32057;47.830;19.046;2022-09-27T07:11:00;10.57;;;7.80;;
46348;SDS011;32057;47.830;19.046;2022-09-27T07:13:27;10.80;;;7.55;;
46348;SDS011;32057;47.830;19.046;2022-09-27T07:15:55;9.20;;;7.68;;
46348;SDS011;32057;47.830;19.046;2022-09-27T07:18:20;16.30;;;10.75;;
46348;SDS011;32057;47.830;19.046;2022-09-27T07:20:46;14.98;;;10.13;;
46348;SDS011;32057;47.830;19.046;2022-09-27T07:23:12;21.50;;;15.50;;
46348;SDS011;32057;47.830;19.046;2022-09-27T07:25:38;10.55;;;7.72;;
46348;SDS011;32057;47.830;19.046;2022-09-27T07:28:05;11.48;;;8.30;;
46348;SDS011;32057;47.830;19.046;2022-09-27T07:30:32;13.05;;;8.27;;
46348;SDS011;32057;47.830;19.046;2022-09-27T07:32:59;13.65;;;7.55;;
46348;SDS011;32057;47.830;19.046;2022-09-27T07:35:26;9.05;;;6.88;;
46348;SDS011;32057;47.830;19.046;2022-09-27T07:37:52;12.40;;;7.75;;
46348;SDS011;32057;47.830;19.046;2022-09-27T07:40:19;10.88;;;7.45;;
46348;SDS011;32057;47.830;19.046;2022-09-27T07:42:44;7.97;;;7.15;;
46348;SDS011;32057;47.830;19.046;2022-09-27T07:45:10;10.90;;;7.72;;
46348;SDS011;32057;47.830;19.046;2022-09-27T07:47:39;10.60;;;7.57;;
46348;SDS011;32057;47.830;19.046;2022-09-27T07:50:06;11.00;;;6.95;;
46348;SDS011;32057;47.830;19.046;2022-09-27T07:52:38;9.43;;;7.15;;
46348;SDS011;32057;47.830;19.046;2022-09-27T07:55:05;10.15;;;7.05;;
46348;SDS011;32057;47.830;19.046;2022-09-27T07:57:31;10.85;;;7.18;;
46348;SDS011;32057;47.830;19.046;2022-09-27T07:59:57;9.95;;;7.75;;
46348;SDS011;32057;47.830;19.046;2022-09-27T08:02:22;11.63;;;9.27;;
46348;SDS011;32057;47.830;19.046;2022-09-27T08:04:48;14.40;;;9.65;;
46348;SDS011;32057;47.830;19.046;2022-09-27T08:07:14;12.70;;;7.25;;
46348;SDS011;32057;47.830;19.046;2022-09-27T08:09:39;13.85;;;9.13;;
46348;SDS011;32057;47.830;19.046;2022-09-27T08:12:05;8.95;;;7.32;;
46348;SDS011;32057;47.830;19.046;2022-09-27T08:14:31;8.38;;;7.35;;
46348;SDS011;32057;47.830;19.046;2022-09-27T08:16:56;10.30;;;7.53;;
46348;SDS011;32057;47.830;19.046;2022-09-27T08:19:21;13.35;;;8.07;;
46348;SDS011;32057;47.830;19.046;2022-09-27T08:21:47;9.40;;;7.25;;
46348;SDS011;32057;47.830;19.046;2022-09-27T08:24:15;9.40;;;7.32;;
46348;SDS011;32057;47.830;19.046;2022-09-27T08:26:41;15.45;;;8.68;;
46348;SDS011;32057;47.830;19.046;2022-09-27T08:29:07;10.10;;;8.40;;
46348;SDS011;32057;47.830;19.046;2022-09-27T08:31:32;10.52;;;7.57;;
46348;SDS011;32057;47.830;19.046;2022-09-27T08:33:57;8.43;;;6.55;;
46348;SDS011;32057;47.830;19.046;2022-09-27T08:36:23;11.50;;;7.20;;
46348;SDS011;32057;47.830;19.046;2022-09-27T08:38:49;10.20;;;7.53;;
46348;SDS011;32057;47.830;19.046;2022-09-27T08:41:20;11.95;;;7.72;;
46348;SDS011;32057;47.830;19.046;2022-09-27T08:44:41;10.38;;;7.38;;
46348;SDS011;32057;47.830;19.046;2022-09-27T08:47:07;9.13;;;7.00;;
46348;SDS011;32057;47.830;19.046;2022-09-27T08:49:40;10.23;;;7.88;;
46348;SDS011;32057;47.830;19.046;2022-09-27T08:52:18;9.10;;;6.70;;
46348;SDS011;32057;47.830;19.046;2022-09-27T08:54:47;9.77;;;6.22;;
46348;SDS011;32057;47.830;19.046;2022-09-27T08:57:14;7.80;;;6.03;;
46348;SDS011;32057;47.830;19.046;2022-09-27T08:59:51;7.63;;;6.47;;
46348;SDS011;32057;47.830;19.046;2022-09-27T09:02:25;7.47;;;6.35;;
46348;SDS011;32057;47.830;19.046;2022-09-27T09:05:10;10.85;;;7.55;;
46348;SDS011;32057;47.830;19.046;2022-09-27T09:07:55;7.25;;;5.85;;
46348;SDS011;32057;47.830;19.046;2022-09-27T09:13:56;9.40;;;6.63;;
46348;SDS011;32057;47.830;19.046;2022-09-27T09:16:42;7.82;;;6.25;;
46348;SDS011;32057;47.830;19.046;2022-09-27T09:22:06;8.75;;;6.13;;
46348;SDS011;32057;47.830;19.046;2022-09-27T09:24:56;8.32;;;6.53;;
46348;SDS011;32057;47.830;19.046;2022-09-27T09:27:24;8.20;;;6.55;;
46348;SDS011;32057;47.830;19.046;2022-09-27T09:38:16;7.25;;;5.68;;
46348;SDS011;32057;47.830;19.046;2022-09-27T09:40:55;8.68;;;5.90;;
46348;SDS011;32057;47.830;19.046;2022-09-27T09:43:31;9.88;;;6.18;;
46348;SDS011;32057;47.830;19.046;2022-09-27T09:46:21;9.07;;;6.35;;
46348;SDS011;32057;47.830;19.046;2022-09-27T09:48:56;6.35;;;5.32;;
46348;SDS011;32057;47.830;19.046;2022-09-27T09:51:31;5.95;;;4.82;;
46348;SDS011;32057;47.830;19.046;2022-09-27T09:57:05;8.75;;;5.95;;
46348;SDS011;32057;47.830;19.046;2022-09-27T10:02:43;7.18;;;6.05;;
46348;SDS011;32057;47.830;19.046;2022-09-27T10:05:14;7.78;;;5.88;;
46348;SDS011;32057;47.830;19.046;2022-09-27T10:07:42;8.60;;;5.93;;
46348;SDS011;32057;47.830;19.046;2022-09-27T10:10:12;6.57;;;5.43;;
46348;SDS011;32057;47.830;19.046;2022-09-27T10:12:40;6.65;;;5.38;;
46348;SDS011;32057;47.830;19.046;2022-09-27T10:15:11;7.05;;;5.75;;
46348;SDS011;32057;47.830;19.046;2022-09-27T10:17:41;7.30;;;6.03;;
46348;SDS011;32057;47.830;19.046;2022-09-27T10:22:52;7.30;;;5.75;;
46348;SDS011;32057;47.830;19.046;2022-09-27T10:25:23;8.18;;;6.47;;
46348;SDS011;32057;47.830;19.046;2022-09-27T10:27:49;7.13;;;6.15;;
46348;SDS011;32057;47.830;19.046;2022-09-27T10:33:12;6.45;;;5.47;;
46348;SDS011;32057;47.830;19.046;2022-09-27T10:35:41;7.00;;;6.10;;
46348;SDS011;32057;47.830;19.046;2022-09-27T10:40:47;8.88;;;6.50;;
46348;SDS011;32057;47.830;19.046;2022-09-27T10:48:32;11.40;;;7.38;;
46348;SDS011;32057;47.830;19.046;2022-09-27T10:50:59;10.73;;;6.57;;
46348;SDS011;32057;47.830;19.046;2022-09-27T10:53:27;7.97;;;6.50;;
46348;SDS011;32057;47.830;19.046;2022-09-27T10:55:54;8.32;;;6.35;;
46348;SDS011;32057;47.830;19.046;2022-09-27T10:58:28;11.45;;;6.38;;
46348;SDS011;32057;47.830;19.046;2022-09-27T11:01:13;9.00;;;6.97;;
46348;SDS011;32057;47.830;19.046;2022-09-27T11:03:45;9.77;;;5.95;;
46348;SDS011;32057;47.830;19.046;2022-09-27T11:08:48;9.65;;;7.00;;
46348;SDS011;32057;47.830;19.046;2022-09-27T11:11:18;10.60;;;7.15;;
46348;SDS011;32057;47.830;19.046;2022-09-27T11:14:21;8.27;;;5.93;;
46348;SDS011;32057;47.830;19.046;2022-09-27T11:16:53;9.93;;;6.47;;
46348;SDS011;32057;47.830;19.046;2022-09-27T11:24:59;7.18;;;6.03;;
46348;SDS011;32057;47.830;19.046;2022-09-27T11:27:58;9.93;;;7.10;;
46348;SDS011;32057;47.830;19.046;2022-09-27T11:39:33;8.48;;;5.82;;
46348;SDS011;32057;47.830;19.046;2022-09-27T11:42:09;7.78;;;6.00;;
46348;SDS011;32057;47.830;19.046;2022-09-27T11:56:30;10.30;;;7.07;;
46348;SDS011;32057;47.830;19.046;2022-09-27T12:01:36;11.95;;;7.90;;
46348;SDS011;32057;47.830;19.046;2022-09-27T12:06:57;8.13;;;6.47;;
46348;SDS011;32057;47.830;19.046;2022-09-27T12:09:31;9.88;;;6.55;;
46348;SDS011;32057;47.830;19.046;2022-09-27T12:12:04;8.57;;;6.32;;
46348;SDS011;32057;47.830;19.046;2022-09-27T12:14:54;8.63;;;5.55;;
46348;SDS011;32057;47.830;19.046;2022-09-27T12:17:25;10.75;;;6.03;;
46348;SDS011;32057;47.830;19.046;2022-09-27T12:19:54;8.50;;;5.88;;
46348;SDS011;32057;47.830;19.046;2022-09-27T12:22:26;10.85;;;6.78;;
46348;SDS011;32057;47.830;19.046;2022-09-27T12:24:57;11.40;;;7.28;;
46348;SDS011;32057;47.830;19.046;2022-09-27T12:27:27;8.45;;;6.22;;
46348;SDS011;32057;47.830;19.046;2022-09-27T12:29:59;9.18;;;6.88;;
46348;SDS011;32057;47.830;19.046;2022-09-27T12:32:36;8.27;;;6.30;;
46348;SDS011;32057;47.830;19.046;2022-09-27T12:37:56;5.15;;;4.65;;
46348;SDS011;32057;47.830;19.046;2022-09-27T12:40:25;11.05;;;6.47;;
46348;SDS011;32057;47.830;19.046;2022-09-27T12:51:29;8.68;;;6.10;;
46348;SDS011;32057;47.830;19.046;2022-09-27T13:04:52;7.60;;;5.75;;
46348;SDS011;32057;47.830;19.046;2022-09-27T13:13:14;8.70;;;6.35;;
46348;SDS011;32057;47.830;19.046;2022-09-27T13:15:43;7.82;;;6.05;;
46348;SDS011;32057;47.830;19.046;2022-09-27T13:20:55;11.55;;;5.95;;
46348;SDS011;32057;47.830;19.046;2022-09-27T13:25:48;11.57;;;6.65;;
46348;SDS011;32057;47.830;19.046;2022-09-27T13:30:56;8.88;;;6.13;;
46348;SDS011;32057;47.830;19.046;2022-09-27T13:47:00;9.95;;;6.10;;
46348;SDS011;32057;47.830;19.046;2022-09-27T13:51:55;8.45;;;5.55;;
46348;SDS011;32057;47.830;19.046;2022-09-27T13:56:58;7.13;;;5.35;;
46348;SDS011;32057;47.830;19.046;2022-09-27T14:04:44;1.92;;;1.52;;
46348;SDS011;32057;47.830;19.046;2022-09-27T14:07:15;4.35;;;1.13;;
46348;SDS011;32057;47.830;19.046;2022-09-27T14:09:44;0.65;;;0.65;;
46348;SDS011;32057;47.830;19.046;2022-09-27T14:12:17;2.13;;;1.33;;
46348;SDS011;32057;47.830;19.046;2022-09-27T14:14:45;4.03;;;1.85;;
46348;SDS011;32057;47.830;19.046;2022-09-27T14:17:13;1.52;;;1.17;;
46348;SDS011;32057;47.830;19.046;2022-09-27T14:19:40;1.85;;;1.33;;
46348;SDS011;32057;47.830;19.046;2022-09-27T14:22:18;3.42;;;1.75;;
46348;SDS011;32057;47.830;19.046;2022-09-27T14:24:49;1.83;;;1.50;;
46348;SDS011;32057;47.830;19.046;2022-09-27T14:30:14;1.65;;;1.42;;
46348;SDS011;32057;47.830;19.046;2022-09-27T14:32:52;3.72;;;1.10;;
46348;SDS011;32057;47.830;19.046;2022-09-27T14:35:20;0.93;;;0.80;;
46348;SDS011;32057;47.830;19.046;2022-09-27T14:38:07;0.85;;;0.85;;
46348;SDS011;32057;47.830;19.046;2022-09-27T14:43:26;1.35;;;1.25;;
46348;SDS011;32057;47.830;19.046;2022-09-27T14:45:57;0.70;;;0.70;;
46348;SDS011;32057;47.830;19.046;2022-09-27T14:48:29;1.02;;;0.93;;
46348;SDS011;32057;47.830;19.046;2022-09-27T14:51:03;0.40;;;0.40;;
46348;SDS011;32057;47.830;19.046;2022-09-27T14:53:36;0.50;;;0.50;;
46348;SDS011;32057;47.830;19.046;2022-09-27T14:56:21;2.30;;;0.60;;
46348;SDS011;32057;47.830;19.046;2022-09-27T14:58:56;0.80;;;0.80;;
46348;SDS011;32057;47.830;19.046;2022-09-27T15:01:26;0.75;;;0.70;;
46348;SDS011;32057;47.830;19.046;2022-09-27T15:03:53;0.77;;;0.77;;
46348;SDS011;32057;47.830;19.046;2022-09-27T15:06:20;0.68;;;0.60;;
46348;SDS011;32057;47.830;19.046;2022-09-27T15:08:46;2.65;;;1.38;;
46348;SDS011;32057;47.830;19.046;2022-09-27T15:11:14;5.35;;;2.80;;
46348;SDS011;32057;47.830;19.046;2022-09-27T15:13:41;2.65;;;1.67;;
46348;SDS011;32057;47.830;19.046;2022-09-27T15:16:14;0.95;;;0.95;;
46348;SDS011;32057;47.830;19.046;2022-09-27T15:18:44;0.65;;;0.55;;
46348;SDS011;32057;47.830;19.046;2022-09-27T15:21:13;0.38;;;0.38;;
46348;SDS011;32057;47.830;19.046;2022-09-27T15:23:51;0.60;;;0.50;;
46348;SDS011;32057;47.830;19.046;2022-09-27T15:26:22;5.32;;;0.95;;
46348;SDS011;32057;47.830;19.046;2022-09-27T15:29:19;0.73;;;0.70;;
46348;SDS011;32057;47.830;19.046;2022-09-27T15:34:44;0.80;;;0.55;;
46348;SDS011;32057;47.830;19.046;2022-09-27T15:42:53;0.50;;;0.50;;
46348;SDS011;32057;47.830;19.046;2022-09-27T15:45:33;0.30;;;0.30;;
46348;SDS011;32057;47.830;19.046;2022-09-27T15:48:13;0.30;;;0.30;;
46348;SDS011;32057;47.830;19.046;2022-09-27T15:50:40;0.30;;;0.30;;
46348;SDS011;32057;47.830;19.046;2022-09-27T15:53:07;0.60;;;0.60;;
46348;SDS011;32057;47.830;19.046;2022-09-27T15:55:35;0.90;;;0.73;;
46348;SDS011;32057;47.830;19.046;2022-09-27T15:58:05;0.50;;;0.50;;
46348;SDS011;32057;47.830;19.046;2022-09-27T16:00:39;0.43;;;0.43;;
46348;SDS011;32057;47.830;19.046;2022-09-27T16:03:15;1.70;;;1.35;;
46348;SDS011;32057;47.830;19.046;2022-09-27T16:05:40;0.93;;;0.93;;
46348;SDS011;32057;47.830;19.046;2022-09-27T16:08:08;1.55;;;1.20;;
46348;SDS011;32057;47.830;19.046;2022-09-27T16:10:35;1.40;;;1.17;;
46348;SDS011;32057;47.830;19.046;2022-09-27T16:13:03;1.23;;;1.00;;
46348;SDS011;32057;47.830;19.046;2022-09-27T16:15:28;0.88;;;0.80;;
46348;SDS011;32057;47.830;19.046;2022-09-27T16:17:54;1.25;;;1.17;;
46348;SDS011;32057;47.830;19.046;2022-09-27T16:20:22;1.38;;;0.85;;
46348;SDS011;32057;47.830;19.046;2022-09-27T16:22:51;1.17;;;1.08;;
46348;SDS011;32057;47.830;19.046;2022-09-27T16:25:18;1.15;;;1.05;;
46348;SDS011;32057;47.830;19.046;2022-09-27T16:27:44;2.13;;;1.48;;
46348;SDS011;32057;47.830;19.046;2022-09-27T16:30:09;1.27;;;1.17;;
46348;SDS011;32057;47.830;19.046;2022-09-27T16:32:43;1.00;;;0.95;;
46348;SDS011;32057;47.830;19.046;2022-09-27T16:35:10;2.22;;;1.50;;
46348;SDS011;32057;47.830;19.046;2022-09-27T16:37:36;2.70;;;1.27;;
46348;SDS011;32057;47.830;19.046;2022-09-27T16:40:05;2.05;;;1.05;;
46348;SDS011;32057;47.830;19.046;2022-09-27T16:42:32;1.33;;;1.23;;
46348;SDS011;32057;47.830;19.046;2022-09-27T16:44:58;1.70;;;1.60;;
46348;SDS011;32057;47.830;19.046;2022-09-27T16:47:24;2.35;;;1.00;;
46348;SDS011;32057;47.830;19.046;2022-09-27T16:49:49;1.48;;;0.90;;
46348;SDS011;32057;47.830;19.046;2022-09-27T16:52:33;2.53;;;1.75;;
46348;SDS011;32057;47.830;19.046;2022-09-27T16:54:59;2.55;;;1.42;;
46348;SDS011;32057;47.830;19.046;2022-09-27T16:57:25;4.05;;;2.28;;
46348;SDS011;32057;47.830;19.046;2022-09-27T16:59:53;3.53;;;2.35;;
46348;SDS011;32057;47.830;19.046;2022-09-27T17:02:21;6.38;;;2.58;;
46348;SDS011;32057;47.830;19.046;2022-09-27T17:04:48;1.75;;;1.05;;
46348;SDS011;32057;47.830;19.046;2022-09-27T17:07:14;1.90;;;1.67;;
46348;SDS011;32057;47.830;19.046;2022-09-27T17:09:39;2.95;;;1.25;;
46348;SDS011;32057;47.830;19.046;2022-09-27T17:12:05;2.10;;;1.10;;
46348;SDS011;32057;47.830;19.046;2022-09-27T17:14:30;4.13;;;2.45;;
46348;SDS011;32057;47.830;19.046;2022-09-27T17:16:56;3.55;;;2.20;;
46348;SDS011;32057;47.830;19.046;2022-09-27T17:19:22;2.40;;;1.58;;
46348;SDS011;32057;47.830;19.046;2022-09-27T17:21:50;2.30;;;1.48;;
46348;SDS011;32057;47.830;19.046;2022-09-27T17:24:16;1.27;;;0.93;;
46348;SDS011;32057;47.830;19.046;2022-09-27T17:26:42;3.65;;;1.42;;
46348;SDS011;32057;47.830;19.046;2022-09-27T17:29:11;2.92;;;2.47;;
46348;SDS011;32057;47.830;19.046;2022-09-27T17:31:37;5.60;;;2.60;;
46348;SDS011;32057;47.830;19.046;2022-09-27T17:34:04;3.92;;;2.28;;
46348;SDS011;32057;47.830;19.046;2022-09-27T17:36:31;2.15;;;1.63;;
46348;SDS011;32057;47.830;19.046;2022-09-27T17:38:59;1.40;;;1.30;;
46348;SDS011;32057;47.830;19.046;2022-09-27T17:41:25;3.42;;;1.38;;
46348;SDS011;32057;47.830;19.046;2022-09-27T17:43:53;1.00;;;0.90;;
46348;SDS011;32057;47.830;19.046;2022-09-27T17:46:21;2.60;;;1.73;;
46348;SDS011;32057;47.830;19.046;2022-09-27T17:48:48;1.08;;;0.98;;
46348;SDS011;32057;47.830;19.046;2022-09-27T17:51:33;3.90;;;2.17;;