sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79401;SDS011;68857;47.916;106.940;2023-06-10T00:02:09;10.07;;;5.68;;
79401;SDS011;68857;47.916;106.940;2023-06-10T00:04:35;10.30;;;6.63;;
79401;SDS011;68857;47.916;106.940;2023-06-10T00:07:05;12.18;;;6.82;;
79401;SDS011;68857;47.916;106.940;2023-06-10T00:09:37;9.82;;;6.40;;
79401;SDS011;68857;47.916;106.940;2023-06-10T00:12:05;10.93;;;7.07;;
79401;SDS011;68857;47.916;106.940;2023-06-10T00:14:32;9.40;;;7.00;;
79401;SDS011;68857;47.916;106.940;2023-06-10T00:16:59;10.30;;;6.72;;
79401;SDS011;68857;47.916;106.940;2023-06-10T00:19:26;12.27;;;7.13;;
79401;SDS011;68857;47.916;106.940;2023-06-10T00:21:55;9.32;;;7.07;;
79401;SDS011;68857;47.916;106.940;2023-06-10T00:24:22;10.30;;;6.45;;
79401;SDS011;68857;47.916;106.940;2023-06-10T00:26:49;11.35;;;6.90;;
79401;SDS011;68857;47.916;106.940;2023-06-10T00:29:16;8.35;;;6.07;;
79401;SDS011;68857;47.916;106.940;2023-06-10T00:31:44;9.43;;;7.72;;
79401;SDS011;68857;47.916;106.940;2023-06-10T00:34:12;10.75;;;6.88;;
79401;SDS011;68857;47.916;106.940;2023-06-10T00:36:38;8.32;;;6.07;;
79401;SDS011;68857;47.916;106.940;2023-06-10T00:39:05;9.10;;;6.20;;
79401;SDS011;68857;47.916;106.940;2023-06-10T00:41:32;9.40;;;6.65;;
79401;SDS011;68857;47.916;106.940;2023-06-10T00:43:59;7.57;;;6.50;;
79401;SDS011;68857;47.916;106.940;2023-06-10T00:46:25;8.63;;;6.35;;
79401;SDS011;68857;47.916;106.940;2023-06-10T00:48:52;8.90;;;6.05;;
79401;SDS011;68857;47.916;106.940;2023-06-10T00:51:18;9.00;;;6.05;;
79401;SDS011;68857;47.916;106.940;2023-06-10T00:53:45;8.13;;;5.80;;
79401;SDS011;68857;47.916;106.940;2023-06-10T00:56:13;8.23;;;6.75;;
79401;SDS011;68857;47.916;106.940;2023-06-10T00:58:40;8.85;;;6.63;;
79401;SDS011;68857;47.916;106.940;2023-06-10T01:01:07;11.07;;;6.30;;
79401;SDS011;68857;47.916;106.940;2023-06-10T01:03:36;8.48;;;5.72;;
79401;SDS011;68857;47.916;106.940;2023-06-10T01:06:06;8.40;;;6.25;;
79401;SDS011;68857;47.916;106.940;2023-06-10T01:08:44;12.32;;;6.95;;
79401;SDS011;68857;47.916;106.940;2023-06-10T01:11:23;10.80;;;7.00;;
79401;SDS011;68857;47.916;106.940;2023-06-10T01:13:51;8.48;;;7.13;;
79401;SDS011;68857;47.916;106.940;2023-06-10T01:16:21;8.68;;;7.18;;
79401;SDS011;68857;47.916;106.940;2023-06-10T01:18:48;11.13;;;6.45;;
79401;SDS011;68857;47.916;106.940;2023-06-10T01:21:19;9.23;;;7.00;;
79401;SDS011;68857;47.916;106.940;2023-06-10T01:26:12;8.57;;;6.03;;
79401;SDS011;68857;47.916;106.940;2023-06-10T01:31:16;9.63;;;6.75;;
79401;SDS011;68857;47.916;106.940;2023-06-10T01:33:47;10.77;;;7.10;;
79401;SDS011;68857;47.916;106.940;2023-06-10T01:36:15;9.00;;;6.47;;
79401;SDS011;68857;47.916;106.940;2023-06-10T01:38:42;7.38;;;6.25;;
79401;SDS011;68857;47.916;106.940;2023-06-10T01:41:10;19.25;;;11.70;;
79401;SDS011;68857;47.916;106.940;2023-06-10T01:43:38;25.13;;;17.52;;
79401;SDS011;68857;47.916;106.940;2023-06-10T01:46:05;25.83;;;16.85;;
79401;SDS011;68857;47.916;106.940;2023-06-10T01:48:32;26.23;;;18.23;;
79401;SDS011;68857;47.916;106.940;2023-06-10T01:50:59;27.70;;;18.15;;
79401;SDS011;68857;47.916;106.940;2023-06-10T01:53:25;27.92;;;18.42;;
79401;SDS011;68857;47.916;106.940;2023-06-10T01:55:52;26.42;;;16.25;;
79401;SDS011;68857;47.916;106.940;2023-06-10T01:58:18;25.60;;;17.73;;
79401;SDS011;68857;47.916;106.940;2023-06-10T02:00:45;24.83;;;16.35;;
79401;SDS011;68857;47.916;106.940;2023-06-10T02:03:11;28.58;;;18.55;;
79401;SDS011;68857;47.916;106.940;2023-06-10T02:05:38;22.13;;;14.52;;
79401;SDS011;68857;47.916;106.940;2023-06-10T02:08:05;22.58;;;14.50;;
79401;SDS011;68857;47.916;106.940;2023-06-10T02:10:31;19.67;;;13.93;;
79401;SDS011;68857;47.916;106.940;2023-06-10T02:12:58;20.85;;;13.50;;
79401;SDS011;68857;47.916;106.940;2023-06-10T02:15:24;19.60;;;12.50;;
79401;SDS011;68857;47.916;106.940;2023-06-10T02:17:51;17.77;;;13.57;;
79401;SDS011;68857;47.916;106.940;2023-06-10T02:20:19;16.02;;;11.40;;
79401;SDS011;68857;47.916;106.940;2023-06-10T02:22:46;18.60;;;11.63;;
79401;SDS011;68857;47.916;106.940;2023-06-10T02:25:12;16.73;;;10.90;;
79401;SDS011;68857;47.916;106.940;2023-06-10T02:27:39;16.92;;;10.88;;
79401;SDS011;68857;47.916;106.940;2023-06-10T02:30:05;17.15;;;10.05;;
79401;SDS011;68857;47.916;106.940;2023-06-10T02:32:34;15.10;;;10.38;;
79401;SDS011;68857;47.916;106.940;2023-06-10T02:35:01;14.02;;;9.95;;
79401;SDS011;68857;47.916;106.940;2023-06-10T02:37:27;13.90;;;9.82;;
79401;SDS011;68857;47.916;106.940;2023-06-10T02:39:54;13.10;;;9.93;;
79401;SDS011;68857;47.916;106.940;2023-06-10T02:42:20;14.15;;;9.70;;
79401;SDS011;68857;47.916;106.940;2023-06-10T02:44:47;13.70;;;8.52;;
79401;SDS011;68857;47.916;106.940;2023-06-10T02:47:13;13.98;;;8.88;;
79401;SDS011;68857;47.916;106.940;2023-06-10T02:49:40;12.02;;;8.43;;
79401;SDS011;68857;47.916;106.940;2023-06-10T02:52:07;13.02;;;11.00;;
79401;SDS011;68857;47.916;106.940;2023-06-10T02:54:33;14.82;;;9.23;;
79401;SDS011;68857;47.916;106.940;2023-06-10T02:57:01;11.02;;;7.43;;
79401;SDS011;68857;47.916;106.940;2023-06-10T02:59:27;10.73;;;7.90;;
79401;SDS011;68857;47.916;106.940;2023-06-10T03:01:54;10.30;;;6.88;;
79401;SDS011;68857;47.916;106.940;2023-06-10T03:04:20;11.65;;;6.75;;
79401;SDS011;68857;47.916;106.940;2023-06-10T03:06:48;8.60;;;6.45;;
79401;SDS011;68857;47.916;106.940;2023-06-10T03:09:15;8.93;;;7.20;;
79401;SDS011;68857;47.916;106.940;2023-06-10T03:11:41;8.93;;;6.07;;
79401;SDS011;68857;47.916;106.940;2023-06-10T03:14:08;9.30;;;6.47;;
79401;SDS011;68857;47.916;106.940;2023-06-10T03:16:34;10.13;;;5.68;;
79401;SDS011;68857;47.916;106.940;2023-06-10T03:19:06;8.75;;;6.47;;
79401;SDS011;68857;47.916;106.940;2023-06-10T03:21:33;9.48;;;5.95;;
79401;SDS011;68857;47.916;106.940;2023-06-10T03:24:00;6.88;;;5.22;;
79401;SDS011;68857;47.916;106.940;2023-06-10T03:26:27;7.65;;;5.78;;
79401;SDS011;68857;47.916;106.940;2023-06-10T03:28:53;8.65;;;5.63;;
79401;SDS011;68857;47.916;106.940;2023-06-10T03:31:19;8.63;;;5.70;;
79401;SDS011;68857;47.916;106.940;2023-06-10T03:33:46;6.80;;;5.05;;
79401;SDS011;68857;47.916;106.940;2023-06-10T03:36:12;7.75;;;5.38;;
79401;SDS011;68857;47.916;106.940;2023-06-10T03:38:39;8.13;;;5.47;;
79401;SDS011;68857;47.916;106.940;2023-06-10T03:41:06;7.78;;;5.30;;
79401;SDS011;68857;47.916;106.940;2023-06-10T03:43:32;8.82;;;5.55;;
79401;SDS011;68857;47.916;106.940;2023-06-10T03:45:59;8.93;;;5.57;;
79401;SDS011;68857;47.916;106.940;2023-06-10T03:48:25;6.40;;;4.85;;
79401;SDS011;68857;47.916;106.940;2023-06-10T03:50:52;8.73;;;5.45;;
79401;SDS011;68857;47.916;106.940;2023-06-10T03:53:18;8.93;;;5.45;;
79401;SDS011;68857;47.916;106.940;2023-06-10T03:55:45;7.05;;;4.40;;
79401;SDS011;68857;47.916;106.940;2023-06-10T03:58:11;6.88;;;5.07;;
79401;SDS011;68857;47.916;106.940;2023-06-10T04:03:10;10.80;;;8.88;;
79401;SDS011;68857;47.916;106.940;2023-06-10T04:05:40;7.28;;;4.85;;
79401;SDS011;68857;47.916;106.940;2023-06-10T04:08:07;7.95;;;4.55;;
79401;SDS011;68857;47.916;106.940;2023-06-10T04:10:34;7.72;;;4.75;;
79401;SDS011;68857;47.916;106.940;2023-06-10T04:13:01;7.55;;;5.35;;
79401;SDS011;68857;47.916;106.940;2023-06-10T04:15:28;6.10;;;4.95;;
79401;SDS011;68857;47.916;106.940;2023-06-10T04:17:57;5.90;;;4.05;;
79401;SDS011;68857;47.916;106.940;2023-06-10T04:20:25;5.18;;;3.80;;
79401;SDS011;68857;47.916;106.940;2023-06-10T04:22:51;7.22;;;5.82;;
79401;SDS011;68857;47.916;106.940;2023-06-10T04:25:18;8.50;;;4.82;;
79401;SDS011;68857;47.916;106.940;2023-06-10T04:27:45;7.03;;;4.38;;
79401;SDS011;68857;47.916;106.940;2023-06-10T04:30:11;7.50;;;4.13;;
79401;SDS011;68857;47.916;106.940;2023-06-10T04:32:38;7.03;;;4.65;;
79401;SDS011;68857;47.916;106.940;2023-06-10T04:35:04;5.55;;;3.88;;
79401;SDS011;68857;47.916;106.940;2023-06-10T04:37:31;6.03;;;3.97;;
79401;SDS011;68857;47.916;106.940;2023-06-10T04:39:58;6.50;;;4.15;;
79401;SDS011;68857;47.916;106.940;2023-06-10T04:42:24;5.97;;;4.68;;
79401;SDS011;68857;47.916;106.940;2023-06-10T04:44:51;7.65;;;4.93;;
79401;SDS011;68857;47.916;106.940;2023-06-10T04:47:17;6.30;;;4.90;;
79401;SDS011;68857;47.916;106.940;2023-06-10T04:49:44;7.43;;;4.85;;
79401;SDS011;68857;47.916;106.940;2023-06-10T04:52:10;5.80;;;4.25;;
79401;SDS011;68857;47.916;106.940;2023-06-10T04:54:39;9.18;;;5.10;;
79401;SDS011;68857;47.916;106.940;2023-06-10T04:57:06;6.07;;;4.75;;
79401;SDS011;68857;47.916;106.940;2023-06-10T04:59:33;6.97;;;4.20;;
79401;SDS011;68857;47.916;106.940;2023-06-10T05:02:03;5.57;;;4.72;;
79401;SDS011;68857;47.916;106.940;2023-06-10T05:04:29;6.70;;;4.90;;
79401;SDS011;68857;47.916;106.940;2023-06-10T05:06:56;6.57;;;4.53;;
79401;SDS011;68857;47.916;106.940;2023-06-10T05:09:22;5.47;;;4.45;;
79401;SDS011;68857;47.916;106.940;2023-06-10T05:11:49;5.35;;;4.22;;
79401;SDS011;68857;47.916;106.940;2023-06-10T05:14:16;4.30;;;3.67;;
79401;SDS011;68857;47.916;106.940;2023-06-10T05:16:44;5.93;;;4.10;;
79401;SDS011;68857;47.916;106.940;2023-06-10T05:19:10;6.57;;;4.43;;
79401;SDS011;68857;47.916;106.940;2023-06-10T05:21:37;5.50;;;4.15;;
79401;SDS011;68857;47.916;106.940;2023-06-10T05:24:03;5.30;;;3.50;;
79401;SDS011;68857;47.916;106.940;2023-06-10T05:26:30;6.10;;;4.47;;
79401;SDS011;68857;47.916;106.940;2023-06-10T05:28:58;4.70;;;3.58;;
79401;SDS011;68857;47.916;106.940;2023-06-10T05:31:24;5.63;;;4.18;;
79401;SDS011;68857;47.916;106.940;2023-06-10T05:33:51;5.53;;;4.20;;
79401;SDS011;68857;47.916;106.940;2023-06-10T05:36:18;5.40;;;4.40;;
79401;SDS011;68857;47.916;106.940;2023-06-10T05:38:45;5.45;;;4.30;;
79401;SDS011;68857;47.916;106.940;2023-06-10T05:41:11;5.18;;;4.53;;
79401;SDS011;68857;47.916;106.940;2023-06-10T05:43:38;6.03;;;4.43;;
79401;SDS011;68857;47.916;106.940;2023-06-10T05:46:05;6.07;;;4.47;;
79401;SDS011;68857;47.916;106.940;2023-06-10T05:48:31;7.07;;;4.88;;
79401;SDS011;68857;47.916;106.940;2023-06-10T05:50:58;5.85;;;4.15;;
79401;SDS011;68857;47.916;106.940;2023-06-10T05:53:25;5.68;;;4.05;;
79401;SDS011;68857;47.916;106.940;2023-06-10T05:55:51;4.85;;;4.03;;
79401;SDS011;68857;47.916;106.940;2023-06-10T05:58:22;4.43;;;3.85;;
79401;SDS011;68857;47.916;106.940;2023-06-10T06:00:49;8.27;;;4.45;;
79401;SDS011;68857;47.916;106.940;2023-06-10T06:03:16;6.50;;;4.25;;
79401;SDS011;68857;47.916;106.940;2023-06-10T06:05:43;6.60;;;4.68;;
79401;SDS011;68857;47.916;106.940;2023-06-10T06:08:11;5.15;;;4.25;;
79401;SDS011;68857;47.916;106.940;2023-06-10T06:10:38;5.90;;;5.30;;
79401;SDS011;68857;47.916;106.940;2023-06-10T06:13:05;5.82;;;4.78;;
79401;SDS011;68857;47.916;106.940;2023-06-10T06:15:32;6.40;;;4.75;;
79401;SDS011;68857;47.916;106.940;2023-06-10T06:17:58;5.47;;;4.60;;
79401;SDS011;68857;47.916;106.940;2023-06-10T06:20:25;4.95;;;3.80;;
79401;SDS011;68857;47.916;106.940;2023-06-10T06:22:51;5.18;;;4.13;;
79401;SDS011;68857;47.916;106.940;2023-06-10T06:25:18;6.03;;;4.30;;
79401;SDS011;68857;47.916;106.940;2023-06-10T06:27:44;5.47;;;4.43;;
79401;SDS011;68857;47.916;106.940;2023-06-10T06:30:11;5.70;;;3.90;;
79401;SDS011;68857;47.916;106.940;2023-06-10T06:32:37;5.25;;;4.75;;
79401;SDS011;68857;47.916;106.940;2023-06-10T06:35:04;10.10;;;4.53;;
79401;SDS011;68857;47.916;106.940;2023-06-10T06:37:33;10.43;;;5.50;;
79401;SDS011;68857;47.916;106.940;2023-06-10T06:40:00;5.45;;;4.45;;
79401;SDS011;68857;47.916;106.940;2023-06-10T06:42:26;6.05;;;4.35;;
79401;SDS011;68857;47.916;106.940;2023-06-10T06:44:53;6.30;;;4.45;;
79401;SDS011;68857;47.916;106.940;2023-06-10T06:47:19;5.50;;;4.15;;
79401;SDS011;68857;47.916;106.940;2023-06-10T06:49:46;5.97;;;4.78;;
79401;SDS011;68857;47.916;106.940;2023-06-10T06:52:14;5.03;;;4.20;;
79401;SDS011;68857;47.916;106.940;2023-06-10T06:54:41;6.13;;;4.72;;
79401;SDS011;68857;47.916;106.940;2023-06-10T06:57:08;5.90;;;4.50;;
79401;SDS011;68857;47.916;106.940;2023-06-10T06:59:34;8.75;;;4.47;;
79401;SDS011;68857;47.916;106.940;2023-06-10T07:02:01;7.40;;;5.32;;
79401;SDS011;68857;47.916;106.940;2023-06-10T07:04:27;6.32;;;4.22;;
79401;SDS011;68857;47.916;106.940;2023-06-10T07:06:54;7.60;;;4.78;;
79401;SDS011;68857;47.916;106.940;2023-06-10T07:09:21;9.00;;;5.32;;
79401;SDS011;68857;47.916;106.940;2023-06-10T07:11:47;5.90;;;4.53;;
79401;SDS011;68857;47.916;106.940;2023-06-10T07:14:14;7.75;;;4.90;;
79401;SDS011;68857;47.916;106.940;2023-06-10T07:16:40;6.55;;;5.15;;
79401;SDS011;68857;47.916;106.940;2023-06-10T07:19:07;5.80;;;4.40;;
79401;SDS011;68857;47.916;106.940;2023-06-10T07:21:33;6.15;;;4.30;;
79401;SDS011;68857;47.916;106.940;2023-06-10T07:24:03;6.25;;;4.82;;
79401;SDS011;68857;47.916;106.940;2023-06-10T07:26:30;9.88;;;5.22;;
79401;SDS011;68857;47.916;106.940;2023-06-10T07:28:57;7.50;;;5.13;;
79401;SDS011;68857;47.916;106.940;2023-06-10T07:31:23;7.40;;;4.47;;
79401;SDS011;68857;47.916;106.940;2023-06-10T07:33:50;8.02;;;5.38;;
79401;SDS011;68857;47.916;106.940;2023-06-10T07:36:16;7.93;;;5.65;;
79401;SDS011;68857;47.916;106.940;2023-06-10T07:38:43;7.40;;;5.55;;
79401;SDS011;68857;47.916;106.940;2023-06-10T07:41:10;7.47;;;4.65;;
79401;SDS011;68857;47.916;106.940;2023-06-10T07:43:36;7.25;;;5.60;;
79401;SDS011;68857;47.916;106.940;2023-06-10T07:46:03;6.63;;;4.15;;
79401;SDS011;68857;47.916;106.940;2023-06-10T07:48:30;7.95;;;4.55;;
79401;SDS011;68857;47.916;106.940;2023-06-10T07:50:57;8.15;;;5.22;;
79401;SDS011;68857;47.916;106.940;2023-06-10T07:53:23;6.80;;;4.15;;
79401;SDS011;68857;47.916;106.940;2023-06-10T07:55:50;7.28;;;4.75;;
79401;SDS011;68857;47.916;106.940;2023-06-10T07:58:16;8.02;;;5.72;;
79401;SDS011;68857;47.916;106.940;2023-06-10T08:00:43;6.47;;;4.95;;
79401;SDS011;68857;47.916;106.940;2023-06-10T08:03:09;6.65;;;4.32;;
79401;SDS011;68857;47.916;106.940;2023-06-10T08:05:36;6.45;;;5.15;;
79401;SDS011;68857;47.916;106.940;2023-06-10T08:08:03;6.72;;;5.10;;
79401;SDS011;68857;47.916;106.940;2023-06-10T08:10:29;7.15;;;5.22;;
79401;SDS011;68857;47.916;106.940;2023-06-10T08:12:56;8.32;;;5.28;;
79401;SDS011;68857;47.916;106.940;2023-06-10T08:15:23;7.88;;;5.10;;
79401;SDS011;68857;47.916;106.940;2023-06-10T08:17:49;9.05;;;5.72;;
79401;SDS011;68857;47.916;106.940;2023-06-10T08:20:17;8.32;;;6.35;;
79401;SDS011;68857;47.916;106.940;2023-06-10T08:22:43;7.97;;;5.13;;
79401;SDS011;68857;47.916;106.940;2023-06-10T08:25:10;8.43;;;5.35;;
79401;SDS011;68857;47.916;106.940;2023-06-10T08:27:36;8.93;;;5.28;;
79401;SDS011;68857;47.916;106.940;2023-06-10T08:30:03;6.85;;;5.13;;
79401;SDS011;68857;47.916;106.940;2023-06-10T08:32:30;7.80;;;6.30;;
79401;SDS011;68857;47.916;106.940;2023-06-10T08:34:56;7.32;;;4.78;;
79401;SDS011;68857;47.916;106.940;2023-06-10T08:37:23;9.10;;;4.50;;
79401;SDS011;68857;47.916;106.940;2023-06-10T08:39:50;8.30;;;5.25;;
79401;SDS011;68857;47.916;106.940;2023-06-10T08:44:46;8.48;;;5.15;;
79401;SDS011;68857;47.916;106.940;2023-06-10T08:49:41;6.72;;;5.43;;
79401;SDS011;68857;47.916;106.940;2023-06-10T08:52:09;7.20;;;4.30;;
79401;SDS011;68857;47.916;106.940;2023-06-10T08:54:37;9.20;;;6.13;;
79401;SDS011;68857;47.916;106.940;2023-06-10T08:57:05;6.97;;;4.90;;
79401;SDS011;68857;47.916;106.940;2023-06-10T08:59:31;7.53;;;5.00;;
79401;SDS011;68857;47.916;106.940;2023-06-10T09:01:58;10.32;;;5.50;;
79401;SDS011;68857;47.916;106.940;2023-06-10T09:04:26;9.93;;;5.38;;
79401;SDS011;68857;47.916;106.940;2023-06-10T09:06:53;7.40;;;5.00;;
79401;SDS011;68857;47.916;106.940;2023-06-10T09:09:20;9.05;;;6.25;;
79401;SDS011;68857;47.916;106.940;2023-06-10T09:11:47;8.77;;;5.68;;
79401;SDS011;68857;47.916;106.940;2023-06-10T09:14:13;8.00;;;5.47;;
79401;SDS011;68857;47.916;106.940;2023-06-10T09:16:41;7.28;;;4.55;;
79401;SDS011;68857;47.916;106.940;2023-06-10T09:19:08;10.05;;;5.97;;
79401;SDS011;68857;47.916;106.940;2023-06-10T09:21:35;7.68;;;5.03;;
79401;SDS011;68857;47.916;106.940;2023-06-10T09:24:01;7.45;;;5.53;;
79401;SDS011;68857;47.916;106.940;2023-06-10T09:26:28;9.80;;;6.13;;
79401;SDS011;68857;47.916;106.940;2023-06-10T09:29:05;9.40;;;5.18;;
79401;SDS011;68857;47.916;106.940;2023-06-10T09:31:34;6.60;;;4.97;;
79401;SDS011;68857;47.916;106.940;2023-06-10T09:34:11;10.00;;;5.80;;
79401;SDS011;68857;47.916;106.940;2023-06-10T09:36:38;9.00;;;5.75;;
79401;SDS011;68857;47.916;106.940;2023-06-10T09:39:05;7.75;;;4.40;;
79401;SDS011;68857;47.916;106.940;2023-06-10T09:41:40;8.55;;;4.90;;
79401;SDS011;68857;47.916;106.940;2023-06-10T09:44:14;8.95;;;5.15;;
79401;SDS011;68857;47.916;106.940;2023-06-10T09:46:41;8.02;;;4.80;;
79401;SDS011;68857;47.916;106.940;2023-06-10T09:49:08;6.38;;;4.60;;
79401;SDS011;68857;47.916;106.940;2023-06-10T09:51:34;6.80;;;4.85;;
79401;SDS011;68857;47.916;106.940;2023-06-10T09:54:04;8.20;;;5.18;;
79401;SDS011;68857;47.916;106.940;2023-06-10T09:56:34;8.60;;;5.35;;
79401;SDS011;68857;47.916;106.940;2023-06-10T09:59:01;7.13;;;5.35;;
79401;SDS011;68857;47.916;106.940;2023-06-10T10:01:28;7.45;;;4.20;;
79401;SDS011;68857;47.916;106.940;2023-06-10T10:03:57;6.00;;;4.03;;
79401;SDS011;68857;47.916;106.940;2023-06-10T10:06:24;7.07;;;4.70;;
79401;SDS011;68857;47.916;106.940;2023-06-10T10:08:51;7.88;;;4.97;;
79401;SDS011;68857;47.916;106.940;2023-06-10T10:11:18;6.65;;;5.43;;
79401;SDS011;68857;47.916;106.940;2023-06-10T10:13:48;5.93;;;4.88;;
79401;SDS011;68857;47.916;106.940;2023-06-10T10:16:23;5.35;;;3.63;;
79401;SDS011;68857;47.916;106.940;2023-06-10T10:18:56;6.53;;;4.25;;
79401;SDS011;68857;47.916;106.940;2023-06-10T10:21:26;5.10;;;3.88;;
79401;SDS011;68857;47.916;106.940;2023-06-10T10:23:53;5.80;;;4.78;;
79401;SDS011;68857;47.916;106.940;2023-06-10T10:26:25;6.18;;;4.03;;
79401;SDS011;68857;47.916;106.940;2023-06-10T10:31:25;6.47;;;4.07;;
79401;SDS011;68857;47.916;106.940;2023-06-10T10:33:54;5.55;;;4.03;;
79401;SDS011;68857;47.916;106.940;2023-06-10T10:36:22;4.95;;;3.92;;
79401;SDS011;68857;47.916;106.940;2023-06-10T10:38:48;5.22;;;4.70;;
79401;SDS011;68857;47.916;106.940;2023-06-10T10:41:15;6.30;;;5.18;;
79401;SDS011;68857;47.916;106.940;2023-06-10T10:43:43;6.07;;;3.85;;
79401;SDS011;68857;47.916;106.940;2023-06-10T10:46:13;7.00;;;5.18;;
79401;SDS011;68857;47.916;106.940;2023-06-10T10:48:41;5.75;;;5.20;;
79401;SDS011;68857;47.916;106.940;2023-06-10T10:51:08;5.03;;;3.67;;
79401;SDS011;68857;47.916;106.940;2023-06-10T10:53:38;5.80;;;4.55;;
79401;SDS011;68857;47.916;106.940;2023-06-10T10:58:31;4.32;;;3.60;;
79401;SDS011;68857;47.916;106.940;2023-06-10T11:00:58;5.45;;;4.90;;
79401;SDS011;68857;47.916;106.940;2023-06-10T11:03:28;6.47;;;5.85;;
79401;SDS011;68857;47.916;106.940;2023-06-10T11:05:59;5.30;;;4.75;;
79401;SDS011;68857;47.916;106.940;2023-06-10T11:10:55;7.50;;;4.25;;
79401;SDS011;68857;47.916;106.940;2023-06-10T11:13:22;5.28;;;4.10;;
79401;SDS011;68857;47.916;106.940;2023-06-10T11:15:49;6.10;;;4.35;;
79401;SDS011;68857;47.916;106.940;2023-06-10T11:18:25;6.55;;;4.10;;
79401;SDS011;68857;47.916;106.940;2023-06-10T11:28:38;6.05;;;4.57;;
79401;SDS011;68857;47.916;106.940;2023-06-10T11:31:04;5.93;;;4.38;;
79401;SDS011;68857;47.916;106.940;2023-06-10T11:33:31;5.85;;;5.25;;
79401;SDS011;68857;47.916;106.940;2023-06-10T11:35:58;5.88;;;5.38;;
79401;SDS011;68857;47.916;106.940;2023-06-10T11:38:25;6.18;;;3.50;;
79401;SDS011;68857;47.916;106.940;2023-06-10T11:40:52;7.22;;;4.93;;
79401;SDS011;68857;47.916;106.940;2023-06-10T11:43:19;6.82;;;4.72;;
79401;SDS011;68857;47.916;106.940;2023-06-10T11:45:46;5.55;;;4.72;;
79401;SDS011;68857;47.916;106.940;2023-06-10T11:48:13;7.80;;;4.93;;
79401;SDS011;68857;47.916;106.940;2023-06-10T11:50:40;6.25;;;4.57;;
79401;SDS011;68857;47.916;106.940;2023-06-10T11:53:08;5.72;;;4.18;;
79401;SDS011;68857;47.916;106.940;2023-06-10T11:55:44;5.85;;;4.43;;
79401;SDS011;68857;47.916;106.940;2023-06-10T11:58:18;5.15;;;4.00;;
79401;SDS011;68857;47.916;106.940;2023-06-10T12:00:45;5.88;;;4.25;;
79401;SDS011;68857;47.916;106.940;2023-06-10T12:03:12;4.53;;;3.25;;
79401;SDS011;68857;47.916;106.940;2023-06-10T12:05:39;5.70;;;4.40;;
79401;SDS011;68857;47.916;106.940;2023-06-10T12:08:09;7.85;;;7.15;;
79401;SDS011;68857;47.916;106.940;2023-06-10T12:10:39;5.50;;;3.58;;
79401;SDS011;68857;47.916;106.940;2023-06-10T12:13:07;5.28;;;3.50;;
79401;SDS011;68857;47.916;106.940;2023-06-10T12:15:34;5.68;;;4.97;;
79401;SDS011;68857;47.916;106.940;2023-06-10T12:18:01;7.82;;;4.03;;
79401;SDS011;68857;47.916;106.940;2023-06-10T12:20:31;8.68;;;4.60;;
79401;SDS011;68857;47.916;106.940;2023-06-10T12:22:59;8.73;;;3.97;;
79401;SDS011;68857;47.916;106.940;2023-06-10T12:25:27;6.00;;;4.20;;
79401;SDS011;68857;47.916;106.940;2023-06-10T12:27:55;10.38;;;5.47;;
79401;SDS011;68857;47.916;106.940;2023-06-10T12:30:22;5.78;;;4.63;;
79401;SDS011;68857;47.916;106.940;2023-06-10T12:32:49;5.18;;;4.18;;
79401;SDS011;68857;47.916;106.940;2023-06-10T12:35:18;5.35;;;4.82;;
79401;SDS011;68857;47.916;106.940;2023-06-10T12:37:55;6.07;;;3.97;;
79401;SDS011;68857;47.916;106.940;2023-06-10T12:40:28;5.63;;;4.07;;
79401;SDS011;68857;47.916;106.940;2023-06-10T12:42:56;5.63;;;3.75;;
79401;SDS011;68857;47.916;106.940;2023-06-10T12:45:33;7.30;;;3.55;;
79401;SDS011;68857;47.916;106.940;2023-06-10T12:48:06;6.53;;;3.92;;
79401;SDS011;68857;47.916;106.940;2023-06-10T12:50:38;4.90;;;3.20;;
79401;SDS011;68857;47.916;106.940;2023-06-10T12:53:05;7.10;;;4.50;;
79401;SDS011;68857;47.916;106.940;2023-06-10T12:55:32;4.80;;;3.63;;
79401;SDS011;68857;47.916;106.940;2023-06-10T12:57:59;6.43;;;4.22;;
79401;SDS011;68857;47.916;106.940;2023-06-10T13:00:26;6.70;;;3.53;;
79401;SDS011;68857;47.916;106.940;2023-06-10T13:02:59;7.20;;;4.45;;
79401;SDS011;68857;47.916;106.940;2023-06-10T13:05:27;5.57;;;3.75;;
79401;SDS011;68857;47.916;106.940;2023-06-10T13:07:54;7.88;;;3.95;;
79401;SDS011;68857;47.916;106.940;2023-06-10T13:10:21;4.97;;;4.13;;
79401;SDS011;68857;47.916;106.940;2023-06-10T13:12:47;6.05;;;4.78;;
79401;SDS011;68857;47.916;106.940;2023-06-10T13:15:14;6.03;;;4.95;;
79401;SDS011;68857;47.916;106.940;2023-06-10T13:17:44;5.20;;;4.30;;
79401;SDS011;68857;47.916;106.940;2023-06-10T13:20:14;6.93;;;4.38;;
79401;SDS011;68857;47.916;106.940;2023-06-10T13:22:43;6.88;;;4.03;;
79401;SDS011;68857;47.916;106.940;2023-06-10T13:25:10;6.55;;;4.07;;
79401;SDS011;68857;47.916;106.940;2023-06-10T13:27:37;5.85;;;4.15;;
79401;SDS011;68857;47.916;106.940;2023-06-10T13:30:04;5.10;;;3.72;;
79401;SDS011;68857;47.916;106.940;2023-06-10T13:32:31;8.90;;;4.07;;
79401;SDS011;68857;47.916;106.940;2023-06-10T13:34:58;6.22;;;3.78;;
79401;SDS011;68857;47.916;106.940;2023-06-10T13:37:25;6.80;;;4.07;;
79401;SDS011;68857;47.916;106.940;2023-06-10T13:39:51;4.82;;;3.53;;
79401;SDS011;68857;47.916;106.940;2023-06-10T13:42:18;5.72;;;4.28;;
79401;SDS011;68857;47.916;106.940;2023-06-10T13:44:45;6.70;;;5.55;;
79401;SDS011;68857;47.916;106.940;2023-06-10T13:47:12;5.97;;;3.63;;
79401;SDS011;68857;47.916;106.940;2023-06-10T13:49:39;8.43;;;3.83;;
79401;SDS011;68857;47.916;106.940;2023-06-10T13:52:06;5.82;;;3.95;;
79401;SDS011;68857;47.916;106.940;2023-06-10T13:54:33;6.45;;;4.03;;
79401;SDS011;68857;47.916;106.940;2023-06-10T13:57:01;6.72;;;4.63;;
79401;SDS011;68857;47.916;106.940;2023-06-10T13:59:28;7.05;;;4.38;;
79401;SDS011;68857;47.916;106.940;2023-06-10T14:01:54;9.98;;;5.18;;
79401;SDS011;68857;47.916;106.940;2023-06-10T14:04:21;9.55;;;5.18;;
79401;SDS011;68857;47.916;106.940;2023-06-10T14:06:48;9.15;;;4.70;;
79401;SDS011;68857;47.916;106.940;2023-06-10T14:09:14;8.07;;;4.35;;
79401;SDS011;68857;47.916;106.940;2023-06-10T14:11:41;10.57;;;5.35;;
79401;SDS011;68857;47.916;106.940;2023-06-10T14:14:08;8.60;;;4.93;;
79401;SDS011;68857;47.916;106.940;2023-06-10T14:16:35;8.05;;;4.80;;
79401;SDS011;68857;47.916;106.940;2023-06-10T14:19:02;12.73;;;5.65;;
79401;SDS011;68857;47.916;106.940;2023-06-10T14:21:28;11.07;;;5.57;;
79401;SDS011;68857;47.916;106.940;2023-06-10T14:23:55;9.80;;;5.47;;
79401;SDS011;68857;47.916;106.940;2023-06-10T14:26:21;9.65;;;4.75;;
79401;SDS011;68857;47.916;106.940;2023-06-10T14:28:48;8.35;;;4.80;;
79401;SDS011;68857;47.916;106.940;2023-06-10T14:31:15;12.32;;;5.13;;
79401;SDS011;68857;47.916;106.940;2023-06-10T14:33:42;9.48;;;5.68;;
79401;SDS011;68857;47.916;106.940;2023-06-10T14:36:09;9.43;;;5.25;;
79401;SDS011;68857;47.916;106.940;2023-06-10T14:38:36;13.30;;;5.28;;
79401;SDS011;68857;47.916;106.940;2023-06-10T14:41:02;8.68;;;5.47;;
79401;SDS011;68857;47.916;106.940;2023-06-10T14:43:28;11.32;;;5.97;;
79401;SDS011;68857;47.916;106.940;2023-06-10T14:45:55;12.25;;;5.60;;
79401;SDS011;68857;47.916;106.940;2023-06-10T14:48:22;13.13;;;5.82;;