sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64342;SDS011;50675;53.530;-6.312;2023-06-22T00:49:25;9.40;;;5.78;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T01:57:42;10.75;;;5.85;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T03:04:21;13.07;;;7.07;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T05:24:31;11.15;;;5.70;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T05:26:57;10.68;;;5.53;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T05:29:23;9.82;;;5.53;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T05:31:49;9.70;;;5.75;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T05:34:14;9.65;;;5.30;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T05:36:40;8.68;;;5.13;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T05:39:12;8.35;;;4.90;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T05:41:39;17.00;;;5.88;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T05:44:05;9.88;;;5.05;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T05:46:31;10.93;;;5.10;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T05:48:56;9.95;;;4.82;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T05:51:24;11.35;;;4.68;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T05:53:49;9.50;;;4.75;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T05:56:16;10.68;;;4.80;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T05:58:42;10.05;;;5.35;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T06:01:08;6.95;;;4.70;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T06:03:33;7.85;;;4.65;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T06:06:06;7.00;;;4.53;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T06:08:32;9.50;;;4.32;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T06:10:58;8.00;;;4.13;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T06:13:24;8.63;;;4.63;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T06:15:50;9.00;;;4.57;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T06:18:16;10.02;;;4.53;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T06:20:42;10.93;;;4.20;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T06:23:08;8.93;;;4.20;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T06:25:34;7.82;;;4.15;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T06:28:00;9.32;;;4.30;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T06:30:26;7.10;;;3.97;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T06:32:52;7.43;;;4.15;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T06:35:18;9.80;;;3.90;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T06:37:48;8.30;;;3.95;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T06:40:16;7.22;;;4.00;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T06:42:43;8.57;;;4.22;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T06:45:11;7.45;;;3.72;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T06:47:38;6.03;;;4.05;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T06:50:07;7.15;;;4.00;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T06:52:34;6.28;;;3.70;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T06:55:00;6.07;;;3.70;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T06:57:26;7.18;;;3.72;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T06:59:55;7.97;;;3.75;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T07:02:22;9.10;;;4.43;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T07:04:48;5.45;;;3.30;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T07:07:17;5.63;;;3.38;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T07:09:43;6.70;;;3.78;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T07:12:09;6.95;;;3.42;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T07:14:35;7.00;;;3.28;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T07:17:00;5.53;;;3.08;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T07:19:26;7.65;;;3.33;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T07:21:53;7.53;;;3.42;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T07:24:23;6.88;;;3.47;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T07:26:55;7.50;;;3.50;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T07:29:22;6.80;;;3.47;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T07:31:56;8.00;;;3.88;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T07:34:30;6.60;;;3.17;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T07:36:58;11.15;;;3.63;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T07:42:40;5.57;;;3.63;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T07:45:06;7.50;;;4.20;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T07:47:36;7.78;;;3.65;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T07:50:02;7.70;;;3.50;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T07:52:28;8.27;;;3.92;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T07:54:54;7.22;;;3.90;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T07:57:23;6.72;;;3.47;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T07:59:57;7.32;;;3.47;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T08:02:24;7.72;;;3.75;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T08:04:50;6.28;;;3.70;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T08:07:16;5.80;;;3.70;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T08:09:46;8.45;;;3.35;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T08:12:16;8.02;;;3.97;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T08:14:51;7.97;;;3.80;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T08:17:22;6.35;;;3.85;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T08:19:53;5.57;;;3.67;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T08:22:21;8.75;;;4.10;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T08:27:28;7.05;;;3.88;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T08:30:28;8.07;;;4.10;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T08:37:00;10.00;;;3.83;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T08:43:03;8.52;;;4.05;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T08:46:01;7.93;;;3.92;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T08:49:21;8.00;;;4.20;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T08:52:23;7.13;;;4.00;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T08:55:00;9.10;;;3.90;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T08:57:45;8.32;;;4.00;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T09:00:12;6.72;;;3.63;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T09:02:46;8.30;;;4.00;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T09:05:29;6.60;;;4.10;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T09:08:03;8.43;;;3.75;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T09:10:55;7.45;;;3.97;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T09:13:47;6.93;;;3.80;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T09:16:42;7.57;;;4.00;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T09:22:06;8.98;;;5.43;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T09:24:54;8.95;;;4.10;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T09:27:21;7.05;;;3.92;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T09:29:54;5.95;;;3.90;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T09:33:05;7.40;;;3.80;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T09:35:49;7.95;;;4.05;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T09:38:40;6.65;;;4.38;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T09:41:19;8.63;;;3.92;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T09:44:21;6.30;;;4.15;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T09:47:03;6.25;;;3.65;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T09:49:40;7.63;;;4.50;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T09:52:06;6.28;;;3.88;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T09:54:50;7.45;;;4.13;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T09:57:32;9.63;;;3.85;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T10:03:00;8.43;;;4.07;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T10:06:04;6.43;;;4.35;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T10:12:03;8.20;;;4.43;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T10:17:35;8.10;;;4.25;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T10:20:11;8.00;;;4.00;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T10:22:52;6.22;;;4.20;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T10:25:43;6.00;;;4.18;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T10:28:44;6.85;;;4.35;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T10:31:15;6.30;;;4.00;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T10:34:11;7.35;;;4.30;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T10:37:20;8.57;;;4.18;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T10:40:12;9.60;;;4.25;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T10:43:02;8.13;;;3.90;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T10:45:46;8.82;;;4.05;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T10:51:59;7.22;;;3.92;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T10:55:14;8.13;;;4.25;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T10:57:51;7.20;;;4.60;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T11:00:57;6.75;;;4.10;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T11:03:34;8.02;;;4.18;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T11:06:11;6.88;;;4.30;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T11:08:57;7.63;;;4.00;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T11:11:32;9.60;;;4.38;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T11:14:03;6.80;;;4.25;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T11:16:56;8.40;;;4.10;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T11:19:34;6.78;;;4.10;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T11:22:17;7.13;;;3.80;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T11:24:51;6.65;;;4.22;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T11:27:45;8.52;;;4.75;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T11:30:16;7.82;;;4.38;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T11:32:48;6.97;;;4.22;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T11:35:31;7.13;;;4.65;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T11:38:23;8.43;;;4.50;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T11:40:49;9.10;;;4.47;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T11:43:49;6.13;;;4.40;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T11:46:23;9.98;;;4.20;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T11:49:03;7.13;;;4.15;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T11:51:40;6.13;;;3.97;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T11:54:09;6.72;;;4.10;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T11:56:36;6.07;;;3.85;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T11:59:09;6.50;;;4.22;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T12:01:42;6.63;;;4.00;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T12:04:08;8.48;;;4.43;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T12:06:45;7.63;;;4.45;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T12:09:13;7.75;;;4.20;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T12:11:50;10.60;;;4.88;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T12:14:18;8.52;;;4.25;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T12:16:50;8.35;;;4.30;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T12:19:25;9.13;;;4.30;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T12:21:51;10.25;;;3.97;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T12:24:23;8.25;;;4.65;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T12:27:01;9.73;;;4.72;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T12:29:28;7.53;;;4.10;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T12:32:00;8.85;;;4.47;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T12:34:26;6.68;;;4.43;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T12:36:56;7.85;;;4.65;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T12:39:42;9.60;;;4.85;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T12:42:14;7.70;;;4.60;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T12:44:49;8.23;;;5.00;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T12:47:24;7.95;;;4.60;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T12:50:06;9.02;;;4.57;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T12:52:46;9.70;;;5.00;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T12:55:16;10.60;;;3.97;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T12:57:45;9.48;;;5.05;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T13:00:11;8.30;;;4.93;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T13:02:38;8.27;;;4.60;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T13:05:14;11.10;;;5.57;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T13:07:43;8.63;;;5.07;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T13:13:09;8.40;;;5.30;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T13:15:38;7.82;;;4.88;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T13:18:10;8.13;;;4.80;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T13:20:36;6.95;;;4.80;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T13:23:20;7.57;;;5.18;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T13:25:54;8.00;;;5.47;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T13:28:20;9.10;;;5.57;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T13:30:49;10.35;;;6.03;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T13:33:31;10.18;;;5.65;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T13:36:06;7.65;;;4.95;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T13:38:41;7.40;;;4.90;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T13:41:15;9.98;;;4.47;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T13:43:41;8.07;;;5.00;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T13:46:11;10.73;;;4.65;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T13:48:39;6.78;;;4.43;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T13:51:08;7.18;;;4.22;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T13:53:53;7.32;;;4.47;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T13:56:28;7.57;;;4.93;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T13:59:16;7.00;;;4.13;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T14:01:47;7.15;;;3.80;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T14:04:13;7.40;;;3.90;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T14:06:39;9.43;;;4.30;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T14:09:04;6.25;;;3.90;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T14:11:30;8.05;;;4.70;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T14:13:56;6.20;;;3.72;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T14:16:22;8.73;;;4.20;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T14:18:47;8.88;;;4.63;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T14:21:13;7.95;;;4.70;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T14:23:39;8.13;;;4.95;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T14:26:04;6.78;;;4.43;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T14:28:30;9.63;;;5.10;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T14:30:56;12.57;;;6.97;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T14:33:22;11.63;;;7.00;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T14:35:48;11.20;;;7.43;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T14:38:14;11.50;;;7.95;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T14:40:40;12.75;;;7.78;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T14:43:05;11.30;;;7.10;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T14:45:31;13.00;;;6.57;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T14:47:57;13.52;;;8.00;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T14:50:22;13.80;;;8.38;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T14:52:48;10.35;;;6.47;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T14:55:14;15.95;;;8.45;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T14:57:40;14.10;;;8.07;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T15:00:06;14.20;;;7.82;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T15:02:32;13.68;;;8.20;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T15:04:58;12.00;;;7.45;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T15:07:24;11.98;;;7.53;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T15:09:49;13.95;;;7.80;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T15:12:15;14.10;;;8.32;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T15:14:41;13.65;;;7.10;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T15:17:07;12.50;;;7.97;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T15:19:35;11.68;;;7.00;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T15:22:02;9.63;;;6.68;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T15:24:31;10.27;;;6.30;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T15:26:57;10.25;;;6.15;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T15:29:24;9.43;;;5.57;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T15:31:50;8.68;;;5.93;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T15:34:19;9.55;;;6.15;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T15:36:45;9.35;;;6.18;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T15:39:11;9.55;;;5.90;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T15:41:39;8.57;;;5.40;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T15:44:06;8.32;;;5.18;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T15:46:32;8.50;;;5.50;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T15:48:57;10.25;;;5.95;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T15:51:23;10.70;;;6.10;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T15:53:49;9.32;;;5.60;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T15:56:15;11.05;;;5.47;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T15:58:41;10.82;;;5.63;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T16:01:07;10.02;;;6.35;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T16:03:34;8.55;;;5.18;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T16:06:00;8.93;;;5.50;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T16:08:25;10.07;;;5.50;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T16:10:55;8.27;;;5.47;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T16:13:21;10.05;;;5.13;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T16:15:47;9.65;;;5.53;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T16:18:13;7.28;;;4.93;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T16:20:41;6.78;;;4.70;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T16:23:07;8.90;;;5.20;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T16:25:32;9.65;;;5.50;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T16:27:58;10.90;;;4.90;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T16:30:24;10.38;;;5.68;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T16:32:51;9.50;;;5.70;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T16:35:17;11.13;;;5.40;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T16:37:42;11.43;;;6.40;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T16:40:08;11.25;;;5.72;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T16:42:35;8.20;;;5.43;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T16:45:00;9.68;;;5.38;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T16:47:26;8.38;;;5.07;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T16:49:53;9.50;;;5.53;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T16:52:18;9.43;;;5.38;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T16:54:44;7.60;;;5.22;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T16:57:13;8.23;;;5.25;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T16:59:40;9.10;;;5.63;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T17:02:05;8.88;;;5.78;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T17:04:42;8.60;;;5.60;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T17:07:14;8.55;;;5.72;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T17:09:44;8.80;;;5.60;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T17:12:12;9.57;;;5.68;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T17:14:38;8.65;;;5.20;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T17:17:05;8.70;;;5.47;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T17:19:31;8.43;;;5.30;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T17:21:57;8.20;;;5.30;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T17:24:23;7.82;;;5.00;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T17:26:52;14.88;;;5.35;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T17:29:19;8.10;;;4.78;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T17:31:45;7.85;;;4.88;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T17:34:12;7.75;;;5.00;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T17:36:43;8.82;;;5.10;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T17:39:14;9.27;;;5.13;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T17:41:46;8.73;;;4.90;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T17:44:13;9.00;;;5.07;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T17:46:51;9.77;;;5.28;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T17:49:17;8.23;;;5.30;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T17:51:43;7.95;;;4.93;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T17:54:13;7.63;;;4.55;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T17:56:38;8.55;;;5.10;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T17:59:05;9.20;;;4.97;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T18:01:39;8.02;;;5.05;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T18:04:13;8.18;;;4.72;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T18:06:41;10.45;;;4.85;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T18:09:09;6.80;;;4.50;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T18:11:46;10.65;;;5.60;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T18:14:13;8.85;;;4.68;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T18:16:41;9.98;;;5.45;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T18:19:09;8.32;;;4.72;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T18:25:01;9.10;;;4.93;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T18:27:33;7.82;;;4.22;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T18:30:05;8.13;;;4.38;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T18:32:56;6.78;;;4.25;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T18:35:28;7.65;;;4.70;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T18:38:35;13.32;;;4.88;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T18:41:19;8.43;;;4.45;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T18:43:51;8.57;;;4.30;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T18:46:31;7.63;;;5.00;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T18:55:04;8.10;;;4.30;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T18:57:42;9.50;;;5.15;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T19:00:10;14.35;;;5.68;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T19:02:43;9.13;;;4.90;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T19:10:25;8.68;;;4.70;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T19:13:16;7.82;;;4.53;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T19:16:06;6.63;;;4.32;;
64342;SDS011;50675;53.530;-6.312;2023-06-22T19:18:46;7.07;;;4.07;;
