sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T00:02:39;22.60;91.40
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T00:05:23;22.60;91.60
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T00:08:08;22.60;91.30
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T00:10:52;22.50;92.00
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T00:13:36;22.40;92.50
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T00:16:20;22.40;91.30
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T00:19:04;22.40;91.20
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T00:21:48;22.30;92.40
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T00:24:33;22.30;92.60
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T00:27:17;22.40;91.70
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T00:30:03;22.40;93.70
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T00:32:47;22.40;92.60
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T00:35:31;22.40;92.70
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T00:38:27;22.40;93.20
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T00:41:12;22.40;92.50
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T00:43:56;22.30;93.20
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T00:46:40;22.30;92.00
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T00:49:24;22.30;92.50
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T00:52:09;22.30;92.20
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T00:54:53;22.30;93.20
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T00:57:38;22.30;93.00
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T01:00:25;22.30;93.40
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T01:03:09;22.30;93.60
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T01:05:54;22.40;93.00
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T01:08:38;22.40;93.00
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T01:11:23;22.40;92.90
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T01:14:08;22.30;93.10
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T01:17:08;22.30;93.60
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T01:20:13;22.30;93.50
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T01:23:07;22.20;93.80
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T01:26:16;22.20;94.10
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T01:32:18;22.20;94.40
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T01:38:13;22.00;95.60
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T01:41:12;22.00;95.10
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T01:44:09;22.00;95.00
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T01:46:56;22.00;95.20
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T01:49:47;22.00;94.50
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T01:52:38;22.00;94.40
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T01:55:28;22.10;94.60
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T01:58:14;22.10;93.90
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T02:01:00;22.00;93.80
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T02:03:46;22.10;94.00
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T02:06:32;22.10;93.80
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T02:09:17;22.10;94.00
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T02:12:03;22.00;93.70
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T02:14:53;22.00;93.50
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T02:17:45;22.10;93.80
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T02:20:30;22.00;93.80
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T02:23:19;21.90;94.30
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T02:26:03;22.00;94.10
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T02:28:50;21.90;93.50
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T02:31:36;21.90;93.30
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T02:34:21;21.90;93.50
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T02:37:09;21.90;93.50
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T02:39:55;21.90;93.10
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T02:42:41;21.90;93.50
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T02:45:26;21.90;93.80
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T02:48:15;21.90;93.90
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T02:51:13;21.90;93.60
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T02:54:05;21.80;93.50
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T02:56:52;21.80;93.60
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T02:59:40;21.80;93.80
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T03:02:26;21.90;92.50
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T03:05:17;21.90;93.10
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T03:08:04;21.80;93.30
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T03:10:49;21.80;93.00
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T03:13:35;21.90;92.90
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T03:16:20;21.90;92.50
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T03:19:05;21.90;92.60
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T03:21:49;21.90;93.10
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T03:24:35;21.80;92.90
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T03:27:20;21.90;93.20
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T03:30:05;21.90;92.50
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T03:32:50;21.90;92.90
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T03:35:35;21.90;92.20
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T03:38:20;21.90;92.60
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T03:41:10;21.90;92.40
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T03:43:56;21.80;93.90
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T03:46:41;21.80;93.10
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T03:49:27;21.90;92.60
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T03:52:13;21.90;93.00
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T03:54:57;21.90;92.50
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T03:57:42;21.90;92.40
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T04:00:27;21.90;92.90
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T04:03:11;22.00;92.90
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T04:06:04;22.00;92.50
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T04:08:49;22.00;92.50
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T04:11:34;22.00;92.70
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T04:14:18;22.00;92.80
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T04:17:03;22.00;92.90
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T04:19:48;22.00;92.50
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T04:22:32;22.10;92.70
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T04:25:16;22.10;92.80
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T04:28:00;22.10;92.40
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T04:30:44;22.20;92.60
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T04:33:28;22.20;91.90
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T04:36:12;22.30;91.90
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T04:38:56;22.40;91.90
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T04:41:40;22.40;91.60
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T04:44:24;22.40;91.60
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T04:47:08;22.40;91.20
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T04:49:52;22.40;91.40
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T04:52:37;22.40;91.20
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T04:55:21;22.50;91.20
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T04:58:05;22.50;90.90
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T05:00:49;22.60;90.20
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T05:03:33;22.60;90.30
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T05:06:17;22.60;90.50
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T05:09:01;22.70;90.50
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T05:11:46;22.70;90.10
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T05:14:30;22.80;90.00
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T05:17:14;22.90;89.50
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T05:19:58;22.90;88.80
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T05:22:41;23.00;88.70
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T05:25:27;23.10;88.10
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T05:28:11;23.20;87.20
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T05:30:55;23.30;86.70
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T05:33:40;23.40;86.40
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T05:36:24;23.40;86.20
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T05:39:08;23.50;86.00
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T05:41:52;23.60;85.20
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T05:44:38;23.70;84.90
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T05:47:22;23.70;84.40
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T05:50:07;23.90;83.40
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T05:52:52;24.00;82.70
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T05:55:36;24.10;81.90
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T05:58:20;24.20;81.60
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T06:01:04;24.30;81.90
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T06:03:49;24.50;80.90
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T06:06:33;24.70;79.90
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T06:09:18;24.80;79.30
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T06:12:02;25.00;78.40
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T06:14:47;25.20;77.60
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T06:17:31;25.40;76.40
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T06:20:15;25.50;75.80
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T06:22:59;25.60;75.30
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T06:25:44;25.70;74.80
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T06:28:28;25.90;73.90
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T06:31:12;26.10;73.30
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T06:33:56;26.30;72.40
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T06:36:40;26.50;71.40
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T06:39:24;26.70;70.30
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T06:42:08;26.80;69.80
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T06:44:52;27.00;69.20
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T06:47:36;27.10;68.30
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T06:50:20;27.20;67.60
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T06:53:05;27.40;67.10
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T06:55:49;27.50;66.50
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T06:58:34;27.60;66.30
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T07:01:19;27.70;65.60
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T07:04:03;27.80;65.00
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T07:06:47;28.00;64.80
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T07:09:31;28.20;64.40
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T07:12:16;28.40;63.60
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T07:15:00;28.50;62.70
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T07:17:44;28.70;61.70
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T07:20:28;28.80;60.90
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T07:23:12;28.90;60.40
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T07:25:56;29.00;60.40
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T07:28:41;29.10;60.20
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T07:31:25;29.20;59.80
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T07:34:09;29.30;59.00
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T07:36:53;29.40;58.50
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T07:39:37;29.50;58.30
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T07:42:21;29.60;58.10
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T07:45:05;29.80;57.80
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T07:47:50;30.00;57.10
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T07:50:34;30.20;56.30
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T07:53:18;30.40;55.00
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T07:56:02;30.20;53.30
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T07:58:48;30.10;52.60
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T08:01:32;29.80;52.90
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T08:04:16;29.40;53.40
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T08:07:00;29.20;53.40
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T08:09:44;29.10;52.70
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T08:12:28;29.10;52.60
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T08:15:12;29.00;53.00
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T08:17:56;29.10;53.00
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T08:20:40;29.20;52.70
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T08:23:24;29.10;53.30
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T08:26:11;29.00;53.10
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T08:28:55;28.70;53.60
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T08:31:40;28.70;53.90
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T08:34:24;28.70;53.70
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T08:37:08;28.70;53.70
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T08:39:52;28.70;53.20
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T08:42:36;28.40;52.90
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T08:45:22;28.40;52.40
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T08:48:07;28.40;51.60
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T08:50:55;28.50;51.40
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T08:53:42;28.60;51.40
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T08:56:26;28.70;51.90
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T08:59:11;28.80;50.00
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T09:01:57;28.70;50.20
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T09:04:43;28.70;50.20
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T09:07:27;28.80;49.50
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T09:10:11;28.80;49.60
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T09:12:56;28.60;50.40
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T09:15:40;28.70;50.50
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T09:18:42;28.70;50.20
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T09:21:40;28.90;49.60
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T09:24:43;29.10;49.60
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T09:27:27;29.40;49.40
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T09:30:14;29.60;48.70
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T09:33:01;29.90;47.80
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T09:35:45;30.10;47.40
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T09:38:29;30.20;46.70
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T09:41:13;30.30;46.60
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T09:43:59;30.50;46.20
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T09:46:57;30.70;45.70
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T09:50:00;31.00;45.50
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T09:52:47;31.30;44.50
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T09:55:31;31.50;44.30
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T09:58:21;31.60;44.20
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T10:01:06;31.70;43.80
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T10:03:51;31.60;43.20
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T10:06:55;31.40;43.80
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T10:09:56;31.40;44.00
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T10:12:53;31.40;44.00
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T10:15:42;31.60;43.00
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T10:18:28;31.40;42.90
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T10:21:13;31.30;42.90
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T10:23:57;31.00;42.90
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T10:26:42;30.90;43.50
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T10:29:27;30.60;43.70
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T10:41:42;29.00;48.90
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T10:44:29;28.60;49.70
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T10:47:25;28.40;50.80
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T10:50:09;28.10;51.30
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T10:52:54;28.00;52.10
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T10:55:42;27.70;54.90
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T10:58:28;27.40;61.10
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T11:01:29;27.10;68.60
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T11:04:14;26.80;70.60
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T11:12:58;26.30;95.90
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T11:15:55;26.30;95.90
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T11:21:55;25.90;98.00
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T11:24:39;25.80;99.30
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T11:27:30;25.80;98.90
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T11:30:52;25.80;98.00
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T11:33:37;25.80;96.90
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T11:36:22;25.80;96.30
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T11:39:26;25.80;94.90
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T11:47:52;26.20;92.70
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T11:50:37;26.40;91.60
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T11:53:21;26.50;90.60
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T11:56:08;26.70;90.30
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T11:59:06;26.80;90.00
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T12:01:58;26.80;89.50
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T12:07:34;27.10;88.40
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T12:10:18;27.30;87.80
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T12:13:03;27.50;85.10
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T12:15:55;27.70;81.90
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T12:19:04;27.80;80.20
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T12:21:50;28.10;76.20
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T12:24:44;28.20;75.90
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T12:27:29;28.20;72.70
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T12:30:15;28.30;72.90
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T12:32:59;28.30;70.50
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T12:35:54;28.30;69.60
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T12:38:40;28.20;69.90
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T12:41:26;28.20;69.60
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T12:44:11;27.90;67.80
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T12:47:04;27.80;69.40
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T12:49:49;27.60;70.10
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T12:52:34;27.40;70.00
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T12:55:41;27.30;69.90
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T12:58:38;27.10;70.40
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T13:01:22;27.10;70.20
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T13:04:06;27.00;73.60
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T13:07:01;27.00;74.00
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T13:09:46;26.70;72.70
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T13:12:30;26.50;73.70
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T13:15:15;26.30;75.00
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T13:18:00;26.20;75.80
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T13:20:44;26.00;78.80
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T13:23:28;25.90;82.10
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T13:26:12;25.80;83.50
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T13:28:57;25.80;85.90
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T13:31:41;25.70;88.30
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T13:34:25;25.60;88.90
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T13:37:09;25.60;90.80
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T13:39:53;25.50;91.20
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T13:42:38;25.60;90.50
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T13:45:22;25.70;90.40
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T13:48:06;25.90;89.70
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T13:50:50;26.10;89.80
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T13:53:35;26.30;88.00
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T13:56:19;26.30;88.40
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T13:59:03;26.30;88.40
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T14:01:47;26.50;88.20
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T14:04:32;26.70;87.50
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T14:07:17;27.00;83.50
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T14:10:01;27.10;84.80
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T14:12:45;27.50;83.00
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T14:15:29;27.80;80.90
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T14:18:13;28.00;78.70
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T14:20:57;28.20;78.00
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T14:23:41;28.50;77.10
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T14:26:25;28.70;75.70
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T14:29:09;28.80;74.30
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T14:31:53;28.90;74.80
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T14:34:38;29.10;73.30
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T14:37:22;29.20;73.80
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T14:40:07;29.40;71.90
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T14:42:51;29.40;71.50
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T14:45:35;29.60;71.90
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T14:48:19;29.70;70.90
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T14:51:03;29.80;69.90
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T14:53:47;30.00;70.00
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T14:56:31;30.10;67.70
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T14:59:15;30.10;67.50
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T15:01:59;30.20;66.30
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T15:04:43;30.30;65.60
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T15:07:31;30.30;64.60
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T15:10:15;30.30;65.90
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T15:12:59;30.30;64.40
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T15:15:43;30.50;65.60
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T15:18:28;30.50;65.60
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T15:21:12;30.60;65.50
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T15:23:57;30.70;66.70
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T15:26:41;30.70;64.80
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T15:29:26;30.70;65.70
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T15:32:10;30.80;65.50
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T15:34:54;30.90;65.40
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T15:37:39;30.80;62.80
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T15:40:23;30.70;63.90
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T15:43:07;30.70;63.80
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T15:45:51;30.50;63.40
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T15:48:54;30.50;63.70
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T15:51:38;30.40;63.90
2282;DHT22;27486;48.77806476;9.16920056;2022-07-29T15:54:21;30.30;64.70