sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41661;SDS011;27351;45.992;12.666;2022-07-30T00:01:02;6.43;;;3.90;;
41661;SDS011;27351;45.992;12.666;2022-07-30T00:03:27;5.80;;;4.00;;
41661;SDS011;27351;45.992;12.666;2022-07-30T00:05:53;6.45;;;3.80;;
41661;SDS011;27351;45.992;12.666;2022-07-30T00:08:20;5.13;;;3.43;;
41661;SDS011;27351;45.992;12.666;2022-07-30T00:10:45;5.70;;;3.72;;
41661;SDS011;27351;45.992;12.666;2022-07-30T00:13:11;6.60;;;3.60;;
41661;SDS011;27351;45.992;12.666;2022-07-30T00:15:37;5.80;;;3.60;;
41661;SDS011;27351;45.992;12.666;2022-07-30T00:18:02;6.97;;;4.10;;
41661;SDS011;27351;45.992;12.666;2022-07-30T00:20:28;7.45;;;3.90;;
41661;SDS011;27351;45.992;12.666;2022-07-30T00:22:54;7.35;;;4.00;;
41661;SDS011;27351;45.992;12.666;2022-07-30T00:25:19;5.30;;;3.50;;
41661;SDS011;27351;45.992;12.666;2022-07-30T00:27:45;6.63;;;3.90;;
41661;SDS011;27351;45.992;12.666;2022-07-30T00:30:11;5.78;;;3.65;;
41661;SDS011;27351;45.992;12.666;2022-07-30T00:32:37;7.10;;;4.35;;
41661;SDS011;27351;45.992;12.666;2022-07-30T00:35:02;6.03;;;4.00;;
41661;SDS011;27351;45.992;12.666;2022-07-30T00:37:28;7.13;;;4.18;;
41661;SDS011;27351;45.992;12.666;2022-07-30T00:39:54;7.90;;;4.05;;
41661;SDS011;27351;45.992;12.666;2022-07-30T00:42:19;6.70;;;4.07;;
41661;SDS011;27351;45.992;12.666;2022-07-30T00:44:53;6.55;;;4.10;;
41661;SDS011;27351;45.992;12.666;2022-07-30T00:47:19;6.85;;;3.88;;
41661;SDS011;27351;45.992;12.666;2022-07-30T00:49:45;6.43;;;3.72;;
41661;SDS011;27351;45.992;12.666;2022-07-30T00:52:10;6.90;;;4.10;;
41661;SDS011;27351;45.992;12.666;2022-07-30T00:54:36;7.00;;;3.90;;
41661;SDS011;27351;45.992;12.666;2022-07-30T00:57:02;6.28;;;4.00;;
41661;SDS011;27351;45.992;12.666;2022-07-30T00:59:27;6.65;;;4.32;;
41661;SDS011;27351;45.992;12.666;2022-07-30T01:01:53;6.00;;;4.20;;
41661;SDS011;27351;45.992;12.666;2022-07-30T01:04:20;6.97;;;4.00;;
41661;SDS011;27351;45.992;12.666;2022-07-30T01:06:46;7.60;;;4.30;;
41661;SDS011;27351;45.992;12.666;2022-07-30T01:09:11;7.10;;;4.30;;
41661;SDS011;27351;45.992;12.666;2022-07-30T01:11:39;6.40;;;4.05;;
41661;SDS011;27351;45.992;12.666;2022-07-30T01:14:05;6.13;;;4.15;;
41661;SDS011;27351;45.992;12.666;2022-07-30T01:16:35;7.18;;;4.20;;
41661;SDS011;27351;45.992;12.666;2022-07-30T01:19:03;8.65;;;4.55;;
41661;SDS011;27351;45.992;12.666;2022-07-30T01:21:50;7.80;;;4.35;;
41661;SDS011;27351;45.992;12.666;2022-07-30T01:26:44;8.35;;;4.57;;
41661;SDS011;27351;45.992;12.666;2022-07-30T01:29:10;7.70;;;4.40;;
41661;SDS011;27351;45.992;12.666;2022-07-30T01:31:37;7.40;;;4.30;;
41661;SDS011;27351;45.992;12.666;2022-07-30T01:34:04;6.55;;;4.60;;
41661;SDS011;27351;45.992;12.666;2022-07-30T01:36:30;6.95;;;4.47;;
41661;SDS011;27351;45.992;12.666;2022-07-30T01:38:56;8.25;;;4.35;;
41661;SDS011;27351;45.992;12.666;2022-07-30T01:41:24;6.63;;;4.22;;
41661;SDS011;27351;45.992;12.666;2022-07-30T01:43:50;6.13;;;4.28;;
41661;SDS011;27351;45.992;12.666;2022-07-30T01:46:17;7.85;;;4.70;;
41661;SDS011;27351;45.992;12.666;2022-07-30T01:48:46;7.07;;;4.43;;
41661;SDS011;27351;45.992;12.666;2022-07-30T01:51:12;7.80;;;5.28;;
41661;SDS011;27351;45.992;12.666;2022-07-30T01:53:43;8.48;;;4.90;;
41661;SDS011;27351;45.992;12.666;2022-07-30T01:56:10;9.05;;;4.90;;
41661;SDS011;27351;45.992;12.666;2022-07-30T01:58:38;7.63;;;4.45;;
41661;SDS011;27351;45.992;12.666;2022-07-30T02:01:19;7.07;;;4.63;;
41661;SDS011;27351;45.992;12.666;2022-07-30T02:03:44;7.23;;;4.43;;
41661;SDS011;27351;45.992;12.666;2022-07-30T02:06:20;8.37;;;4.53;;
41661;SDS011;27351;45.992;12.666;2022-07-30T02:08:50;8.10;;;4.33;;
41661;SDS011;27351;45.992;12.666;2022-07-30T02:11:17;7.07;;;4.38;;
41661;SDS011;27351;45.992;12.666;2022-07-30T02:14:02;8.18;;;4.72;;
41661;SDS011;27351;45.992;12.666;2022-07-30T02:16:33;7.20;;;4.50;;
41661;SDS011;27351;45.992;12.666;2022-07-30T02:19:02;7.32;;;4.70;;
41661;SDS011;27351;45.992;12.666;2022-07-30T02:21:36;7.55;;;4.40;;
41661;SDS011;27351;45.992;12.666;2022-07-30T02:24:07;6.13;;;4.20;;
41661;SDS011;27351;45.992;12.666;2022-07-30T02:26:35;6.60;;;4.30;;
41661;SDS011;27351;45.992;12.666;2022-07-30T02:29:02;7.63;;;4.80;;
41661;SDS011;27351;45.992;12.666;2022-07-30T02:31:28;6.10;;;4.30;;
41661;SDS011;27351;45.992;12.666;2022-07-30T02:33:57;8.45;;;4.40;;
41661;SDS011;27351;45.992;12.666;2022-07-30T02:36:25;6.57;;;4.05;;
41661;SDS011;27351;45.992;12.666;2022-07-30T02:38:52;7.38;;;3.75;;
41661;SDS011;27351;45.992;12.666;2022-07-30T02:41:22;5.90;;;3.78;;
41661;SDS011;27351;45.992;12.666;2022-07-30T02:43:49;5.80;;;4.00;;
41661;SDS011;27351;45.992;12.666;2022-07-30T02:46:17;7.07;;;4.55;;
41661;SDS011;27351;45.992;12.666;2022-07-30T02:49:04;7.88;;;4.32;;
41661;SDS011;27351;45.992;12.666;2022-07-30T02:51:30;6.70;;;4.40;;
41661;SDS011;27351;45.992;12.666;2022-07-30T02:53:57;7.13;;;4.78;;
41661;SDS011;27351;45.992;12.666;2022-07-30T02:56:24;7.43;;;4.80;;
41661;SDS011;27351;45.992;12.666;2022-07-30T02:58:51;8.57;;;5.32;;
41661;SDS011;27351;45.992;12.666;2022-07-30T03:01:18;7.03;;;4.55;;
41661;SDS011;27351;45.992;12.666;2022-07-30T03:03:46;8.23;;;4.60;;
41661;SDS011;27351;45.992;12.666;2022-07-30T03:06:15;7.45;;;4.65;;
41661;SDS011;27351;45.992;12.666;2022-07-30T03:08:42;6.30;;;4.47;;
41661;SDS011;27351;45.992;12.666;2022-07-30T03:11:09;8.50;;;5.05;;
41661;SDS011;27351;45.992;12.666;2022-07-30T03:13:35;7.57;;;5.28;;
41661;SDS011;27351;45.992;12.666;2022-07-30T03:16:01;7.50;;;5.40;;
41661;SDS011;27351;45.992;12.666;2022-07-30T03:18:31;9.25;;;5.00;;
41661;SDS011;27351;45.992;12.666;2022-07-30T03:20:57;10.35;;;5.32;;
41661;SDS011;27351;45.992;12.666;2022-07-30T03:23:23;9.10;;;5.60;;
41661;SDS011;27351;45.992;12.666;2022-07-30T03:25:51;8.50;;;5.55;;
41661;SDS011;27351;45.992;12.666;2022-07-30T03:28:19;11.15;;;6.00;;
41661;SDS011;27351;45.992;12.666;2022-07-30T03:30:45;8.45;;;5.95;;
41661;SDS011;27351;45.992;12.666;2022-07-30T03:33:11;8.67;;;5.93;;
41661;SDS011;27351;45.992;12.666;2022-07-30T03:35:37;10.32;;;6.50;;
41661;SDS011;27351;45.992;12.666;2022-07-30T03:38:04;9.20;;;6.57;;
41661;SDS011;27351;45.992;12.666;2022-07-30T03:40:30;11.43;;;7.20;;
41661;SDS011;27351;45.992;12.666;2022-07-30T03:42:57;9.55;;;7.03;;
41661;SDS011;27351;45.992;12.666;2022-07-30T03:45:24;11.45;;;7.30;;
41661;SDS011;27351;45.992;12.666;2022-07-30T03:47:56;10.40;;;7.95;;
41661;SDS011;27351;45.992;12.666;2022-07-30T03:50:23;10.63;;;7.65;;
41661;SDS011;27351;45.992;12.666;2022-07-30T03:52:49;10.35;;;8.07;;
41661;SDS011;27351;45.992;12.666;2022-07-30T03:55:15;11.48;;;8.18;;
41661;SDS011;27351;45.992;12.666;2022-07-30T03:57:44;11.70;;;8.73;;
41661;SDS011;27351;45.992;12.666;2022-07-30T04:00:13;10.97;;;8.00;;
41661;SDS011;27351;45.992;12.666;2022-07-30T04:02:42;11.85;;;7.80;;
41661;SDS011;27351;45.992;12.666;2022-07-30T04:05:37;11.17;;;7.43;;
41661;SDS011;27351;45.992;12.666;2022-07-30T04:08:03;10.87;;;8.23;;
41661;SDS011;27351;45.992;12.666;2022-07-30T04:10:31;12.13;;;9.30;;
41661;SDS011;27351;45.992;12.666;2022-07-30T04:12:57;13.13;;;9.87;;
41661;SDS011;27351;45.992;12.666;2022-07-30T04:15:23;14.32;;;10.93;;
41661;SDS011;27351;45.992;12.666;2022-07-30T04:17:53;13.75;;;10.70;;
41661;SDS011;27351;45.992;12.666;2022-07-30T04:20:26;14.77;;;11.15;;
41661;SDS011;27351;45.992;12.666;2022-07-30T04:22:54;13.88;;;9.93;;
41661;SDS011;27351;45.992;12.666;2022-07-30T04:25:22;13.95;;;10.50;;
41661;SDS011;27351;45.992;12.666;2022-07-30T04:27:48;14.73;;;10.45;;
41661;SDS011;27351;45.992;12.666;2022-07-30T04:30:14;13.65;;;10.05;;
41661;SDS011;27351;45.992;12.666;2022-07-30T04:32:40;14.20;;;12.07;;
41661;SDS011;27351;45.992;12.666;2022-07-30T04:35:29;15.30;;;11.13;;
41661;SDS011;27351;45.992;12.666;2022-07-30T04:38:15;14.23;;;10.93;;
41661;SDS011;27351;45.992;12.666;2022-07-30T04:40:45;14.95;;;10.70;;
41661;SDS011;27351;45.992;12.666;2022-07-30T04:43:12;14.75;;;10.75;;
41661;SDS011;27351;45.992;12.666;2022-07-30T04:45:38;14.70;;;11.07;;
41661;SDS011;27351;45.992;12.666;2022-07-30T04:48:05;14.32;;;10.77;;
41661;SDS011;27351;45.992;12.666;2022-07-30T04:50:49;15.50;;;11.50;;
41661;SDS011;27351;45.992;12.666;2022-07-30T04:53:17;13.15;;;10.30;;
41661;SDS011;27351;45.992;12.666;2022-07-30T04:55:49;16.27;;;12.10;;
41661;SDS011;27351;45.992;12.666;2022-07-30T04:58:17;13.68;;;11.65;;
41661;SDS011;27351;45.992;12.666;2022-07-30T05:00:45;13.82;;;11.05;;
41661;SDS011;27351;45.992;12.666;2022-07-30T05:03:14;13.13;;;11.40;;
41661;SDS011;27351;45.992;12.666;2022-07-30T05:05:46;14.77;;;11.55;;
41661;SDS011;27351;45.992;12.666;2022-07-30T05:08:12;15.00;;;11.23;;
41661;SDS011;27351;45.992;12.666;2022-07-30T05:10:38;13.73;;;11.73;;
41661;SDS011;27351;45.992;12.666;2022-07-30T05:13:09;14.95;;;11.45;;
41661;SDS011;27351;45.992;12.666;2022-07-30T05:15:34;14.38;;;11.60;;
41661;SDS011;27351;45.992;12.666;2022-07-30T05:18:00;13.40;;;11.40;;
41661;SDS011;27351;45.992;12.666;2022-07-30T05:20:27;15.15;;;12.38;;
41661;SDS011;27351;45.992;12.666;2022-07-30T05:23:16;14.45;;;12.77;;
41661;SDS011;27351;45.992;12.666;2022-07-30T05:25:50;15.45;;;12.35;;
41661;SDS011;27351;45.992;12.666;2022-07-30T05:28:29;14.18;;;11.32;;
41661;SDS011;27351;45.992;12.666;2022-07-30T05:30:58;15.75;;;11.95;;
41661;SDS011;27351;45.992;12.666;2022-07-30T05:33:24;15.48;;;12.35;;
41661;SDS011;27351;45.992;12.666;2022-07-30T05:35:50;14.18;;;12.45;;
41661;SDS011;27351;45.992;12.666;2022-07-30T05:38:17;13.70;;;11.25;;
41661;SDS011;27351;45.992;12.666;2022-07-30T05:41:11;13.48;;;11.27;;
41661;SDS011;27351;45.992;12.666;2022-07-30T05:43:56;14.00;;;11.00;;
41661;SDS011;27351;45.992;12.666;2022-07-30T05:46:23;13.80;;;11.13;;
41661;SDS011;27351;45.992;12.666;2022-07-30T05:48:48;12.20;;;10.90;;
41661;SDS011;27351;45.992;12.666;2022-07-30T05:51:14;13.85;;;11.95;;
41661;SDS011;27351;45.992;12.666;2022-07-30T05:53:40;14.80;;;11.40;;
41661;SDS011;27351;45.992;12.666;2022-07-30T05:56:08;12.32;;;10.65;;
41661;SDS011;27351;45.992;12.666;2022-07-30T05:58:57;14.90;;;10.85;;
41661;SDS011;27351;45.992;12.666;2022-07-30T06:01:43;12.70;;;10.07;;
41661;SDS011;27351;45.992;12.666;2022-07-30T06:04:15;11.68;;;9.38;;
41661;SDS011;27351;45.992;12.666;2022-07-30T06:06:45;11.90;;;10.07;;
41661;SDS011;27351;45.992;12.666;2022-07-30T06:09:13;10.20;;;8.05;;
41661;SDS011;27351;45.992;12.666;2022-07-30T06:11:39;10.57;;;8.40;;
41661;SDS011;27351;45.992;12.666;2022-07-30T06:14:05;11.20;;;7.93;;
41661;SDS011;27351;45.992;12.666;2022-07-30T06:16:31;10.45;;;6.97;;
41661;SDS011;27351;45.992;12.666;2022-07-30T06:18:57;9.77;;;6.70;;
41661;SDS011;27351;45.992;12.666;2022-07-30T06:21:38;9.10;;;7.20;;
41661;SDS011;27351;45.992;12.666;2022-07-30T06:24:15;9.10;;;6.50;;
41661;SDS011;27351;45.992;12.666;2022-07-30T06:26:56;8.70;;;6.17;;
41661;SDS011;27351;45.992;12.666;2022-07-30T06:29:22;8.07;;;5.53;;
41661;SDS011;27351;45.992;12.666;2022-07-30T06:31:48;8.73;;;5.93;;
41661;SDS011;27351;45.992;12.666;2022-07-30T06:34:14;9.05;;;5.70;;
41661;SDS011;27351;45.992;12.666;2022-07-30T06:36:41;8.60;;;5.70;;
41661;SDS011;27351;45.992;12.666;2022-07-30T06:39:25;7.47;;;5.63;;
41661;SDS011;27351;45.992;12.666;2022-07-30T06:41:50;7.30;;;4.07;;
41661;SDS011;27351;45.992;12.666;2022-07-30T06:44:16;6.25;;;2.90;;
41661;SDS011;27351;45.992;12.666;2022-07-30T06:47:05;5.50;;;3.38;;
41661;SDS011;27351;45.992;12.666;2022-07-30T06:49:31;5.00;;;3.03;;
41661;SDS011;27351;45.992;12.666;2022-07-30T06:51:58;5.53;;;2.95;;
41661;SDS011;27351;45.992;12.666;2022-07-30T06:54:25;5.22;;;3.05;;
41661;SDS011;27351;45.992;12.666;2022-07-30T06:57:05;3.70;;;2.42;;
41661;SDS011;27351;45.992;12.666;2022-07-30T06:59:31;4.90;;;2.80;;
41661;SDS011;27351;45.992;12.666;2022-07-30T07:02:05;4.80;;;2.20;;
41661;SDS011;27351;45.992;12.666;2022-07-30T07:04:45;4.38;;;1.95;;
41661;SDS011;27351;45.992;12.666;2022-07-30T07:07:11;3.33;;;2.10;;
41661;SDS011;27351;45.992;12.666;2022-07-30T07:09:37;4.35;;;2.45;;
41661;SDS011;27351;45.992;12.666;2022-07-30T07:12:21;2.42;;;1.90;;
41661;SDS011;27351;45.992;12.666;2022-07-30T07:14:47;2.70;;;1.70;;
41661;SDS011;27351;45.992;12.666;2022-07-30T07:17:13;3.53;;;1.70;;
41661;SDS011;27351;45.992;12.666;2022-07-30T07:19:57;2.33;;;1.63;;
41661;SDS011;27351;45.992;12.666;2022-07-30T07:22:25;3.58;;;1.90;;
41661;SDS011;27351;45.992;12.666;2022-07-30T07:24:52;3.92;;;2.20;;
41661;SDS011;27351;45.992;12.666;2022-07-30T07:27:22;4.03;;;1.80;;
41661;SDS011;27351;45.992;12.666;2022-07-30T07:29:52;3.20;;;1.83;;
41661;SDS011;27351;45.992;12.666;2022-07-30T07:32:17;2.92;;;1.77;;
41661;SDS011;27351;45.992;12.666;2022-07-30T07:34:43;2.27;;;1.60;;
41661;SDS011;27351;45.992;12.666;2022-07-30T07:37:09;2.77;;;1.70;;
41661;SDS011;27351;45.992;12.666;2022-07-30T07:39:35;4.60;;;2.20;;
41661;SDS011;27351;45.992;12.666;2022-07-30T07:42:00;3.70;;;1.90;;
41661;SDS011;27351;45.992;12.666;2022-07-30T07:44:28;3.17;;;1.80;;
41661;SDS011;27351;45.992;12.666;2022-07-30T07:46:54;2.35;;;1.52;;
41661;SDS011;27351;45.992;12.666;2022-07-30T07:49:23;2.67;;;1.40;;
41661;SDS011;27351;45.992;12.666;2022-07-30T07:51:50;2.13;;;1.55;;
41661;SDS011;27351;45.992;12.666;2022-07-30T07:54:17;2.15;;;1.58;;
41661;SDS011;27351;45.992;12.666;2022-07-30T07:56:44;1.63;;;1.30;;
41661;SDS011;27351;45.992;12.666;2022-07-30T07:59:12;2.42;;;1.40;;
41661;SDS011;27351;45.992;12.666;2022-07-30T08:01:38;2.30;;;1.20;;
41661;SDS011;27351;45.992;12.666;2022-07-30T08:04:07;2.47;;;1.42;;
41661;SDS011;27351;45.992;12.666;2022-07-30T08:06:51;2.70;;;1.30;;
41661;SDS011;27351;45.992;12.666;2022-07-30T08:09:36;1.90;;;1.27;;
41661;SDS011;27351;45.992;12.666;2022-07-30T08:12:08;1.85;;;1.20;;
41661;SDS011;27351;45.992;12.666;2022-07-30T08:14:52;2.47;;;1.40;;
41661;SDS011;27351;45.992;12.666;2022-07-30T08:17:42;2.38;;;1.50;;
41661;SDS011;27351;45.992;12.666;2022-07-30T08:20:17;2.17;;;1.40;;
41661;SDS011;27351;45.992;12.666;2022-07-30T08:22:42;1.90;;;1.33;;
41661;SDS011;27351;45.992;12.666;2022-07-30T08:25:09;2.03;;;1.40;;
41661;SDS011;27351;45.992;12.666;2022-07-30T08:27:34;1.63;;;1.20;;
41661;SDS011;27351;45.992;12.666;2022-07-30T08:30:04;1.50;;;1.00;;
41661;SDS011;27351;45.992;12.666;2022-07-30T08:32:30;1.90;;;0.95;;
41661;SDS011;27351;45.992;12.666;2022-07-30T08:34:57;1.47;;;1.10;;
41661;SDS011;27351;45.992;12.666;2022-07-30T08:37:23;1.67;;;1.00;;
41661;SDS011;27351;45.992;12.666;2022-07-30T08:39:49;2.03;;;1.00;;
41661;SDS011;27351;45.992;12.666;2022-07-30T08:42:16;1.83;;;1.17;;
41661;SDS011;27351;45.992;12.666;2022-07-30T08:44:43;2.45;;;0.95;;
41661;SDS011;27351;45.992;12.666;2022-07-30T08:47:09;1.70;;;0.90;;
41661;SDS011;27351;45.992;12.666;2022-07-30T08:49:55;1.70;;;1.00;;
41661;SDS011;27351;45.992;12.666;2022-07-30T08:52:28;2.35;;;1.05;;
41661;SDS011;27351;45.992;12.666;2022-07-30T08:54:58;1.70;;;1.00;;
41661;SDS011;27351;45.992;12.666;2022-07-30T08:57:27;1.60;;;0.90;;
41661;SDS011;27351;45.992;12.666;2022-07-30T08:59:54;2.13;;;1.23;;
41661;SDS011;27351;45.992;12.666;2022-07-30T09:02:20;1.13;;;0.90;;
41661;SDS011;27351;45.992;12.666;2022-07-30T09:04:57;1.88;;;0.95;;
41661;SDS011;27351;45.992;12.666;2022-07-30T09:07:23;2.70;;;1.13;;
41661;SDS011;27351;45.992;12.666;2022-07-30T09:09:49;1.90;;;1.10;;
41661;SDS011;27351;45.992;12.666;2022-07-30T09:15:16;1.58;;;1.10;;
41661;SDS011;27351;45.992;12.666;2022-07-30T09:20:16;1.40;;;1.13;;
41661;SDS011;27351;45.992;12.666;2022-07-30T09:22:44;1.98;;;1.00;;
41661;SDS011;27351;45.992;12.666;2022-07-30T09:25:47;2.00;;;1.20;;
41661;SDS011;27351;45.992;12.666;2022-07-30T09:28:31;2.47;;;1.13;;
41661;SDS011;27351;45.992;12.666;2022-07-30T09:31:13;2.75;;;1.55;;
41661;SDS011;27351;45.992;12.666;2022-07-30T09:33:57;2.92;;;1.63;;
41661;SDS011;27351;45.992;12.666;2022-07-30T09:36:41;1.73;;;1.20;;
41661;SDS011;27351;45.992;12.666;2022-07-30T09:39:34;2.72;;;1.15;;
41661;SDS011;27351;45.992;12.666;2022-07-30T09:42:22;2.78;;;1.10;;
41661;SDS011;27351;45.992;12.666;2022-07-30T09:44:52;2.47;;;1.10;;
41661;SDS011;27351;45.992;12.666;2022-07-30T09:47:29;3.00;;;0.98;;
41661;SDS011;27351;45.992;12.666;2022-07-30T09:50:11;1.17;;;0.90;;
41661;SDS011;27351;45.992;12.666;2022-07-30T09:52:39;1.35;;;0.88;;
41661;SDS011;27351;45.992;12.666;2022-07-30T09:55:06;0.80;;;0.70;;
41661;SDS011;27351;45.992;12.666;2022-07-30T09:57:34;3.15;;;1.00;;
41661;SDS011;27351;45.992;12.666;2022-07-30T10:00:20;1.20;;;0.80;;
41661;SDS011;27351;45.992;12.666;2022-07-30T10:02:54;3.40;;;0.90;;
41661;SDS011;27351;45.992;12.666;2022-07-30T10:05:47;1.88;;;0.82;;
41661;SDS011;27351;45.992;12.666;2022-07-30T10:08:14;1.13;;;0.80;;
41661;SDS011;27351;45.992;12.666;2022-07-30T10:10:40;1.38;;;1.00;;
41661;SDS011;27351;45.992;12.666;2022-07-30T10:13:06;1.98;;;0.85;;
41661;SDS011;27351;45.992;12.666;2022-07-30T10:15:34;1.38;;;0.95;;
41661;SDS011;27351;45.992;12.666;2022-07-30T10:18:00;2.20;;;0.90;;
41661;SDS011;27351;45.992;12.666;2022-07-30T10:20:45;1.38;;;0.75;;
41661;SDS011;27351;45.992;12.666;2022-07-30T10:23:27;1.23;;;0.70;;
41661;SDS011;27351;45.992;12.666;2022-07-30T10:26:26;1.70;;;0.80;;
41661;SDS011;27351;45.992;12.666;2022-07-30T10:29:10;2.65;;;0.80;;
41661;SDS011;27351;45.992;12.666;2022-07-30T10:31:37;1.85;;;0.90;;
41661;SDS011;27351;45.992;12.666;2022-07-30T10:34:03;3.07;;;0.90;;
41661;SDS011;27351;45.992;12.666;2022-07-30T10:36:28;1.00;;;0.70;;
41661;SDS011;27351;45.992;12.666;2022-07-30T10:38:55;1.15;;;0.70;;
41661;SDS011;27351;45.992;12.666;2022-07-30T10:41:41;1.27;;;0.80;;
41661;SDS011;27351;45.992;12.666;2022-07-30T10:44:22;0.90;;;0.70;;
41661;SDS011;27351;45.992;12.666;2022-07-30T10:49:18;1.20;;;0.73;;
41661;SDS011;27351;45.992;12.666;2022-07-30T10:51:47;2.30;;;0.80;;
41661;SDS011;27351;45.992;12.666;2022-07-30T10:54:34;2.22;;;0.77;;
41661;SDS011;27351;45.992;12.666;2022-07-30T10:59:28;1.30;;;0.60;;
41661;SDS011;27351;45.992;12.666;2022-07-30T11:04:26;1.15;;;0.60;;
41661;SDS011;27351;45.992;12.666;2022-07-30T11:07:24;3.47;;;1.00;;
41661;SDS011;27351;45.992;12.666;2022-07-30T11:09:38;1.33;;;0.80;;
41661;SDS011;27351;45.992;12.666;2022-07-30T11:12:05;1.40;;;0.80;;
41661;SDS011;27351;45.992;12.666;2022-07-30T11:22:23;0.77;;;0.52;;
41661;SDS011;27351;45.992;12.666;2022-07-30T11:24:49;1.30;;;1.00;;
41661;SDS011;27351;45.992;12.666;2022-07-30T11:32:46;2.25;;;0.80;;
41661;SDS011;27351;45.992;12.666;2022-07-30T11:35:12;1.38;;;0.90;;
41661;SDS011;27351;45.992;12.666;2022-07-30T11:40:28;1.75;;;0.90;;
41661;SDS011;27351;45.992;12.666;2022-07-30T11:45:38;1.20;;;0.90;;
41661;SDS011;27351;45.992;12.666;2022-07-30T11:48:08;1.77;;;1.00;;
41661;SDS011;27351;45.992;12.666;2022-07-30T11:50:34;1.90;;;1.00;;
41661;SDS011;27351;45.992;12.666;2022-07-30T11:53:01;2.13;;;1.10;;
41661;SDS011;27351;45.992;12.666;2022-07-30T11:57:53;1.58;;;0.90;;
41661;SDS011;27351;45.992;12.666;2022-07-30T12:00:19;1.37;;;0.70;;
41661;SDS011;27351;45.992;12.666;2022-07-30T12:02:45;1.93;;;0.80;;
41661;SDS011;27351;45.992;12.666;2022-07-30T12:05:11;1.13;;;0.75;;
41661;SDS011;27351;45.992;12.666;2022-07-30T12:07:37;1.60;;;0.70;;
41661;SDS011;27351;45.992;12.666;2022-07-30T12:10:15;2.13;;;1.10;;
41661;SDS011;27351;45.992;12.666;2022-07-30T12:12:41;0.82;;;0.63;;
41661;SDS011;27351;45.992;12.666;2022-07-30T12:15:08;1.05;;;0.60;;
41661;SDS011;27351;45.992;12.666;2022-07-30T12:17:41;1.13;;;0.70;;
41661;SDS011;27351;45.992;12.666;2022-07-30T12:20:17;1.67;;;0.70;;
41661;SDS011;27351;45.992;12.666;2022-07-30T12:22:43;1.02;;;0.70;;
41661;SDS011;27351;45.992;12.666;2022-07-30T12:25:08;0.82;;;0.73;;
41661;SDS011;27351;45.992;12.666;2022-07-30T12:27:34;1.20;;;0.80;;
41661;SDS011;27351;45.992;12.666;2022-07-30T12:30:01;2.92;;;0.70;;
41661;SDS011;27351;45.992;12.666;2022-07-30T12:32:27;1.30;;;0.82;;
41661;SDS011;27351;45.992;12.666;2022-07-30T12:34:55;1.20;;;0.73;;
41661;SDS011;27351;45.992;12.666;2022-07-30T12:37:21;2.25;;;1.20;;
41661;SDS011;27351;45.992;12.666;2022-07-30T12:39:47;1.30;;;0.80;;
41661;SDS011;27351;45.992;12.666;2022-07-30T12:42:19;1.05;;;0.77;;
41661;SDS011;27351;45.992;12.666;2022-07-30T12:44:45;1.40;;;0.80;;
41661;SDS011;27351;45.992;12.666;2022-07-30T12:47:24;1.17;;;0.73;;
41661;SDS011;27351;45.992;12.666;2022-07-30T12:49:50;1.10;;;0.80;;
41661;SDS011;27351;45.992;12.666;2022-07-30T12:52:34;1.33;;;0.80;;
41661;SDS011;27351;45.992;12.666;2022-07-30T12:55:07;1.17;;;0.80;;
41661;SDS011;27351;45.992;12.666;2022-07-30T13:00:17;1.27;;;0.80;;
41661;SDS011;27351;45.992;12.666;2022-07-30T13:02:43;1.47;;;0.90;;
41661;SDS011;27351;45.992;12.666;2022-07-30T13:05:08;0.85;;;0.75;;
41661;SDS011;27351;45.992;12.666;2022-07-30T13:07:34;0.97;;;0.63;;
41661;SDS011;27351;45.992;12.666;2022-07-30T13:10:10;2.05;;;0.80;;
41661;SDS011;27351;45.992;12.666;2022-07-30T13:12:36;1.58;;;0.90;;
41661;SDS011;27351;45.992;12.666;2022-07-30T13:15:02;1.05;;;0.80;;
41661;SDS011;27351;45.992;12.666;2022-07-30T13:17:29;1.95;;;1.00;;
41661;SDS011;27351;45.992;12.666;2022-07-30T13:19:54;1.10;;;0.80;;
41661;SDS011;27351;45.992;12.666;2022-07-30T13:22:20;1.83;;;0.77;;
41661;SDS011;27351;45.992;12.666;2022-07-30T13:24:46;1.48;;;0.90;;
41661;SDS011;27351;45.992;12.666;2022-07-30T13:27:11;1.80;;;0.80;;
41661;SDS011;27351;45.992;12.666;2022-07-30T13:29:37;1.83;;;0.85;;
41661;SDS011;27351;45.992;12.666;2022-07-30T13:32:03;1.60;;;0.90;;
41661;SDS011;27351;45.992;12.666;2022-07-30T13:34:28;1.05;;;0.82;;
41661;SDS011;27351;45.992;12.666;2022-07-30T13:36:54;1.63;;;0.90;;
41661;SDS011;27351;45.992;12.666;2022-07-30T13:39:19;1.00;;;0.80;;
41661;SDS011;27351;45.992;12.666;2022-07-30T13:41:45;1.17;;;0.80;;
41661;SDS011;27351;45.992;12.666;2022-07-30T13:44:11;1.23;;;0.73;;
41661;SDS011;27351;45.992;12.666;2022-07-30T13:46:36;2.08;;;0.90;;
41661;SDS011;27351;45.992;12.666;2022-07-30T13:49:02;1.57;;;0.73;;
41661;SDS011;27351;45.992;12.666;2022-07-30T13:51:29;1.23;;;0.75;;
41661;SDS011;27351;45.992;12.666;2022-07-30T13:53:54;1.43;;;1.00;;
41661;SDS011;27351;45.992;12.666;2022-07-30T13:56:20;0.98;;;0.70;;
41661;SDS011;27351;45.992;12.666;2022-07-30T13:58:46;1.50;;;1.00;;
41661;SDS011;27351;45.992;12.666;2022-07-30T14:01:12;1.05;;;0.88;;
41661;SDS011;27351;45.992;12.666;2022-07-30T14:03:38;1.38;;;1.00;;
41661;SDS011;27351;45.992;12.666;2022-07-30T14:06:04;1.70;;;0.93;;
41661;SDS011;27351;45.992;12.666;2022-07-30T14:08:30;1.02;;;0.85;;
41661;SDS011;27351;45.992;12.666;2022-07-30T14:10:56;1.63;;;0.70;;
41661;SDS011;27351;45.992;12.666;2022-07-30T14:13:23;3.50;;;1.00;;
41661;SDS011;27351;45.992;12.666;2022-07-30T14:15:48;1.58;;;0.90;;
41661;SDS011;27351;45.992;12.666;2022-07-30T14:18:14;2.38;;;1.10;;
41661;SDS011;27351;45.992;12.666;2022-07-30T14:20:40;2.60;;;1.20;;
41661;SDS011;27351;45.992;12.666;2022-07-30T14:23:05;1.58;;;1.00;;
41661;SDS011;27351;45.992;12.666;2022-07-30T14:25:31;2.53;;;1.00;;
41661;SDS011;27351;45.992;12.666;2022-07-30T14:27:57;2.57;;;1.10;;
41661;SDS011;27351;45.992;12.666;2022-07-30T14:30:22;4.15;;;1.30;;
41661;SDS011;27351;45.992;12.666;2022-07-30T14:32:49;8.30;;;2.13;;
41661;SDS011;27351;45.992;12.666;2022-07-30T14:35:14;5.45;;;1.83;;
41661;SDS011;27351;45.992;12.666;2022-07-30T14:37:40;9.63;;;2.30;;
41661;SDS011;27351;45.992;12.666;2022-07-30T14:40:07;5.33;;;2.17;;
41661;SDS011;27351;45.992;12.666;2022-07-30T14:42:34;6.72;;;2.55;;
41661;SDS011;27351;45.992;12.666;2022-07-30T14:45:03;8.55;;;3.10;;
41661;SDS011;27351;45.992;12.666;2022-07-30T14:47:29;5.18;;;2.30;;
41661;SDS011;27351;45.992;12.666;2022-07-30T14:49:55;5.30;;;2.42;;
41661;SDS011;27351;45.992;12.666;2022-07-30T14:52:20;5.55;;;2.78;;
41661;SDS011;27351;45.992;12.666;2022-07-30T14:54:46;5.57;;;2.40;;
41661;SDS011;27351;45.992;12.666;2022-07-30T14:57:11;6.72;;;2.35;;
41661;SDS011;27351;45.992;12.666;2022-07-30T14:59:37;6.27;;;2.37;;
41661;SDS011;27351;45.992;12.666;2022-07-30T15:02:03;6.53;;;2.85;;
41661;SDS011;27351;45.992;12.666;2022-07-30T15:04:29;8.47;;;3.40;;
41661;SDS011;27351;45.992;12.666;2022-07-30T15:06:55;8.63;;;3.30;;
41661;SDS011;27351;45.992;12.666;2022-07-30T15:09:20;7.47;;;3.20;;
41661;SDS011;27351;45.992;12.666;2022-07-30T15:11:46;8.17;;;2.90;;
41661;SDS011;27351;45.992;12.666;2022-07-30T15:14:11;6.57;;;2.77;;
41661;SDS011;27351;45.992;12.666;2022-07-30T15:16:38;8.55;;;2.90;;
41661;SDS011;27351;45.992;12.666;2022-07-30T15:19:04;6.13;;;2.83;;
41661;SDS011;27351;45.992;12.666;2022-07-30T15:21:29;6.57;;;2.73;;
41661;SDS011;27351;45.992;12.666;2022-07-30T15:23:55;7.50;;;3.08;;