sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8707;DHT22;4390;49.302;9.306;2023-01-13T00:01:11;9.20;93.50
8707;DHT22;4390;49.302;9.306;2023-01-13T00:03:38;9.20;93.50
8707;DHT22;4390;49.302;9.306;2023-01-13T00:06:06;9.30;93.50
8707;DHT22;4390;49.302;9.306;2023-01-13T00:08:33;9.30;93.30
8707;DHT22;4390;49.302;9.306;2023-01-13T00:11:01;9.20;93.60
8707;DHT22;4390;49.302;9.306;2023-01-13T00:13:28;9.30;93.60
8707;DHT22;4390;49.302;9.306;2023-01-13T00:16:00;9.30;93.20
8707;DHT22;4390;49.302;9.306;2023-01-13T00:18:27;9.10;93.70
8707;DHT22;4390;49.302;9.306;2023-01-13T00:21:01;9.20;93.70
8707;DHT22;4390;49.302;9.306;2023-01-13T00:23:31;9.20;93.70
8707;DHT22;4390;49.302;9.306;2023-01-13T00:26:00;9.20;93.30
8707;DHT22;4390;49.302;9.306;2023-01-13T00:28:27;9.20;93.50
8707;DHT22;4390;49.302;9.306;2023-01-13T00:30:54;9.10;93.70
8707;DHT22;4390;49.302;9.306;2023-01-13T00:33:24;9.30;93.50
8707;DHT22;4390;49.302;9.306;2023-01-13T00:35:58;9.30;93.30
8707;DHT22;4390;49.302;9.306;2023-01-13T00:38:26;9.20;93.50
8707;DHT22;4390;49.302;9.306;2023-01-13T00:41:04;9.20;93.50
8707;DHT22;4390;49.302;9.306;2023-01-13T00:43:33;9.30;93.40
8707;DHT22;4390;49.302;9.306;2023-01-13T00:46:00;9.40;93.30
8707;DHT22;4390;49.302;9.306;2023-01-13T00:48:28;9.40;93.10
8707;DHT22;4390;49.302;9.306;2023-01-13T00:51:21;9.50;92.90
8707;DHT22;4390;49.302;9.306;2023-01-13T00:53:49;9.40;92.90
8707;DHT22;4390;49.302;9.306;2023-01-13T00:56:17;9.40;93.50
8707;DHT22;4390;49.302;9.306;2023-01-13T00:58:53;9.40;93.30
8707;DHT22;4390;49.302;9.306;2023-01-13T01:01:23;9.40;93.30
8707;DHT22;4390;49.302;9.306;2023-01-13T01:03:51;9.20;93.90
8707;DHT22;4390;49.302;9.306;2023-01-13T01:06:21;9.20;94.00
8707;DHT22;4390;49.302;9.306;2023-01-13T01:08:49;9.10;94.10
8707;DHT22;4390;49.302;9.306;2023-01-13T01:11:19;9.20;94.40
8707;DHT22;4390;49.302;9.306;2023-01-13T01:13:47;9.10;94.50
8707;DHT22;4390;49.302;9.306;2023-01-13T01:16:17;9.00;94.70
8707;DHT22;4390;49.302;9.306;2023-01-13T01:18:45;9.00;94.80
8707;DHT22;4390;49.302;9.306;2023-01-13T01:21:13;9.10;94.90
8707;DHT22;4390;49.302;9.306;2023-01-13T01:23:41;9.10;94.70
8707;DHT22;4390;49.302;9.306;2023-01-13T01:26:12;9.00;94.80
8707;DHT22;4390;49.302;9.306;2023-01-13T01:28:40;9.00;95.00
8707;DHT22;4390;49.302;9.306;2023-01-13T01:31:12;9.10;94.90
8707;DHT22;4390;49.302;9.306;2023-01-13T01:33:40;9.40;94.20
8707;DHT22;4390;49.302;9.306;2023-01-13T01:36:08;9.30;94.20
8707;DHT22;4390;49.302;9.306;2023-01-13T01:38:36;9.40;94.00
8707;DHT22;4390;49.302;9.306;2023-01-13T01:41:03;9.30;94.10
8707;DHT22;4390;49.302;9.306;2023-01-13T01:46:41;9.20;94.40
8707;DHT22;4390;49.302;9.306;2023-01-13T01:49:13;9.20;94.90
8707;DHT22;4390;49.302;9.306;2023-01-13T01:52:01;9.10;95.00
8707;DHT22;4390;49.302;9.306;2023-01-13T01:54:43;9.00;95.50
8707;DHT22;4390;49.302;9.306;2023-01-13T01:57:18;9.10;95.70
8707;DHT22;4390;49.302;9.306;2023-01-13T01:59:46;9.00;95.90
8707;DHT22;4390;49.302;9.306;2023-01-13T02:02:13;8.70;96.60
8707;DHT22;4390;49.302;9.306;2023-01-13T02:04:47;8.60;97.20
8707;DHT22;4390;49.302;9.306;2023-01-13T02:07:23;8.60;97.60
8707;DHT22;4390;49.302;9.306;2023-01-13T02:09:51;8.80;97.60
8707;DHT22;4390;49.302;9.306;2023-01-13T02:12:18;8.80;97.40
8707;DHT22;4390;49.302;9.306;2023-01-13T02:15:12;8.90;97.60
8707;DHT22;4390;49.302;9.306;2023-01-13T02:32:54;9.30;96.30
8707;DHT22;4390;49.302;9.306;2023-01-13T02:38:10;9.40;96.10
8707;DHT22;4390;49.302;9.306;2023-01-13T02:40:53;9.10;96.70
8707;DHT22;4390;49.302;9.306;2023-01-13T02:43:37;8.90;97.60
8707;DHT22;4390;49.302;9.306;2023-01-13T02:46:28;8.90;97.90
8707;DHT22;4390;49.302;9.306;2023-01-13T02:48:58;9.00;97.80
8707;DHT22;4390;49.302;9.306;2023-01-13T02:51:29;9.10;97.80
8707;DHT22;4390;49.302;9.306;2023-01-13T02:54:01;9.00;97.80
8707;DHT22;4390;49.302;9.306;2023-01-13T02:56:33;9.10;97.80
8707;DHT22;4390;49.302;9.306;2023-01-13T02:59:00;8.80;98.10
8707;DHT22;4390;49.302;9.306;2023-01-13T03:01:27;8.70;98.30
8707;DHT22;4390;49.302;9.306;2023-01-13T03:03:54;8.70;98.30
8707;DHT22;4390;49.302;9.306;2023-01-13T03:06:31;8.90;98.30
8707;DHT22;4390;49.302;9.306;2023-01-13T03:09:27;8.70;98.30
8707;DHT22;4390;49.302;9.306;2023-01-13T03:12:09;8.80;98.30
8707;DHT22;4390;49.302;9.306;2023-01-13T03:15:00;8.80;98.30
8707;DHT22;4390;49.302;9.306;2023-01-13T03:17:43;8.70;98.30
8707;DHT22;4390;49.302;9.306;2023-01-13T03:20:23;8.70;98.30
8707;DHT22;4390;49.302;9.306;2023-01-13T03:23:18;8.80;98.20
8707;DHT22;4390;49.302;9.306;2023-01-13T03:25:57;8.90;98.10
8707;DHT22;4390;49.302;9.306;2023-01-13T03:28:32;8.90;98.00
8707;DHT22;4390;49.302;9.306;2023-01-13T03:31:07;8.70;98.30
8707;DHT22;4390;49.302;9.306;2023-01-13T03:33:40;8.80;98.30
8707;DHT22;4390;49.302;9.306;2023-01-13T03:36:09;9.00;98.10
8707;DHT22;4390;49.302;9.306;2023-01-13T03:38:44;8.90;98.30
8707;DHT22;4390;49.302;9.306;2023-01-13T03:41:24;8.80;98.30
8707;DHT22;4390;49.302;9.306;2023-01-13T03:44:07;8.70;98.30
8707;DHT22;4390;49.302;9.306;2023-01-13T03:49:37;8.70;98.30
8707;DHT22;4390;49.302;9.306;2023-01-13T03:52:08;8.60;98.30
8707;DHT22;4390;49.302;9.306;2023-01-13T03:54:45;8.80;98.30
8707;DHT22;4390;49.302;9.306;2023-01-13T03:57:14;8.90;98.30
8707;DHT22;4390;49.302;9.306;2023-01-13T03:59:48;8.90;98.30
8707;DHT22;4390;49.302;9.306;2023-01-13T04:02:26;9.00;98.30
8707;DHT22;4390;49.302;9.306;2023-01-13T04:04:57;8.80;98.30
8707;DHT22;4390;49.302;9.306;2023-01-13T04:10:27;8.90;98.30
8707;DHT22;4390;49.302;9.306;2023-01-13T04:12:59;8.70;98.30
8707;DHT22;4390;49.302;9.306;2023-01-13T04:15:39;8.90;98.30
8707;DHT22;4390;49.302;9.306;2023-01-13T04:18:12;8.80;98.30
8707;DHT22;4390;49.302;9.306;2023-01-13T04:20:40;8.90;98.30
8707;DHT22;4390;49.302;9.306;2023-01-13T04:23:08;8.70;98.30
8707;DHT22;4390;49.302;9.306;2023-01-13T04:25:35;8.60;98.30
8707;DHT22;4390;49.302;9.306;2023-01-13T04:28:02;8.70;98.30
8707;DHT22;4390;49.302;9.306;2023-01-13T04:30:29;8.80;98.30
8707;DHT22;4390;49.302;9.306;2023-01-13T04:32:56;8.70;98.30
8707;DHT22;4390;49.302;9.306;2023-01-13T04:35:23;8.70;98.30
8707;DHT22;4390;49.302;9.306;2023-01-13T04:37:50;8.90;98.30
8707;DHT22;4390;49.302;9.306;2023-01-13T04:40:17;9.10;98.30
8707;DHT22;4390;49.302;9.306;2023-01-13T04:42:44;9.30;98.30
8707;DHT22;4390;49.302;9.306;2023-01-13T04:45:11;9.20;98.30
8707;DHT22;4390;49.302;9.306;2023-01-13T04:47:38;9.20;98.30
8707;DHT22;4390;49.302;9.306;2023-01-13T04:50:08;9.40;98.30
8707;DHT22;4390;49.302;9.306;2023-01-13T04:52:34;9.50;97.70
8707;DHT22;4390;49.302;9.306;2023-01-13T04:55:01;9.50;97.80
8707;DHT22;4390;49.302;9.306;2023-01-13T04:57:28;9.40;98.10
8707;DHT22;4390;49.302;9.306;2023-01-13T04:59:55;9.40;98.30
8707;DHT22;4390;49.302;9.306;2023-01-13T05:02:21;9.50;98.10
8707;DHT22;4390;49.302;9.306;2023-01-13T05:04:48;9.60;97.70
8707;DHT22;4390;49.302;9.306;2023-01-13T05:07:15;9.60;97.60
8707;DHT22;4390;49.302;9.306;2023-01-13T05:09:42;9.60;97.80
8707;DHT22;4390;49.302;9.306;2023-01-13T05:12:10;9.60;97.70
8707;DHT22;4390;49.302;9.306;2023-01-13T05:14:55;9.50;97.90
8707;DHT22;4390;49.302;9.306;2023-01-13T05:17:41;9.40;98.10
8707;DHT22;4390;49.302;9.306;2023-01-13T05:20:09;9.20;98.30
8707;DHT22;4390;49.302;9.306;2023-01-13T05:22:36;9.30;98.30
8707;DHT22;4390;49.302;9.306;2023-01-13T05:25:22;9.40;98.30
8707;DHT22;4390;49.302;9.306;2023-01-13T05:27:52;9.30;98.30
8707;DHT22;4390;49.302;9.306;2023-01-13T05:30:24;9.40;98.30
8707;DHT22;4390;49.302;9.306;2023-01-13T05:32:51;9.40;98.30
8707;DHT22;4390;49.302;9.306;2023-01-13T05:35:18;9.60;98.30
8707;DHT22;4390;49.302;9.306;2023-01-13T05:37:45;9.70;97.90
8707;DHT22;4390;49.302;9.306;2023-01-13T05:40:14;9.60;97.50
8707;DHT22;4390;49.302;9.306;2023-01-13T05:43:16;9.60;97.90
8707;DHT22;4390;49.302;9.306;2023-01-13T05:45:47;9.80;97.20
8707;DHT22;4390;49.302;9.306;2023-01-13T05:48:15;9.80;97.10
8707;DHT22;4390;49.302;9.306;2023-01-13T05:50:42;9.90;96.70
8707;DHT22;4390;49.302;9.306;2023-01-13T05:53:09;9.70;97.10
8707;DHT22;4390;49.302;9.306;2023-01-13T05:55:40;9.70;97.20
8707;DHT22;4390;49.302;9.306;2023-01-13T05:58:08;9.70;97.20
8707;DHT22;4390;49.302;9.306;2023-01-13T06:00:35;9.70;97.10
8707;DHT22;4390;49.302;9.306;2023-01-13T06:03:03;9.70;97.00
8707;DHT22;4390;49.302;9.306;2023-01-13T06:05:31;9.70;96.90
8707;DHT22;4390;49.302;9.306;2023-01-13T06:07:58;9.80;96.80
8707;DHT22;4390;49.302;9.306;2023-01-13T06:10:26;9.90;96.30
8707;DHT22;4390;49.302;9.306;2023-01-13T06:12:53;9.90;96.10
8707;DHT22;4390;49.302;9.306;2023-01-13T06:15:20;9.90;95.80
8707;DHT22;4390;49.302;9.306;2023-01-13T06:17:48;9.80;96.00
8707;DHT22;4390;49.302;9.306;2023-01-13T06:20:15;9.80;96.20
8707;DHT22;4390;49.302;9.306;2023-01-13T06:22:45;9.60;96.70
8707;DHT22;4390;49.302;9.306;2023-01-13T06:25:18;9.70;96.50
8707;DHT22;4390;49.302;9.306;2023-01-13T06:27:47;9.80;96.30
8707;DHT22;4390;49.302;9.306;2023-01-13T06:30:14;9.90;96.10
8707;DHT22;4390;49.302;9.306;2023-01-13T06:32:45;9.90;95.60
8707;DHT22;4390;49.302;9.306;2023-01-13T06:35:14;10.00;95.50
8707;DHT22;4390;49.302;9.306;2023-01-13T06:37:44;10.00;95.40
8707;DHT22;4390;49.302;9.306;2023-01-13T06:40:15;9.90;95.40
8707;DHT22;4390;49.302;9.306;2023-01-13T06:42:42;9.80;95.40
8707;DHT22;4390;49.302;9.306;2023-01-13T06:45:28;9.90;95.40
8707;DHT22;4390;49.302;9.306;2023-01-13T06:47:56;9.80;95.00
8707;DHT22;4390;49.302;9.306;2023-01-13T06:50:26;9.70;95.70
8707;DHT22;4390;49.302;9.306;2023-01-13T06:52:53;9.70;95.30
8707;DHT22;4390;49.302;9.306;2023-01-13T06:55:20;9.70;95.60
8707;DHT22;4390;49.302;9.306;2023-01-13T06:57:52;9.80;95.70
8707;DHT22;4390;49.302;9.306;2023-01-13T07:00:20;9.90;95.40
8707;DHT22;4390;49.302;9.306;2023-01-13T07:02:47;10.00;95.40
8707;DHT22;4390;49.302;9.306;2023-01-13T07:05:14;9.80;96.30
8707;DHT22;4390;49.302;9.306;2023-01-13T07:07:41;9.70;97.10
8707;DHT22;4390;49.302;9.306;2023-01-13T07:10:10;9.60;97.00
8707;DHT22;4390;49.302;9.306;2023-01-13T07:12:39;9.70;97.10
8707;DHT22;4390;49.302;9.306;2023-01-13T07:15:25;9.50;97.60
8707;DHT22;4390;49.302;9.306;2023-01-13T07:17:52;9.30;98.30
8707;DHT22;4390;49.302;9.306;2023-01-13T07:20:19;9.30;98.30
8707;DHT22;4390;49.302;9.306;2023-01-13T07:22:52;9.50;98.30
8707;DHT22;4390;49.302;9.306;2023-01-13T07:25:20;9.70;98.10
8707;DHT22;4390;49.302;9.306;2023-01-13T07:27:47;9.70;97.30
8707;DHT22;4390;49.302;9.306;2023-01-13T07:30:14;9.60;97.80
8707;DHT22;4390;49.302;9.306;2023-01-13T07:32:41;9.50;98.30
8707;DHT22;4390;49.302;9.306;2023-01-13T07:35:07;9.30;98.30
8707;DHT22;4390;49.302;9.306;2023-01-13T07:37:36;9.00;98.30
8707;DHT22;4390;49.302;9.306;2023-01-13T07:40:03;9.00;98.30
8707;DHT22;4390;49.302;9.306;2023-01-13T07:42:30;9.00;98.30
8707;DHT22;4390;49.302;9.306;2023-01-13T07:45:16;8.90;98.30
8707;DHT22;4390;49.302;9.306;2023-01-13T07:47:43;8.90;98.30
8707;DHT22;4390;49.302;9.306;2023-01-13T07:50:09;8.80;98.30
8707;DHT22;4390;49.302;9.306;2023-01-13T07:52:36;9.00;98.30
8707;DHT22;4390;49.302;9.306;2023-01-13T07:55:03;9.00;98.30
8707;DHT22;4390;49.302;9.306;2023-01-13T07:57:30;9.20;98.30
8707;DHT22;4390;49.302;9.306;2023-01-13T07:59:57;9.20;98.30
8707;DHT22;4390;49.302;9.306;2023-01-13T08:02:23;9.00;98.30
8707;DHT22;4390;49.302;9.306;2023-01-13T08:04:50;9.10;98.30
8707;DHT22;4390;49.302;9.306;2023-01-13T08:07:17;8.80;98.30
8707;DHT22;4390;49.302;9.306;2023-01-13T08:09:44;8.60;98.30
8707;DHT22;4390;49.302;9.306;2023-01-13T08:12:11;8.40;98.30
8707;DHT22;4390;49.302;9.306;2023-01-13T08:14:56;8.30;98.30
8707;DHT22;4390;49.302;9.306;2023-01-13T08:17:22;8.20;98.30
8707;DHT22;4390;49.302;9.306;2023-01-13T08:19:50;8.10;98.30
8707;DHT22;4390;49.302;9.306;2023-01-13T08:22:16;8.20;98.30
8707;DHT22;4390;49.302;9.306;2023-01-13T08:24:43;8.20;98.30
8707;DHT22;4390;49.302;9.306;2023-01-13T08:27:10;8.10;98.30
8707;DHT22;4390;49.302;9.306;2023-01-13T08:29:40;8.00;98.30
8707;DHT22;4390;49.302;9.306;2023-01-13T08:32:07;8.00;98.30
8707;DHT22;4390;49.302;9.306;2023-01-13T08:34:34;8.00;98.30
8707;DHT22;4390;49.302;9.306;2023-01-13T08:37:01;7.90;98.30
8707;DHT22;4390;49.302;9.306;2023-01-13T08:39:28;8.00;98.30
8707;DHT22;4390;49.302;9.306;2023-01-13T08:41:55;8.10;98.30
8707;DHT22;4390;49.302;9.306;2023-01-13T08:44:23;8.20;98.30
8707;DHT22;4390;49.302;9.306;2023-01-13T08:46:51;8.30;98.30
8707;DHT22;4390;49.302;9.306;2023-01-13T08:49:19;8.30;98.30
8707;DHT22;4390;49.302;9.306;2023-01-13T08:51:46;8.50;98.30
8707;DHT22;4390;49.302;9.306;2023-01-13T08:54:14;8.50;98.30
8707;DHT22;4390;49.302;9.306;2023-01-13T08:56:42;8.40;98.30
8707;DHT22;4390;49.302;9.306;2023-01-13T08:59:14;8.50;98.30
8707;DHT22;4390;49.302;9.306;2023-01-13T09:01:42;8.50;98.30
8707;DHT22;4390;49.302;9.306;2023-01-13T09:04:18;8.60;98.30
8707;DHT22;4390;49.302;9.306;2023-01-13T09:06:45;8.50;98.30
8707;DHT22;4390;49.302;9.306;2023-01-13T09:09:12;8.40;98.30
8707;DHT22;4390;49.302;9.306;2023-01-13T09:11:42;8.40;98.30
8707;DHT22;4390;49.302;9.306;2023-01-13T09:14:30;8.50;98.30
8707;DHT22;4390;49.302;9.306;2023-01-13T09:16:57;8.40;98.30
8707;DHT22;4390;49.302;9.306;2023-01-13T09:19:25;8.60;98.30
8707;DHT22;4390;49.302;9.306;2023-01-13T09:21:52;8.70;98.30
8707;DHT22;4390;49.302;9.306;2023-01-13T09:24:21;8.50;98.30
8707;DHT22;4390;49.302;9.306;2023-01-13T09:26:48;8.30;98.30
8707;DHT22;4390;49.302;9.306;2023-01-13T09:29:16;8.20;98.30
8707;DHT22;4390;49.302;9.306;2023-01-13T09:31:43;8.20;98.30
8707;DHT22;4390;49.302;9.306;2023-01-13T09:34:15;8.10;98.30
8707;DHT22;4390;49.302;9.306;2023-01-13T09:37:01;8.00;98.30
8707;DHT22;4390;49.302;9.306;2023-01-13T09:39:28;8.00;98.30
8707;DHT22;4390;49.302;9.306;2023-01-13T09:41:59;8.00;98.30
8707;DHT22;4390;49.302;9.306;2023-01-13T09:44:47;8.00;98.30
8707;DHT22;4390;49.302;9.306;2023-01-13T09:47:24;8.00;98.30
8707;DHT22;4390;49.302;9.306;2023-01-13T09:49:53;8.00;98.30
8707;DHT22;4390;49.302;9.306;2023-01-13T09:52:24;8.00;98.30
8707;DHT22;4390;49.302;9.306;2023-01-13T09:54:54;8.10;98.30
8707;DHT22;4390;49.302;9.306;2023-01-13T09:57:26;8.20;98.30
8707;DHT22;4390;49.302;9.306;2023-01-13T09:59:53;8.40;98.30
8707;DHT22;4390;49.302;9.306;2023-01-13T10:02:46;8.40;98.30
8707;DHT22;4390;49.302;9.306;2023-01-13T10:05:31;8.30;98.30
8707;DHT22;4390;49.302;9.306;2023-01-13T10:08:10;8.30;98.30
8707;DHT22;4390;49.302;9.306;2023-01-13T10:10:44;8.40;98.30
8707;DHT22;4390;49.302;9.306;2023-01-13T10:13:26;8.50;98.30
8707;DHT22;4390;49.302;9.306;2023-01-13T10:16:20;8.70;98.30
8707;DHT22;4390;49.302;9.306;2023-01-13T10:19:13;8.70;98.30
8707;DHT22;4390;49.302;9.306;2023-01-13T10:27:38;8.40;98.30
8707;DHT22;4390;49.302;9.306;2023-01-13T10:30:16;8.30;98.30
8707;DHT22;4390;49.302;9.306;2023-01-13T10:32:54;8.10;98.30
8707;DHT22;4390;49.302;9.306;2023-01-13T10:35:46;8.10;98.30
8707;DHT22;4390;49.302;9.306;2023-01-13T10:38:21;8.40;98.30
8707;DHT22;4390;49.302;9.306;2023-01-13T10:40:51;8.70;98.30
8707;DHT22;4390;49.302;9.306;2023-01-13T10:43:18;10.10;97.90
8707;DHT22;4390;49.302;9.306;2023-01-13T10:46:06;9.90;97.20
8707;DHT22;4390;49.302;9.306;2023-01-13T10:48:51;10.00;97.40
8707;DHT22;4390;49.302;9.306;2023-01-13T10:56:25;9.20;98.30
8707;DHT22;4390;49.302;9.306;2023-01-13T11:01:59;8.80;98.30
8707;DHT22;4390;49.302;9.306;2023-01-13T11:04:39;8.70;98.30
8707;DHT22;4390;49.302;9.306;2023-01-13T11:07:39;8.50;98.30
8707;DHT22;4390;49.302;9.306;2023-01-13T11:10:25;8.50;98.30
8707;DHT22;4390;49.302;9.306;2023-01-13T11:13:02;8.50;98.30
8707;DHT22;4390;49.302;9.306;2023-01-13T11:18:12;8.20;98.30
8707;DHT22;4390;49.302;9.306;2023-01-13T11:20:43;8.10;98.30
8707;DHT22;4390;49.302;9.306;2023-01-13T11:23:20;8.00;98.30
8707;DHT22;4390;49.302;9.306;2023-01-13T11:25:52;7.70;98.30
8707;DHT22;4390;49.302;9.306;2023-01-13T11:28:30;7.60;98.30
8707;DHT22;4390;49.302;9.306;2023-01-13T11:33:44;8.00;98.30
8707;DHT22;4390;49.302;9.306;2023-01-13T11:36:20;7.90;98.30
8707;DHT22;4390;49.302;9.306;2023-01-13T11:38:54;7.80;98.30
8707;DHT22;4390;49.302;9.306;2023-01-13T11:41:51;7.70;98.30
8707;DHT22;4390;49.302;9.306;2023-01-13T11:44:44;7.90;98.30
8707;DHT22;4390;49.302;9.306;2023-01-13T11:47:12;8.10;98.30
8707;DHT22;4390;49.302;9.306;2023-01-13T11:49:39;8.10;98.30
8707;DHT22;4390;49.302;9.306;2023-01-13T11:54:54;8.20;98.30
8707;DHT22;4390;49.302;9.306;2023-01-13T12:00:54;8.20;98.30
8707;DHT22;4390;49.302;9.306;2023-01-13T12:03:47;7.90;98.30
8707;DHT22;4390;49.302;9.306;2023-01-13T12:06:30;7.70;98.30
8707;DHT22;4390;49.302;9.306;2023-01-13T12:17:33;7.70;97.50
8707;DHT22;4390;49.302;9.306;2023-01-13T12:23:53;11.10;90.30
8707;DHT22;4390;49.302;9.306;2023-01-13T12:26:23;9.50;94.00
8707;DHT22;4390;49.302;9.306;2023-01-13T12:28:59;13.20;90.80
8707;DHT22;4390;49.302;9.306;2023-01-13T12:31:29;12.60;87.30
8707;DHT22;4390;49.302;9.306;2023-01-13T12:34:25;12.60;88.80
8707;DHT22;4390;49.302;9.306;2023-01-13T12:42:54;17.50;78.20
8707;DHT22;4390;49.302;9.306;2023-01-13T12:45:47;14.00;82.60
8707;DHT22;4390;49.302;9.306;2023-01-13T12:51:31;11.00;88.90
8707;DHT22;4390;49.302;9.306;2023-01-13T12:54:00;10.80;90.20
8707;DHT22;4390;49.302;9.306;2023-01-13T12:56:54;11.70;88.90
8707;DHT22;4390;49.302;9.306;2023-01-13T13:01:49;10.60;90.60
8707;DHT22;4390;49.302;9.306;2023-01-13T13:04:40;10.20;91.60
8707;DHT22;4390;49.302;9.306;2023-01-13T13:07:09;10.00;92.10
8707;DHT22;4390;49.302;9.306;2023-01-13T13:09:43;9.60;92.20
8707;DHT22;4390;49.302;9.306;2023-01-13T13:15:33;8.80;93.90
8707;DHT22;4390;49.302;9.306;2023-01-13T13:28:37;7.70;97.70
8707;DHT22;4390;49.302;9.306;2023-01-13T13:37:17;8.30;97.20
8707;DHT22;4390;49.302;9.306;2023-01-13T13:39:46;8.60;97.20
8707;DHT22;4390;49.302;9.306;2023-01-13T13:42:43;8.80;97.00
8707;DHT22;4390;49.302;9.306;2023-01-13T13:45:28;9.20;96.30
8707;DHT22;4390;49.302;9.306;2023-01-13T13:48:32;9.10;95.60
8707;DHT22;4390;49.302;9.306;2023-01-13T13:51:02;9.30;95.00
8707;DHT22;4390;49.302;9.306;2023-01-13T13:53:39;9.30;94.00
8707;DHT22;4390;49.302;9.306;2023-01-13T13:56:22;8.90;93.40
8707;DHT22;4390;49.302;9.306;2023-01-13T13:58:50;8.80;93.40
8707;DHT22;4390;49.302;9.306;2023-01-13T14:01:27;8.70;93.10
8707;DHT22;4390;49.302;9.306;2023-01-13T14:04:03;8.50;92.80
8707;DHT22;4390;49.302;9.306;2023-01-13T14:06:31;8.60;92.20
8707;DHT22;4390;49.302;9.306;2023-01-13T14:08:58;8.40;92.70
8707;DHT22;4390;49.302;9.306;2023-01-13T14:11:30;8.40;92.70
8707;DHT22;4390;49.302;9.306;2023-01-13T14:14:02;8.30;93.60
8707;DHT22;4390;49.302;9.306;2023-01-13T14:16:31;8.40;92.90
8707;DHT22;4390;49.302;9.306;2023-01-13T14:18:58;8.30;93.10
8707;DHT22;4390;49.302;9.306;2023-01-13T14:21:26;8.20;94.00
8707;DHT22;4390;49.302;9.306;2023-01-13T14:24:00;8.10;95.00
8707;DHT22;4390;49.302;9.306;2023-01-13T14:26:30;8.20;94.60
8707;DHT22;4390;49.302;9.306;2023-01-13T14:28:59;8.00;94.50
8707;DHT22;4390;49.302;9.306;2023-01-13T14:31:28;8.10;94.50
8707;DHT22;4390;49.302;9.306;2023-01-13T14:33:57;8.10;93.40
8707;DHT22;4390;49.302;9.306;2023-01-13T14:43:58;7.90;92.30
8707;DHT22;4390;49.302;9.306;2023-01-13T14:46:39;8.00;92.30
8707;DHT22;4390;49.302;9.306;2023-01-13T14:51:44;7.70;92.60
8707;DHT22;4390;49.302;9.306;2023-01-13T14:57:29;7.20;96.30
8707;DHT22;4390;49.302;9.306;2023-01-13T15:00:03;7.00;96.20
8707;DHT22;4390;49.302;9.306;2023-01-13T15:02:36;6.80;96.20
8707;DHT22;4390;49.302;9.306;2023-01-13T15:10:35;6.00;97.60
8707;DHT22;4390;49.302;9.306;2023-01-13T15:15:56;6.10;98.30
8707;DHT22;4390;49.302;9.306;2023-01-13T15:18:24;6.00;98.30
8707;DHT22;4390;49.302;9.306;2023-01-13T15:20:51;5.80;98.30
8707;DHT22;4390;49.302;9.306;2023-01-13T15:23:18;5.80;98.30
8707;DHT22;4390;49.302;9.306;2023-01-13T15:25:47;5.80;98.30
8707;DHT22;4390;49.302;9.306;2023-01-13T15:28:22;6.00;98.30
8707;DHT22;4390;49.302;9.306;2023-01-13T15:30:51;6.30;98.30
8707;DHT22;4390;49.302;9.306;2023-01-13T15:33:19;6.40;98.30
8707;DHT22;4390;49.302;9.306;2023-01-13T15:35:48;6.70;98.30
8707;DHT22;4390;49.302;9.306;2023-01-13T15:38:19;6.90;98.30
8707;DHT22;4390;49.302;9.306;2023-01-13T15:40:47;7.00;98.20
8707;DHT22;4390;49.302;9.306;2023-01-13T15:43:16;6.90;98.10
8707;DHT22;4390;49.302;9.306;2023-01-13T15:46:03;6.60;98.30
8707;DHT22;4390;49.302;9.306;2023-01-13T15:48:50;6.40;98.30
8707;DHT22;4390;49.302;9.306;2023-01-13T15:51:20;6.20;98.30
8707;DHT22;4390;49.302;9.306;2023-01-13T15:53:47;6.20;98.30
8707;DHT22;4390;49.302;9.306;2023-01-13T15:56:24;6.10;98.30
8707;DHT22;4390;49.302;9.306;2023-01-13T15:58:53;6.30;98.30
8707;DHT22;4390;49.302;9.306;2023-01-13T16:01:20;6.30;98.30
8707;DHT22;4390;49.302;9.306;2023-01-13T16:03:47;6.40;98.30
8707;DHT22;4390;49.302;9.306;2023-01-13T16:06:17;6.40;98.30
8707;DHT22;4390;49.302;9.306;2023-01-13T16:08:45;6.40;98.30
8707;DHT22;4390;49.302;9.306;2023-01-13T16:11:12;6.40;98.30
8707;DHT22;4390;49.302;9.306;2023-01-13T16:13:39;6.40;98.30
8707;DHT22;4390;49.302;9.306;2023-01-13T16:16:17;6.50;98.30
8707;DHT22;4390;49.302;9.306;2023-01-13T16:18:48;6.60;98.30
8707;DHT22;4390;49.302;9.306;2023-01-13T16:21:15;6.50;98.30
8707;DHT22;4390;49.302;9.306;2023-01-13T16:23:48;6.30;98.30
8707;DHT22;4390;49.302;9.306;2023-01-13T16:26:19;6.20;98.30
8707;DHT22;4390;49.302;9.306;2023-01-13T16:28:54;6.10;98.30
8707;DHT22;4390;49.302;9.306;2023-01-13T16:31:27;6.20;98.30
8707;DHT22;4390;49.302;9.306;2023-01-13T16:34:08;6.40;98.30
8707;DHT22;4390;49.302;9.306;2023-01-13T16:36:59;6.40;98.30
8707;DHT22;4390;49.302;9.306;2023-01-13T16:39:57;6.40;98.30
8707;DHT22;4390;49.302;9.306;2023-01-13T16:42:33;6.40;98.30
8707;DHT22;4390;49.302;9.306;2023-01-13T16:45:04;6.50;98.30
8707;DHT22;4390;49.302;9.306;2023-01-13T16:48:18;6.30;98.30
8707;DHT22;4390;49.302;9.306;2023-01-13T16:50:51;6.30;98.30
8707;DHT22;4390;49.302;9.306;2023-01-13T16:53:26;6.30;98.20
8707;DHT22;4390;49.302;9.306;2023-01-13T16:56:01;6.40;98.30
8707;DHT22;4390;49.302;9.306;2023-01-13T16:58:39;6.40;98.00
8707;DHT22;4390;49.302;9.306;2023-01-13T17:01:24;6.20;98.30
8707;DHT22;4390;49.302;9.306;2023-01-13T17:04:21;6.20;98.30
8707;DHT22;4390;49.302;9.306;2023-01-13T17:07:05;6.20;98.30
8707;DHT22;4390;49.302;9.306;2023-01-13T17:09:45;6.30;98.10
8707;DHT22;4390;49.302;9.306;2023-01-13T17:12:21;6.10;98.30
8707;DHT22;4390;49.302;9.306;2023-01-13T17:14:49;6.20;98.30
8707;DHT22;4390;49.302;9.306;2023-01-13T17:17:22;6.30;97.60
8707;DHT22;4390;49.302;9.306;2023-01-13T17:19:55;6.10;97.40
8707;DHT22;4390;49.302;9.306;2023-01-13T17:22:22;6.00;97.80
8707;DHT22;4390;49.302;9.306;2023-01-13T17:24:52;6.10;97.70
8707;DHT22;4390;49.302;9.306;2023-01-13T17:27:19;6.00;97.80
8707;DHT22;4390;49.302;9.306;2023-01-13T17:29:52;6.00;98.00
8707;DHT22;4390;49.302;9.306;2023-01-13T17:32:33;5.90;98.20
8707;DHT22;4390;49.302;9.306;2023-01-13T17:35:00;5.90;98.30
8707;DHT22;4390;49.302;9.306;2023-01-13T17:37:28;6.00;98.10
8707;DHT22;4390;49.302;9.306;2023-01-13T17:39:55;6.00;98.30
8707;DHT22;4390;49.302;9.306;2023-01-13T17:42:22;6.00;98.30
8707;DHT22;4390;49.302;9.306;2023-01-13T17:44:50;5.90;98.30
8707;DHT22;4390;49.302;9.306;2023-01-13T17:47:17;6.00;98.30
8707;DHT22;4390;49.302;9.306;2023-01-13T17:49:43;6.10;98.30
8707;DHT22;4390;49.302;9.306;2023-01-13T17:52:10;6.10;98.30
8707;DHT22;4390;49.302;9.306;2023-01-13T17:54:37;6.20;98.30
8707;DHT22;4390;49.302;9.306;2023-01-13T17:57:05;6.30;98.10
8707;DHT22;4390;49.302;9.306;2023-01-13T17:59:32;6.30;98.00
8707;DHT22;4390;49.302;9.306;2023-01-13T18:01:59;6.10;98.30
8707;DHT22;4390;49.302;9.306;2023-01-13T18:04:26;6.00;98.30
8707;DHT22;4390;49.302;9.306;2023-01-13T18:06:53;6.10;98.30
8707;DHT22;4390;49.302;9.306;2023-01-13T18:09:22;6.30;98.20
8707;DHT22;4390;49.302;9.306;2023-01-13T18:11:49;6.40;98.00
8707;DHT22;4390;49.302;9.306;2023-01-13T18:14:16;6.40;97.80
8707;DHT22;4390;49.302;9.306;2023-01-13T18:16:43;6.30;98.00
8707;DHT22;4390;49.302;9.306;2023-01-13T18:19:10;6.20;98.10
8707;DHT22;4390;49.302;9.306;2023-01-13T18:21:55;6.30;98.00
8707;DHT22;4390;49.302;9.306;2023-01-13T18:24:41;6.20;98.10
8707;DHT22;4390;49.302;9.306;2023-01-13T18:27:31;6.20;98.10
8707;DHT22;4390;49.302;9.306;2023-01-13T18:29:59;6.10;98.10
8707;DHT22;4390;49.302;9.306;2023-01-13T18:32:28;6.30;98.20
8707;DHT22;4390;49.302;9.306;2023-01-13T18:34:59;6.40;97.90
8707;DHT22;4390;49.302;9.306;2023-01-13T18:37:33;6.50;97.70
8707;DHT22;4390;49.302;9.306;2023-01-13T18:40:07;6.70;97.30
8707;DHT22;4390;49.302;9.306;2023-01-13T18:42:39;6.90;97.20
8707;DHT22;4390;49.302;9.306;2023-01-13T18:45:28;7.10;96.20
8707;DHT22;4390;49.302;9.306;2023-01-13T18:47:58;7.00;96.30
8707;DHT22;4390;49.302;9.306;2023-01-13T18:50:26;6.90;96.40