sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46291;BME280;32023;44.444;26.006;2023-04-22T00:00:58;100132.94;;;11.87;59.98
46291;BME280;32023;44.444;26.006;2023-04-22T00:03:28;100135.41;;;11.84;59.97
46291;BME280;32023;44.444;26.006;2023-04-22T00:05:54;100134.84;;;11.77;60.28
46291;BME280;32023;44.444;26.006;2023-04-22T00:08:20;100134.28;;;11.75;60.75
46291;BME280;32023;44.444;26.006;2023-04-22T00:10:47;100129.88;;;11.74;60.87
46291;BME280;32023;44.444;26.006;2023-04-22T00:13:13;100135.41;;;11.74;60.76
46291;BME280;32023;44.444;26.006;2023-04-22T00:15:39;100138.69;;;11.76;60.91
46291;BME280;32023;44.444;26.006;2023-04-22T00:18:06;100134.59;;;11.78;60.66
46291;BME280;32023;44.444;26.006;2023-04-22T00:20:39;100145.91;;;11.82;60.91
46291;BME280;32023;44.444;26.006;2023-04-22T00:23:05;100134.84;;;11.87;60.32
46291;BME280;32023;44.444;26.006;2023-04-22T00:25:33;100136.25;;;11.89;60.70
46291;BME280;32023;44.444;26.006;2023-04-22T00:28:01;100137.34;;;11.93;60.70
46291;BME280;32023;44.444;26.006;2023-04-22T00:30:29;100142.03;;;11.88;60.41
46291;BME280;32023;44.444;26.006;2023-04-22T00:32:56;100138.16;;;11.74;60.87
46291;BME280;32023;44.444;26.006;2023-04-22T00:35:23;100134.50;;;11.68;61.32
46291;BME280;32023;44.444;26.006;2023-04-22T00:37:53;100139.47;;;11.61;61.63
46291;BME280;32023;44.444;26.006;2023-04-22T00:40:19;100140.28;;;11.56;62.02
46291;BME280;32023;44.444;26.006;2023-04-22T00:42:49;100141.38;;;11.50;62.22
46291;BME280;32023;44.444;26.006;2023-04-22T00:45:16;100139.69;;;11.44;62.62
46291;BME280;32023;44.444;26.006;2023-04-22T00:47:44;100139.69;;;11.44;62.58
46291;BME280;32023;44.444;26.006;2023-04-22T00:50:11;100138.88;;;11.44;62.65
46291;BME280;32023;44.444;26.006;2023-04-22T00:52:37;100145.19;;;11.44;62.76
46291;BME280;32023;44.444;26.006;2023-04-22T00:55:04;100142.19;;;11.46;62.44
46291;BME280;32023;44.444;26.006;2023-04-22T00:57:32;100145.50;;;11.48;62.71
46291;BME280;32023;44.444;26.006;2023-04-22T00:59:59;100144.69;;;11.47;62.58
46291;BME280;32023;44.444;26.006;2023-04-22T01:02:29;100142.19;;;11.46;62.44
46291;BME280;32023;44.444;26.006;2023-04-22T01:04:59;100146.31;;;11.48;62.75
46291;BME280;32023;44.444;26.006;2023-04-22T01:07:26;100147.44;;;11.47;62.55
46291;BME280;32023;44.444;26.006;2023-04-22T01:10:01;100148.50;;;11.41;62.68
46291;BME280;32023;44.444;26.006;2023-04-22T01:12:28;100145.47;;;11.38;62.77
46291;BME280;32023;44.444;26.006;2023-04-22T01:15:11;100140.50;;;11.35;62.81
46291;BME280;32023;44.444;26.006;2023-04-22T01:17:38;100148.50;;;11.36;63.26
46291;BME280;32023;44.444;26.006;2023-04-22T01:20:04;100151.25;;;11.36;63.05
46291;BME280;32023;44.444;26.006;2023-04-22T01:22:38;100148.50;;;11.36;63.09
46291;BME280;32023;44.444;26.006;2023-04-22T01:25:06;100162.28;;;11.36;62.81
46291;BME280;32023;44.444;26.006;2023-04-22T01:27:32;100152.06;;;11.37;62.79
46291;BME280;32023;44.444;26.006;2023-04-22T01:30:03;100155.66;;;11.32;63.22
46291;BME280;32023;44.444;26.006;2023-04-22T01:32:29;100158.91;;;11.24;63.33
46291;BME280;32023;44.444;26.006;2023-04-22T01:35:00;100153.38;;;11.19;63.39
46291;BME280;32023;44.444;26.006;2023-04-22T01:37:28;100145.63;;;11.11;64.23
46291;BME280;32023;44.444;26.006;2023-04-22T01:39:57;100138.41;;;11.00;64.89
46291;BME280;32023;44.444;26.006;2023-04-22T01:42:24;100137.28;;;10.96;64.99
46291;BME280;32023;44.444;26.006;2023-04-22T01:44:50;100139.44;;;10.89;64.93
46291;BME280;32023;44.444;26.006;2023-04-22T01:47:17;100139.44;;;10.84;65.50
46291;BME280;32023;44.444;26.006;2023-04-22T01:49:44;100134.41;;;10.71;66.31
46291;BME280;32023;44.444;26.006;2023-04-22T01:52:10;100132.69;;;10.59;66.51
46291;BME280;32023;44.444;26.006;2023-04-22T01:54:37;100135.38;;;10.54;67.01
46291;BME280;32023;44.444;26.006;2023-04-22T01:57:09;100135.91;;;10.51;67.44
46291;BME280;32023;44.444;26.006;2023-04-22T01:59:37;100134.25;;;10.45;67.89
46291;BME280;32023;44.444;26.006;2023-04-22T02:02:05;100135.56;;;10.43;68.33
46291;BME280;32023;44.444;26.006;2023-04-22T02:04:32;100137.19;;;10.39;68.47
46291;BME280;32023;44.444;26.006;2023-04-22T02:06:58;100144.34;;;10.35;68.95
46291;BME280;32023;44.444;26.006;2023-04-22T02:09:27;100140.72;;;10.29;69.26
46291;BME280;32023;44.444;26.006;2023-04-22T02:11:53;100139.03;;;10.23;69.58
46291;BME280;32023;44.444;26.006;2023-04-22T02:14:19;100137.06;;;10.19;69.78
46291;BME280;32023;44.444;26.006;2023-04-22T02:16:46;100135.91;;;10.14;70.62
46291;BME280;32023;44.444;26.006;2023-04-22T02:19:18;100140.25;;;10.10;70.74
46291;BME280;32023;44.444;26.006;2023-04-22T02:21:46;100137.72;;;10.04;71.22
46291;BME280;32023;44.444;26.006;2023-04-22T02:24:20;100139.34;;;10.00;71.51
46291;BME280;32023;44.444;26.006;2023-04-22T02:27:08;100138.72;;;9.93;71.92
46291;BME280;32023;44.444;26.006;2023-04-22T02:29:37;100143.09;;;9.89;72.43
46291;BME280;32023;44.444;26.006;2023-04-22T02:32:06;100144.69;;;9.85;73.02
46291;BME280;32023;44.444;26.006;2023-04-22T02:34:35;100146.63;;;9.84;73.20
46291;BME280;32023;44.444;26.006;2023-04-22T02:37:04;100143.28;;;9.82;73.15
46291;BME280;32023;44.444;26.006;2023-04-22T02:39:30;100142.72;;;9.80;73.01
46291;BME280;32023;44.444;26.006;2023-04-22T02:41:57;100145.16;;;9.77;73.45
46291;BME280;32023;44.444;26.006;2023-04-22T02:44:24;100153.66;;;9.75;73.53
46291;BME280;32023;44.444;26.006;2023-04-22T02:46:53;100162.75;;;9.76;73.73
46291;BME280;32023;44.444;26.006;2023-04-22T02:49:19;100162.19;;;9.74;74.04
46291;BME280;32023;44.444;26.006;2023-04-22T02:51:48;100166.03;;;9.73;74.33
46291;BME280;32023;44.444;26.006;2023-04-22T02:54:36;100159.94;;;9.71;74.17
46291;BME280;32023;44.444;26.006;2023-04-22T02:57:05;100162.13;;;9.68;74.60
46291;BME280;32023;44.444;26.006;2023-04-22T02:59:31;100156.88;;;9.67;74.47
46291;BME280;32023;44.444;26.006;2023-04-22T03:01:58;100164.31;;;9.66;74.41
46291;BME280;32023;44.444;26.006;2023-04-22T03:04:24;100167.06;;;9.66;74.74
46291;BME280;32023;44.444;26.006;2023-04-22T03:06:58;100171.72;;;9.66;74.41
46291;BME280;32023;44.444;26.006;2023-04-22T03:09:25;100175.25;;;9.61;74.83
46291;BME280;32023;44.444;26.006;2023-04-22T03:11:55;100165.94;;;9.62;74.75
46291;BME280;32023;44.444;26.006;2023-04-22T03:14:28;100172.75;;;9.60;74.95
46291;BME280;32023;44.444;26.006;2023-04-22T03:16:55;100171.91;;;9.59;74.65
46291;BME280;32023;44.444;26.006;2023-04-22T03:19:21;100182.91;;;9.59;75.16
46291;BME280;32023;44.444;26.006;2023-04-22T03:21:48;100177.09;;;9.56;75.22
46291;BME280;32023;44.444;26.006;2023-04-22T03:24:17;100189.13;;;9.50;75.38
46291;BME280;32023;44.444;26.006;2023-04-22T03:26:44;100189.91;;;9.45;75.70
46291;BME280;32023;44.444;26.006;2023-04-22T03:29:12;100188.50;;;9.43;75.90
46291;BME280;32023;44.444;26.006;2023-04-22T03:31:39;100184.59;;;9.39;75.57
46291;BME280;32023;44.444;26.006;2023-04-22T03:34:10;100199.19;;;9.39;75.96
46291;BME280;32023;44.444;26.006;2023-04-22T03:36:37;100195.59;;;9.39;75.84
46291;BME280;32023;44.444;26.006;2023-04-22T03:39:03;100196.44;;;9.39;75.89
46291;BME280;32023;44.444;26.006;2023-04-22T03:41:30;100202.16;;;9.38;75.73
46291;BME280;32023;44.444;26.006;2023-04-22T03:43:56;100208.19;;;9.35;76.10
46291;BME280;32023;44.444;26.006;2023-04-22T03:46:23;100212.00;;;9.34;76.28
46291;BME280;32023;44.444;26.006;2023-04-22T03:48:53;100210.63;;;9.31;76.35
46291;BME280;32023;44.444;26.006;2023-04-22T03:51:20;100215.28;;;9.31;76.27
46291;BME280;32023;44.444;26.006;2023-04-22T03:53:47;100213.69;;;9.35;76.27
46291;BME280;32023;44.444;26.006;2023-04-22T03:56:13;100217.25;;;9.35;76.74
46291;BME280;32023;44.444;26.006;2023-04-22T03:58:40;100223.31;;;9.37;76.87
46291;BME280;32023;44.444;26.006;2023-04-22T04:01:06;100225.59;;;9.40;76.83
46291;BME280;32023;44.444;26.006;2023-04-22T04:03:42;100222.31;;;9.43;76.47
46291;BME280;32023;44.444;26.006;2023-04-22T04:06:09;100215.47;;;9.46;76.93
46291;BME280;32023;44.444;26.006;2023-04-22T04:08:39;100217.47;;;9.50;76.98
46291;BME280;32023;44.444;26.006;2023-04-22T04:11:07;100213.09;;;9.54;76.94
46291;BME280;32023;44.444;26.006;2023-04-22T04:13:33;100216.72;;;9.60;77.00
46291;BME280;32023;44.444;26.006;2023-04-22T04:15:59;100216.81;;;9.65;76.99
46291;BME280;32023;44.444;26.006;2023-04-22T04:18:27;100222.09;;;9.72;76.81
46291;BME280;32023;44.444;26.006;2023-04-22T04:20:54;100223.84;;;9.78;77.31
46291;BME280;32023;44.444;26.006;2023-04-22T04:23:27;100232.19;;;9.88;76.43
46291;BME280;32023;44.444;26.006;2023-04-22T04:25:56;100245.72;;;9.94;76.37
46291;BME280;32023;44.444;26.006;2023-04-22T04:28:22;100248.53;;;9.99;76.15
46291;BME280;32023;44.444;26.006;2023-04-22T04:30:50;100246.16;;;10.08;75.82
46291;BME280;32023;44.444;26.006;2023-04-22T04:33:18;100247.66;;;10.16;75.52
46291;BME280;32023;44.444;26.006;2023-04-22T04:35:45;100249.91;;;10.24;75.62
46291;BME280;32023;44.444;26.006;2023-04-22T04:38:15;100255.53;;;10.34;74.90
46291;BME280;32023;44.444;26.006;2023-04-22T04:40:49;100256.13;;;10.41;73.97
46291;BME280;32023;44.444;26.006;2023-04-22T04:43:15;100254.25;;;10.46;73.86
46291;BME280;32023;44.444;26.006;2023-04-22T04:45:42;100258.19;;;10.55;73.89
46291;BME280;32023;44.444;26.006;2023-04-22T04:48:12;100266.53;;;10.66;73.24
46291;BME280;32023;44.444;26.006;2023-04-22T04:50:41;100259.22;;;10.76;72.91
46291;BME280;32023;44.444;26.006;2023-04-22T04:53:08;100269.47;;;10.86;72.22
46291;BME280;32023;44.444;26.006;2023-04-22T04:55:41;100267.59;;;10.96;71.98
46291;BME280;32023;44.444;26.006;2023-04-22T04:58:07;100274.28;;;11.05;71.95
46291;BME280;32023;44.444;26.006;2023-04-22T05:00:34;100266.34;;;11.14;71.14
46291;BME280;32023;44.444;26.006;2023-04-22T05:03:12;100276.34;;;11.25;71.12
46291;BME280;32023;44.444;26.006;2023-04-22T05:05:39;100271.97;;;11.34;70.26
46291;BME280;32023;44.444;26.006;2023-04-22T05:08:06;100277.53;;;11.44;69.29
46291;BME280;32023;44.444;26.006;2023-04-22T05:10:45;100276.25;;;11.57;68.68
46291;BME280;32023;44.444;26.006;2023-04-22T05:13:13;100279.03;;;11.67;68.54
46291;BME280;32023;44.444;26.006;2023-04-22T05:15:43;100284.34;;;11.79;68.11
46291;BME280;32023;44.444;26.006;2023-04-22T05:18:09;100293.25;;;11.91;67.19
46291;BME280;32023;44.444;26.006;2023-04-22T05:20:38;100291.91;;;12.03;66.44
46291;BME280;32023;44.444;26.006;2023-04-22T05:23:08;100287.78;;;12.16;66.24
46291;BME280;32023;44.444;26.006;2023-04-22T05:25:34;100288.38;;;12.28;65.88
46291;BME280;32023;44.444;26.006;2023-04-22T05:28:06;100295.88;;;12.43;64.97
46291;BME280;32023;44.444;26.006;2023-04-22T05:30:32;100300.31;;;12.54;64.14
46291;BME280;32023;44.444;26.006;2023-04-22T05:32:58;100300.03;;;12.66;63.47
46291;BME280;32023;44.444;26.006;2023-04-22T05:35:26;100301.44;;;12.78;63.14
46291;BME280;32023;44.444;26.006;2023-04-22T05:37:54;100300.91;;;12.91;62.70
46291;BME280;32023;44.444;26.006;2023-04-22T05:40:23;100300.91;;;13.07;62.27
46291;BME280;32023;44.444;26.006;2023-04-22T05:42:49;100307.81;;;13.19;61.23
46291;BME280;32023;44.444;26.006;2023-04-22T05:45:16;100297.81;;;13.33;60.93
46291;BME280;32023;44.444;26.006;2023-04-22T05:47:42;100285.09;;;13.37;60.10
46291;BME280;32023;44.444;26.006;2023-04-22T05:50:09;100302.19;;;13.65;59.52
46291;BME280;32023;44.444;26.006;2023-04-22T05:52:35;100306.00;;;13.79;58.97
46291;BME280;32023;44.444;26.006;2023-04-22T05:55:02;100308.16;;;13.97;58.10
46291;BME280;32023;44.444;26.006;2023-04-22T05:57:31;100305.03;;;14.14;57.26
46291;BME280;32023;44.444;26.006;2023-04-22T05:59:59;100317.38;;;14.31;56.75
46291;BME280;32023;44.444;26.006;2023-04-22T06:02:25;100316.53;;;14.46;56.31
46291;BME280;32023;44.444;26.006;2023-04-22T06:04:52;100321.66;;;14.63;55.08
46291;BME280;32023;44.444;26.006;2023-04-22T06:07:18;100328.19;;;14.82;53.43
46291;BME280;32023;44.444;26.006;2023-04-22T06:09:47;100333.56;;;15.02;51.96
46291;BME280;32023;44.444;26.006;2023-04-22T06:12:13;100331.75;;;15.21;51.38
46291;BME280;32023;44.444;26.006;2023-04-22T06:14:40;100336.81;;;15.43;50.35
46291;BME280;32023;44.444;26.006;2023-04-22T06:17:07;100328.56;;;15.67;49.54
46291;BME280;32023;44.444;26.006;2023-04-22T06:19:34;100341.06;;;15.88;48.12
46291;BME280;32023;44.444;26.006;2023-04-22T06:22:01;100337.50;;;16.06;47.26
46291;BME280;32023;44.444;26.006;2023-04-22T06:24:34;100335.91;;;16.24;46.01
46291;BME280;32023;44.444;26.006;2023-04-22T06:27:03;100338.78;;;16.37;45.90
46291;BME280;32023;44.444;26.006;2023-04-22T06:29:29;100337.78;;;16.47;45.02
46291;BME280;32023;44.444;26.006;2023-04-22T06:31:58;100338.03;;;16.51;43.72
46291;BME280;32023;44.444;26.006;2023-04-22T06:34:34;100340.50;;;16.52;42.85
46291;BME280;32023;44.444;26.006;2023-04-22T06:37:26;100340.72;;;16.61;42.13
46291;BME280;32023;44.444;26.006;2023-04-22T06:39:56;100336.09;;;16.70;41.54
46291;BME280;32023;44.444;26.006;2023-04-22T06:42:27;100341.81;;;16.78;40.98
46291;BME280;32023;44.444;26.006;2023-04-22T06:44:54;100334.47;;;16.88;40.13
46291;BME280;32023;44.444;26.006;2023-04-22T06:47:20;100345.72;;;16.96;39.86
46291;BME280;32023;44.444;26.006;2023-04-22T06:49:47;100354.34;;;17.13;39.72
46291;BME280;32023;44.444;26.006;2023-04-22T06:52:18;100354.16;;;17.23;38.91
46291;BME280;32023;44.444;26.006;2023-04-22T06:54:49;100348.59;;;17.23;38.33
46291;BME280;32023;44.444;26.006;2023-04-22T06:57:15;100350.78;;;17.26;37.60
46291;BME280;32023;44.444;26.006;2023-04-22T06:59:42;100346.09;;;17.41;38.01
46291;BME280;32023;44.444;26.006;2023-04-22T07:02:11;100346.34;;;17.58;37.21
46291;BME280;32023;44.444;26.006;2023-04-22T07:04:46;100343.81;;;17.89;36.20
46291;BME280;32023;44.444;26.006;2023-04-22T07:07:17;100353.22;;;18.20;35.05
46291;BME280;32023;44.444;26.006;2023-04-22T07:09:46;100354.22;;;18.38;33.63
46291;BME280;32023;44.444;26.006;2023-04-22T07:12:13;100361.88;;;18.46;33.49
46291;BME280;32023;44.444;26.006;2023-04-22T07:14:48;100362.06;;;18.49;33.37
46291;BME280;32023;44.444;26.006;2023-04-22T07:17:15;100362.69;;;18.60;33.65
46291;BME280;32023;44.444;26.006;2023-04-22T07:19:44;100360.69;;;18.74;32.93
46291;BME280;32023;44.444;26.006;2023-04-22T07:22:10;100359.19;;;18.90;32.85
46291;BME280;32023;44.444;26.006;2023-04-22T07:24:44;100364.41;;;19.05;32.55
46291;BME280;32023;44.444;26.006;2023-04-22T07:27:10;100362.91;;;19.21;32.10
46291;BME280;32023;44.444;26.006;2023-04-22T07:29:37;100367.53;;;19.26;31.70
46291;BME280;32023;44.444;26.006;2023-04-22T07:32:03;100375.09;;;19.26;31.47
46291;BME280;32023;44.444;26.006;2023-04-22T07:34:30;100378.13;;;19.38;31.88
46291;BME280;32023;44.444;26.006;2023-04-22T07:37:02;100368.59;;;19.39;32.32
46291;BME280;32023;44.444;26.006;2023-04-22T07:39:30;100381.66;;;19.43;32.35
46291;BME280;32023;44.444;26.006;2023-04-22T07:41:59;100366.09;;;19.51;30.86
46291;BME280;32023;44.444;26.006;2023-04-22T07:44:27;100377.34;;;19.68;30.41
46291;BME280;32023;44.444;26.006;2023-04-22T07:46:56;100384.97;;;19.76;29.63
46291;BME280;32023;44.444;26.006;2023-04-22T07:49:22;100380.34;;;19.71;29.21
46291;BME280;32023;44.444;26.006;2023-04-22T07:51:49;100379.56;;;19.80;29.04
46291;BME280;32023;44.444;26.006;2023-04-22T07:54:15;100387.34;;;19.91;28.81
46291;BME280;32023;44.444;26.006;2023-04-22T07:56:44;100387.22;;;19.96;28.57
46291;BME280;32023;44.444;26.006;2023-04-22T07:59:11;100389.38;;;19.99;28.51
46291;BME280;32023;44.444;26.006;2023-04-22T08:01:50;100384.59;;;20.00;27.83
46291;BME280;32023;44.444;26.006;2023-04-22T08:04:21;100388.06;;;20.05;28.33
46291;BME280;32023;44.444;26.006;2023-04-22T08:06:53;100391.50;;;19.94;28.86
46291;BME280;32023;44.444;26.006;2023-04-22T08:09:28;100392.47;;;19.98;29.03
46291;BME280;32023;44.444;26.006;2023-04-22T08:12:01;100399.41;;;20.00;28.33
46291;BME280;32023;44.444;26.006;2023-04-22T08:14:39;100387.44;;;20.08;27.77
46291;BME280;32023;44.444;26.006;2023-04-22T08:17:14;100391.03;;;20.00;27.43
46291;BME280;32023;44.444;26.006;2023-04-22T08:19:48;100395.78;;;20.00;27.57
46291;BME280;32023;44.444;26.006;2023-04-22T08:22:38;100394.03;;;20.12;27.50
46291;BME280;32023;44.444;26.006;2023-04-22T08:25:10;100398.28;;;20.10;27.83
46291;BME280;32023;44.444;26.006;2023-04-22T08:27:52;100399.16;;;20.19;27.87
46291;BME280;32023;44.444;26.006;2023-04-22T08:33:49;100391.31;;;20.86;27.45
46291;BME280;32023;44.444;26.006;2023-04-22T08:36:39;100391.03;;;21.22;27.19
46291;BME280;32023;44.444;26.006;2023-04-22T08:39:15;100393.66;;;21.36;26.47
46291;BME280;32023;44.444;26.006;2023-04-22T08:42:01;100391.00;;;21.31;26.32
46291;BME280;32023;44.444;26.006;2023-04-22T08:45:18;100393.00;;;21.22;26.42
46291;BME280;32023;44.444;26.006;2023-04-22T08:48:02;100384.94;;;21.29;26.39
46291;BME280;32023;44.444;26.006;2023-04-22T08:50:48;100385.25;;;21.36;26.71
46291;BME280;32023;44.444;26.006;2023-04-22T08:56:08;100384.75;;;22.15;26.42
46291;BME280;32023;44.444;26.006;2023-04-22T08:58:42;100389.31;;;22.28;26.22
46291;BME280;32023;44.444;26.006;2023-04-22T09:01:09;100382.22;;;22.22;26.02
46291;BME280;32023;44.444;26.006;2023-04-22T09:03:45;100387.41;;;22.40;25.99
46291;BME280;32023;44.444;26.006;2023-04-22T09:06:40;100384.78;;;22.73;25.23
46291;BME280;32023;44.444;26.006;2023-04-22T09:09:18;100387.06;;;23.00;24.83
46291;BME280;32023;44.444;26.006;2023-04-22T09:12:14;100375.97;;;23.25;24.00
46291;BME280;32023;44.444;26.006;2023-04-22T09:14:58;100381.03;;;23.52;23.82
46291;BME280;32023;44.444;26.006;2023-04-22T09:17:44;100386.00;;;23.79;23.28
46291;BME280;32023;44.444;26.006;2023-04-22T09:20:12;100379.50;;;23.99;23.43
46291;BME280;32023;44.444;26.006;2023-04-22T09:22:53;100377.41;;;24.09;23.52
46291;BME280;32023;44.444;26.006;2023-04-22T09:26:00;100374.41;;;24.38;23.30
46291;BME280;32023;44.444;26.006;2023-04-22T09:28:36;100377.91;;;24.71;22.96
46291;BME280;32023;44.444;26.006;2023-04-22T09:31:22;100362.75;;;24.76;22.80
46291;BME280;32023;44.444;26.006;2023-04-22T09:33:51;100377.69;;;24.40;22.35
46291;BME280;32023;44.444;26.006;2023-04-22T09:36:50;100380.22;;;23.96;23.76
46291;BME280;32023;44.444;26.006;2023-04-22T09:39:17;100379.69;;;24.27;23.35
46291;BME280;32023;44.444;26.006;2023-04-22T09:42:05;100375.09;;;24.71;22.79
46291;BME280;32023;44.444;26.006;2023-04-22T09:45:00;100340.75;;;25.06;21.95
46291;BME280;32023;44.444;26.006;2023-04-22T09:47:34;100371.13;;;25.96;21.62
46291;BME280;32023;44.444;26.006;2023-04-22T09:50:06;100366.03;;;26.01;21.59
46291;BME280;32023;44.444;26.006;2023-04-22T09:52:32;100377.78;;;26.03;21.34
46291;BME280;32023;44.444;26.006;2023-04-22T09:55:01;100365.28;;;25.45;21.63
46291;BME280;32023;44.444;26.006;2023-04-22T09:57:38;100376.75;;;24.48;22.79
46291;BME280;32023;44.444;26.006;2023-04-22T10:02:58;100372.06;;;24.52;22.80
46291;BME280;32023;44.444;26.006;2023-04-22T10:05:24;100360.50;;;25.06;22.46
46291;BME280;32023;44.444;26.006;2023-04-22T10:07:52;100361.22;;;25.86;21.52
46291;BME280;32023;44.444;26.006;2023-04-22T10:10:22;100348.66;;;26.46;20.64
46291;BME280;32023;44.444;26.006;2023-04-22T10:12:49;100361.47;;;26.59;20.60
46291;BME280;32023;44.444;26.006;2023-04-22T10:15:16;100358.78;;;27.17;19.98
46291;BME280;32023;44.444;26.006;2023-04-22T10:17:44;100352.31;;;28.95;18.45
46291;BME280;32023;44.444;26.006;2023-04-22T10:20:16;100349.25;;;30.54;16.65
46291;BME280;32023;44.444;26.006;2023-04-22T10:22:45;100344.06;;;31.46;15.96
46291;BME280;32023;44.444;26.006;2023-04-22T10:25:20;100356.09;;;32.62;15.02
46291;BME280;32023;44.444;26.006;2023-04-22T10:28:04;100337.13;;;34.11;13.75
46291;BME280;32023;44.444;26.006;2023-04-22T10:30:33;100336.75;;;34.57;13.24
46291;BME280;32023;44.444;26.006;2023-04-22T10:41:38;100325.69;;;36.45;12.21
46291;BME280;32023;44.444;26.006;2023-04-22T10:44:07;100337.94;;;37.90;10.97
46291;BME280;32023;44.444;26.006;2023-04-22T10:49:23;100326.66;;;39.92;9.70
46291;BME280;32023;44.444;26.006;2023-04-22T10:51:53;100327.91;;;40.76;9.27
46291;BME280;32023;44.444;26.006;2023-04-22T10:57:10;100312.13;;;41.46;8.64
46291;BME280;32023;44.444;26.006;2023-04-22T10:59:45;100313.03;;;41.64;8.68
46291;BME280;32023;44.444;26.006;2023-04-22T11:02:13;100309.22;;;40.68;8.70
46291;BME280;32023;44.444;26.006;2023-04-22T11:04:41;100315.03;;;39.67;9.67
46291;BME280;32023;44.444;26.006;2023-04-22T11:09:59;100324.94;;;36.87;11.51
46291;BME280;32023;44.444;26.006;2023-04-22T11:15:15;100317.13;;;36.41;11.54
46291;BME280;32023;44.444;26.006;2023-04-22T11:17:43;100316.34;;;36.64;11.53
46291;BME280;32023;44.444;26.006;2023-04-22T11:20:10;100321.69;;;36.15;11.57
46291;BME280;32023;44.444;26.006;2023-04-22T11:22:42;100319.59;;;36.43;11.20
46291;BME280;32023;44.444;26.006;2023-04-22T11:25:10;100320.59;;;36.56;11.13
46291;BME280;32023;44.444;26.006;2023-04-22T11:27:37;100320.41;;;36.43;11.26
46291;BME280;32023;44.444;26.006;2023-04-22T11:30:14;100317.75;;;35.49;11.98
46291;BME280;32023;44.444;26.006;2023-04-22T11:32:52;100323.75;;;34.01;12.94
46291;BME280;32023;44.444;26.006;2023-04-22T11:35:21;100314.06;;;32.87;14.04
46291;BME280;32023;44.444;26.006;2023-04-22T11:37:51;100313.31;;;31.87;14.56
46291;BME280;32023;44.444;26.006;2023-04-22T11:40:20;100315.69;;;30.78;14.88
46291;BME280;32023;44.444;26.006;2023-04-22T11:42:50;100309.66;;;29.47;15.91
46291;BME280;32023;44.444;26.006;2023-04-22T11:45:19;100305.94;;;27.82;17.16
46291;BME280;32023;44.444;26.006;2023-04-22T11:47:47;100300.91;;;26.76;18.94
46291;BME280;32023;44.444;26.006;2023-04-22T11:50:19;100317.66;;;25.28;20.98
46291;BME280;32023;44.444;26.006;2023-04-22T11:52:57;100328.41;;;23.97;22.67
46291;BME280;32023;44.444;26.006;2023-04-22T11:55:35;100318.28;;;22.86;24.27
46291;BME280;32023;44.444;26.006;2023-04-22T11:58:15;100326.31;;;22.46;25.20
46291;BME280;32023;44.444;26.006;2023-04-22T12:00:48;100321.47;;;22.26;25.75
46291;BME280;32023;44.444;26.006;2023-04-22T12:03:17;100311.72;;;22.32;25.75
46291;BME280;32023;44.444;26.006;2023-04-22T12:06:06;100307.94;;;22.78;25.31
46291;BME280;32023;44.444;26.006;2023-04-22T12:08:39;100309.66;;;22.70;25.72
46291;BME280;32023;44.444;26.006;2023-04-22T12:11:17;100308.38;;;22.59;25.46
46291;BME280;32023;44.444;26.006;2023-04-22T12:13:48;100302.19;;;22.74;25.46
46291;BME280;32023;44.444;26.006;2023-04-22T12:16:39;100293.69;;;22.83;25.55
46291;BME280;32023;44.444;26.006;2023-04-22T12:19:08;100296.66;;;22.86;25.45
46291;BME280;32023;44.444;26.006;2023-04-22T12:21:50;100282.84;;;22.52;25.92
46291;BME280;32023;44.444;26.006;2023-04-22T12:24:27;100292.47;;;22.22;26.19
46291;BME280;32023;44.444;26.006;2023-04-22T12:26:56;100283.81;;;22.35;26.08
46291;BME280;32023;44.444;26.006;2023-04-22T12:29:33;100278.81;;;22.62;25.56
46291;BME280;32023;44.444;26.006;2023-04-22T12:32:02;100286.53;;;22.73;25.66
46291;BME280;32023;44.444;26.006;2023-04-22T12:34:29;100286.41;;;22.70;25.68
46291;BME280;32023;44.444;26.006;2023-04-22T12:36:58;100285.81;;;22.05;26.61
46291;BME280;32023;44.444;26.006;2023-04-22T12:39:25;100293.47;;;21.79;27.19
46291;BME280;32023;44.444;26.006;2023-04-22T12:41:51;100285.06;;;21.79;26.83
46291;BME280;32023;44.444;26.006;2023-04-22T12:44:23;100288.19;;;21.86;26.98
46291;BME280;32023;44.444;26.006;2023-04-22T12:47:06;100282.16;;;21.67;26.80
46291;BME280;32023;44.444;26.006;2023-04-22T12:49:34;100289.47;;;21.42;26.63
46291;BME280;32023;44.444;26.006;2023-04-22T12:52:03;100285.22;;;21.28;27.00
46291;BME280;32023;44.444;26.006;2023-04-22T12:54:29;100285.75;;;21.30;26.92
46291;BME280;32023;44.444;26.006;2023-04-22T12:57:02;100282.03;;;21.46;26.61
46291;BME280;32023;44.444;26.006;2023-04-22T12:59:28;100284.53;;;21.48;26.65
46291;BME280;32023;44.444;26.006;2023-04-22T13:01:57;100271.38;;;21.23;27.90
46291;BME280;32023;44.444;26.006;2023-04-22T13:04:24;100290.84;;;20.85;28.60
46291;BME280;32023;44.444;26.006;2023-04-22T13:06:53;100287.06;;;20.72;29.13
46291;BME280;32023;44.444;26.006;2023-04-22T13:09:25;100289.69;;;20.43;29.60
46291;BME280;32023;44.444;26.006;2023-04-22T13:11:52;100289.59;;;20.08;30.17
46291;BME280;32023;44.444;26.006;2023-04-22T13:14:25;100292.63;;;19.81;30.65
46291;BME280;32023;44.444;26.006;2023-04-22T13:16:53;100299.69;;;19.79;30.63
46291;BME280;32023;44.444;26.006;2023-04-22T13:19:19;100299.88;;;19.82;30.77
46291;BME280;32023;44.444;26.006;2023-04-22T13:21:46;100304.09;;;19.71;30.96
46291;BME280;32023;44.444;26.006;2023-04-22T13:24:15;100298.94;;;19.56;31.17
46291;BME280;32023;44.444;26.006;2023-04-22T13:26:52;100298.94;;;19.56;31.46
46291;BME280;32023;44.444;26.006;2023-04-22T13:29:23;100301.97;;;19.46;31.82