sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53940;BME280;39850;43.324;21.916;2024-03-02T00:04:27;986.0;;;9.0;90.0
53940;BME280;39850;43.324;21.916;2024-03-02T00:09:04;986.0;;;9.0;90.0
53940;BME280;39850;43.324;21.916;2024-03-02T00:13:40;986.0;;;9.1;90.0
53940;BME280;39850;43.324;21.916;2024-03-02T00:18:27;986.0;;;9.1;90.0
53940;BME280;39850;43.324;21.916;2024-03-02T00:23:10;986.0;;;9.1;90.0
53940;BME280;39850;43.324;21.916;2024-03-02T00:27:50;986.0;;;9.1;90.0
53940;BME280;39850;43.324;21.916;2024-03-02T00:32:26;986.0;;;9.1;90.0
53940;BME280;39850;43.324;21.916;2024-03-02T00:37:02;986.0;;;9.1;90.0
53940;BME280;39850;43.324;21.916;2024-03-02T00:41:41;986.0;;;9.1;90.0
53940;BME280;39850;43.324;21.916;2024-03-02T01:14:05;986.0;;;9.8;88.0
53940;BME280;39850;43.324;21.916;2024-03-02T01:18:43;986.0;;;9.8;88.0
53940;BME280;39850;43.324;21.916;2024-03-02T01:23:20;986.0;;;9.9;88.0
53940;BME280;39850;43.324;21.916;2024-03-02T01:27:56;986.0;;;9.9;88.0
53940;BME280;39850;43.324;21.916;2024-03-02T01:32:32;986.0;;;9.9;88.0
53940;BME280;39850;43.324;21.916;2024-03-02T01:37:08;986.0;;;9.9;88.0
53940;BME280;39850;43.324;21.916;2024-03-02T01:41:44;986.0;;;9.9;88.0
53940;BME280;39850;43.324;21.916;2024-03-02T01:46:20;986.0;;;10.0;88.0
53940;BME280;39850;43.324;21.916;2024-03-02T01:50:57;986.0;;;10.0;88.0
53940;BME280;39850;43.324;21.916;2024-03-02T01:55:33;986.0;;;10.0;88.0
53940;BME280;39850;43.324;21.916;2024-03-02T02:00:13;986.0;;;10.0;88.0
53940;BME280;39850;43.324;21.916;2024-03-02T02:32:30;986.0;;;8.0;94.0
53940;BME280;39850;43.324;21.916;2024-03-02T02:37:06;986.0;;;8.0;94.0
53940;BME280;39850;43.324;21.916;2024-03-02T02:41:43;986.0;;;8.0;94.0
53940;BME280;39850;43.324;21.916;2024-03-02T02:46:19;986.0;;;8.0;93.0
53940;BME280;39850;43.324;21.916;2024-03-02T02:50:55;986.0;;;8.0;93.0
53940;BME280;39850;43.324;21.916;2024-03-02T02:55:31;986.0;;;8.0;93.0
53940;BME280;39850;43.324;21.916;2024-03-02T03:00:15;986.0;;;8.0;93.0
53940;BME280;39850;43.324;21.916;2024-03-02T03:04:52;986.0;;;8.1;93.0
53940;BME280;39850;43.324;21.916;2024-03-02T03:09:29;986.0;;;8.1;93.0
53940;BME280;39850;43.324;21.916;2024-03-02T03:14:05;986.0;;;8.2;93.0
53940;BME280;39850;43.324;21.916;2024-03-02T03:18:42;986.0;;;8.2;93.0
53940;BME280;39850;43.324;21.916;2024-03-02T03:55:31;986.0;;;8.1;91.0
53940;BME280;39850;43.324;21.916;2024-03-02T04:00:12;986.0;;;8.1;91.0
53940;BME280;39850;43.324;21.916;2024-03-02T04:04:48;986.0;;;8.0;91.0
53940;BME280;39850;43.324;21.916;2024-03-02T04:09:24;986.0;;;8.0;91.0
53940;BME280;39850;43.324;21.916;2024-03-02T04:14:00;986.0;;;8.1;90.0
53940;BME280;39850;43.324;21.916;2024-03-02T04:18:36;986.0;;;8.1;90.0
53940;BME280;39850;43.324;21.916;2024-03-02T04:23:12;986.0;;;8.4;89.0
53940;BME280;39850;43.324;21.916;2024-03-02T04:27:49;986.0;;;8.4;89.0
53940;BME280;39850;43.324;21.916;2024-03-02T04:32:25;986.0;;;8.4;89.0
53940;BME280;39850;43.324;21.916;2024-03-02T04:37:01;986.0;;;8.9;88.0
53940;BME280;39850;43.324;21.916;2024-03-02T04:41:37;986.0;;;8.9;88.0
53940;BME280;39850;43.324;21.916;2024-03-02T05:13:56;986.0;;;9.1;87.0
53940;BME280;39850;43.324;21.916;2024-03-02T05:18:32;986.0;;;9.1;87.0
53940;BME280;39850;43.324;21.916;2024-03-02T05:23:09;986.0;;;9.1;87.0
53940;BME280;39850;43.324;21.916;2024-03-02T05:27:45;986.0;;;9.1;87.0
53940;BME280;39850;43.324;21.916;2024-03-02T05:32:22;986.0;;;9.1;87.0
53940;BME280;39850;43.324;21.916;2024-03-02T05:36:58;986.0;;;9.1;87.0
53940;BME280;39850;43.324;21.916;2024-03-02T05:41:34;986.0;;;9.1;87.0
53940;BME280;39850;43.324;21.916;2024-03-02T05:46:11;986.0;;;9.1;86.0
53940;BME280;39850;43.324;21.916;2024-03-02T05:50:47;986.0;;;9.1;86.0
53940;BME280;39850;43.324;21.916;2024-03-02T05:55:23;986.0;;;9.1;86.0
53940;BME280;39850;43.324;21.916;2024-03-02T05:59:59;986.0;;;9.1;86.0
53940;BME280;39850;43.324;21.916;2024-03-02T06:36:48;986.0;;;9.1;86.0
53940;BME280;39850;43.324;21.916;2024-03-02T06:41:24;986.0;;;9.1;86.0
53940;BME280;39850;43.324;21.916;2024-03-02T06:46:00;986.0;;;9.1;86.0
53940;BME280;39850;43.324;21.916;2024-03-02T06:50:36;986.0;;;9.1;86.0
53940;BME280;39850;43.324;21.916;2024-03-02T06:55:13;987.0;;;9.1;86.0
53940;BME280;39850;43.324;21.916;2024-03-02T06:59:50;987.0;;;9.1;86.0
53940;BME280;39850;43.324;21.916;2024-03-02T07:04:26;987.0;;;9.0;87.0
53940;BME280;39850;43.324;21.916;2024-03-02T07:09:03;987.0;;;9.0;87.0
53940;BME280;39850;43.324;21.916;2024-03-02T07:13:39;987.0;;;8.9;87.0
53940;BME280;39850;43.324;21.916;2024-03-02T07:18:16;987.0;;;8.9;87.0
53940;BME280;39850;43.324;21.916;2024-03-02T07:22:52;987.0;;;8.9;87.0
53940;BME280;39850;43.324;21.916;2024-03-02T07:55:13;987.0;;;9.1;88.0
53940;BME280;39850;43.324;21.916;2024-03-02T07:59:50;987.0;;;9.1;88.0
53940;BME280;39850;43.324;21.916;2024-03-02T08:04:26;987.0;;;9.1;88.0
53940;BME280;39850;43.324;21.916;2024-03-02T08:09:03;987.0;;;9.1;88.0
53940;BME280;39850;43.324;21.916;2024-03-02T08:13:39;987.0;;;9.1;88.0
53940;BME280;39850;43.324;21.916;2024-03-02T08:18:15;987.0;;;9.1;88.0
53940;BME280;39850;43.324;21.916;2024-03-02T08:22:52;987.0;;;9.1;88.0
53940;BME280;39850;43.324;21.916;2024-03-02T08:27:29;987.0;;;9.1;88.0
53940;BME280;39850;43.324;21.916;2024-03-02T08:32:07;987.0;;;9.1;88.0
53940;BME280;39850;43.324;21.916;2024-03-02T08:36:43;987.0;;;9.1;88.0
53940;BME280;39850;43.324;21.916;2024-03-02T08:41:21;987.0;;;9.1;88.0
53940;BME280;39850;43.324;21.916;2024-03-02T09:18:12;987.0;;;9.1;87.0
53940;BME280;39850;43.324;21.916;2024-03-02T09:22:49;987.0;;;9.1;87.0
53940;BME280;39850;43.324;21.916;2024-03-02T09:27:25;987.0;;;9.1;87.0
53940;BME280;39850;43.324;21.916;2024-03-02T09:32:02;987.0;;;9.1;87.0
53940;BME280;39850;43.324;21.916;2024-03-02T09:36:38;987.0;;;9.1;86.0
53940;BME280;39850;43.324;21.916;2024-03-02T09:41:16;987.0;;;9.1;86.0
53940;BME280;39850;43.324;21.916;2024-03-02T09:45:53;987.0;;;9.0;86.0
53940;BME280;39850;43.324;21.916;2024-03-02T09:50:29;987.0;;;9.0;86.0
53940;BME280;39850;43.324;21.916;2024-03-02T09:55:08;987.0;;;9.0;85.0
53940;BME280;39850;43.324;21.916;2024-03-02T09:59:45;987.0;;;9.0;85.0
53940;BME280;39850;43.324;21.916;2024-03-02T10:36:49;987.0;;;10.9;79.0
53940;BME280;39850;43.324;21.916;2024-03-02T10:41:33;987.0;;;10.9;79.0
53940;BME280;39850;43.324;21.916;2024-03-02T10:46:20;987.0;;;11.0;78.0
53940;BME280;39850;43.324;21.916;2024-03-02T10:50:56;987.0;;;11.0;78.0
53940;BME280;39850;43.324;21.916;2024-03-02T10:55:33;987.0;;;10.9;78.0
53940;BME280;39850;43.324;21.916;2024-03-02T11:00:15;987.0;;;10.9;78.0
53940;BME280;39850;43.324;21.916;2024-03-02T11:05:07;987.0;;;10.9;78.0
53940;BME280;39850;43.324;21.916;2024-03-02T11:10:03;987.0;;;10.9;78.0
53940;BME280;39850;43.324;21.916;2024-03-02T11:14:43;987.0;;;10.7;78.0
53940;BME280;39850;43.324;21.916;2024-03-02T11:19:21;987.0;;;10.7;78.0
53940;BME280;39850;43.324;21.916;2024-03-02T11:23:57;987.0;;;10.7;78.0
53940;BME280;39850;43.324;21.916;2024-03-02T11:56:37;987.0;;;11.6;74.0
53940;BME280;39850;43.324;21.916;2024-03-02T12:01:14;987.0;;;11.6;74.0
53940;BME280;39850;43.324;21.916;2024-03-02T12:05:54;987.0;;;12.1;73.0
53940;BME280;39850;43.324;21.916;2024-03-02T12:10:34;987.0;;;12.1;73.0
53940;BME280;39850;43.324;21.916;2024-03-02T12:15:10;987.0;;;12.0;72.0
53940;BME280;39850;43.324;21.916;2024-03-02T12:19:46;987.0;;;12.0;72.0
53940;BME280;39850;43.324;21.916;2024-03-02T12:24:27;987.0;;;12.4;72.0
53940;BME280;39850;43.324;21.916;2024-03-02T12:29:04;987.0;;;12.4;72.0
53940;BME280;39850;43.324;21.916;2024-03-02T12:33:41;987.0;;;12.4;72.0
53940;BME280;39850;43.324;21.916;2024-03-02T12:38:17;987.0;;;12.0;72.0
53940;BME280;39850;43.324;21.916;2024-03-02T12:42:54;987.0;;;12.0;72.0
53940;BME280;39850;43.324;21.916;2024-03-02T13:15:10;986.0;;;11.7;73.0
53940;BME280;39850;43.324;21.916;2024-03-02T13:19:58;986.0;;;11.7;73.0
53940;BME280;39850;43.324;21.916;2024-03-02T13:24:35;986.0;;;11.6;72.0
53940;BME280;39850;43.324;21.916;2024-03-02T13:29:12;986.0;;;11.6;72.0
53940;BME280;39850;43.324;21.916;2024-03-02T13:33:48;986.0;;;11.6;72.0
53940;BME280;39850;43.324;21.916;2024-03-02T13:38:24;986.0;;;11.6;71.0
53940;BME280;39850;43.324;21.916;2024-03-02T13:43:02;986.0;;;11.6;71.0
53940;BME280;39850;43.324;21.916;2024-03-02T13:47:39;986.0;;;11.6;71.0
53940;BME280;39850;43.324;21.916;2024-03-02T13:52:16;986.0;;;11.6;71.0
53940;BME280;39850;43.324;21.916;2024-03-02T13:56:52;986.0;;;11.6;71.0
53940;BME280;39850;43.324;21.916;2024-03-02T14:01:29;986.0;;;11.6;71.0
53940;BME280;39850;43.324;21.916;2024-03-02T15:56:32;986.0;;;10.8;75.0
53940;BME280;39850;43.324;21.916;2024-03-02T16:01:08;986.0;;;10.8;75.0
53940;BME280;39850;43.324;21.916;2024-03-02T16:05:44;986.0;;;10.8;75.0
53940;BME280;39850;43.324;21.916;2024-03-02T16:10:20;986.0;;;10.8;75.0
53940;BME280;39850;43.324;21.916;2024-03-02T16:14:56;986.0;;;10.8;75.0
53940;BME280;39850;43.324;21.916;2024-03-02T16:19:32;987.0;;;10.8;75.0
53940;BME280;39850;43.324;21.916;2024-03-02T16:24:09;987.0;;;10.8;75.0
53940;BME280;39850;43.324;21.916;2024-03-02T16:28:45;987.0;;;10.8;75.0
53940;BME280;39850;43.324;21.916;2024-03-02T16:33:21;987.0;;;10.8;75.0
53940;BME280;39850;43.324;21.916;2024-03-02T16:37:57;987.0;;;10.9;76.0
53940;BME280;39850;43.324;21.916;2024-03-02T16:42:33;987.0;;;10.9;76.0
53940;BME280;39850;43.324;21.916;2024-03-02T17:19:24;987.0;;;10.7;74.0
53940;BME280;39850;43.324;21.916;2024-03-02T17:24:00;987.0;;;10.7;74.0
53940;BME280;39850;43.324;21.916;2024-03-02T17:28:36;987.0;;;10.8;74.0
53940;BME280;39850;43.324;21.916;2024-03-02T17:33:13;987.0;;;10.8;74.0
53940;BME280;39850;43.324;21.916;2024-03-02T17:37:49;987.0;;;10.7;75.0
53940;BME280;39850;43.324;21.916;2024-03-02T17:42:25;987.0;;;10.7;75.0
53940;BME280;39850;43.324;21.916;2024-03-02T17:47:01;987.0;;;10.6;76.0
53940;BME280;39850;43.324;21.916;2024-03-02T17:51:38;987.0;;;10.6;76.0
53940;BME280;39850;43.324;21.916;2024-03-02T17:56:14;987.0;;;10.4;76.0
53940;BME280;39850;43.324;21.916;2024-03-02T18:00:51;987.0;;;10.4;76.0
53940;BME280;39850;43.324;21.916;2024-03-02T18:37:45;988.0;;;10.0;79.0
53940;BME280;39850;43.324;21.916;2024-03-02T18:42:22;988.0;;;10.0;79.0
53940;BME280;39850;43.324;21.916;2024-03-02T18:46:58;988.0;;;10.0;79.0
53940;BME280;39850;43.324;21.916;2024-03-02T18:51:34;988.0;;;10.0;79.0
53940;BME280;39850;43.324;21.916;2024-03-02T18:56:11;988.0;;;10.0;79.0
53940;BME280;39850;43.324;21.916;2024-03-02T19:00:47;988.0;;;10.0;79.0
53940;BME280;39850;43.324;21.916;2024-03-02T19:05:23;988.0;;;10.0;79.0
53940;BME280;39850;43.324;21.916;2024-03-02T19:10:01;988.0;;;10.0;79.0
53940;BME280;39850;43.324;21.916;2024-03-02T19:14:37;988.0;;;10.0;79.0
53940;BME280;39850;43.324;21.916;2024-03-02T19:19:14;988.0;;;9.9;79.0
53940;BME280;39850;43.324;21.916;2024-03-02T19:23:50;988.0;;;9.9;79.0
53940;BME280;39850;43.324;21.916;2024-03-02T19:56:06;988.0;;;9.8;78.0
53940;BME280;39850;43.324;21.916;2024-03-02T20:00:42;988.0;;;9.8;78.0
53940;BME280;39850;43.324;21.916;2024-03-02T20:05:18;988.0;;;9.8;78.0
53940;BME280;39850;43.324;21.916;2024-03-02T20:09:54;988.0;;;10.0;78.0
53940;BME280;39850;43.324;21.916;2024-03-02T20:14:30;988.0;;;10.0;78.0
53940;BME280;39850;43.324;21.916;2024-03-02T20:19:06;988.0;;;9.8;77.0
53940;BME280;39850;43.324;21.916;2024-03-02T20:23:43;988.0;;;9.8;77.0
53940;BME280;39850;43.324;21.916;2024-03-02T20:28:19;988.0;;;10.0;77.0
53940;BME280;39850;43.324;21.916;2024-03-02T20:32:55;988.0;;;10.0;77.0
53940;BME280;39850;43.324;21.916;2024-03-02T20:37:32;988.0;;;9.8;77.0
53940;BME280;39850;43.324;21.916;2024-03-02T20:42:08;988.0;;;9.8;77.0
53940;BME280;39850;43.324;21.916;2024-03-02T21:19:01;988.0;;;10.0;80.0
53940;BME280;39850;43.324;21.916;2024-03-02T21:23:37;988.0;;;10.0;80.0
53940;BME280;39850;43.324;21.916;2024-03-02T21:28:13;988.0;;;9.8;80.0
53940;BME280;39850;43.324;21.916;2024-03-02T21:32:51;988.0;;;9.8;80.0
53940;BME280;39850;43.324;21.916;2024-03-02T21:37:28;988.0;;;9.6;80.0
53940;BME280;39850;43.324;21.916;2024-03-02T21:42:04;988.0;;;9.6;80.0
53940;BME280;39850;43.324;21.916;2024-03-02T21:46:41;988.0;;;9.6;80.0
53940;BME280;39850;43.324;21.916;2024-03-02T21:51:18;988.0;;;9.6;80.0
53940;BME280;39850;43.324;21.916;2024-03-02T21:55:54;988.0;;;9.6;80.0
53940;BME280;39850;43.324;21.916;2024-03-02T22:00:31;988.0;;;9.6;80.0
53940;BME280;39850;43.324;21.916;2024-03-02T22:05:08;988.0;;;9.6;80.0
53940;BME280;39850;43.324;21.916;2024-03-02T22:37:24;989.0;;;8.9;81.0
53940;BME280;39850;43.324;21.916;2024-03-02T22:42:01;989.0;;;8.9;81.0
53940;BME280;39850;43.324;21.916;2024-03-02T22:46:37;989.0;;;8.9;80.0
53940;BME280;39850;43.324;21.916;2024-03-02T22:51:22;989.0;;;8.9;80.0
53940;BME280;39850;43.324;21.916;2024-03-02T22:55:58;989.0;;;8.9;80.0
53940;BME280;39850;43.324;21.916;2024-03-02T23:00:34;989.0;;;8.9;80.0
53940;BME280;39850;43.324;21.916;2024-03-02T23:05:10;989.0;;;8.9;80.0
53940;BME280;39850;43.324;21.916;2024-03-02T23:09:47;989.0;;;8.9;80.0
53940;BME280;39850;43.324;21.916;2024-03-02T23:14:24;989.0;;;8.9;80.0
53940;BME280;39850;43.324;21.916;2024-03-02T23:19:01;989.0;;;8.9;80.0
53940;BME280;39850;43.324;21.916;2024-03-02T23:23:38;989.0;;;8.9;80.0
