sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18042;SDS011;9146;48.074;11.968;2023-02-28T00:00:01;3.40;;;2.90;;
18042;SDS011;9146;48.074;11.968;2023-02-28T00:02:33;2.90;;;2.43;;
18042;SDS011;9146;48.074;11.968;2023-02-28T00:05:00;3.33;;;2.93;;
18042;SDS011;9146;48.074;11.968;2023-02-28T00:07:28;3.50;;;3.10;;
18042;SDS011;9146;48.074;11.968;2023-02-28T00:09:56;5.07;;;3.13;;
18042;SDS011;9146;48.074;11.968;2023-02-28T00:12:24;3.10;;;2.90;;
18042;SDS011;9146;48.074;11.968;2023-02-28T00:14:51;2.90;;;2.70;;
18042;SDS011;9146;48.074;11.968;2023-02-28T00:17:18;3.87;;;3.00;;
18042;SDS011;9146;48.074;11.968;2023-02-28T00:19:46;4.60;;;3.60;;
18042;SDS011;9146;48.074;11.968;2023-02-28T00:22:13;5.63;;;2.80;;
18042;SDS011;9146;48.074;11.968;2023-02-28T00:24:40;3.60;;;3.30;;
18042;SDS011;9146;48.074;11.968;2023-02-28T00:27:09;3.43;;;3.20;;
18042;SDS011;9146;48.074;11.968;2023-02-28T00:29:36;3.50;;;3.10;;
18042;SDS011;9146;48.074;11.968;2023-02-28T00:32:04;5.70;;;3.50;;
18042;SDS011;9146;48.074;11.968;2023-02-28T00:34:32;5.50;;;3.70;;
18042;SDS011;9146;48.074;11.968;2023-02-28T00:37:03;3.97;;;3.60;;
18042;SDS011;9146;48.074;11.968;2023-02-28T00:39:33;4.03;;;3.40;;
18042;SDS011;9146;48.074;11.968;2023-02-28T00:42:01;3.70;;;3.17;;
18042;SDS011;9146;48.074;11.968;2023-02-28T00:44:29;6.80;;;3.47;;
18042;SDS011;9146;48.074;11.968;2023-02-28T00:46:57;3.80;;;3.40;;
18042;SDS011;9146;48.074;11.968;2023-02-28T00:49:25;3.43;;;3.23;;
18042;SDS011;9146;48.074;11.968;2023-02-28T00:51:52;3.87;;;3.57;;
18042;SDS011;9146;48.074;11.968;2023-02-28T00:54:20;3.80;;;3.50;;
18042;SDS011;9146;48.074;11.968;2023-02-28T00:56:48;2.87;;;2.67;;
18042;SDS011;9146;48.074;11.968;2023-02-28T00:59:15;4.73;;;3.60;;
18042;SDS011;9146;48.074;11.968;2023-02-28T01:01:45;3.73;;;3.43;;
18042;SDS011;9146;48.074;11.968;2023-02-28T01:04:12;3.70;;;3.20;;
18042;SDS011;9146;48.074;11.968;2023-02-28T01:06:40;3.73;;;3.27;;
18042;SDS011;9146;48.074;11.968;2023-02-28T01:09:07;3.67;;;3.37;;
18042;SDS011;9146;48.074;11.968;2023-02-28T01:11:35;3.67;;;3.37;;
18042;SDS011;9146;48.074;11.968;2023-02-28T01:14:02;4.30;;;3.87;;
18042;SDS011;9146;48.074;11.968;2023-02-28T01:16:30;4.37;;;3.57;;
18042;SDS011;9146;48.074;11.968;2023-02-28T01:18:58;4.17;;;3.73;;
18042;SDS011;9146;48.074;11.968;2023-02-28T01:21:25;3.20;;;3.00;;
18042;SDS011;9146;48.074;11.968;2023-02-28T01:23:52;4.13;;;3.73;;
18042;SDS011;9146;48.074;11.968;2023-02-28T01:26:22;3.77;;;3.43;;
18042;SDS011;9146;48.074;11.968;2023-02-28T01:28:50;3.80;;;3.50;;
18042;SDS011;9146;48.074;11.968;2023-02-28T01:31:18;10.13;;;3.90;;
18042;SDS011;9146;48.074;11.968;2023-02-28T01:33:45;3.63;;;2.97;;
18042;SDS011;9146;48.074;11.968;2023-02-28T01:36:15;4.13;;;3.70;;
18042;SDS011;9146;48.074;11.968;2023-02-28T01:38:43;4.20;;;3.80;;
18042;SDS011;9146;48.074;11.968;2023-02-28T01:41:12;4.83;;;3.80;;
18042;SDS011;9146;48.074;11.968;2023-02-28T01:43:53;5.43;;;4.17;;
18042;SDS011;9146;48.074;11.968;2023-02-28T01:46:22;5.27;;;4.33;;
18042;SDS011;9146;48.074;11.968;2023-02-28T01:48:51;3.93;;;3.40;;
18042;SDS011;9146;48.074;11.968;2023-02-28T01:51:22;4.40;;;4.00;;
18042;SDS011;9146;48.074;11.968;2023-02-28T01:53:56;3.80;;;3.20;;
18042;SDS011;9146;48.074;11.968;2023-02-28T01:56:26;5.50;;;4.10;;
18042;SDS011;9146;48.074;11.968;2023-02-28T01:58:56;5.50;;;4.03;;
18042;SDS011;9146;48.074;11.968;2023-02-28T02:01:23;4.37;;;3.97;;
18042;SDS011;9146;48.074;11.968;2023-02-28T02:03:53;5.77;;;4.40;;
18042;SDS011;9146;48.074;11.968;2023-02-28T02:06:23;5.20;;;3.83;;
18042;SDS011;9146;48.074;11.968;2023-02-28T02:08:52;5.03;;;3.77;;
18042;SDS011;9146;48.074;11.968;2023-02-28T02:11:20;6.50;;;4.40;;
18042;SDS011;9146;48.074;11.968;2023-02-28T02:13:58;5.70;;;3.57;;
18042;SDS011;9146;48.074;11.968;2023-02-28T02:16:46;5.40;;;4.00;;
18042;SDS011;9146;48.074;11.968;2023-02-28T02:19:36;5.60;;;3.80;;
18042;SDS011;9146;48.074;11.968;2023-02-28T02:25:36;5.70;;;4.07;;
18042;SDS011;9146;48.074;11.968;2023-02-28T02:28:17;3.90;;;3.60;;
18042;SDS011;9146;48.074;11.968;2023-02-28T02:34:22;5.73;;;4.70;;
18042;SDS011;9146;48.074;11.968;2023-02-28T02:37:08;5.77;;;4.40;;
18042;SDS011;9146;48.074;11.968;2023-02-28T02:39:44;6.17;;;4.80;;
18042;SDS011;9146;48.074;11.968;2023-02-28T02:42:19;3.80;;;3.50;;
18042;SDS011;9146;48.074;11.968;2023-02-28T02:44:55;6.67;;;4.40;;
18042;SDS011;9146;48.074;11.968;2023-02-28T02:47:26;5.63;;;4.40;;
18042;SDS011;9146;48.074;11.968;2023-02-28T02:49:57;4.83;;;4.33;;
18042;SDS011;9146;48.074;11.968;2023-02-28T02:52:30;5.63;;;4.57;;
18042;SDS011;9146;48.074;11.968;2023-02-28T02:55:03;5.57;;;3.67;;
18042;SDS011;9146;48.074;11.968;2023-02-28T02:57:33;6.90;;;5.47;;
18042;SDS011;9146;48.074;11.968;2023-02-28T03:00:05;5.30;;;4.50;;
18042;SDS011;9146;48.074;11.968;2023-02-28T03:02:33;4.03;;;3.73;;
18042;SDS011;9146;48.074;11.968;2023-02-28T03:05:04;6.07;;;4.50;;
18042;SDS011;9146;48.074;11.968;2023-02-28T03:07:38;5.60;;;4.83;;
18042;SDS011;9146;48.074;11.968;2023-02-28T03:13:05;6.60;;;5.03;;
18042;SDS011;9146;48.074;11.968;2023-02-28T03:15:53;5.33;;;4.23;;
18042;SDS011;9146;48.074;11.968;2023-02-28T03:18:30;6.53;;;4.97;;
18042;SDS011;9146;48.074;11.968;2023-02-28T03:21:06;5.97;;;5.33;;
18042;SDS011;9146;48.074;11.968;2023-02-28T03:23:44;6.47;;;5.77;;
18042;SDS011;9146;48.074;11.968;2023-02-28T03:26:19;7.47;;;5.33;;
18042;SDS011;9146;48.074;11.968;2023-02-28T03:28:51;8.03;;;5.50;;
18042;SDS011;9146;48.074;11.968;2023-02-28T03:31:23;9.53;;;6.10;;
18042;SDS011;9146;48.074;11.968;2023-02-28T03:33:58;7.57;;;5.70;;
18042;SDS011;9146;48.074;11.968;2023-02-28T03:36:32;6.07;;;5.30;;
18042;SDS011;9146;48.074;11.968;2023-02-28T03:39:09;5.40;;;4.80;;
18042;SDS011;9146;48.074;11.968;2023-02-28T03:41:42;12.50;;;5.87;;
18042;SDS011;9146;48.074;11.968;2023-02-28T03:44:15;7.37;;;6.03;;
18042;SDS011;9146;48.074;11.968;2023-02-28T03:46:46;9.80;;;5.77;;
18042;SDS011;9146;48.074;11.968;2023-02-28T03:49:19;9.00;;;5.80;;
18042;SDS011;9146;48.074;11.968;2023-02-28T03:51:50;9.20;;;6.90;;
18042;SDS011;9146;48.074;11.968;2023-02-28T03:54:21;8.60;;;6.27;;
18042;SDS011;9146;48.074;11.968;2023-02-28T03:56:53;7.10;;;5.67;;
18042;SDS011;9146;48.074;11.968;2023-02-28T03:59:27;7.87;;;6.97;;
18042;SDS011;9146;48.074;11.968;2023-02-28T04:01:58;10.07;;;7.10;;
18042;SDS011;9146;48.074;11.968;2023-02-28T04:04:25;6.80;;;5.20;;
18042;SDS011;9146;48.074;11.968;2023-02-28T04:07:00;8.70;;;6.90;;
18042;SDS011;9146;48.074;11.968;2023-02-28T04:09:28;8.57;;;6.47;;
18042;SDS011;9146;48.074;11.968;2023-02-28T04:11:55;10.40;;;7.50;;
18042;SDS011;9146;48.074;11.968;2023-02-28T04:14:23;9.40;;;7.70;;
18042;SDS011;9146;48.074;11.968;2023-02-28T04:16:50;11.77;;;7.63;;
18042;SDS011;9146;48.074;11.968;2023-02-28T04:19:17;8.57;;;6.97;;
18042;SDS011;9146;48.074;11.968;2023-02-28T04:21:45;10.07;;;6.40;;
18042;SDS011;9146;48.074;11.968;2023-02-28T04:24:15;8.07;;;6.83;;
18042;SDS011;9146;48.074;11.968;2023-02-28T04:26:44;9.00;;;6.83;;
18042;SDS011;9146;48.074;11.968;2023-02-28T04:29:13;10.50;;;8.10;;
18042;SDS011;9146;48.074;11.968;2023-02-28T04:31:43;10.07;;;7.20;;
18042;SDS011;9146;48.074;11.968;2023-02-28T04:34:11;10.97;;;7.90;;
18042;SDS011;9146;48.074;11.968;2023-02-28T04:36:38;14.10;;;7.63;;
18042;SDS011;9146;48.074;11.968;2023-02-28T04:39:05;10.07;;;7.30;;
18042;SDS011;9146;48.074;11.968;2023-02-28T04:41:33;8.87;;;6.80;;
18042;SDS011;9146;48.074;11.968;2023-02-28T04:44:00;13.60;;;8.70;;
18042;SDS011;9146;48.074;11.968;2023-02-28T04:46:27;9.80;;;7.63;;
18042;SDS011;9146;48.074;11.968;2023-02-28T04:48:55;12.87;;;8.70;;
18042;SDS011;9146;48.074;11.968;2023-02-28T04:51:23;14.20;;;8.87;;
18042;SDS011;9146;48.074;11.968;2023-02-28T04:53:50;10.80;;;7.93;;
18042;SDS011;9146;48.074;11.968;2023-02-28T04:56:18;12.40;;;8.50;;
18042;SDS011;9146;48.074;11.968;2023-02-28T04:58:46;13.37;;;8.70;;
18042;SDS011;9146;48.074;11.968;2023-02-28T05:01:18;11.47;;;8.43;;
18042;SDS011;9146;48.074;11.968;2023-02-28T05:03:47;11.90;;;7.63;;
18042;SDS011;9146;48.074;11.968;2023-02-28T05:06:15;9.70;;;7.70;;
18042;SDS011;9146;48.074;11.968;2023-02-28T05:08:43;12.70;;;8.73;;
18042;SDS011;9146;48.074;11.968;2023-02-28T05:11:15;12.50;;;8.57;;
18042;SDS011;9146;48.074;11.968;2023-02-28T05:13:43;15.90;;;9.50;;
18042;SDS011;9146;48.074;11.968;2023-02-28T05:16:12;12.97;;;9.63;;
18042;SDS011;9146;48.074;11.968;2023-02-28T05:18:39;14.50;;;9.40;;
18042;SDS011;9146;48.074;11.968;2023-02-28T05:21:12;10.70;;;8.27;;
18042;SDS011;9146;48.074;11.968;2023-02-28T05:23:54;14.67;;;10.13;;
18042;SDS011;9146;48.074;11.968;2023-02-28T05:26:22;14.70;;;9.90;;
18042;SDS011;9146;48.074;11.968;2023-02-28T05:28:50;12.47;;;8.97;;
18042;SDS011;9146;48.074;11.968;2023-02-28T05:31:18;13.67;;;9.87;;
18042;SDS011;9146;48.074;11.968;2023-02-28T05:33:45;12.20;;;9.60;;
18042;SDS011;9146;48.074;11.968;2023-02-28T05:36:13;18.27;;;9.73;;
18042;SDS011;9146;48.074;11.968;2023-02-28T05:38:40;14.53;;;10.20;;
18042;SDS011;9146;48.074;11.968;2023-02-28T05:41:07;17.80;;;10.60;;
18042;SDS011;9146;48.074;11.968;2023-02-28T05:43:36;19.03;;;11.53;;
18042;SDS011;9146;48.074;11.968;2023-02-28T05:46:04;14.10;;;10.87;;
18042;SDS011;9146;48.074;11.968;2023-02-28T05:48:33;15.40;;;10.27;;
18042;SDS011;9146;48.074;11.968;2023-02-28T05:51:02;14.93;;;10.03;;
18042;SDS011;9146;48.074;11.968;2023-02-28T05:53:30;17.50;;;10.90;;
18042;SDS011;9146;48.074;11.968;2023-02-28T05:55:57;15.07;;;10.57;;
18042;SDS011;9146;48.074;11.968;2023-02-28T05:58:24;18.43;;;12.67;;
18042;SDS011;9146;48.074;11.968;2023-02-28T06:00:55;14.40;;;10.37;;
18042;SDS011;9146;48.074;11.968;2023-02-28T06:03:23;15.23;;;10.20;;
18042;SDS011;9146;48.074;11.968;2023-02-28T06:05:51;14.87;;;11.20;;
18042;SDS011;9146;48.074;11.968;2023-02-28T06:08:18;15.60;;;10.80;;
18042;SDS011;9146;48.074;11.968;2023-02-28T06:10:46;15.03;;;10.37;;
18042;SDS011;9146;48.074;11.968;2023-02-28T06:13:12;15.70;;;9.87;;
18042;SDS011;9146;48.074;11.968;2023-02-28T06:15:40;18.07;;;11.63;;
18042;SDS011;9146;48.074;11.968;2023-02-28T06:18:07;16.50;;;11.27;;
18042;SDS011;9146;48.074;11.968;2023-02-28T06:20:34;15.67;;;11.27;;
18042;SDS011;9146;48.074;11.968;2023-02-28T06:23:02;14.53;;;10.47;;
18042;SDS011;9146;48.074;11.968;2023-02-28T06:25:29;16.13;;;9.97;;
18042;SDS011;9146;48.074;11.968;2023-02-28T06:27:56;12.53;;;10.10;;
18042;SDS011;9146;48.074;11.968;2023-02-28T06:30:23;16.70;;;10.50;;
18042;SDS011;9146;48.074;11.968;2023-02-28T06:32:52;15.50;;;10.63;;
18042;SDS011;9146;48.074;11.968;2023-02-28T06:35:19;14.47;;;10.37;;
18042;SDS011;9146;48.074;11.968;2023-02-28T06:37:46;14.17;;;11.40;;
18042;SDS011;9146;48.074;11.968;2023-02-28T06:40:15;14.83;;;10.23;;
18042;SDS011;9146;48.074;11.968;2023-02-28T06:42:42;14.93;;;10.47;;
18042;SDS011;9146;48.074;11.968;2023-02-28T06:45:09;16.20;;;11.47;;
18042;SDS011;9146;48.074;11.968;2023-02-28T06:47:37;13.60;;;10.63;;
18042;SDS011;9146;48.074;11.968;2023-02-28T06:50:05;15.80;;;10.40;;
18042;SDS011;9146;48.074;11.968;2023-02-28T06:52:35;14.07;;;9.80;;
18042;SDS011;9146;48.074;11.968;2023-02-28T06:55:03;15.47;;;11.30;;
18042;SDS011;9146;48.074;11.968;2023-02-28T06:57:32;14.20;;;10.63;;
18042;SDS011;9146;48.074;11.968;2023-02-28T07:00:02;11.87;;;10.60;;
18042;SDS011;9146;48.074;11.968;2023-02-28T07:02:33;13.37;;;10.90;;
18042;SDS011;9146;48.074;11.968;2023-02-28T07:05:00;17.77;;;11.03;;
18042;SDS011;9146;48.074;11.968;2023-02-28T07:07:28;14.47;;;11.27;;
18042;SDS011;9146;48.074;11.968;2023-02-28T07:09:55;13.43;;;9.70;;
18042;SDS011;9146;48.074;11.968;2023-02-28T07:12:22;14.20;;;10.73;;
18042;SDS011;9146;48.074;11.968;2023-02-28T07:14:51;16.40;;;12.10;;
18042;SDS011;9146;48.074;11.968;2023-02-28T07:17:19;12.43;;;9.97;;
18042;SDS011;9146;48.074;11.968;2023-02-28T07:19:46;18.10;;;12.57;;
18042;SDS011;9146;48.074;11.968;2023-02-28T07:22:13;15.87;;;11.03;;
18042;SDS011;9146;48.074;11.968;2023-02-28T07:24:40;13.60;;;10.23;;
18042;SDS011;9146;48.074;11.968;2023-02-28T07:27:07;17.27;;;12.30;;
18042;SDS011;9146;48.074;11.968;2023-02-28T07:29:33;14.17;;;10.60;;
18042;SDS011;9146;48.074;11.968;2023-02-28T07:32:02;16.50;;;11.07;;
18042;SDS011;9146;48.074;11.968;2023-02-28T07:34:29;14.33;;;10.70;;
18042;SDS011;9146;48.074;11.968;2023-02-28T07:36:56;17.00;;;11.00;;
18042;SDS011;9146;48.074;11.968;2023-02-28T07:39:23;18.40;;;11.43;;
18042;SDS011;9146;48.074;11.968;2023-02-28T07:41:49;16.90;;;11.23;;
18042;SDS011;9146;48.074;11.968;2023-02-28T07:44:16;16.67;;;11.10;;
18042;SDS011;9146;48.074;11.968;2023-02-28T07:46:43;13.53;;;10.60;;
18042;SDS011;9146;48.074;11.968;2023-02-28T07:49:12;15.00;;;10.97;;
18042;SDS011;9146;48.074;11.968;2023-02-28T07:51:39;14.50;;;10.20;;
18042;SDS011;9146;48.074;11.968;2023-02-28T07:54:06;14.37;;;9.97;;
18042;SDS011;9146;48.074;11.968;2023-02-28T07:56:33;16.73;;;11.10;;
18042;SDS011;9146;48.074;11.968;2023-02-28T07:59:00;17.10;;;10.80;;
18042;SDS011;9146;48.074;11.968;2023-02-28T08:01:28;21.57;;;11.97;;
18042;SDS011;9146;48.074;11.968;2023-02-28T08:03:55;13.67;;;10.67;;
18042;SDS011;9146;48.074;11.968;2023-02-28T08:06:24;13.93;;;10.17;;
18042;SDS011;9146;48.074;11.968;2023-02-28T08:08:52;12.23;;;10.60;;
18042;SDS011;9146;48.074;11.968;2023-02-28T08:11:21;14.60;;;11.30;;
18042;SDS011;9146;48.074;11.968;2023-02-28T08:13:47;14.33;;;10.70;;
18042;SDS011;9146;48.074;11.968;2023-02-28T08:16:14;17.07;;;12.13;;
18042;SDS011;9146;48.074;11.968;2023-02-28T08:18:46;15.53;;;11.10;;
18042;SDS011;9146;48.074;11.968;2023-02-28T08:21:13;14.80;;;10.77;;
18042;SDS011;9146;48.074;11.968;2023-02-28T08:23:41;17.23;;;11.70;;
18042;SDS011;9146;48.074;11.968;2023-02-28T08:26:08;15.03;;;11.17;;
18042;SDS011;9146;48.074;11.968;2023-02-28T08:28:35;15.93;;;10.40;;
18042;SDS011;9146;48.074;11.968;2023-02-28T08:31:06;13.60;;;10.97;;
18042;SDS011;9146;48.074;11.968;2023-02-28T08:33:34;14.77;;;10.90;;
18042;SDS011;9146;48.074;11.968;2023-02-28T08:36:01;14.50;;;10.63;;
18042;SDS011;9146;48.074;11.968;2023-02-28T08:38:28;24.50;;;11.30;;
18042;SDS011;9146;48.074;11.968;2023-02-28T08:40:59;16.20;;;11.73;;
18042;SDS011;9146;48.074;11.968;2023-02-28T08:43:28;14.90;;;10.57;;
18042;SDS011;9146;48.074;11.968;2023-02-28T08:45:55;14.20;;;10.80;;
18042;SDS011;9146;48.074;11.968;2023-02-28T08:48:22;14.67;;;10.50;;
18042;SDS011;9146;48.074;11.968;2023-02-28T08:50:56;15.57;;;11.50;;
18042;SDS011;9146;48.074;11.968;2023-02-28T08:53:23;15.20;;;11.17;;
18042;SDS011;9146;48.074;11.968;2023-02-28T08:55:57;13.80;;;10.50;;
18042;SDS011;9146;48.074;11.968;2023-02-28T08:58:27;13.70;;;10.30;;
18042;SDS011;9146;48.074;11.968;2023-02-28T09:00:54;14.17;;;10.97;;
18042;SDS011;9146;48.074;11.968;2023-02-28T09:03:21;19.60;;;11.27;;
18042;SDS011;9146;48.074;11.968;2023-02-28T09:05:52;15.77;;;11.60;;
18042;SDS011;9146;48.074;11.968;2023-02-28T09:08:20;16.37;;;11.80;;
18042;SDS011;9146;48.074;11.968;2023-02-28T09:10:47;16.60;;;11.93;;
18042;SDS011;9146;48.074;11.968;2023-02-28T09:13:16;20.10;;;12.13;;
18042;SDS011;9146;48.074;11.968;2023-02-28T09:15:43;19.30;;;13.53;;
18042;SDS011;9146;48.074;11.968;2023-02-28T09:18:10;18.53;;;11.13;;
18042;SDS011;9146;48.074;11.968;2023-02-28T09:20:37;16.67;;;11.63;;
18042;SDS011;9146;48.074;11.968;2023-02-28T09:23:05;13.47;;;11.33;;
18042;SDS011;9146;48.074;11.968;2023-02-28T09:25:33;12.90;;;11.53;;
18042;SDS011;9146;48.074;11.968;2023-02-28T09:28:00;16.80;;;11.43;;
18042;SDS011;9146;48.074;11.968;2023-02-28T09:30:29;13.70;;;11.00;;
18042;SDS011;9146;48.074;11.968;2023-02-28T09:32:56;15.83;;;11.57;;
18042;SDS011;9146;48.074;11.968;2023-02-28T09:35:23;14.80;;;10.50;;
18042;SDS011;9146;48.074;11.968;2023-02-28T09:37:51;14.90;;;11.60;;
18042;SDS011;9146;48.074;11.968;2023-02-28T09:40:18;14.87;;;11.50;;
18042;SDS011;9146;48.074;11.968;2023-02-28T09:42:47;16.53;;;10.93;;
18042;SDS011;9146;48.074;11.968;2023-02-28T09:45:18;13.27;;;10.93;;
18042;SDS011;9146;48.074;11.968;2023-02-28T09:47:50;16.50;;;12.30;;
18042;SDS011;9146;48.074;11.968;2023-02-28T09:50:23;15.50;;;12.67;;
18042;SDS011;9146;48.074;11.968;2023-02-28T09:52:59;17.90;;;12.00;;
18042;SDS011;9146;48.074;11.968;2023-02-28T09:55:31;19.60;;;11.93;;
18042;SDS011;9146;48.074;11.968;2023-02-28T09:58:03;16.30;;;10.97;;
18042;SDS011;9146;48.074;11.968;2023-02-28T10:00:32;15.53;;;11.20;;
18042;SDS011;9146;48.074;11.968;2023-02-28T10:03:12;16.87;;;12.30;;
18042;SDS011;9146;48.074;11.968;2023-02-28T10:05:52;13.20;;;10.40;;
18042;SDS011;9146;48.074;11.968;2023-02-28T10:08:25;15.47;;;11.07;;
18042;SDS011;9146;48.074;11.968;2023-02-28T10:10:56;14.73;;;11.10;;
18042;SDS011;9146;48.074;11.968;2023-02-28T10:13:28;17.03;;;10.83;;
18042;SDS011;9146;48.074;11.968;2023-02-28T10:16:01;16.67;;;11.30;;
18042;SDS011;9146;48.074;11.968;2023-02-28T10:18:38;14.13;;;10.50;;
18042;SDS011;9146;48.074;11.968;2023-02-28T10:21:13;17.03;;;12.07;;
18042;SDS011;9146;48.074;11.968;2023-02-28T10:23:45;13.73;;;11.10;;
18042;SDS011;9146;48.074;11.968;2023-02-28T10:26:13;14.03;;;10.60;;
18042;SDS011;9146;48.074;11.968;2023-02-28T10:28:42;18.47;;;12.90;;
18042;SDS011;9146;48.074;11.968;2023-02-28T10:31:10;14.13;;;11.50;;
18042;SDS011;9146;48.074;11.968;2023-02-28T10:33:43;15.27;;;11.77;;
18042;SDS011;9146;48.074;11.968;2023-02-28T10:36:12;13.97;;;11.10;;
18042;SDS011;9146;48.074;11.968;2023-02-28T10:38:42;16.10;;;11.63;;
18042;SDS011;9146;48.074;11.968;2023-02-28T10:41:10;16.17;;;11.20;;
18042;SDS011;9146;48.074;11.968;2023-02-28T10:43:39;13.90;;;11.23;;
18042;SDS011;9146;48.074;11.968;2023-02-28T10:46:11;16.40;;;10.70;;
18042;SDS011;9146;48.074;11.968;2023-02-28T10:48:59;21.33;;;11.67;;
18042;SDS011;9146;48.074;11.968;2023-02-28T10:51:34;13.73;;;11.40;;
18042;SDS011;9146;48.074;11.968;2023-02-28T10:54:03;15.70;;;11.20;;
18042;SDS011;9146;48.074;11.968;2023-02-28T10:56:31;15.53;;;10.43;;
18042;SDS011;9146;48.074;11.968;2023-02-28T10:58:59;16.70;;;10.53;;
18042;SDS011;9146;48.074;11.968;2023-02-28T11:01:35;14.53;;;10.57;;
18042;SDS011;9146;48.074;11.968;2023-02-28T11:04:05;18.07;;;11.93;;
18042;SDS011;9146;48.074;11.968;2023-02-28T11:06:44;14.03;;;10.90;;
18042;SDS011;9146;48.074;11.968;2023-02-28T11:09:16;16.60;;;12.60;;
18042;SDS011;9146;48.074;11.968;2023-02-28T11:11:48;14.83;;;11.33;;
18042;SDS011;9146;48.074;11.968;2023-02-28T11:14:18;14.67;;;11.37;;
18042;SDS011;9146;48.074;11.968;2023-02-28T11:16:47;14.73;;;10.47;;
18042;SDS011;9146;48.074;11.968;2023-02-28T11:19:19;13.70;;;11.50;;
18042;SDS011;9146;48.074;11.968;2023-02-28T11:21:52;14.93;;;11.70;;
18042;SDS011;9146;48.074;11.968;2023-02-28T11:24:22;13.87;;;11.17;;
18042;SDS011;9146;48.074;11.968;2023-02-28T11:26:52;17.27;;;12.73;;
18042;SDS011;9146;48.074;11.968;2023-02-28T11:29:21;16.70;;;10.23;;
18042;SDS011;9146;48.074;11.968;2023-02-28T11:32:03;14.40;;;10.70;;
18042;SDS011;9146;48.074;11.968;2023-02-28T11:34:39;17.20;;;12.33;;
18042;SDS011;9146;48.074;11.968;2023-02-28T11:37:09;16.90;;;12.83;;
18042;SDS011;9146;48.074;11.968;2023-02-28T11:39:39;17.70;;;11.53;;
18042;SDS011;9146;48.074;11.968;2023-02-28T11:42:12;16.07;;;11.63;;
18042;SDS011;9146;48.074;11.968;2023-02-28T11:44:48;14.10;;;11.50;;
18042;SDS011;9146;48.074;11.968;2023-02-28T11:47:27;14.23;;;11.27;;
18042;SDS011;9146;48.074;11.968;2023-02-28T11:50:08;15.03;;;10.97;;
18042;SDS011;9146;48.074;11.968;2023-02-28T11:52:48;13.70;;;10.93;;
18042;SDS011;9146;48.074;11.968;2023-02-28T11:55:21;14.67;;;11.47;;
18042;SDS011;9146;48.074;11.968;2023-02-28T12:00:52;15.63;;;12.30;;
18042;SDS011;9146;48.074;11.968;2023-02-28T12:03:52;14.50;;;11.63;;
18042;SDS011;9146;48.074;11.968;2023-02-28T12:06:30;16.33;;;12.27;;
18042;SDS011;9146;48.074;11.968;2023-02-28T12:09:10;14.17;;;11.07;;
18042;SDS011;9146;48.074;11.968;2023-02-28T12:11:55;16.40;;;11.47;;
18042;SDS011;9146;48.074;11.968;2023-02-28T12:17:22;20.63;;;12.80;;
18042;SDS011;9146;48.074;11.968;2023-02-28T12:20:06;17.50;;;12.93;;
18042;SDS011;9146;48.074;11.968;2023-02-28T12:22:42;14.07;;;11.40;;
18042;SDS011;9146;48.074;11.968;2023-02-28T12:28:13;19.40;;;12.93;;
18042;SDS011;9146;48.074;11.968;2023-02-28T12:30:46;14.77;;;12.37;;
18042;SDS011;9146;48.074;11.968;2023-02-28T12:33:18;17.17;;;11.70;;
18042;SDS011;9146;48.074;11.968;2023-02-28T12:35:51;16.07;;;11.50;;
18042;SDS011;9146;48.074;11.968;2023-02-28T12:38:23;15.63;;;11.30;;
18042;SDS011;9146;48.074;11.968;2023-02-28T12:40:55;15.60;;;11.83;;
18042;SDS011;9146;48.074;11.968;2023-02-28T12:43:27;19.93;;;13.73;;
18042;SDS011;9146;48.074;11.968;2023-02-28T12:46:00;19.60;;;12.73;;
18042;SDS011;9146;48.074;11.968;2023-02-28T12:48:37;14.70;;;12.10;;
18042;SDS011;9146;48.074;11.968;2023-02-28T12:51:07;15.60;;;12.87;;
18042;SDS011;9146;48.074;11.968;2023-02-28T12:53:38;17.93;;;13.17;;
18042;SDS011;9146;48.074;11.968;2023-02-28T12:56:16;16.40;;;11.23;;
18042;SDS011;9146;48.074;11.968;2023-02-28T12:58:49;12.27;;;10.03;;
18042;SDS011;9146;48.074;11.968;2023-02-28T13:01:26;15.60;;;11.40;;
18042;SDS011;9146;48.074;11.968;2023-02-28T13:07:24;15.70;;;11.83;;
18042;SDS011;9146;48.074;11.968;2023-02-28T13:10:13;12.20;;;10.17;;
18042;SDS011;9146;48.074;11.968;2023-02-28T13:12:47;14.53;;;11.33;;
18042;SDS011;9146;48.074;11.968;2023-02-28T13:15:17;15.33;;;10.83;;
18042;SDS011;9146;48.074;11.968;2023-02-28T13:17:49;15.37;;;11.60;;
18042;SDS011;9146;48.074;11.968;2023-02-28T13:20:18;16.13;;;10.77;;
18042;SDS011;9146;48.074;11.968;2023-02-28T13:22:47;15.87;;;11.37;;
18042;SDS011;9146;48.074;11.968;2023-02-28T13:34:35;15.47;;;11.40;;
18042;SDS011;9146;48.074;11.968;2023-02-28T13:40:06;13.23;;;10.93;;
18042;SDS011;9146;48.074;11.968;2023-02-28T13:42:48;18.50;;;12.60;;
18042;SDS011;9146;48.074;11.968;2023-02-28T13:45:21;13.97;;;11.30;;
18042;SDS011;9146;48.074;11.968;2023-02-28T13:47:56;13.83;;;11.50;;
18042;SDS011;9146;48.074;11.968;2023-02-28T13:50:31;16.07;;;11.50;;
18042;SDS011;9146;48.074;11.968;2023-02-28T13:56:00;13.90;;;10.83;;
18042;SDS011;9146;48.074;11.968;2023-02-28T13:58:38;15.93;;;11.60;;
18042;SDS011;9146;48.074;11.968;2023-02-28T14:01:22;14.20;;;10.70;;
18042;SDS011;9146;48.074;11.968;2023-02-28T14:04:09;17.10;;;12.43;;
18042;SDS011;9146;48.074;11.968;2023-02-28T14:06:53;16.43;;;11.53;;
18042;SDS011;9146;48.074;11.968;2023-02-28T14:09:23;14.37;;;10.73;;
18042;SDS011;9146;48.074;11.968;2023-02-28T14:11:53;14.53;;;11.40;;
18042;SDS011;9146;48.074;11.968;2023-02-28T14:17:20;14.00;;;10.07;;
18042;SDS011;9146;48.074;11.968;2023-02-28T14:19:47;17.77;;;10.47;;
18042;SDS011;9146;48.074;11.968;2023-02-28T14:22:19;12.13;;;10.43;;
18042;SDS011;9146;48.074;11.968;2023-02-28T14:25:09;12.10;;;9.90;;
18042;SDS011;9146;48.074;11.968;2023-02-28T14:27:45;13.20;;;10.13;;
18042;SDS011;9146;48.074;11.968;2023-02-28T14:33:22;12.03;;;9.80;;
18042;SDS011;9146;48.074;11.968;2023-02-28T14:36:01;13.73;;;10.90;;
18042;SDS011;9146;48.074;11.968;2023-02-28T14:38:39;15.27;;;10.00;;
18042;SDS011;9146;48.074;11.968;2023-02-28T14:41:13;13.87;;;10.00;;
18042;SDS011;9146;48.074;11.968;2023-02-28T14:43:55;15.33;;;11.43;;
18042;SDS011;9146;48.074;11.968;2023-02-28T14:46:24;14.20;;;10.73;;
18042;SDS011;9146;48.074;11.968;2023-02-28T14:48:54;15.63;;;9.87;;
18042;SDS011;9146;48.074;11.968;2023-02-28T14:51:21;13.70;;;11.67;;
18042;SDS011;9146;48.074;11.968;2023-02-28T14:53:52;15.27;;;10.57;;
18042;SDS011;9146;48.074;11.968;2023-02-28T14:56:34;10.53;;;9.27;;
18042;SDS011;9146;48.074;11.968;2023-02-28T14:59:03;12.57;;;8.93;;
18042;SDS011;9146;48.074;11.968;2023-02-28T15:01:31;15.23;;;9.33;;
18042;SDS011;9146;48.074;11.968;2023-02-28T15:04:00;11.67;;;9.10;;
18042;SDS011;9146;48.074;11.968;2023-02-28T15:06:29;12.63;;;9.57;;
18042;SDS011;9146;48.074;11.968;2023-02-28T15:09:09;11.97;;;9.33;;
18042;SDS011;9146;48.074;11.968;2023-02-28T15:11:40;18.00;;;9.60;;
18042;SDS011;9146;48.074;11.968;2023-02-28T15:14:12;16.90;;;10.10;;
18042;SDS011;9146;48.074;11.968;2023-02-28T15:16:41;12.20;;;9.13;;
18042;SDS011;9146;48.074;11.968;2023-02-28T15:19:13;12.00;;;8.77;;
18042;SDS011;9146;48.074;11.968;2023-02-28T15:21:45;12.57;;;9.50;;
18042;SDS011;9146;48.074;11.968;2023-02-28T15:24:17;14.70;;;9.53;;
18042;SDS011;9146;48.074;11.968;2023-02-28T15:26:50;13.63;;;9.60;;
18042;SDS011;9146;48.074;11.968;2023-02-28T15:29:21;15.40;;;10.20;;
18042;SDS011;9146;48.074;11.968;2023-02-28T15:31:50;13.13;;;10.67;;
18042;SDS011;9146;48.074;11.968;2023-02-28T15:34:26;50.83;;;23.50;;