sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5828;DHT22;42583;50.240;8.444;2023-02-07T00:12:52;-0.10;99.90
5828;DHT22;42583;50.240;8.444;2023-02-07T00:27:52;-0.10;99.90
5828;DHT22;42583;50.240;8.444;2023-02-07T00:42:53;-0.10;99.90
5828;DHT22;42583;50.240;8.444;2023-02-07T00:57:53;-0.30;99.90
5828;DHT22;42583;50.240;8.444;2023-02-07T01:12:54;-0.30;99.90
5828;DHT22;42583;50.240;8.444;2023-02-07T01:27:54;-0.30;99.90
5828;DHT22;42583;50.240;8.444;2023-02-07T01:42:55;-0.30;99.90
5828;DHT22;42583;50.240;8.444;2023-02-07T01:57:57;-0.30;99.90
5828;DHT22;42583;50.240;8.444;2023-02-07T02:13:11;-0.50;99.90
5828;DHT22;42583;50.240;8.444;2023-02-07T02:28:49;-0.60;99.90
5828;DHT22;42583;50.240;8.444;2023-02-07T02:44:01;-0.70;99.90
5828;DHT22;42583;50.240;8.444;2023-02-07T03:14:42;-1.10;99.90
5828;DHT22;42583;50.240;8.444;2023-02-07T03:29:46;-1.20;99.90
5828;DHT22;42583;50.240;8.444;2023-02-07T03:44:49;-1.40;99.90
5828;DHT22;42583;50.240;8.444;2023-02-07T03:59:50;-1.60;99.90
5828;DHT22;42583;50.240;8.444;2023-02-07T04:14:51;-1.70;99.90
5828;DHT22;42583;50.240;8.444;2023-02-07T04:29:52;-2.00;99.90
5828;DHT22;42583;50.240;8.444;2023-02-07T04:44:52;-2.10;99.90
5828;DHT22;42583;50.240;8.444;2023-02-07T04:59:53;-2.20;99.90
5828;DHT22;42583;50.240;8.444;2023-02-07T05:14:53;-2.30;99.90
5828;DHT22;42583;50.240;8.444;2023-02-07T05:29:54;-2.40;99.90
5828;DHT22;42583;50.240;8.444;2023-02-07T05:44:54;-2.50;99.90
5828;DHT22;42583;50.240;8.444;2023-02-07T05:59:55;-2.60;99.90
5828;DHT22;42583;50.240;8.444;2023-02-07T06:14:55;-2.70;99.90
5828;DHT22;42583;50.240;8.444;2023-02-07T06:29:56;-2.80;99.90
5828;DHT22;42583;50.240;8.444;2023-02-07T06:44:56;-2.90;99.90
5828;DHT22;42583;50.240;8.444;2023-02-07T06:59:57;-3.00;99.90
5828;DHT22;42583;50.240;8.444;2023-02-07T07:14:57;-3.10;99.90
5828;DHT22;42583;50.240;8.444;2023-02-07T07:29:58;-3.20;99.90
5828;DHT22;42583;50.240;8.444;2023-02-07T07:44:58;-3.10;99.90
5828;DHT22;42583;50.240;8.444;2023-02-07T07:59:59;-3.10;99.90
5828;DHT22;42583;50.240;8.444;2023-02-07T08:14:59;-3.10;99.90
5828;DHT22;42583;50.240;8.444;2023-02-07T08:30:00;-3.00;99.90
5828;DHT22;42583;50.240;8.444;2023-02-07T08:45:01;-2.80;99.10
5828;DHT22;42583;50.240;8.444;2023-02-07T09:00:05;-1.60;92.00
5828;DHT22;42583;50.240;8.444;2023-02-07T09:15:06;0.10;76.40
5828;DHT22;42583;50.240;8.444;2023-02-07T09:30:07;1.30;62.40
5828;DHT22;42583;50.240;8.444;2023-02-07T09:45:11;2.20;49.80
5828;DHT22;42583;50.240;8.444;2023-02-07T10:00:34;3.40;47.40
5828;DHT22;42583;50.240;8.444;2023-02-07T10:15:54;4.70;42.70
5828;DHT22;42583;50.240;8.444;2023-02-07T10:31:00;7.00;43.40
5828;DHT22;42583;50.240;8.444;2023-02-07T10:46:08;9.50;45.10
5828;DHT22;42583;50.240;8.444;2023-02-07T11:01:27;12.20;42.70
5828;DHT22;42583;50.240;8.444;2023-02-07T11:16:28;14.50;42.00
5828;DHT22;42583;50.240;8.444;2023-02-07T11:31:31;18.80;44.50
5828;DHT22;42583;50.240;8.444;2023-02-07T11:46:36;20.90;42.00
5828;DHT22;42583;50.240;8.444;2023-02-07T12:01:38;21.40;35.80
5828;DHT22;42583;50.240;8.444;2023-02-07T12:17:03;23.10;34.70
5828;DHT22;42583;50.240;8.444;2023-02-07T12:47:28;23.60;29.80
5828;DHT22;42583;50.240;8.444;2023-02-07T13:02:36;19.30;28.10
5828;DHT22;42583;50.240;8.444;2023-02-07T13:18:23;13.00;26.50
5828;DHT22;42583;50.240;8.444;2023-02-07T13:48:46;7.20;28.20
5828;DHT22;42583;50.240;8.444;2023-02-07T14:19:02;7.90;34.30
5828;DHT22;42583;50.240;8.444;2023-02-07T14:34:11;16.90;33.90
5828;DHT22;42583;50.240;8.444;2023-02-07T14:49:25;19.00;26.60
5828;DHT22;42583;50.240;8.444;2023-02-07T15:04:28;20.60;26.30
5828;DHT22;42583;50.240;8.444;2023-02-07T15:19:39;20.40;25.90
5828;DHT22;42583;50.240;8.444;2023-02-07T15:34:43;20.90;26.20
5828;DHT22;42583;50.240;8.444;2023-02-07T15:49:44;20.90;27.10
5828;DHT22;42583;50.240;8.444;2023-02-07T16:04:44;19.60;26.30
5828;DHT22;42583;50.240;8.444;2023-02-07T16:19:45;14.30;26.20
5828;DHT22;42583;50.240;8.444;2023-02-07T16:34:45;9.10;28.30
5828;DHT22;42583;50.240;8.444;2023-02-07T16:49:46;6.20;29.80
5828;DHT22;42583;50.240;8.444;2023-02-07T17:04:47;4.50;31.40
5828;DHT22;42583;50.240;8.444;2023-02-07T17:19:48;3.30;33.40
5828;DHT22;42583;50.240;8.444;2023-02-07T17:34:50;2.60;36.60
5828;DHT22;42583;50.240;8.444;2023-02-07T17:49:50;2.00;37.00
5828;DHT22;42583;50.240;8.444;2023-02-07T18:04:51;1.60;38.30
5828;DHT22;42583;50.240;8.444;2023-02-07T18:19:55;1.30;38.50
5828;DHT22;42583;50.240;8.444;2023-02-07T18:35:11;1.10;39.30
5828;DHT22;42583;50.240;8.444;2023-02-07T18:50:25;0.90;39.50
5828;DHT22;42583;50.240;8.444;2023-02-07T19:05:35;0.70;41.30
5828;DHT22;42583;50.240;8.444;2023-02-07T19:20:49;0.50;43.50
5828;DHT22;42583;50.240;8.444;2023-02-07T19:35:53;0.40;44.80
5828;DHT22;42583;50.240;8.444;2023-02-07T19:51:02;0.30;45.10
5828;DHT22;42583;50.240;8.444;2023-02-07T20:06:05;0.20;45.50
5828;DHT22;42583;50.240;8.444;2023-02-07T20:21:10;0.20;43.50
5828;DHT22;42583;50.240;8.444;2023-02-07T20:36:14;0.20;43.70
5828;DHT22;42583;50.240;8.444;2023-02-07T20:51:14;0.20;43.80
5828;DHT22;42583;50.240;8.444;2023-02-07T21:06:15;0.10;44.10
5828;DHT22;42583;50.240;8.444;2023-02-07T21:21:16;0.00;43.30
5828;DHT22;42583;50.240;8.444;2023-02-07T21:36:21;-0.10;42.00
5828;DHT22;42583;50.240;8.444;2023-02-07T21:51:24;-0.10;37.10
5828;DHT22;42583;50.240;8.444;2023-02-07T22:06:25;-0.20;35.70
5828;DHT22;42583;50.240;8.444;2023-02-07T22:21:28;-0.10;34.80
5828;DHT22;42583;50.240;8.444;2023-02-07T22:36:30;-0.10;34.20
5828;DHT22;42583;50.240;8.444;2023-02-07T22:51:34;-0.10;34.70
5828;DHT22;42583;50.240;8.444;2023-02-07T23:06:35;-0.10;35.30
5828;DHT22;42583;50.240;8.444;2023-02-07T23:21:36;-0.20;37.30
5828;DHT22;42583;50.240;8.444;2023-02-07T23:36:37;-0.20;37.90
5828;DHT22;42583;50.240;8.444;2023-02-07T23:51:37;-0.30;38.20
