sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37274;DHT22;23161;51.250;5.554;2023-02-15T00:01:29;0.80;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T00:03:55;0.80;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T00:06:22;0.70;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T00:08:47;0.70;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T00:11:16;0.70;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T00:13:42;0.60;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T00:16:10;0.50;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T00:18:37;0.50;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T00:21:05;0.50;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T00:23:32;0.60;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T00:26:08;0.40;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T00:28:34;0.30;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T00:31:07;0.20;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T00:33:35;0.30;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T00:36:02;0.30;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T00:38:29;0.30;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T00:40:57;0.20;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T00:43:23;0.20;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T00:45:49;0.10;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T00:48:15;0.10;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T00:50:44;0.10;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T00:53:10;0.10;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T00:55:36;0.00;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T00:58:02;0.10;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T01:00:28;0.00;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T01:02:56;0.00;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T01:05:22;0.00;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T01:07:48;-0.10;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T01:10:14;-0.10;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T01:12:40;-0.10;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T01:15:06;-0.20;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T01:17:32;-0.20;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T01:19:58;-0.20;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T01:22:25;-0.10;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T01:24:51;-0.20;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T01:27:17;-0.20;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T01:29:43;-0.30;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T01:32:09;-0.30;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T01:34:35;-0.30;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T01:37:01;-0.30;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T01:39:27;-0.30;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T01:41:53;-0.40;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T01:47:16;-0.40;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T01:49:45;-0.30;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T01:52:15;-0.30;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T01:54:44;-0.20;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T01:57:19;-0.40;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T01:59:51;-0.40;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T02:02:18;-0.50;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T02:04:52;-0.60;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T02:07:20;-0.60;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T02:09:47;-0.60;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T02:12:16;-0.70;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T02:14:43;-0.60;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T02:17:41;-0.70;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T02:20:21;-0.60;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T02:31:33;-0.90;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T02:37:05;-1.00;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T02:42:18;-1.00;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T02:44:51;-1.00;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T02:47:31;-1.00;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T02:50:00;-0.90;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T02:54:59;-0.70;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T02:57:27;-0.80;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T02:59:55;-0.80;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T03:02:28;-0.90;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T03:05:02;-1.00;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T03:07:31;-1.10;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T03:09:59;-1.10;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T03:12:32;-1.20;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T03:15:28;-1.20;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T03:17:57;-1.20;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T03:20:31;-1.30;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T03:23:12;-1.30;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T03:25:42;-1.30;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T03:28:13;-1.10;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T03:30:43;-1.10;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T03:33:10;-1.10;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T03:41:45;-1.00;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T03:44:16;-1.00;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T03:46:50;-1.10;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T03:49:26;-1.10;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T03:51:56;-1.20;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T03:54:28;-1.20;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T03:57:19;-1.30;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T04:00:16;-1.00;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T04:03:12;-1.00;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T04:05:44;-0.90;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T04:08:11;-0.90;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T04:10:37;-0.90;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T04:13:19;-0.90;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T04:15:45;-0.90;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T04:18:30;-0.80;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T04:21:15;-0.80;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T04:24:00;-0.90;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T04:26:44;-0.90;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T04:29:14;-0.90;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T04:31:41;-0.90;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T04:34:08;-1.00;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T04:36:35;-1.10;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T04:39:01;-1.20;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T04:41:27;-1.30;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T04:43:54;-1.30;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T04:46:20;-1.40;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T04:48:46;-1.40;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T04:51:12;-1.40;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T04:53:37;-1.30;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T04:56:03;-1.30;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T04:58:29;-1.30;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T05:00:56;-1.40;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T05:03:23;-1.40;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T05:05:49;-1.40;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T05:08:16;-1.40;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T05:10:42;-1.40;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T05:13:08;-1.40;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T05:15:33;-1.50;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T05:17:59;-1.40;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T05:20:27;-1.30;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T05:22:53;-1.30;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T05:25:20;-1.20;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T05:28:05;-1.30;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T05:30:50;-1.30;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T05:33:16;-1.40;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T05:35:42;-1.30;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T05:38:09;-1.20;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T05:40:34;-1.40;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T05:43:00;-1.50;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T05:45:26;-1.40;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T05:47:52;-1.20;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T05:50:18;-1.00;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T05:52:46;-0.90;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T05:55:12;-0.90;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T05:57:38;-0.80;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T06:00:04;-0.70;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T06:02:37;-0.70;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T06:05:04;-0.70;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T06:07:31;-0.70;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T06:09:57;-0.70;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T06:12:23;-0.80;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T06:14:49;-0.90;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T06:17:15;-0.80;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T06:19:42;-0.70;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T06:22:08;-0.70;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T06:24:34;-0.60;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T06:27:00;-0.70;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T06:29:26;-0.60;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T06:31:52;-0.70;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T06:34:18;-0.80;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T06:36:44;-0.70;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T06:39:09;-0.70;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T06:41:35;-0.70;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T06:44:01;-0.60;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T06:46:27;-0.60;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T06:48:53;-0.60;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T06:51:19;-0.80;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T06:53:45;-0.70;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T06:56:11;-0.70;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T06:58:38;-0.70;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T07:01:05;-0.80;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T07:06:01;-0.80;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T07:10:55;-0.60;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T07:13:41;-0.60;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T07:16:08;0.60;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T07:18:35;-0.50;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T07:21:01;-0.10;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T07:23:27;0.10;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T07:26:00;0.10;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T07:35:57;0.90;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T07:38:25;0.90;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T08:02:54;5.10;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T08:05:43;6.50;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T08:14:11;9.60;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T08:16:42;9.70;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T08:19:29;10.80;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T08:21:58;10.70;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T08:24:57;12.30;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T08:27:23;12.50;98.30
37274;DHT22;23161;51.250;5.554;2023-02-15T08:29:52;13.00;97.90
37274;DHT22;23161;51.250;5.554;2023-02-15T08:32:17;12.40;97.60
37274;DHT22;23161;51.250;5.554;2023-02-15T08:34:43;13.20;96.90
37274;DHT22;23161;51.250;5.554;2023-02-15T08:37:09;13.70;95.60
37274;DHT22;23161;51.250;5.554;2023-02-15T08:39:35;13.80;94.70
37274;DHT22;23161;51.250;5.554;2023-02-15T08:42:01;14.30;94.60
37274;DHT22;23161;51.250;5.554;2023-02-15T08:44:27;14.30;94.20
37274;DHT22;23161;51.250;5.554;2023-02-15T08:46:53;14.80;93.40
37274;DHT22;23161;51.250;5.554;2023-02-15T08:49:21;15.20;93.20
37274;DHT22;23161;51.250;5.554;2023-02-15T08:51:48;15.30;92.20
37274;DHT22;23161;51.250;5.554;2023-02-15T08:54:16;15.70;92.00
37274;DHT22;23161;51.250;5.554;2023-02-15T08:56:43;15.30;91.40
37274;DHT22;23161;51.250;5.554;2023-02-15T08:59:18;15.50;92.20
37274;DHT22;23161;51.250;5.554;2023-02-15T09:01:45;13.90;92.20
37274;DHT22;23161;51.250;5.554;2023-02-15T09:04:11;13.50;93.30
37274;DHT22;23161;51.250;5.554;2023-02-15T09:06:39;13.70;93.40
37274;DHT22;23161;51.250;5.554;2023-02-15T09:09:06;14.10;93.40
37274;DHT22;23161;51.250;5.554;2023-02-15T09:11:38;14.20;92.80
37274;DHT22;23161;51.250;5.554;2023-02-15T09:14:09;14.60;92.50
37274;DHT22;23161;51.250;5.554;2023-02-15T09:16:37;15.70;91.50
37274;DHT22;23161;51.250;5.554;2023-02-15T09:19:03;15.40;91.20
37274;DHT22;23161;51.250;5.554;2023-02-15T09:21:37;15.10;91.20
37274;DHT22;23161;51.250;5.554;2023-02-15T09:24:08;15.40;91.20
37274;DHT22;23161;51.250;5.554;2023-02-15T09:26:37;15.90;90.70
37274;DHT22;23161;51.250;5.554;2023-02-15T09:29:04;15.70;90.90
37274;DHT22;23161;51.250;5.554;2023-02-15T09:31:52;14.80;91.20
37274;DHT22;23161;51.250;5.554;2023-02-15T09:34:20;14.60;92.20
37274;DHT22;23161;51.250;5.554;2023-02-15T09:36:47;15.50;91.70
37274;DHT22;23161;51.250;5.554;2023-02-15T09:39:19;15.70;91.40
37274;DHT22;23161;51.250;5.554;2023-02-15T09:42:08;16.30;90.90
37274;DHT22;23161;51.250;5.554;2023-02-15T09:58:05;17.10;89.20
37274;DHT22;23161;51.250;5.554;2023-02-15T10:03:20;17.40;88.30
37274;DHT22;23161;51.250;5.554;2023-02-15T10:05:58;17.00;89.50
37274;DHT22;23161;51.250;5.554;2023-02-15T10:14:24;19.30;85.10
37274;DHT22;23161;51.250;5.554;2023-02-15T10:22:57;18.50;90.70
37274;DHT22;23161;51.250;5.554;2023-02-15T10:25:42;18.80;86.70
37274;DHT22;23161;51.250;5.554;2023-02-15T10:28:16;19.30;85.60
37274;DHT22;23161;51.250;5.554;2023-02-15T10:30:48;19.50;85.70
37274;DHT22;23161;51.250;5.554;2023-02-15T10:33:25;19.70;85.00
37274;DHT22;23161;51.250;5.554;2023-02-15T10:45:23;20.20;82.50
37274;DHT22;23161;51.250;5.554;2023-02-15T10:47:36;19.50;83.90
37274;DHT22;23161;51.250;5.554;2023-02-15T10:52:59;20.20;84.00
37274;DHT22;23161;51.250;5.554;2023-02-15T10:58:38;20.40;81.80
37274;DHT22;23161;51.250;5.554;2023-02-15T11:06:48;18.60;85.60
37274;DHT22;23161;51.250;5.554;2023-02-15T11:09:18;18.30;87.40
37274;DHT22;23161;51.250;5.554;2023-02-15T11:11:50;18.30;88.90
37274;DHT22;23161;51.250;5.554;2023-02-15T11:17:16;20.00;86.90
37274;DHT22;23161;51.250;5.554;2023-02-15T11:22:48;18.50;88.40
37274;DHT22;23161;51.250;5.554;2023-02-15T11:25:18;18.40;88.40
37274;DHT22;23161;51.250;5.554;2023-02-15T11:27:46;18.60;84.20
37274;DHT22;23161;51.250;5.554;2023-02-15T11:30:17;19.30;83.80
37274;DHT22;23161;51.250;5.554;2023-02-15T11:32:46;19.60;80.80
37274;DHT22;23161;51.250;5.554;2023-02-15T11:35:19;18.30;80.10
37274;DHT22;23161;51.250;5.554;2023-02-15T11:38:06;18.20;79.80
37274;DHT22;23161;51.250;5.554;2023-02-15T11:40:47;18.40;82.50
37274;DHT22;23161;51.250;5.554;2023-02-15T11:46:11;19.10;79.00
37274;DHT22;23161;51.250;5.554;2023-02-15T11:48:38;18.90;78.40
37274;DHT22;23161;51.250;5.554;2023-02-15T11:51:05;18.90;79.90
37274;DHT22;23161;51.250;5.554;2023-02-15T11:53:36;18.40;77.60
37274;DHT22;23161;51.250;5.554;2023-02-15T11:56:03;18.20;77.90
37274;DHT22;23161;51.250;5.554;2023-02-15T12:01:15;18.50;79.10
37274;DHT22;23161;51.250;5.554;2023-02-15T12:06:33;18.70;81.00
37274;DHT22;23161;51.250;5.554;2023-02-15T12:11:51;19.00;79.80
37274;DHT22;23161;51.250;5.554;2023-02-15T12:14:17;19.00;76.50
37274;DHT22;23161;51.250;5.554;2023-02-15T12:16:49;18.40;79.30
37274;DHT22;23161;51.250;5.554;2023-02-15T12:19:37;18.40;77.90
37274;DHT22;23161;51.250;5.554;2023-02-15T12:22:21;18.00;87.90
37274;DHT22;23161;51.250;5.554;2023-02-15T12:24:51;18.20;85.70
37274;DHT22;23161;51.250;5.554;2023-02-15T12:27:20;18.00;78.00
37274;DHT22;23161;51.250;5.554;2023-02-15T12:29:53;17.60;78.80
37274;DHT22;23161;51.250;5.554;2023-02-15T12:32:25;17.60;82.30
37274;DHT22;23161;51.250;5.554;2023-02-15T12:34:59;18.00;79.20
37274;DHT22;23161;51.250;5.554;2023-02-15T12:37:29;17.80;83.00
37274;DHT22;23161;51.250;5.554;2023-02-15T12:39:59;17.20;78.80
37274;DHT22;23161;51.250;5.554;2023-02-15T12:42:27;17.40;80.90
37274;DHT22;23161;51.250;5.554;2023-02-15T12:45:08;17.70;78.90
37274;DHT22;23161;51.250;5.554;2023-02-15T12:47:45;17.70;81.40
37274;DHT22;23161;51.250;5.554;2023-02-15T12:50:22;17.40;79.10
37274;DHT22;23161;51.250;5.554;2023-02-15T12:52:50;16.80;82.00
37274;DHT22;23161;51.250;5.554;2023-02-15T12:57:45;17.40;80.40
37274;DHT22;23161;51.250;5.554;2023-02-15T13:02:46;16.90;81.50
37274;DHT22;23161;51.250;5.554;2023-02-15T13:05:23;17.10;81.70
37274;DHT22;23161;51.250;5.554;2023-02-15T13:10:29;17.70;81.20
37274;DHT22;23161;51.250;5.554;2023-02-15T13:12:56;17.20;86.90
37274;DHT22;23161;51.250;5.554;2023-02-15T13:15:35;17.00;80.60
37274;DHT22;23161;51.250;5.554;2023-02-15T13:18:04;17.00;80.60
37274;DHT22;23161;51.250;5.554;2023-02-15T13:20:32;16.70;80.90
37274;DHT22;23161;51.250;5.554;2023-02-15T13:23:03;16.20;88.30
37274;DHT22;23161;51.250;5.554;2023-02-15T13:25:43;16.10;88.70
37274;DHT22;23161;51.250;5.554;2023-02-15T13:28:14;16.10;82.90
37274;DHT22;23161;51.250;5.554;2023-02-15T13:30:46;16.10;84.00
37274;DHT22;23161;51.250;5.554;2023-02-15T13:36:29;16.30;82.00
37274;DHT22;23161;51.250;5.554;2023-02-15T13:39:09;16.50;83.80
37274;DHT22;23161;51.250;5.554;2023-02-15T13:47:48;16.60;81.80
37274;DHT22;23161;51.250;5.554;2023-02-15T13:50:38;16.50;83.50
37274;DHT22;23161;51.250;5.554;2023-02-15T13:56:12;16.20;84.60
37274;DHT22;23161;51.250;5.554;2023-02-15T14:01:36;16.00;82.90
37274;DHT22;23161;51.250;5.554;2023-02-15T14:15:38;15.80;85.30
37274;DHT22;23161;51.250;5.554;2023-02-15T14:29:13;14.30;87.30
37274;DHT22;23161;51.250;5.554;2023-02-15T14:31:43;14.30;87.80
37274;DHT22;23161;51.250;5.554;2023-02-15T14:34:36;14.50;88.70
37274;DHT22;23161;51.250;5.554;2023-02-15T14:37:11;14.40;89.50
37274;DHT22;23161;51.250;5.554;2023-02-15T14:39:55;14.40;87.80
37274;DHT22;23161;51.250;5.554;2023-02-15T14:45:35;14.50;92.90
37274;DHT22;23161;51.250;5.554;2023-02-15T14:48:14;14.50;90.10
37274;DHT22;23161;51.250;5.554;2023-02-15T14:50:46;14.50;89.40
37274;DHT22;23161;51.250;5.554;2023-02-15T14:58:55;14.40;90.20
37274;DHT22;23161;51.250;5.554;2023-02-15T15:01:29;14.30;90.90
37274;DHT22;23161;51.250;5.554;2023-02-15T15:04:09;14.30;91.60
37274;DHT22;23161;51.250;5.554;2023-02-15T15:06:38;14.20;91.00
37274;DHT22;23161;51.250;5.554;2023-02-15T15:09:26;14.00;92.00
37274;DHT22;23161;51.250;5.554;2023-02-15T15:11:54;13.90;91.40
37274;DHT22;23161;51.250;5.554;2023-02-15T15:17:06;13.70;91.80
37274;DHT22;23161;51.250;5.554;2023-02-15T15:22:23;13.50;92.30
37274;DHT22;23161;51.250;5.554;2023-02-15T15:24:51;13.40;92.50
37274;DHT22;23161;51.250;5.554;2023-02-15T15:41:15;12.90;93.50
37274;DHT22;23161;51.250;5.554;2023-02-15T15:46:58;12.70;94.10
37274;DHT22;23161;51.250;5.554;2023-02-15T15:49:32;12.70;94.30
37274;DHT22;23161;51.250;5.554;2023-02-15T15:52:02;12.60;94.20
37274;DHT22;23161;51.250;5.554;2023-02-15T15:54:30;12.60;94.30
37274;DHT22;23161;51.250;5.554;2023-02-15T15:56:59;12.50;94.60
37274;DHT22;23161;51.250;5.554;2023-02-15T15:59:29;12.40;94.60
37274;DHT22;23161;51.250;5.554;2023-02-15T16:01:56;12.40;95.00
37274;DHT22;23161;51.250;5.554;2023-02-15T16:04:30;12.30;95.20
37274;DHT22;23161;51.250;5.554;2023-02-15T16:06:58;12.20;95.60
37274;DHT22;23161;51.250;5.554;2023-02-15T16:09:26;12.10;96.40
37274;DHT22;23161;51.250;5.554;2023-02-15T16:11:55;12.00;96.30
37274;DHT22;23161;51.250;5.554;2023-02-15T16:14:40;11.90;96.20
37274;DHT22;23161;51.250;5.554;2023-02-15T16:17:19;11.80;96.60
37274;DHT22;23161;51.250;5.554;2023-02-15T16:19:46;11.80;96.80
37274;DHT22;23161;51.250;5.554;2023-02-15T16:22:19;11.40;99.10
37274;DHT22;23161;51.250;5.554;2023-02-15T16:27:48;11.60;97.30
37274;DHT22;23161;51.250;5.554;2023-02-15T16:30:19;11.40;97.60
37274;DHT22;23161;51.250;5.554;2023-02-15T16:32:45;11.40;97.80
37274;DHT22;23161;51.250;5.554;2023-02-15T16:35:17;11.30;98.50
37274;DHT22;23161;51.250;5.554;2023-02-15T16:37:44;11.20;98.50
37274;DHT22;23161;51.250;5.554;2023-02-15T16:40:41;11.00;98.90
37274;DHT22;23161;51.250;5.554;2023-02-15T16:43:18;10.90;99.20
37274;DHT22;23161;51.250;5.554;2023-02-15T16:45:45;10.80;99.60
37274;DHT22;23161;51.250;5.554;2023-02-15T16:48:19;10.70;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T16:50:53;10.50;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T16:53:24;10.40;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T16:55:53;10.30;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T16:58:26;10.20;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T17:00:56;10.10;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T17:03:24;10.00;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T17:05:53;10.00;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T17:08:30;9.90;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T17:11:10;9.90;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T17:13:37;9.80;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T17:18:38;9.70;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T17:21:20;9.70;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T17:23:48;9.60;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T17:26:19;9.60;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T17:28:55;9.60;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T17:31:27;9.50;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T17:33:55;9.50;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T17:36:24;9.40;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T17:39:04;9.30;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T17:41:33;9.20;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T17:44:01;9.20;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T17:46:33;9.20;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T17:49:00;9.10;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T17:51:26;9.10;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T17:53:52;9.00;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T17:56:37;8.90;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T17:59:04;8.90;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T18:01:37;8.80;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T18:04:23;8.80;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T18:07:09;8.70;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T18:09:54;8.70;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T18:12:39;8.50;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T18:15:06;8.40;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T18:17:36;8.40;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T18:20:26;8.30;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T18:22:52;8.30;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T18:25:21;8.30;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T18:27:48;8.40;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T18:30:17;8.30;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T18:32:44;8.30;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T18:35:16;8.30;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T18:37:43;8.20;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T18:40:21;8.20;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T18:42:47;8.10;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T18:45:25;8.10;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T18:47:53;8.00;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T18:50:21;8.10;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T18:52:48;8.10;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T18:55:25;8.10;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T18:57:54;8.20;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T19:00:22;8.20;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T19:02:53;8.10;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T19:05:20;8.10;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T19:07:47;8.00;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T19:10:20;8.00;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T19:12:47;7.90;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T19:15:20;7.90;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T19:17:47;7.80;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T19:22:45;7.70;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T19:25:34;7.70;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T19:28:14;7.60;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T19:30:41;7.50;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T19:33:18;7.50;99.90
37274;DHT22;23161;51.250;5.554;2023-02-15T19:35:48;7.60;99.90