sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
26487;BME280;14425;56.136;40.360;2023-04-08T00:01:37;100820.50;;;3.09;47.42
26487;BME280;14425;56.136;40.360;2023-04-08T00:04:03;100819.84;;;3.02;47.76
26487;BME280;14425;56.136;40.360;2023-04-08T00:06:28;100816.69;;;3.14;48.10
26487;BME280;14425;56.136;40.360;2023-04-08T00:08:54;100818.97;;;3.11;47.44
26487;BME280;14425;56.136;40.360;2023-04-08T00:11:19;100812.25;;;3.22;47.72
26487;BME280;14425;56.136;40.360;2023-04-08T00:13:45;100810.59;;;3.12;47.19
26487;BME280;14425;56.136;40.360;2023-04-08T00:16:10;100811.16;;;3.61;46.92
26487;BME280;14425;56.136;40.360;2023-04-08T00:18:36;100810.44;;;3.31;47.17
26487;BME280;14425;56.136;40.360;2023-04-08T00:21:03;100807.69;;;3.81;46.96
26487;BME280;14425;56.136;40.360;2023-04-08T00:23:28;100806.34;;;3.54;46.79
26487;BME280;14425;56.136;40.360;2023-04-08T00:25:54;100814.53;;;3.19;46.85
26487;BME280;14425;56.136;40.360;2023-04-08T00:28:19;100815.03;;;3.15;47.41
26487;BME280;14425;56.136;40.360;2023-04-08T00:30:45;100821.66;;;3.03;47.06
26487;BME280;14425;56.136;40.360;2023-04-08T00:33:11;100807.00;;;3.21;47.56
26487;BME280;14425;56.136;40.360;2023-04-08T00:35:36;100816.44;;;3.01;47.18
26487;BME280;14425;56.136;40.360;2023-04-08T00:38:02;100814.13;;;2.94;48.06
26487;BME280;14425;56.136;40.360;2023-04-08T00:40:28;100819.38;;;2.95;48.48
26487;BME280;14425;56.136;40.360;2023-04-08T00:42:56;100817.78;;;2.77;47.85
26487;BME280;14425;56.136;40.360;2023-04-08T00:45:22;100816.28;;;2.89;48.69
26487;BME280;14425;56.136;40.360;2023-04-08T00:47:47;100814.50;;;2.88;48.47
26487;BME280;14425;56.136;40.360;2023-04-08T00:50:17;100812.97;;;2.90;48.82
26487;BME280;14425;56.136;40.360;2023-04-08T00:52:42;100818.44;;;2.85;48.66
26487;BME280;14425;56.136;40.360;2023-04-08T00:55:08;100820.38;;;3.08;48.32
26487;BME280;14425;56.136;40.360;2023-04-08T00:57:34;100818.19;;;2.82;48.46
26487;BME280;14425;56.136;40.360;2023-04-08T01:00:00;100811.41;;;2.82;48.21
26487;BME280;14425;56.136;40.360;2023-04-08T01:02:44;100817.47;;;2.53;48.78
26487;BME280;14425;56.136;40.360;2023-04-08T01:05:31;100817.28;;;2.71;48.89
26487;BME280;14425;56.136;40.360;2023-04-08T01:08:04;100824.28;;;2.73;48.76
26487;BME280;14425;56.136;40.360;2023-04-08T01:10:33;100827.94;;;2.56;48.98
26487;BME280;14425;56.136;40.360;2023-04-08T01:13:03;100822.31;;;2.61;49.07
26487;BME280;14425;56.136;40.360;2023-04-08T01:15:32;100829.31;;;2.53;49.11
26487;BME280;14425;56.136;40.360;2023-04-08T01:18:00;100821.25;;;2.77;49.40
26487;BME280;14425;56.136;40.360;2023-04-08T01:20:30;100817.56;;;3.05;48.50
26487;BME280;14425;56.136;40.360;2023-04-08T01:25:36;100816.44;;;3.11;47.72
26487;BME280;14425;56.136;40.360;2023-04-08T01:28:08;100818.09;;;3.11;48.87
26487;BME280;14425;56.136;40.360;2023-04-08T01:30:37;100813.59;;;2.77;48.50
26487;BME280;14425;56.136;40.360;2023-04-08T01:33:02;100815.38;;;2.89;49.26
26487;BME280;14425;56.136;40.360;2023-04-08T01:35:30;100816.16;;;2.77;48.03
26487;BME280;14425;56.136;40.360;2023-04-08T01:37:56;100814.59;;;2.69;49.28
26487;BME280;14425;56.136;40.360;2023-04-08T01:40:22;100815.50;;;2.80;49.44
26487;BME280;14425;56.136;40.360;2023-04-08T01:42:49;100810.78;;;2.64;48.78
26487;BME280;14425;56.136;40.360;2023-04-08T01:45:17;100819.00;;;2.51;49.76
26487;BME280;14425;56.136;40.360;2023-04-08T01:47:44;100811.91;;;2.57;48.88
26487;BME280;14425;56.136;40.360;2023-04-08T01:50:13;100820.31;;;2.67;49.70
26487;BME280;14425;56.136;40.360;2023-04-08T01:52:44;100830.47;;;2.56;49.63
26487;BME280;14425;56.136;40.360;2023-04-08T01:55:10;100826.66;;;2.62;49.88
26487;BME280;14425;56.136;40.360;2023-04-08T01:57:37;100829.00;;;2.79;49.54
26487;BME280;14425;56.136;40.360;2023-04-08T02:00:08;100834.69;;;2.56;49.62
26487;BME280;14425;56.136;40.360;2023-04-08T02:02:37;100836.28;;;2.45;50.32
26487;BME280;14425;56.136;40.360;2023-04-08T02:05:05;100835.97;;;2.61;50.76
26487;BME280;14425;56.136;40.360;2023-04-08T02:07:31;100837.00;;;2.34;50.24
26487;BME280;14425;56.136;40.360;2023-04-08T02:09:57;100834.84;;;2.09;51.08
26487;BME280;14425;56.136;40.360;2023-04-08T02:12:23;100837.13;;;2.35;51.09
26487;BME280;14425;56.136;40.360;2023-04-08T02:14:49;100839.69;;;2.35;50.61
26487;BME280;14425;56.136;40.360;2023-04-08T02:17:20;100836.69;;;2.50;50.52
26487;BME280;14425;56.136;40.360;2023-04-08T02:20:06;100837.66;;;2.31;50.43
26487;BME280;14425;56.136;40.360;2023-04-08T02:25:22;100837.63;;;2.02;51.32
26487;BME280;14425;56.136;40.360;2023-04-08T02:27:49;100838.13;;;1.98;51.73
26487;BME280;14425;56.136;40.360;2023-04-08T02:30:16;100842.16;;;1.96;51.74
26487;BME280;14425;56.136;40.360;2023-04-08T02:32:43;100845.03;;;2.09;51.91
26487;BME280;14425;56.136;40.360;2023-04-08T02:35:10;100845.91;;;1.99;51.69
26487;BME280;14425;56.136;40.360;2023-04-08T02:37:36;100848.31;;;1.79;52.21
26487;BME280;14425;56.136;40.360;2023-04-08T02:40:02;100843.06;;;1.96;52.19
26487;BME280;14425;56.136;40.360;2023-04-08T02:42:28;100840.25;;;1.74;52.42
26487;BME280;14425;56.136;40.360;2023-04-08T02:44:55;100844.94;;;1.89;52.32
26487;BME280;14425;56.136;40.360;2023-04-08T02:47:21;100839.56;;;1.85;54.04
26487;BME280;14425;56.136;40.360;2023-04-08T02:49:47;100849.88;;;1.87;52.10
26487;BME280;14425;56.136;40.360;2023-04-08T02:52:12;100843.16;;;2.17;52.80
26487;BME280;14425;56.136;40.360;2023-04-08T02:54:38;100846.91;;;2.01;54.79
26487;BME280;14425;56.136;40.360;2023-04-08T02:57:03;100845.47;;;2.24;52.42
26487;BME280;14425;56.136;40.360;2023-04-08T02:59:29;100847.53;;;1.99;51.91
26487;BME280;14425;56.136;40.360;2023-04-08T03:01:55;100849.41;;;1.72;52.12
26487;BME280;14425;56.136;40.360;2023-04-08T03:04:20;100859.63;;;1.82;52.63
26487;BME280;14425;56.136;40.360;2023-04-08T03:06:46;100850.56;;;1.76;52.77
26487;BME280;14425;56.136;40.360;2023-04-08T03:09:11;100854.28;;;1.60;52.84
26487;BME280;14425;56.136;40.360;2023-04-08T03:11:36;100853.94;;;1.85;53.39
26487;BME280;14425;56.136;40.360;2023-04-08T03:14:02;100864.13;;;1.85;54.09
26487;BME280;14425;56.136;40.360;2023-04-08T03:16:27;100860.84;;;2.15;51.78
26487;BME280;14425;56.136;40.360;2023-04-08T03:18:53;100849.69;;;1.94;52.48
26487;BME280;14425;56.136;40.360;2023-04-08T03:21:18;100849.94;;;1.59;53.06
26487;BME280;14425;56.136;40.360;2023-04-08T03:23:44;100853.19;;;1.67;52.79
26487;BME280;14425;56.136;40.360;2023-04-08T03:26:10;100845.75;;;1.79;53.11
26487;BME280;14425;56.136;40.360;2023-04-08T03:28:36;100859.66;;;1.63;52.73
26487;BME280;14425;56.136;40.360;2023-04-08T03:31:02;100854.81;;;1.85;52.56
26487;BME280;14425;56.136;40.360;2023-04-08T03:33:28;100854.19;;;2.07;52.30
26487;BME280;14425;56.136;40.360;2023-04-08T03:35:53;100859.59;;;1.91;51.88
26487;BME280;14425;56.136;40.360;2023-04-08T03:38:19;100859.84;;;1.75;52.76
26487;BME280;14425;56.136;40.360;2023-04-08T03:40:45;100858.53;;;1.89;52.63
26487;BME280;14425;56.136;40.360;2023-04-08T03:43:10;100861.22;;;1.72;52.33
26487;BME280;14425;56.136;40.360;2023-04-08T03:45:36;100856.50;;;1.85;53.00
26487;BME280;14425;56.136;40.360;2023-04-08T03:48:02;100859.38;;;1.98;52.73
26487;BME280;14425;56.136;40.360;2023-04-08T03:50:28;100862.41;;;1.94;52.43
26487;BME280;14425;56.136;40.360;2023-04-08T03:52:53;100862.88;;;1.90;52.36
26487;BME280;14425;56.136;40.360;2023-04-08T03:55:19;100861.22;;;1.91;52.10
26487;BME280;14425;56.136;40.360;2023-04-08T03:57:44;100862.97;;;1.81;52.85
26487;BME280;14425;56.136;40.360;2023-04-08T04:00:10;100861.63;;;1.95;53.06
26487;BME280;14425;56.136;40.360;2023-04-08T04:02:36;100860.06;;;2.06;51.92
26487;BME280;14425;56.136;40.360;2023-04-08T04:05:01;100864.31;;;1.97;52.09
26487;BME280;14425;56.136;40.360;2023-04-08T04:07:28;100855.94;;;1.98;51.54
26487;BME280;14425;56.136;40.360;2023-04-08T04:09:54;100870.66;;;1.92;52.45
26487;BME280;14425;56.136;40.360;2023-04-08T04:12:22;100869.56;;;1.79;52.08
26487;BME280;14425;56.136;40.360;2023-04-08T04:14:48;100866.44;;;1.92;52.38
26487;BME280;14425;56.136;40.360;2023-04-08T04:17:13;100872.09;;;1.98;51.94
26487;BME280;14425;56.136;40.360;2023-04-08T04:19:39;100862.50;;;2.15;51.46
26487;BME280;14425;56.136;40.360;2023-04-08T04:22:04;100868.28;;;2.22;51.72
26487;BME280;14425;56.136;40.360;2023-04-08T04:24:30;100864.41;;;2.17;51.69
26487;BME280;14425;56.136;40.360;2023-04-08T04:26:55;100860.06;;;2.35;51.51
26487;BME280;14425;56.136;40.360;2023-04-08T04:29:21;100864.97;;;2.24;51.65
26487;BME280;14425;56.136;40.360;2023-04-08T04:31:46;100864.25;;;2.35;51.87
26487;BME280;14425;56.136;40.360;2023-04-08T04:34:12;100867.06;;;2.38;51.95
26487;BME280;14425;56.136;40.360;2023-04-08T04:36:37;100871.22;;;2.56;51.39
26487;BME280;14425;56.136;40.360;2023-04-08T04:39:03;100874.59;;;2.66;51.36
26487;BME280;14425;56.136;40.360;2023-04-08T04:41:28;100876.34;;;2.67;51.21
26487;BME280;14425;56.136;40.360;2023-04-08T04:43:54;100877.03;;;2.85;51.46
26487;BME280;14425;56.136;40.360;2023-04-08T04:46:19;100878.41;;;2.71;51.17
26487;BME280;14425;56.136;40.360;2023-04-08T04:48:45;100876.66;;;2.90;51.09
26487;BME280;14425;56.136;40.360;2023-04-08T04:51:10;100883.09;;;3.06;50.60
26487;BME280;14425;56.136;40.360;2023-04-08T04:53:36;100871.84;;;3.04;50.42
26487;BME280;14425;56.136;40.360;2023-04-08T04:56:01;100877.13;;;3.36;50.34
26487;BME280;14425;56.136;40.360;2023-04-08T04:58:27;100881.59;;;3.39;49.61
26487;BME280;14425;56.136;40.360;2023-04-08T05:00:53;100873.44;;;3.32;49.61
26487;BME280;14425;56.136;40.360;2023-04-08T05:03:18;100878.78;;;3.46;49.29
26487;BME280;14425;56.136;40.360;2023-04-08T05:05:44;100881.84;;;3.62;49.40
26487;BME280;14425;56.136;40.360;2023-04-08T05:08:09;100875.06;;;3.94;48.19
26487;BME280;14425;56.136;40.360;2023-04-08T05:10:35;100874.31;;;4.27;48.70
26487;BME280;14425;56.136;40.360;2023-04-08T05:13:00;100869.25;;;4.17;47.52
26487;BME280;14425;56.136;40.360;2023-04-08T05:15:26;100876.44;;;3.90;48.03
26487;BME280;14425;56.136;40.360;2023-04-08T05:17:51;100880.53;;;3.88;48.21
26487;BME280;14425;56.136;40.360;2023-04-08T05:20:17;100886.66;;;4.00;47.96
26487;BME280;14425;56.136;40.360;2023-04-08T05:22:42;100884.47;;;3.95;48.14
26487;BME280;14425;56.136;40.360;2023-04-08T05:25:09;100886.34;;;4.18;47.84
26487;BME280;14425;56.136;40.360;2023-04-08T05:27:35;100886.53;;;3.99;47.64
26487;BME280;14425;56.136;40.360;2023-04-08T05:30:01;100887.06;;;4.37;47.98
26487;BME280;14425;56.136;40.360;2023-04-08T05:32:28;100880.16;;;4.91;46.83
26487;BME280;14425;56.136;40.360;2023-04-08T05:34:54;100874.91;;;5.33;45.61
26487;BME280;14425;56.136;40.360;2023-04-08T05:37:20;100888.16;;;5.85;44.69
26487;BME280;14425;56.136;40.360;2023-04-08T05:39:45;100881.28;;;5.50;45.07
26487;BME280;14425;56.136;40.360;2023-04-08T05:42:11;100880.47;;;5.85;44.17
26487;BME280;14425;56.136;40.360;2023-04-08T05:44:38;100873.38;;;6.28;43.38
26487;BME280;14425;56.136;40.360;2023-04-08T05:47:06;100873.63;;;7.43;43.40
26487;BME280;14425;56.136;40.360;2023-04-08T05:49:32;100874.94;;;8.96;39.89
26487;BME280;14425;56.136;40.360;2023-04-08T05:51:58;100870.59;;;9.23;38.16
26487;BME280;14425;56.136;40.360;2023-04-08T05:54:23;100874.91;;;7.88;39.88
26487;BME280;14425;56.136;40.360;2023-04-08T05:56:49;100871.97;;;8.62;39.47
26487;BME280;14425;56.136;40.360;2023-04-08T05:59:15;100885.16;;;7.11;41.18
26487;BME280;14425;56.136;40.360;2023-04-08T06:01:40;100875.00;;;7.37;41.65
26487;BME280;14425;56.136;40.360;2023-04-08T06:04:06;100879.19;;;8.14;42.18
26487;BME280;14425;56.136;40.360;2023-04-08T06:06:31;100873.53;;;7.93;40.45
26487;BME280;14425;56.136;40.360;2023-04-08T06:08:56;100873.44;;;8.45;39.98
26487;BME280;14425;56.136;40.360;2023-04-08T06:11:22;100865.69;;;10.01;38.99
26487;BME280;14425;56.136;40.360;2023-04-08T06:13:48;100867.56;;;10.81;38.07
26487;BME280;14425;56.136;40.360;2023-04-08T06:16:15;100857.16;;;11.13;37.16
26487;BME280;14425;56.136;40.360;2023-04-08T06:18:43;100861.50;;;11.30;35.53
26487;BME280;14425;56.136;40.360;2023-04-08T06:21:09;100866.66;;;11.81;36.55
26487;BME280;14425;56.136;40.360;2023-04-08T06:23:35;100865.44;;;11.56;34.92
26487;BME280;14425;56.136;40.360;2023-04-08T06:26:01;100872.38;;;10.75;35.55
26487;BME280;14425;56.136;40.360;2023-04-08T06:28:28;100860.69;;;11.48;37.17
26487;BME280;14425;56.136;40.360;2023-04-08T06:30:55;100871.59;;;10.30;35.78
26487;BME280;14425;56.136;40.360;2023-04-08T06:33:21;100873.84;;;10.09;37.06
26487;BME280;14425;56.136;40.360;2023-04-08T06:35:46;100864.56;;;10.90;37.19
26487;BME280;14425;56.136;40.360;2023-04-08T06:38:11;100860.41;;;11.59;36.11
26487;BME280;14425;56.136;40.360;2023-04-08T06:40:38;100862.13;;;11.77;35.63
26487;BME280;14425;56.136;40.360;2023-04-08T06:43:04;100854.28;;;12.83;36.09
26487;BME280;14425;56.136;40.360;2023-04-08T06:45:31;100857.06;;;13.66;33.90
26487;BME280;14425;56.136;40.360;2023-04-08T06:47:57;100866.84;;;12.38;34.13
26487;BME280;14425;56.136;40.360;2023-04-08T06:50:22;100860.22;;;12.81;34.86
26487;BME280;14425;56.136;40.360;2023-04-08T06:52:47;100864.56;;;13.39;35.01
26487;BME280;14425;56.136;40.360;2023-04-08T06:55:13;100855.66;;;13.14;32.85
26487;BME280;14425;56.136;40.360;2023-04-08T06:57:38;100861.63;;;12.18;34.55
26487;BME280;14425;56.136;40.360;2023-04-08T07:00:04;100862.16;;;13.43;34.86
26487;BME280;14425;56.136;40.360;2023-04-08T07:02:30;100855.09;;;13.60;34.22
26487;BME280;14425;56.136;40.360;2023-04-08T07:04:56;100856.47;;;13.13;33.81
26487;BME280;14425;56.136;40.360;2023-04-08T07:07:22;100857.41;;;13.33;34.29
26487;BME280;14425;56.136;40.360;2023-04-08T07:09:49;100857.16;;;12.89;33.60
26487;BME280;14425;56.136;40.360;2023-04-08T07:12:15;100851.72;;;12.28;33.73
26487;BME280;14425;56.136;40.360;2023-04-08T07:14:41;100848.72;;;11.50;35.05
26487;BME280;14425;56.136;40.360;2023-04-08T07:17:06;100862.00;;;11.06;35.46
26487;BME280;14425;56.136;40.360;2023-04-08T07:19:32;100850.34;;;11.82;35.08
26487;BME280;14425;56.136;40.360;2023-04-08T07:21:57;100847.66;;;11.97;34.58
26487;BME280;14425;56.136;40.360;2023-04-08T07:24:23;100845.53;;;13.19;34.05
26487;BME280;14425;56.136;40.360;2023-04-08T07:26:48;100846.84;;;12.71;33.29
26487;BME280;14425;56.136;40.360;2023-04-08T07:29:14;100843.84;;;14.02;31.61
26487;BME280;14425;56.136;40.360;2023-04-08T07:31:42;100847.06;;;13.54;32.37
26487;BME280;14425;56.136;40.360;2023-04-08T07:34:07;100854.09;;;13.99;32.11
26487;BME280;14425;56.136;40.360;2023-04-08T07:36:33;100849.63;;;13.74;31.07
26487;BME280;14425;56.136;40.360;2023-04-08T07:38:58;100834.91;;;15.31;31.33
26487;BME280;14425;56.136;40.360;2023-04-08T07:41:24;100845.88;;;14.75;29.79
26487;BME280;14425;56.136;40.360;2023-04-08T07:43:49;100839.56;;;14.46;30.55
26487;BME280;14425;56.136;40.360;2023-04-08T07:46:15;100848.16;;;13.59;31.16
26487;BME280;14425;56.136;40.360;2023-04-08T07:48:40;100849.97;;;12.09;32.36
26487;BME280;14425;56.136;40.360;2023-04-08T07:51:07;100847.53;;;13.86;31.73
26487;BME280;14425;56.136;40.360;2023-04-08T07:53:33;100852.81;;;13.47;30.83
26487;BME280;14425;56.136;40.360;2023-04-08T07:56:00;100844.25;;;15.02;30.55
26487;BME280;14425;56.136;40.360;2023-04-08T07:58:26;100835.97;;;15.87;30.02
26487;BME280;14425;56.136;40.360;2023-04-08T08:00:52;100834.00;;;16.63;28.64
26487;BME280;14425;56.136;40.360;2023-04-08T08:03:17;100830.56;;;17.25;28.30
26487;BME280;14425;56.136;40.360;2023-04-08T08:05:43;100836.06;;;15.15;28.27
26487;BME280;14425;56.136;40.360;2023-04-08T08:08:09;100840.25;;;14.42;30.78
26487;BME280;14425;56.136;40.360;2023-04-08T08:10:39;100819.03;;;16.85;29.10
26487;BME280;14425;56.136;40.360;2023-04-08T08:13:05;100833.34;;;16.71;28.17
26487;BME280;14425;56.136;40.360;2023-04-08T08:15:31;100832.91;;;17.16;27.78
26487;BME280;14425;56.136;40.360;2023-04-08T08:17:57;100822.84;;;18.35;27.25
26487;BME280;14425;56.136;40.360;2023-04-08T08:20:22;100838.16;;;16.57;26.71
26487;BME280;14425;56.136;40.360;2023-04-08T08:22:48;100845.78;;;13.85;29.47
26487;BME280;14425;56.136;40.360;2023-04-08T08:25:13;100837.69;;;13.17;30.61
26487;BME280;14425;56.136;40.360;2023-04-08T08:27:39;100827.00;;;14.80;29.06
26487;BME280;14425;56.136;40.360;2023-04-08T08:30:07;100821.13;;;17.64;27.80
26487;BME280;14425;56.136;40.360;2023-04-08T08:32:32;100827.38;;;16.17;27.00
26487;BME280;14425;56.136;40.360;2023-04-08T08:34:58;100824.66;;;15.85;27.43
26487;BME280;14425;56.136;40.360;2023-04-08T08:37:23;100825.28;;;15.28;28.25
26487;BME280;14425;56.136;40.360;2023-04-08T08:39:49;100814.47;;;16.20;28.67
26487;BME280;14425;56.136;40.360;2023-04-08T08:42:19;100814.06;;;17.93;27.00
26487;BME280;14425;56.136;40.360;2023-04-08T08:44:46;100808.06;;;16.68;26.93
26487;BME280;14425;56.136;40.360;2023-04-08T08:47:11;100805.78;;;17.09;27.61
26487;BME280;14425;56.136;40.360;2023-04-08T08:49:37;100811.53;;;16.38;28.55
26487;BME280;14425;56.136;40.360;2023-04-08T08:52:02;100804.78;;;16.45;26.64
26487;BME280;14425;56.136;40.360;2023-04-08T08:54:28;100805.97;;;15.22;28.45
26487;BME280;14425;56.136;40.360;2023-04-08T08:56:53;100811.63;;;15.60;28.43
26487;BME280;14425;56.136;40.360;2023-04-08T08:59:19;100805.28;;;15.26;28.82
26487;BME280;14425;56.136;40.360;2023-04-08T09:01:44;100802.34;;;15.17;28.63
26487;BME280;14425;56.136;40.360;2023-04-08T09:04:12;100815.53;;;14.52;29.67
26487;BME280;14425;56.136;40.360;2023-04-08T09:06:39;100816.19;;;13.80;30.31
26487;BME280;14425;56.136;40.360;2023-04-08T09:09:05;100803.59;;;14.57;30.36
26487;BME280;14425;56.136;40.360;2023-04-08T09:11:35;100802.59;;;16.29;27.95
26487;BME280;14425;56.136;40.360;2023-04-08T09:14:01;100802.31;;;15.41;28.15
26487;BME280;14425;56.136;40.360;2023-04-08T09:16:27;100805.09;;;15.21;28.32
26487;BME280;14425;56.136;40.360;2023-04-08T09:19:07;100805.22;;;15.00;28.30
26487;BME280;14425;56.136;40.360;2023-04-08T09:21:33;100793.75;;;16.52;27.24
26487;BME280;14425;56.136;40.360;2023-04-08T09:23:59;100792.00;;;16.83;27.03
26487;BME280;14425;56.136;40.360;2023-04-08T09:26:25;100799.97;;;15.74;28.25
26487;BME280;14425;56.136;40.360;2023-04-08T09:29:02;100796.44;;;15.21;28.72
26487;BME280;14425;56.136;40.360;2023-04-08T09:31:30;100780.06;;;16.90;28.25
26487;BME280;14425;56.136;40.360;2023-04-08T09:33:57;100791.53;;;15.81;27.42
26487;BME280;14425;56.136;40.360;2023-04-08T09:36:23;100791.47;;;15.28;28.54
26487;BME280;14425;56.136;40.360;2023-04-08T09:38:52;100792.00;;;14.70;29.11
26487;BME280;14425;56.136;40.360;2023-04-08T09:41:19;100795.72;;;16.03;28.76
26487;BME280;14425;56.136;40.360;2023-04-08T09:44:09;100785.84;;;17.43;26.30
26487;BME280;14425;56.136;40.360;2023-04-08T09:49:33;100787.78;;;16.85;26.26
26487;BME280;14425;56.136;40.360;2023-04-08T09:52:23;100783.84;;;16.40;27.10
26487;BME280;14425;56.136;40.360;2023-04-08T09:55:03;100787.03;;;17.91;27.06
26487;BME280;14425;56.136;40.360;2023-04-08T10:00:18;100774.44;;;19.92;24.26
26487;BME280;14425;56.136;40.360;2023-04-08T10:05:17;100766.03;;;21.70;24.86
26487;BME280;14425;56.136;40.360;2023-04-08T10:07:43;100773.66;;;20.62;25.50
26487;BME280;14425;56.136;40.360;2023-04-08T10:10:09;100780.09;;;16.91;26.82
26487;BME280;14425;56.136;40.360;2023-04-08T10:12:36;100773.47;;;16.72;29.02
26487;BME280;14425;56.136;40.360;2023-04-08T10:17:46;100784.06;;;15.39;28.37
26487;BME280;14425;56.136;40.360;2023-04-08T10:23:07;100781.84;;;15.00;29.63
26487;BME280;14425;56.136;40.360;2023-04-08T10:25:37;100782.34;;;14.90;29.60
26487;BME280;14425;56.136;40.360;2023-04-08T10:28:26;100778.94;;;16.81;27.12
26487;BME280;14425;56.136;40.360;2023-04-08T10:30:53;100774.25;;;16.39;27.96
26487;BME280;14425;56.136;40.360;2023-04-08T10:36:10;100771.00;;;16.77;29.14
26487;BME280;14425;56.136;40.360;2023-04-08T10:38:41;100767.63;;;17.11;28.27
26487;BME280;14425;56.136;40.360;2023-04-08T10:41:09;100765.50;;;17.30;28.17
26487;BME280;14425;56.136;40.360;2023-04-08T10:43:35;100756.13;;;17.71;26.61
26487;BME280;14425;56.136;40.360;2023-04-08T10:46:02;100760.78;;;17.16;28.15
26487;BME280;14425;56.136;40.360;2023-04-08T10:48:27;100765.44;;;16.34;27.67
26487;BME280;14425;56.136;40.360;2023-04-08T10:50:58;100761.28;;;16.71;27.90
26487;BME280;14425;56.136;40.360;2023-04-08T10:53:28;100751.69;;;18.05;27.69
26487;BME280;14425;56.136;40.360;2023-04-08T10:58:32;100750.28;;;16.51;27.95
26487;BME280;14425;56.136;40.360;2023-04-08T11:01:05;100755.25;;;17.38;28.03
26487;BME280;14425;56.136;40.360;2023-04-08T11:03:32;100745.41;;;17.97;28.41
26487;BME280;14425;56.136;40.360;2023-04-08T11:05:59;100742.66;;;19.69;26.12
26487;BME280;14425;56.136;40.360;2023-04-08T11:08:32;100742.19;;;18.49;27.01
26487;BME280;14425;56.136;40.360;2023-04-08T11:10:59;100744.16;;;16.19;28.07
26487;BME280;14425;56.136;40.360;2023-04-08T11:13:44;100744.41;;;16.58;29.23
26487;BME280;14425;56.136;40.360;2023-04-08T11:16:10;100726.59;;;19.46;26.61
26487;BME280;14425;56.136;40.360;2023-04-08T11:18:39;100731.16;;;18.21;26.00
26487;BME280;14425;56.136;40.360;2023-04-08T11:21:11;100724.16;;;18.62;25.92
26487;BME280;14425;56.136;40.360;2023-04-08T11:23:37;100735.59;;;16.53;27.26
26487;BME280;14425;56.136;40.360;2023-04-08T11:26:03;100734.78;;;16.54;28.36
26487;BME280;14425;56.136;40.360;2023-04-08T11:28:29;100732.69;;;17.05;27.35
26487;BME280;14425;56.136;40.360;2023-04-08T11:30:55;100721.19;;;17.66;27.42
26487;BME280;14425;56.136;40.360;2023-04-08T11:33:24;100719.41;;;18.41;25.91
26487;BME280;14425;56.136;40.360;2023-04-08T11:35:51;100712.63;;;19.46;25.35
26487;BME280;14425;56.136;40.360;2023-04-08T11:38:21;100718.25;;;17.89;26.02
26487;BME280;14425;56.136;40.360;2023-04-08T11:40:54;100709.22;;;19.51;26.73
26487;BME280;14425;56.136;40.360;2023-04-08T11:43:19;100709.41;;;19.64;24.18
26487;BME280;14425;56.136;40.360;2023-04-08T11:45:45;100703.38;;;18.69;25.58
26487;BME280;14425;56.136;40.360;2023-04-08T11:48:12;100702.91;;;18.01;26.21
26487;BME280;14425;56.136;40.360;2023-04-08T11:50:39;100704.03;;;17.76;27.31
26487;BME280;14425;56.136;40.360;2023-04-08T11:53:21;100693.78;;;21.11;25.44
26487;BME280;14425;56.136;40.360;2023-04-08T11:55:49;100690.91;;;20.11;24.16
26487;BME280;14425;56.136;40.360;2023-04-08T11:58:15;100692.81;;;18.62;25.72
26487;BME280;14425;56.136;40.360;2023-04-08T12:00:40;100697.22;;;17.46;26.28
26487;BME280;14425;56.136;40.360;2023-04-08T12:03:07;100686.28;;;18.40;27.42
26487;BME280;14425;56.136;40.360;2023-04-08T12:05:32;100692.19;;;17.89;26.73
26487;BME280;14425;56.136;40.360;2023-04-08T12:07:58;100702.50;;;17.48;27.04
26487;BME280;14425;56.136;40.360;2023-04-08T12:10:23;100673.88;;;20.44;27.33
26487;BME280;14425;56.136;40.360;2023-04-08T12:12:49;100670.91;;;22.28;24.05
26487;BME280;14425;56.136;40.360;2023-04-08T12:15:15;100685.84;;;21.03;23.58
26487;BME280;14425;56.136;40.360;2023-04-08T12:17:41;100683.16;;;19.57;26.03
26487;BME280;14425;56.136;40.360;2023-04-08T12:20:08;100671.41;;;21.48;24.64
26487;BME280;14425;56.136;40.360;2023-04-08T12:22:34;100663.88;;;22.19;22.84
26487;BME280;14425;56.136;40.360;2023-04-08T12:25:00;100672.69;;;20.20;24.58
26487;BME280;14425;56.136;40.360;2023-04-08T12:27:29;100684.78;;;17.34;26.96
26487;BME280;14425;56.136;40.360;2023-04-08T12:29:58;100668.63;;;19.22;26.41
26487;BME280;14425;56.136;40.360;2023-04-08T12:32:23;100664.81;;;20.17;25.07
26487;BME280;14425;56.136;40.360;2023-04-08T12:34:50;100656.38;;;21.35;23.73
26487;BME280;14425;56.136;40.360;2023-04-08T12:37:15;100666.69;;;21.09;23.48
26487;BME280;14425;56.136;40.360;2023-04-08T12:39:41;100667.41;;;20.16;25.16
26487;BME280;14425;56.136;40.360;2023-04-08T12:42:07;100661.34;;;20.99;24.09
26487;BME280;14425;56.136;40.360;2023-04-08T12:44:33;100660.97;;;21.62;23.28
26487;BME280;14425;56.136;40.360;2023-04-08T12:46:58;100657.25;;;18.71;25.26
26487;BME280;14425;56.136;40.360;2023-04-08T12:49:24;100676.59;;;17.19;27.28
26487;BME280;14425;56.136;40.360;2023-04-08T12:51:50;100672.28;;;16.86;27.70
26487;BME280;14425;56.136;40.360;2023-04-08T12:54:16;100657.44;;;18.80;26.56
26487;BME280;14425;56.136;40.360;2023-04-08T12:56:42;100656.59;;;19.89;25.16
26487;BME280;14425;56.136;40.360;2023-04-08T12:59:08;100653.44;;;17.69;25.88
26487;BME280;14425;56.136;40.360;2023-04-08T13:01:34;100648.09;;;17.25;26.92
26487;BME280;14425;56.136;40.360;2023-04-08T13:04:00;100656.53;;;17.15;27.59
26487;BME280;14425;56.136;40.360;2023-04-08T13:06:25;100646.38;;;17.27;28.11
26487;BME280;14425;56.136;40.360;2023-04-08T13:08:52;100636.72;;;19.43;25.95