sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10716;BME280;5409;42.620;23.316;2024-02-26T00:01:21;91904.66;;;5.34;81.74
10716;BME280;5409;42.620;23.316;2024-02-26T00:03:46;91906.16;;;5.24;82.08
10716;BME280;5409;42.620;23.316;2024-02-26T00:06:12;91903.63;;;5.30;82.76
10716;BME280;5409;42.620;23.316;2024-02-26T00:08:37;91898.50;;;5.35;83.07
10716;BME280;5409;42.620;23.316;2024-02-26T00:11:03;91891.38;;;5.47;82.43
10716;BME280;5409;42.620;23.316;2024-02-26T00:13:28;91888.56;;;5.53;81.55
10716;BME280;5409;42.620;23.316;2024-02-26T00:15:54;91893.22;;;5.61;82.33
10716;BME280;5409;42.620;23.316;2024-02-26T00:18:19;91876.50;;;5.59;81.35
10716;BME280;5409;42.620;23.316;2024-02-26T00:20:45;91887.81;;;5.63;81.98
10716;BME280;5409;42.620;23.316;2024-02-26T00:23:10;91890.66;;;5.77;79.36
10716;BME280;5409;42.620;23.316;2024-02-26T00:25:35;91897.31;;;5.62;80.63
10716;BME280;5409;42.620;23.316;2024-02-26T00:28:03;91874.66;;;5.44;81.48
10716;BME280;5409;42.620;23.316;2024-02-26T00:30:29;91886.56;;;5.76;80.16
10716;BME280;5409;42.620;23.316;2024-02-26T00:32:54;91888.38;;;5.75;79.46
10716;BME280;5409;42.620;23.316;2024-02-26T00:35:19;91881.44;;;5.86;78.96
10716;BME280;5409;42.620;23.316;2024-02-26T00:37:45;91878.59;;;5.72;79.77
10716;BME280;5409;42.620;23.316;2024-02-26T00:40:11;91877.34;;;5.85;79.56
10716;BME280;5409;42.620;23.316;2024-02-26T00:42:36;91877.88;;;5.87;80.58
10716;BME280;5409;42.620;23.316;2024-02-26T00:45:02;91871.13;;;5.65;81.14
10716;BME280;5409;42.620;23.316;2024-02-26T00:47:28;91879.63;;;5.86;80.20
10716;BME280;5409;42.620;23.316;2024-02-26T00:49:53;91837.47;;;5.72;79.05
10716;BME280;5409;42.620;23.316;2024-02-26T00:52:19;91873.28;;;5.94;80.26
10716;BME280;5409;42.620;23.316;2024-02-26T00:54:44;91874.22;;;5.78;80.83
10716;BME280;5409;42.620;23.316;2024-02-26T00:57:09;91869.88;;;5.78;82.00
10716;BME280;5409;42.620;23.316;2024-02-26T00:59:35;91854.25;;;6.00;81.16
10716;BME280;5409;42.620;23.316;2024-02-26T01:02:00;91851.66;;;6.10;81.08
10716;BME280;5409;42.620;23.316;2024-02-26T01:04:27;91851.19;;;6.13;80.96
10716;BME280;5409;42.620;23.316;2024-02-26T01:06:52;91847.56;;;6.04;81.09
10716;BME280;5409;42.620;23.316;2024-02-26T01:09:18;91834.97;;;6.13;80.67
10716;BME280;5409;42.620;23.316;2024-02-26T01:11:43;91847.31;;;6.21;80.81
10716;BME280;5409;42.620;23.316;2024-02-26T01:14:09;91839.34;;;6.22;81.77
10716;BME280;5409;42.620;23.316;2024-02-26T01:16:34;91834.19;;;6.32;81.06
10716;BME280;5409;42.620;23.316;2024-02-26T01:19:00;91849.63;;;6.27;81.25
10716;BME280;5409;42.620;23.316;2024-02-26T01:21:25;91846.81;;;6.14;82.09
10716;BME280;5409;42.620;23.316;2024-02-26T01:23:54;91841.38;;;6.30;80.71
10716;BME280;5409;42.620;23.316;2024-02-26T01:26:19;91839.84;;;6.34;79.43
10716;BME280;5409;42.620;23.316;2024-02-26T01:28:46;91832.13;;;6.39;80.33
10716;BME280;5409;42.620;23.316;2024-02-26T01:31:11;91834.19;;;6.22;79.59
10716;BME280;5409;42.620;23.316;2024-02-26T01:33:37;91820.84;;;6.00;79.78
10716;BME280;5409;42.620;23.316;2024-02-26T01:36:02;91833.69;;;6.25;80.28
10716;BME280;5409;42.620;23.316;2024-02-26T01:38:28;91838.31;;;6.28;81.30
10716;BME280;5409;42.620;23.316;2024-02-26T01:40:53;91835.75;;;6.33;81.20
10716;BME280;5409;42.620;23.316;2024-02-26T01:43:18;91833.44;;;6.22;81.19
10716;BME280;5409;42.620;23.316;2024-02-26T01:45:44;91836.25;;;6.30;81.34
10716;BME280;5409;42.620;23.316;2024-02-26T01:48:09;91831.09;;;6.40;81.09
10716;BME280;5409;42.620;23.316;2024-02-26T01:50:36;91823.66;;;6.29;80.43
10716;BME280;5409;42.620;23.316;2024-02-26T01:53:03;91824.94;;;6.36;80.13
10716;BME280;5409;42.620;23.316;2024-02-26T01:55:29;91837.78;;;6.51;80.81
10716;BME280;5409;42.620;23.316;2024-02-26T01:57:54;91830.09;;;6.31;80.88
10716;BME280;5409;42.620;23.316;2024-02-26T02:00:20;91824.41;;;6.39;81.08
10716;BME280;5409;42.620;23.316;2024-02-26T02:02:46;91812.06;;;6.41;79.30
10716;BME280;5409;42.620;23.316;2024-02-26T02:05:15;91824.94;;;6.36;79.90
10716;BME280;5409;42.620;23.316;2024-02-26T02:07:41;91831.09;;;6.20;80.00
10716;BME280;5409;42.620;23.316;2024-02-26T02:10:07;91825.72;;;6.27;80.17
10716;BME280;5409;42.620;23.316;2024-02-26T02:12:33;91821.59;;;6.21;80.90
10716;BME280;5409;42.620;23.316;2024-02-26T02:15:00;91808.50;;;6.12;81.54
10716;BME280;5409;42.620;23.316;2024-02-26T02:17:26;91823.38;;;6.40;80.15
10716;BME280;5409;42.620;23.316;2024-02-26T02:19:52;91799.22;;;6.01;80.95
10716;BME280;5409;42.620;23.316;2024-02-26T02:22:18;91828.81;;;6.29;80.88
10716;BME280;5409;42.620;23.316;2024-02-26T02:24:43;91821.06;;;6.44;80.76
10716;BME280;5409;42.620;23.316;2024-02-26T02:27:09;91824.91;;;6.57;80.84
10716;BME280;5409;42.620;23.316;2024-02-26T02:29:34;91822.88;;;6.48;81.53
10716;BME280;5409;42.620;23.316;2024-02-26T02:32:01;91813.59;;;6.52;81.18
10716;BME280;5409;42.620;23.316;2024-02-26T02:34:27;91822.88;;;6.33;80.76
10716;BME280;5409;42.620;23.316;2024-02-26T02:36:53;91833.69;;;6.35;80.65
10716;BME280;5409;42.620;23.316;2024-02-26T02:39:19;91826.19;;;6.44;80.61
10716;BME280;5409;42.620;23.316;2024-02-26T02:41:45;91826.47;;;6.47;80.64
10716;BME280;5409;42.620;23.316;2024-02-26T02:44:10;91820.81;;;6.40;79.76
10716;BME280;5409;42.620;23.316;2024-02-26T02:46:35;91819.81;;;6.21;80.61
10716;BME280;5409;42.620;23.316;2024-02-26T02:49:01;91832.66;;;6.46;80.15
10716;BME280;5409;42.620;23.316;2024-02-26T02:51:26;91840.84;;;6.53;79.66
10716;BME280;5409;42.620;23.316;2024-02-26T02:53:52;91838.56;;;6.52;79.61
10716;BME280;5409;42.620;23.316;2024-02-26T02:56:17;91836.22;;;6.55;80.40
10716;BME280;5409;42.620;23.316;2024-02-26T02:58:43;91836.47;;;6.54;79.69
10716;BME280;5409;42.620;23.316;2024-02-26T03:01:08;91835.69;;;6.53;79.16
10716;BME280;5409;42.620;23.316;2024-02-26T03:03:33;91836.75;;;6.58;78.24
10716;BME280;5409;42.620;23.316;2024-02-26T03:05:59;91835.69;;;6.53;79.28
10716;BME280;5409;42.620;23.316;2024-02-26T03:08:24;91840.88;;;6.33;80.79
10716;BME280;5409;42.620;23.316;2024-02-26T03:10:51;91852.19;;;6.22;80.92
10716;BME280;5409;42.620;23.316;2024-02-26T03:13:17;91841.91;;;6.22;81.14
10716;BME280;5409;42.620;23.316;2024-02-26T03:15:42;91841.13;;;6.42;79.87
10716;BME280;5409;42.620;23.316;2024-02-26T03:18:08;91843.97;;;6.25;81.00
10716;BME280;5409;42.620;23.316;2024-02-26T03:20:33;91845.00;;;6.29;80.85
10716;BME280;5409;42.620;23.316;2024-02-26T03:22:58;91828.81;;;6.08;81.33
10716;BME280;5409;42.620;23.316;2024-02-26T03:25:24;91824.94;;;6.31;81.27
10716;BME280;5409;42.620;23.316;2024-02-26T03:27:49;91824.94;;;6.21;80.12
10716;BME280;5409;42.620;23.316;2024-02-26T03:30:15;91818.53;;;6.08;80.54
10716;BME280;5409;42.620;23.316;2024-02-26T03:32:41;91818.78;;;6.02;81.91
10716;BME280;5409;42.620;23.316;2024-02-26T03:35:06;91820.81;;;6.10;81.06
10716;BME280;5409;42.620;23.316;2024-02-26T03:37:32;91817.75;;;6.18;80.75
10716;BME280;5409;42.620;23.316;2024-02-26T03:39:58;91809.03;;;5.99;80.15
10716;BME280;5409;42.620;23.316;2024-02-26T03:42:24;91824.94;;;6.06;80.70
10716;BME280;5409;42.620;23.316;2024-02-26T03:44:49;91813.63;;;6.22;80.15
10716;BME280;5409;42.620;23.316;2024-02-26T03:47:15;91797.44;;;6.22;80.40
10716;BME280;5409;42.620;23.316;2024-02-26T03:49:41;91804.13;;;6.02;81.51
10716;BME280;5409;42.620;23.316;2024-02-26T03:52:06;91805.69;;;6.08;81.94
10716;BME280;5409;42.620;23.316;2024-02-26T03:54:32;91807.22;;;6.04;81.45
10716;BME280;5409;42.620;23.316;2024-02-26T03:56:57;91802.34;;;6.13;79.47
10716;BME280;5409;42.620;23.316;2024-02-26T03:59:23;91800.00;;;6.01;81.01
10716;BME280;5409;42.620;23.316;2024-02-26T04:01:50;91803.34;;;5.92;81.50
10716;BME280;5409;42.620;23.316;2024-02-26T04:04:15;91802.28;;;5.73;81.87
10716;BME280;5409;42.620;23.316;2024-02-26T04:06:45;91806.66;;;5.82;81.95
10716;BME280;5409;42.620;23.316;2024-02-26T04:09:11;91805.94;;;5.97;80.72
10716;BME280;5409;42.620;23.316;2024-02-26T04:11:36;91778.66;;;5.91;80.68
10716;BME280;5409;42.620;23.316;2024-02-26T04:14:02;91804.38;;;5.96;82.02
10716;BME280;5409;42.620;23.316;2024-02-26T04:16:28;91798.75;;;6.04;81.53
10716;BME280;5409;42.620;23.316;2024-02-26T04:18:53;91800.50;;;5.83;81.80
10716;BME280;5409;42.620;23.316;2024-02-26T04:21:19;91799.00;;;6.07;80.52
10716;BME280;5409;42.620;23.316;2024-02-26T04:23:45;91801.31;;;6.04;80.92
10716;BME280;5409;42.620;23.316;2024-02-26T04:26:10;91791.53;;;6.21;81.21
10716;BME280;5409;42.620;23.316;2024-02-26T04:28:36;91792.03;;;6.28;80.66
10716;BME280;5409;42.620;23.316;2024-02-26T04:31:01;91779.19;;;6.03;82.47
10716;BME280;5409;42.620;23.316;2024-02-26T04:33:27;91778.19;;;5.89;82.52
10716;BME280;5409;42.620;23.316;2024-02-26T04:35:52;91781.25;;;6.16;81.97
10716;BME280;5409;42.620;23.316;2024-02-26T04:38:18;91766.06;;;6.20;81.12
10716;BME280;5409;42.620;23.316;2024-02-26T04:40:44;91786.38;;;6.21;81.59
10716;BME280;5409;42.620;23.316;2024-02-26T04:43:09;91788.69;;;6.18;81.12
10716;BME280;5409;42.620;23.316;2024-02-26T04:45:35;91781.25;;;6.16;80.27
10716;BME280;5409;42.620;23.316;2024-02-26T04:48:00;91780.22;;;6.17;80.87
10716;BME280;5409;42.620;23.316;2024-02-26T04:50:25;91795.63;;;6.32;80.28
10716;BME280;5409;42.620;23.316;2024-02-26T04:52:51;91792.53;;;6.40;79.54
10716;BME280;5409;42.620;23.316;2024-02-26T04:55:16;91792.50;;;6.50;80.58
10716;BME280;5409;42.620;23.316;2024-02-26T04:57:42;91801.50;;;6.53;80.43
10716;BME280;5409;42.620;23.316;2024-02-26T05:00:08;91801.25;;;6.34;80.71
10716;BME280;5409;42.620;23.316;2024-02-26T05:02:35;91800.00;;;6.27;81.35
10716;BME280;5409;42.620;23.316;2024-02-26T05:05:06;91809.75;;;6.40;80.44
10716;BME280;5409;42.620;23.316;2024-02-26T05:07:32;91805.38;;;6.40;80.98
10716;BME280;5409;42.620;23.316;2024-02-26T05:09:57;91811.53;;;6.44;79.88
10716;BME280;5409;42.620;23.316;2024-02-26T05:12:22;91813.09;;;6.40;79.73
10716;BME280;5409;42.620;23.316;2024-02-26T05:14:48;91817.22;;;6.41;79.79
10716;BME280;5409;42.620;23.316;2024-02-26T05:17:13;91817.22;;;6.36;80.67
10716;BME280;5409;42.620;23.316;2024-02-26T05:19:38;91829.81;;;6.38;80.20
10716;BME280;5409;42.620;23.316;2024-02-26T05:22:04;91820.81;;;6.35;80.47
10716;BME280;5409;42.620;23.316;2024-02-26T05:24:29;91830.06;;;6.46;79.13
10716;BME280;5409;42.620;23.316;2024-02-26T05:26:55;91828.53;;;6.35;80.41
10716;BME280;5409;42.620;23.316;2024-02-26T05:29:20;91833.94;;;6.34;79.85
10716;BME280;5409;42.620;23.316;2024-02-26T05:31:46;91838.31;;;6.18;81.18
10716;BME280;5409;42.620;23.316;2024-02-26T05:34:12;91833.69;;;6.15;81.36
10716;BME280;5409;42.620;23.316;2024-02-26T05:36:37;91831.63;;;6.37;81.09
10716;BME280;5409;42.620;23.316;2024-02-26T05:39:03;91841.91;;;6.32;80.43
10716;BME280;5409;42.620;23.316;2024-02-26T05:41:29;91843.72;;;6.22;81.21
10716;BME280;5409;42.620;23.316;2024-02-26T05:43:55;91844.25;;;6.24;81.26
10716;BME280;5409;42.620;23.316;2024-02-26T05:46:21;91839.09;;;6.34;81.26
10716;BME280;5409;42.620;23.316;2024-02-26T05:48:48;91847.81;;;6.53;80.32
10716;BME280;5409;42.620;23.316;2024-02-26T05:51:13;91852.97;;;6.58;80.55
10716;BME280;5409;42.620;23.316;2024-02-26T05:53:40;91859.91;;;6.42;81.25
10716;BME280;5409;42.620;23.316;2024-02-26T05:56:06;91854.78;;;6.42;80.78
10716;BME280;5409;42.620;23.316;2024-02-26T05:58:32;91845.50;;;6.36;80.56
10716;BME280;5409;42.620;23.316;2024-02-26T06:00:57;91858.34;;;6.57;79.73
10716;BME280;5409;42.620;23.316;2024-02-26T06:03:22;91860.16;;;6.56;80.17
10716;BME280;5409;42.620;23.316;2024-02-26T06:05:48;91860.38;;;6.70;80.27
10716;BME280;5409;42.620;23.316;2024-02-26T06:08:13;91853.97;;;6.62;81.15
10716;BME280;5409;42.620;23.316;2024-02-26T06:10:39;91861.41;;;6.74;80.40
10716;BME280;5409;42.620;23.316;2024-02-26T06:13:04;91861.94;;;6.71;80.25
10716;BME280;5409;42.620;23.316;2024-02-26T06:15:30;91873.47;;;6.83;79.14
10716;BME280;5409;42.620;23.316;2024-02-26T06:17:55;91876.03;;;6.93;78.43
10716;BME280;5409;42.620;23.316;2024-02-26T06:20:20;91868.34;;;6.83;78.88
10716;BME280;5409;42.620;23.316;2024-02-26T06:22:46;91868.09;;;6.85;79.44
10716;BME280;5409;42.620;23.316;2024-02-26T06:25:11;91866.53;;;6.84;78.75
10716;BME280;5409;42.620;23.316;2024-02-26T06:27:36;91869.06;;;6.99;78.68
10716;BME280;5409;42.620;23.316;2024-02-26T06:30:02;91857.50;;;6.96;77.83
10716;BME280;5409;42.620;23.316;2024-02-26T06:32:28;91848.47;;;6.99;77.85
10716;BME280;5409;42.620;23.316;2024-02-26T06:34:54;91858.50;;;7.11;77.76
10716;BME280;5409;42.620;23.316;2024-02-26T06:37:20;91861.84;;;7.16;77.53
10716;BME280;5409;42.620;23.316;2024-02-26T06:39:45;91856.19;;;7.09;79.00
10716;BME280;5409;42.620;23.316;2024-02-26T06:42:11;91876.47;;;7.26;78.43
10716;BME280;5409;42.620;23.316;2024-02-26T06:44:36;91875.16;;;7.33;77.97
10716;BME280;5409;42.620;23.316;2024-02-26T06:47:01;91879.22;;;7.50;77.71
10716;BME280;5409;42.620;23.316;2024-02-26T06:49:27;91884.38;;;7.45;78.08
10716;BME280;5409;42.620;23.316;2024-02-26T06:51:53;91872.53;;;7.49;78.46
10716;BME280;5409;42.620;23.316;2024-02-26T06:54:18;91857.06;;;7.49;77.76
10716;BME280;5409;42.620;23.316;2024-02-26T06:56:44;91858.03;;;7.63;77.02
10716;BME280;5409;42.620;23.316;2024-02-26T06:59:09;91868.78;;;7.70;76.44
10716;BME280;5409;42.620;23.316;2024-02-26T07:01:35;91864.13;;;7.77;74.71
10716;BME280;5409;42.620;23.316;2024-02-26T07:04:00;91867.31;;;7.59;76.50
10716;BME280;5409;42.620;23.316;2024-02-26T07:06:27;91869.56;;;7.70;75.80
10716;BME280;5409;42.620;23.316;2024-02-26T07:08:52;91880.94;;;7.69;76.70
10716;BME280;5409;42.620;23.316;2024-02-26T07:11:17;91879.81;;;7.80;76.00
10716;BME280;5409;42.620;23.316;2024-02-26T07:13:45;91883.63;;;7.93;74.80
10716;BME280;5409;42.620;23.316;2024-02-26T07:16:10;91884.97;;;7.80;76.66
10716;BME280;5409;42.620;23.316;2024-02-26T07:18:36;91888.22;;;8.01;76.57
10716;BME280;5409;42.620;23.316;2024-02-26T07:21:04;91889.47;;;8.04;75.51
10716;BME280;5409;42.620;23.316;2024-02-26T07:23:30;91886.13;;;8.08;75.09
10716;BME280;5409;42.620;23.316;2024-02-26T07:25:55;91889.34;;;8.24;75.22
10716;BME280;5409;42.620;23.316;2024-02-26T07:28:20;91880.03;;;8.28;75.02
10716;BME280;5409;42.620;23.316;2024-02-26T07:30:46;91884.56;;;8.51;72.96
10716;BME280;5409;42.620;23.316;2024-02-26T07:33:11;91890.72;;;8.55;73.46
10716;BME280;5409;42.620;23.316;2024-02-26T07:35:37;91877.75;;;8.60;73.38
10716;BME280;5409;42.620;23.316;2024-02-26T07:38:04;91887.19;;;8.75;73.76
10716;BME280;5409;42.620;23.316;2024-02-26T07:40:30;91878.13;;;8.78;73.12
10716;BME280;5409;42.620;23.316;2024-02-26T07:42:55;91887.53;;;8.63;73.75
10716;BME280;5409;42.620;23.316;2024-02-26T07:45:21;91891.38;;;8.71;73.15
10716;BME280;5409;42.620;23.316;2024-02-26T07:47:47;91890.28;;;8.72;73.26
10716;BME280;5409;42.620;23.316;2024-02-26T07:50:12;91886.69;;;8.73;73.08
10716;BME280;5409;42.620;23.316;2024-02-26T07:52:38;91885.28;;;8.86;72.94
10716;BME280;5409;42.620;23.316;2024-02-26T07:55:04;91872.09;;;8.87;72.55
10716;BME280;5409;42.620;23.316;2024-02-26T07:57:32;91875.09;;;8.99;71.71
10716;BME280;5409;42.620;23.316;2024-02-26T07:59:58;91884.59;;;9.04;73.07
10716;BME280;5409;42.620;23.316;2024-02-26T08:02:24;91850.53;;;8.73;72.71
10716;BME280;5409;42.620;23.316;2024-02-26T08:04:50;91870.22;;;8.93;72.04
10716;BME280;5409;42.620;23.316;2024-02-26T08:07:15;91872.72;;;9.03;71.56
10716;BME280;5409;42.620;23.316;2024-02-26T08:09:41;91873.44;;;9.08;70.77
10716;BME280;5409;42.620;23.316;2024-02-26T08:12:06;91867.81;;;9.25;71.17
10716;BME280;5409;42.620;23.316;2024-02-26T08:14:32;91874.00;;;9.29;71.58
10716;BME280;5409;42.620;23.316;2024-02-26T08:16:58;91870.34;;;9.54;69.52
10716;BME280;5409;42.620;23.316;2024-02-26T08:19:24;91855.25;;;9.61;70.42
10716;BME280;5409;42.620;23.316;2024-02-26T08:21:49;91875.00;;;9.76;70.58
10716;BME280;5409;42.620;23.316;2024-02-26T08:24:15;91862.69;;;9.86;69.01
10716;BME280;5409;42.620;23.316;2024-02-26T08:26:40;91871.16;;;9.92;68.69
10716;BME280;5409;42.620;23.316;2024-02-26T08:29:05;91872.66;;;10.17;68.39
10716;BME280;5409;42.620;23.316;2024-02-26T08:31:31;91864.66;;;10.32;67.81
10716;BME280;5409;42.620;23.316;2024-02-26T08:33:56;91864.88;;;10.35;67.21
10716;BME280;5409;42.620;23.316;2024-02-26T08:36:22;91870.50;;;10.56;67.13
10716;BME280;5409;42.620;23.316;2024-02-26T08:38:47;91869.81;;;10.83;66.30
10716;BME280;5409;42.620;23.316;2024-02-26T08:41:13;91867.06;;;11.07;64.95
10716;BME280;5409;42.620;23.316;2024-02-26T08:43:38;91864.28;;;11.03;65.22
10716;BME280;5409;42.620;23.316;2024-02-26T08:46:04;91869.09;;;11.23;65.46
10716;BME280;5409;42.620;23.316;2024-02-26T08:48:29;91872.28;;;11.34;65.11
10716;BME280;5409;42.620;23.316;2024-02-26T08:50:54;91864.22;;;11.49;63.40
10716;BME280;5409;42.620;23.316;2024-02-26T08:53:20;91871.59;;;11.69;61.82
10716;BME280;5409;42.620;23.316;2024-02-26T08:55:46;91871.00;;;11.86;60.85
10716;BME280;5409;42.620;23.316;2024-02-26T08:58:11;91866.81;;;11.90;60.46
10716;BME280;5409;42.620;23.316;2024-02-26T09:00:37;91863.78;;;11.97;63.02
10716;BME280;5409;42.620;23.316;2024-02-26T09:03:03;91866.06;;;11.76;63.55
10716;BME280;5409;42.620;23.316;2024-02-26T09:05:28;91859.69;;;11.82;59.82
10716;BME280;5409;42.620;23.316;2024-02-26T09:07:53;91847.41;;;11.74;64.29
10716;BME280;5409;42.620;23.316;2024-02-26T09:10:19;91852.56;;;11.88;62.47
10716;BME280;5409;42.620;23.316;2024-02-26T09:12:45;91855.81;;;11.93;62.83
10716;BME280;5409;42.620;23.316;2024-02-26T09:15:10;91867.38;;;11.73;64.57
10716;BME280;5409;42.620;23.316;2024-02-26T09:17:35;91854.97;;;11.70;65.46
10716;BME280;5409;42.620;23.316;2024-02-26T09:20:02;91861.03;;;11.66;64.49
10716;BME280;5409;42.620;23.316;2024-02-26T09:22:28;91864.59;;;11.84;63.05
10716;BME280;5409;42.620;23.316;2024-02-26T09:24:53;91853.94;;;11.85;63.36
10716;BME280;5409;42.620;23.316;2024-02-26T09:27:18;91855.25;;;11.83;63.97
10716;BME280;5409;42.620;23.316;2024-02-26T09:29:44;91851.41;;;11.94;58.86
10716;BME280;5409;42.620;23.316;2024-02-26T09:32:09;91842.66;;;12.26;55.72
10716;BME280;5409;42.620;23.316;2024-02-26T09:34:35;91857.53;;;12.56;55.14
10716;BME280;5409;42.620;23.316;2024-02-26T09:37:00;91844.94;;;12.94;52.66
10716;BME280;5409;42.620;23.316;2024-02-26T09:39:26;91839.19;;;13.05;51.84
10716;BME280;5409;42.620;23.316;2024-02-26T09:41:53;91840.31;;;13.13;54.03
10716;BME280;5409;42.620;23.316;2024-02-26T09:44:19;91842.66;;;13.23;56.34
10716;BME280;5409;42.620;23.316;2024-02-26T09:46:47;91849.66;;;13.14;55.04
10716;BME280;5409;42.620;23.316;2024-02-26T09:49:15;91843.25;;;13.20;55.55
10716;BME280;5409;42.620;23.316;2024-02-26T09:51:41;91842.34;;;13.25;57.18
10716;BME280;5409;42.620;23.316;2024-02-26T09:54:09;91842.63;;;13.15;58.14
10716;BME280;5409;42.620;23.316;2024-02-26T09:56:37;91829.69;;;13.01;57.20
10716;BME280;5409;42.620;23.316;2024-02-26T09:59:10;91844.63;;;12.95;56.26
10716;BME280;5409;42.620;23.316;2024-02-26T10:01:41;91833.66;;;13.07;56.07
10716;BME280;5409;42.620;23.316;2024-02-26T10:04:08;91836.13;;;13.34;55.59
10716;BME280;5409;42.620;23.316;2024-02-26T10:06:34;91835.84;;;13.44;56.10
10716;BME280;5409;42.620;23.316;2024-02-26T10:09:00;91834.91;;;13.40;57.09
10716;BME280;5409;42.620;23.316;2024-02-26T10:11:27;91836.16;;;13.52;57.17
10716;BME280;5409;42.620;23.316;2024-02-26T10:13:52;91824.88;;;13.65;56.72
10716;BME280;5409;42.620;23.316;2024-02-26T10:16:18;91822.44;;;13.85;55.71
10716;BME280;5409;42.620;23.316;2024-02-26T10:18:51;91820.94;;;13.93;55.92
10716;BME280;5409;42.620;23.316;2024-02-26T10:21:17;91821.19;;;13.66;55.66
10716;BME280;5409;42.620;23.316;2024-02-26T10:23:46;91821.78;;;13.54;53.64
10716;BME280;5409;42.620;23.316;2024-02-26T10:26:16;91802.84;;;13.71;53.52
10716;BME280;5409;42.620;23.316;2024-02-26T10:28:43;91795.50;;;13.73;53.77
10716;BME280;5409;42.620;23.316;2024-02-26T10:31:09;91811.59;;;13.83;53.30
10716;BME280;5409;42.620;23.316;2024-02-26T10:33:36;91806.72;;;14.08;52.21
10716;BME280;5409;42.620;23.316;2024-02-26T10:36:05;91801.66;;;14.03;52.71
10716;BME280;5409;42.620;23.316;2024-02-26T10:38:32;91808.25;;;14.17;53.37
10716;BME280;5409;42.620;23.316;2024-02-26T10:40:57;91806.84;;;14.20;53.92
10716;BME280;5409;42.620;23.316;2024-02-26T10:43:22;91754.78;;;13.77;52.75
10716;BME280;5409;42.620;23.316;2024-02-26T10:45:48;91797.50;;;14.19;51.90
10716;BME280;5409;42.620;23.316;2024-02-26T10:48:14;91798.28;;;14.19;53.71
10716;BME280;5409;42.620;23.316;2024-02-26T10:50:40;91791.69;;;14.05;52.13
10716;BME280;5409;42.620;23.316;2024-02-26T10:53:15;91796.31;;;14.08;52.90
10716;BME280;5409;42.620;23.316;2024-02-26T10:55:43;91787.25;;;13.88;51.54
10716;BME280;5409;42.620;23.316;2024-02-26T10:58:12;91791.25;;;13.94;52.68
10716;BME280;5409;42.620;23.316;2024-02-26T11:00:39;91780.31;;;13.66;50.54
10716;BME280;5409;42.620;23.316;2024-02-26T11:03:05;91791.19;;;13.60;51.19
10716;BME280;5409;42.620;23.316;2024-02-26T11:05:33;91791.84;;;13.91;51.13
10716;BME280;5409;42.620;23.316;2024-02-26T11:07:59;91789.25;;;13.91;52.48
10716;BME280;5409;42.620;23.316;2024-02-26T11:10:26;91793.38;;;14.09;51.14
10716;BME280;5409;42.620;23.316;2024-02-26T11:12:54;91798.28;;;14.02;52.83
10716;BME280;5409;42.620;23.316;2024-02-26T11:15:20;91789.84;;;14.05;51.48
10716;BME280;5409;42.620;23.316;2024-02-26T11:17:47;91796.28;;;13.90;52.30
10716;BME280;5409;42.620;23.316;2024-02-26T11:20:13;91797.19;;;13.86;52.57
10716;BME280;5409;42.620;23.316;2024-02-26T11:22:40;91795.97;;;13.92;50.87
10716;BME280;5409;42.620;23.316;2024-02-26T11:25:06;91799.66;;;14.00;51.32
10716;BME280;5409;42.620;23.316;2024-02-26T11:27:39;91803.16;;;13.78;49.96
10716;BME280;5409;42.620;23.316;2024-02-26T11:30:09;91796.28;;;13.90;50.73
10716;BME280;5409;42.620;23.316;2024-02-26T11:32:35;91799.19;;;14.06;49.10
10716;BME280;5409;42.620;23.316;2024-02-26T11:35:00;91796.44;;;14.11;49.92
10716;BME280;5409;42.620;23.316;2024-02-26T11:37:26;91789.84;;;14.14;48.73
10716;BME280;5409;42.620;23.316;2024-02-26T11:39:52;91792.44;;;14.14;49.89
10716;BME280;5409;42.620;23.316;2024-02-26T11:42:23;91784.19;;;14.20;48.69
10716;BME280;5409;42.620;23.316;2024-02-26T11:44:49;91796.59;;;14.32;49.36
10716;BME280;5409;42.620;23.316;2024-02-26T11:47:23;91789.44;;;14.38;48.47
10716;BME280;5409;42.620;23.316;2024-02-26T11:49:49;91789.50;;;14.67;48.59
10716;BME280;5409;42.620;23.316;2024-02-26T11:52:15;91785.81;;;14.85;47.91
10716;BME280;5409;42.620;23.316;2024-02-26T11:54:56;91788.28;;;15.19;48.21
10716;BME280;5409;42.620;23.316;2024-02-26T11:57:38;91789.75;;;15.38;46.04
10716;BME280;5409;42.620;23.316;2024-02-26T12:05:22;91777.22;;;15.22;47.14
10716;BME280;5409;42.620;23.316;2024-02-26T12:07:55;91790.00;;;15.07;45.30
10716;BME280;5409;42.620;23.316;2024-02-26T12:10:30;91787.91;;;14.92;46.55
10716;BME280;5409;42.620;23.316;2024-02-26T12:13:00;91789.59;;;14.96;46.85
10716;BME280;5409;42.620;23.316;2024-02-26T12:15:36;91770.00;;;14.90;46.67
10716;BME280;5409;42.620;23.316;2024-02-26T12:18:03;91772.47;;;15.16;47.06
10716;BME280;5409;42.620;23.316;2024-02-26T12:20:30;91781.09;;;15.46;45.75
10716;BME280;5409;42.620;23.316;2024-02-26T12:22:56;91786.44;;;15.49;44.67
10716;BME280;5409;42.620;23.316;2024-02-26T12:25:26;91774.47;;;15.57;45.43
10716;BME280;5409;42.620;23.316;2024-02-26T12:27:53;91785.44;;;15.71;45.00
10716;BME280;5409;42.620;23.316;2024-02-26T12:30:18;91770.88;;;15.91;43.15
10716;BME280;5409;42.620;23.316;2024-02-26T12:32:45;91787.38;;;16.24;43.48
10716;BME280;5409;42.620;23.316;2024-02-26T12:35:10;91782.66;;;16.71;42.40
10716;BME280;5409;42.620;23.316;2024-02-26T12:37:36;91789.94;;;17.11;41.79
10716;BME280;5409;42.620;23.316;2024-02-26T12:40:05;91783.78;;;17.52;39.93
10716;BME280;5409;42.620;23.316;2024-02-26T12:42:32;91786.00;;;18.02;38.64
10716;BME280;5409;42.620;23.316;2024-02-26T12:44:58;91775.59;;;18.85;37.43
10716;BME280;5409;42.620;23.316;2024-02-26T12:47:24;91770.13;;;19.06;35.72
10716;BME280;5409;42.620;23.316;2024-02-26T12:49:49;91781.66;;;18.74;37.58
10716;BME280;5409;42.620;23.316;2024-02-26T12:52:16;91771.59;;;18.76;37.30
10716;BME280;5409;42.620;23.316;2024-02-26T12:54:42;91785.69;;;18.03;38.53
10716;BME280;5409;42.620;23.316;2024-02-26T12:57:09;91793.38;;;17.72;39.51
10716;BME280;5409;42.620;23.316;2024-02-26T12:59:35;91788.09;;;17.48;39.62
10716;BME280;5409;42.620;23.316;2024-02-26T13:02:02;91780.69;;;17.25;39.88
10716;BME280;5409;42.620;23.316;2024-02-26T13:04:29;91768.41;;;16.81;41.15
10716;BME280;5409;42.620;23.316;2024-02-26T13:06:55;91783.31;;;16.68;40.82