sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53246;BME280;39569;51.090;-1.786;2022-11-12T00:01:28;101962.88;;;35.37;23.73
53246;BME280;39569;51.090;-1.786;2022-11-12T00:03:55;101955.53;;;34.87;23.95
53246;BME280;39569;51.090;-1.786;2022-11-12T00:06:22;101960.25;;;34.73;24.02
53246;BME280;39569;51.090;-1.786;2022-11-12T00:08:48;101961.56;;;34.11;24.90
53246;BME280;39569;51.090;-1.786;2022-11-12T00:11:15;101968.75;;;34.49;24.51
53246;BME280;39569;51.090;-1.786;2022-11-12T00:13:42;101963.72;;;34.64;24.04
53246;BME280;39569;51.090;-1.786;2022-11-12T00:16:09;101962.78;;;35.15;23.49
53246;BME280;39569;51.090;-1.786;2022-11-12T00:18:37;101952.59;;;35.51;23.32
53246;BME280;39569;51.090;-1.786;2022-11-12T00:21:04;101951.09;;;34.72;23.94
53246;BME280;39569;51.090;-1.786;2022-11-12T00:23:31;101948.81;;;34.60;23.92
53246;BME280;39569;51.090;-1.786;2022-11-12T00:25:58;101953.06;;;34.85;24.04
53246;BME280;39569;51.090;-1.786;2022-11-12T00:28:25;101956.81;;;35.21;23.67
53246;BME280;39569;51.090;-1.786;2022-11-12T00:30:52;101950.44;;;35.07;23.86
53246;BME280;39569;51.090;-1.786;2022-11-12T00:33:19;101955.81;;;35.17;23.19
53246;BME280;39569;51.090;-1.786;2022-11-12T00:35:47;101949.25;;;34.81;24.12
53246;BME280;39569;51.090;-1.786;2022-11-12T00:38:14;101952.09;;;34.49;24.31
53246;BME280;39569;51.090;-1.786;2022-11-12T00:40:41;101951.44;;;34.20;24.45
53246;BME280;39569;51.090;-1.786;2022-11-12T00:43:07;101954.59;;;33.76;25.16
53246;BME280;39569;51.090;-1.786;2022-11-12T00:45:34;101956.38;;;33.48;25.56
53246;BME280;39569;51.090;-1.786;2022-11-12T00:48:01;101947.28;;;34.36;24.26
53246;BME280;39569;51.090;-1.786;2022-11-12T00:50:28;101947.78;;;34.56;24.20
53246;BME280;39569;51.090;-1.786;2022-11-12T00:52:56;101951.66;;;35.01;23.89
53246;BME280;39569;51.090;-1.786;2022-11-12T00:55:23;101941.34;;;34.88;23.95
53246;BME280;39569;51.090;-1.786;2022-11-12T00:57:49;101941.72;;;34.54;24.23
53246;BME280;39569;51.090;-1.786;2022-11-12T01:00:18;101946.47;;;34.35;24.50
53246;BME280;39569;51.090;-1.786;2022-11-12T01:02:45;101946.13;;;33.44;26.17
53246;BME280;39569;51.090;-1.786;2022-11-12T01:05:12;101938.13;;;34.35;24.40
53246;BME280;39569;51.090;-1.786;2022-11-12T01:07:39;101929.84;;;34.95;23.76
53246;BME280;39569;51.090;-1.786;2022-11-12T01:10:08;101920.03;;;34.56;24.54
53246;BME280;39569;51.090;-1.786;2022-11-12T01:12:35;101926.88;;;35.18;23.25
53246;BME280;39569;51.090;-1.786;2022-11-12T01:15:03;101926.66;;;35.01;23.51
53246;BME280;39569;51.090;-1.786;2022-11-12T01:17:30;101925.22;;;35.17;23.56
53246;BME280;39569;51.090;-1.786;2022-11-12T01:19:57;101913.81;;;35.68;22.47
53246;BME280;39569;51.090;-1.786;2022-11-12T01:22:24;101920.31;;;35.01;23.78
53246;BME280;39569;51.090;-1.786;2022-11-12T01:24:51;101915.97;;;35.08;23.75
53246;BME280;39569;51.090;-1.786;2022-11-12T01:27:19;101923.81;;;34.60;24.38
53246;BME280;39569;51.090;-1.786;2022-11-12T01:29:46;101925.91;;;33.25;25.86
53246;BME280;39569;51.090;-1.786;2022-11-12T01:32:12;101914.47;;;34.24;24.78
53246;BME280;39569;51.090;-1.786;2022-11-12T01:34:39;101909.03;;;34.92;23.84
53246;BME280;39569;51.090;-1.786;2022-11-12T01:37:06;101906.97;;;34.71;23.96
53246;BME280;39569;51.090;-1.786;2022-11-12T01:39:33;101909.13;;;34.60;23.77
53246;BME280;39569;51.090;-1.786;2022-11-12T01:41:59;101912.72;;;34.28;24.43
53246;BME280;39569;51.090;-1.786;2022-11-12T01:44:37;101906.47;;;34.68;24.00
53246;BME280;39569;51.090;-1.786;2022-11-12T01:47:09;101907.31;;;35.10;23.59
53246;BME280;39569;51.090;-1.786;2022-11-12T01:49:43;101908.28;;;34.46;24.51
53246;BME280;39569;51.090;-1.786;2022-11-12T01:52:15;101907.56;;;34.54;23.98
53246;BME280;39569;51.090;-1.786;2022-11-12T01:54:44;101900.53;;;33.55;25.37
53246;BME280;39569;51.090;-1.786;2022-11-12T01:57:16;101900.69;;;33.03;26.12
53246;BME280;39569;51.090;-1.786;2022-11-12T01:59:49;101904.97;;;33.93;24.34
53246;BME280;39569;51.090;-1.786;2022-11-12T02:02:18;101901.66;;;34.42;23.88
53246;BME280;39569;51.090;-1.786;2022-11-12T02:04:45;101903.63;;;33.53;24.73
53246;BME280;39569;51.090;-1.786;2022-11-12T02:07:14;101893.28;;;34.60;23.96
53246;BME280;39569;51.090;-1.786;2022-11-12T02:09:42;101889.44;;;33.92;24.37
53246;BME280;39569;51.090;-1.786;2022-11-12T02:12:09;101903.72;;;33.25;24.94
53246;BME280;39569;51.090;-1.786;2022-11-12T02:14:57;101902.06;;;32.76;26.42
53246;BME280;39569;51.090;-1.786;2022-11-12T02:17:23;101895.13;;;33.26;25.17
53246;BME280;39569;51.090;-1.786;2022-11-12T02:19:50;101890.75;;;33.20;25.00
53246;BME280;39569;51.090;-1.786;2022-11-12T02:22:19;101884.97;;;33.59;25.18
53246;BME280;39569;51.090;-1.786;2022-11-12T02:24:45;101891.09;;;32.95;25.87
53246;BME280;39569;51.090;-1.786;2022-11-12T02:27:12;101876.66;;;33.78;24.61
53246;BME280;39569;51.090;-1.786;2022-11-12T02:29:39;101878.75;;;34.18;23.76
53246;BME280;39569;51.090;-1.786;2022-11-12T02:32:10;101872.06;;;34.05;23.74
53246;BME280;39569;51.090;-1.786;2022-11-12T02:34:38;101870.44;;;33.86;24.39
53246;BME280;39569;51.090;-1.786;2022-11-12T02:37:05;101876.00;;;31.86;26.70
53246;BME280;39569;51.090;-1.786;2022-11-12T02:39:33;101866.34;;;34.29;23.88
53246;BME280;39569;51.090;-1.786;2022-11-12T02:42:00;101871.44;;;33.15;24.88
53246;BME280;39569;51.090;-1.786;2022-11-12T02:44:27;101855.97;;;33.51;24.34
53246;BME280;39569;51.090;-1.786;2022-11-12T02:46:54;101868.28;;;32.22;25.79
53246;BME280;39569;51.090;-1.786;2022-11-12T02:49:21;101863.22;;;33.10;24.25
53246;BME280;39569;51.090;-1.786;2022-11-12T02:51:48;101858.88;;;32.99;24.41
53246;BME280;39569;51.090;-1.786;2022-11-12T02:54:14;101864.84;;;32.35;25.86
53246;BME280;39569;51.090;-1.786;2022-11-12T02:56:43;101871.31;;;31.87;26.29
53246;BME280;39569;51.090;-1.786;2022-11-12T02:59:09;101867.09;;;31.61;26.62
53246;BME280;39569;51.090;-1.786;2022-11-12T03:02:34;62679.75;;;-139.47;100.00
53246;BME280;39569;51.090;-1.786;2022-11-12T03:06:06;62679.75;;;-139.47;100.00
53246;BME280;39569;51.090;-1.786;2022-11-12T03:09:03;101867.09;;;31.61;26.62
53246;BME280;39569;51.090;-1.786;2022-11-12T03:11:30;101856.75;;;32.91;24.69
53246;BME280;39569;51.090;-1.786;2022-11-12T03:13:59;101866.47;;;31.20;26.83
53246;BME280;39569;51.090;-1.786;2022-11-12T03:16:26;101856.91;;;31.51;26.39
53246;BME280;39569;51.090;-1.786;2022-11-12T03:18:53;101863.72;;;32.08;25.48
53246;BME280;39569;51.090;-1.786;2022-11-12T03:21:20;101859.78;;;31.80;26.64
53246;BME280;39569;51.090;-1.786;2022-11-12T03:23:46;101860.34;;;32.68;25.25
53246;BME280;39569;51.090;-1.786;2022-11-12T03:26:13;101855.19;;;32.04;26.19
53246;BME280;39569;51.090;-1.786;2022-11-12T03:28:40;101856.00;;;32.05;25.71
53246;BME280;39569;51.090;-1.786;2022-11-12T03:31:08;101852.06;;;31.28;27.11
53246;BME280;39569;51.090;-1.786;2022-11-12T03:33:36;101855.34;;;32.46;25.38
53246;BME280;39569;51.090;-1.786;2022-11-12T03:36:03;101850.09;;;31.39;26.94
53246;BME280;39569;51.090;-1.786;2022-11-12T03:38:30;101851.47;;;31.80;26.42
53246;BME280;39569;51.090;-1.786;2022-11-12T03:40:57;101844.09;;;33.51;23.97
53246;BME280;39569;51.090;-1.786;2022-11-12T03:43:24;101847.41;;;33.85;23.69
53246;BME280;39569;51.090;-1.786;2022-11-12T03:45:50;101851.53;;;34.06;23.60
53246;BME280;39569;51.090;-1.786;2022-11-12T03:48:19;101857.03;;;32.95;24.96
53246;BME280;39569;51.090;-1.786;2022-11-12T03:50:45;101857.41;;;31.58;26.36
53246;BME280;39569;51.090;-1.786;2022-11-12T03:53:12;101853.03;;;33.43;24.30
53246;BME280;39569;51.090;-1.786;2022-11-12T03:55:39;101855.59;;;33.39;24.42
53246;BME280;39569;51.090;-1.786;2022-11-12T03:58:06;101869.03;;;32.61;25.85
53246;BME280;39569;51.090;-1.786;2022-11-12T04:00:33;101870.47;;;31.86;26.47
53246;BME280;39569;51.090;-1.786;2022-11-12T04:03:00;101859.19;;;31.83;26.75
53246;BME280;39569;51.090;-1.786;2022-11-12T04:05:28;101858.03;;;31.89;26.48
53246;BME280;39569;51.090;-1.786;2022-11-12T04:08:14;101862.22;;;32.20;26.54
53246;BME280;39569;51.090;-1.786;2022-11-12T04:10:59;101847.13;;;32.65;26.08
53246;BME280;39569;51.090;-1.786;2022-11-12T04:13:26;101857.28;;;32.12;26.79
53246;BME280;39569;51.090;-1.786;2022-11-12T04:15:52;101844.69;;;32.01;26.55
53246;BME280;39569;51.090;-1.786;2022-11-12T04:18:33;101845.06;;;31.46;27.75
53246;BME280;39569;51.090;-1.786;2022-11-12T04:21:19;101842.75;;;32.30;26.91
53246;BME280;39569;51.090;-1.786;2022-11-12T04:24:04;101843.75;;;32.92;25.64
53246;BME280;39569;51.090;-1.786;2022-11-12T04:26:30;101841.88;;;33.29;25.44
53246;BME280;39569;51.090;-1.786;2022-11-12T04:28:56;101836.31;;;33.11;25.37
53246;BME280;39569;51.090;-1.786;2022-11-12T04:31:40;101850.22;;;32.01;27.04
53246;BME280;39569;51.090;-1.786;2022-11-12T04:34:07;101850.34;;;30.78;28.68
53246;BME280;39569;51.090;-1.786;2022-11-12T04:36:53;101857.94;;;32.04;27.41
53246;BME280;39569;51.090;-1.786;2022-11-12T04:39:20;101848.31;;;33.06;25.52
53246;BME280;39569;51.090;-1.786;2022-11-12T04:41:46;101842.75;;;33.99;24.25
53246;BME280;39569;51.090;-1.786;2022-11-12T04:44:31;101850.47;;;31.17;27.88
53246;BME280;39569;51.090;-1.786;2022-11-12T04:47:15;101845.72;;;32.10;26.82
53246;BME280;39569;51.090;-1.786;2022-11-12T04:49:42;101832.47;;;33.49;24.97
53246;BME280;39569;51.090;-1.786;2022-11-12T04:52:10;101828.91;;;34.86;23.52
53246;BME280;39569;51.090;-1.786;2022-11-12T04:54:37;101841.28;;;33.69;24.71
53246;BME280;39569;51.090;-1.786;2022-11-12T04:57:03;101845.69;;;32.44;26.23
53246;BME280;39569;51.090;-1.786;2022-11-12T04:59:30;101843.22;;;33.88;24.82
53246;BME280;39569;51.090;-1.786;2022-11-12T05:01:57;101844.41;;;33.26;25.71
53246;BME280;39569;51.090;-1.786;2022-11-12T05:04:24;101836.31;;;34.90;23.14
53246;BME280;39569;51.090;-1.786;2022-11-12T05:06:52;101838.84;;;35.27;23.14
53246;BME280;39569;51.090;-1.786;2022-11-12T05:09:22;101838.91;;;35.14;23.52
53246;BME280;39569;51.090;-1.786;2022-11-12T05:11:49;101832.72;;;33.85;24.39
53246;BME280;39569;51.090;-1.786;2022-11-12T05:14:17;101823.25;;;33.53;25.23
53246;BME280;39569;51.090;-1.786;2022-11-12T05:16:44;101823.25;;;32.93;26.10
53246;BME280;39569;51.090;-1.786;2022-11-12T05:19:11;101829.03;;;31.92;27.00
53246;BME280;39569;51.090;-1.786;2022-11-12T05:21:38;101823.81;;;32.95;26.48
53246;BME280;39569;51.090;-1.786;2022-11-12T05:24:23;101819.63;;;33.71;25.26
53246;BME280;39569;51.090;-1.786;2022-11-12T05:27:49;62679.75;;;-139.47;100.00
53246;BME280;39569;51.090;-1.786;2022-11-12T05:31:15;62679.75;;;-139.47;100.00
53246;BME280;39569;51.090;-1.786;2022-11-12T05:34:40;62679.75;;;-139.47;100.00
53246;BME280;39569;51.090;-1.786;2022-11-12T05:38:06;62679.75;;;-139.47;100.00
53246;BME280;39569;51.090;-1.786;2022-11-12T05:41:33;62679.75;;;-139.47;100.00
53246;BME280;39569;51.090;-1.786;2022-11-12T05:44:58;62679.75;;;-139.47;100.00
53246;BME280;39569;51.090;-1.786;2022-11-12T05:48:23;62679.75;;;-139.47;100.00
53246;BME280;39569;51.090;-1.786;2022-11-12T05:51:49;62679.75;;;-139.47;100.00
53246;BME280;39569;51.090;-1.786;2022-11-12T05:55:14;62679.75;;;-139.47;100.00
53246;BME280;39569;51.090;-1.786;2022-11-12T05:58:41;62679.75;;;-139.47;100.00
53246;BME280;39569;51.090;-1.786;2022-11-12T06:02:06;62679.75;;;-139.47;100.00
53246;BME280;39569;51.090;-1.786;2022-11-12T06:05:31;62679.75;;;-139.47;100.00
53246;BME280;39569;51.090;-1.786;2022-11-12T06:08:57;62679.75;;;-139.47;100.00
53246;BME280;39569;51.090;-1.786;2022-11-12T06:12:22;62679.75;;;-139.47;100.00
53246;BME280;39569;51.090;-1.786;2022-11-12T06:15:49;62679.75;;;-139.47;100.00
53246;BME280;39569;51.090;-1.786;2022-11-12T06:19:14;62679.75;;;-139.47;100.00
53246;BME280;39569;51.090;-1.786;2022-11-12T06:22:39;62679.75;;;-139.47;100.00
53246;BME280;39569;51.090;-1.786;2022-11-12T06:25:06;101813.09;;;34.73;23.90
53246;BME280;39569;51.090;-1.786;2022-11-12T06:27:33;101819.19;;;34.15;24.39
53246;BME280;39569;51.090;-1.786;2022-11-12T06:31:00;62679.75;;;-139.47;100.00
53246;BME280;39569;51.090;-1.786;2022-11-12T06:34:25;62679.75;;;-139.47;100.00
53246;BME280;39569;51.090;-1.786;2022-11-12T06:37:50;62679.75;;;-139.47;100.00
53246;BME280;39569;51.090;-1.786;2022-11-12T06:41:16;62679.75;;;-139.47;100.00
53246;BME280;39569;51.090;-1.786;2022-11-12T06:44:41;62679.75;;;-139.47;100.00
53246;BME280;39569;51.090;-1.786;2022-11-12T06:48:08;62679.75;;;-139.47;100.00
53246;BME280;39569;51.090;-1.786;2022-11-12T06:51:36;62679.75;;;-139.47;100.00
53246;BME280;39569;51.090;-1.786;2022-11-12T06:54:04;101846.19;;;34.69;24.24
53246;BME280;39569;51.090;-1.786;2022-11-12T06:56:32;101849.50;;;34.71;24.14
53246;BME280;39569;51.090;-1.786;2022-11-12T06:58:59;101851.16;;;34.40;24.45
53246;BME280;39569;51.090;-1.786;2022-11-12T07:01:26;101859.47;;;34.99;23.45
53246;BME280;39569;51.090;-1.786;2022-11-12T07:03:54;101849.88;;;35.32;23.04
53246;BME280;39569;51.090;-1.786;2022-11-12T07:06:21;101852.16;;;34.17;24.74
53246;BME280;39569;51.090;-1.786;2022-11-12T07:08:48;101853.28;;;35.16;23.68
53246;BME280;39569;51.090;-1.786;2022-11-12T07:11:15;101859.47;;;34.86;23.80
53246;BME280;39569;51.090;-1.786;2022-11-12T07:13:43;101874.31;;;35.08;23.83
53246;BME280;39569;51.090;-1.786;2022-11-12T07:16:11;101887.41;;;33.00;26.55
53246;BME280;39569;51.090;-1.786;2022-11-12T07:18:43;101875.44;;;31.95;27.82
53246;BME280;39569;51.090;-1.786;2022-11-12T07:21:13;101866.72;;;33.90;25.71
53246;BME280;39569;51.090;-1.786;2022-11-12T07:23:40;101869.91;;;32.23;28.15
53246;BME280;39569;51.090;-1.786;2022-11-12T07:26:11;101869.00;;;31.65;28.73
53246;BME280;39569;51.090;-1.786;2022-11-12T07:28:38;101861.69;;;33.18;26.68
53246;BME280;39569;51.090;-1.786;2022-11-12T07:31:06;101860.19;;;32.83;27.27
53246;BME280;39569;51.090;-1.786;2022-11-12T07:33:34;101859.94;;;33.27;26.72
53246;BME280;39569;51.090;-1.786;2022-11-12T07:36:03;101871.38;;;31.38;29.83
53246;BME280;39569;51.090;-1.786;2022-11-12T07:38:33;101870.41;;;33.30;26.90
53246;BME280;39569;51.090;-1.786;2022-11-12T07:41:01;101874.16;;;33.95;26.35
53246;BME280;39569;51.090;-1.786;2022-11-12T07:43:28;101884.84;;;32.56;27.12
53246;BME280;39569;51.090;-1.786;2022-11-12T07:45:59;101882.78;;;32.09;28.82
53246;BME280;39569;51.090;-1.786;2022-11-12T07:48:25;101891.72;;;32.58;27.66
53246;BME280;39569;51.090;-1.786;2022-11-12T07:50:58;101888.66;;;34.69;25.21
53246;BME280;39569;51.090;-1.786;2022-11-12T07:53:25;101899.78;;;33.07;26.83
53246;BME280;39569;51.090;-1.786;2022-11-12T07:55:54;101890.44;;;33.22;27.55
53246;BME280;39569;51.090;-1.786;2022-11-12T07:58:21;101892.38;;;33.03;27.63
53246;BME280;39569;51.090;-1.786;2022-11-12T08:00:48;101900.91;;;32.54;28.19
53246;BME280;39569;51.090;-1.786;2022-11-12T08:03:15;101892.53;;;33.72;26.72
53246;BME280;39569;51.090;-1.786;2022-11-12T08:05:42;101884.25;;;34.68;25.30
53246;BME280;39569;51.090;-1.786;2022-11-12T08:08:08;101898.81;;;32.69;28.23
53246;BME280;39569;51.090;-1.786;2022-11-12T08:10:35;101895.38;;;33.48;26.96
53246;BME280;39569;51.090;-1.786;2022-11-12T08:13:03;101890.94;;;34.35;25.92
53246;BME280;39569;51.090;-1.786;2022-11-12T08:15:30;101881.72;;;33.33;26.97
53246;BME280;39569;51.090;-1.786;2022-11-12T08:17:57;101897.78;;;31.98;29.24
53246;BME280;39569;51.090;-1.786;2022-11-12T08:20:24;101888.63;;;31.64;29.52
53246;BME280;39569;51.090;-1.786;2022-11-12T08:22:51;101896.69;;;31.99;28.80
53246;BME280;39569;51.090;-1.786;2022-11-12T08:25:18;101892.63;;;30.14;32.11
53246;BME280;39569;51.090;-1.786;2022-11-12T08:27:44;101886.69;;;32.03;29.28
53246;BME280;39569;51.090;-1.786;2022-11-12T08:30:14;101884.63;;;31.36;30.43
53246;BME280;39569;51.090;-1.786;2022-11-12T08:33:40;62679.75;;;-139.47;100.00
53246;BME280;39569;51.090;-1.786;2022-11-12T08:37:06;62679.75;;;-139.47;100.00
53246;BME280;39569;51.090;-1.786;2022-11-12T08:40:32;62679.75;;;-139.47;100.00
53246;BME280;39569;51.090;-1.786;2022-11-12T08:43:58;62679.75;;;-139.47;100.00
53246;BME280;39569;51.090;-1.786;2022-11-12T08:47:25;62679.75;;;-139.47;100.00
53246;BME280;39569;51.090;-1.786;2022-11-12T08:49:52;101878.59;;;33.58;26.94
53246;BME280;39569;51.090;-1.786;2022-11-12T08:52:18;101880.75;;;34.31;26.52
53246;BME280;39569;51.090;-1.786;2022-11-12T08:54:45;101885.75;;;34.47;26.55
53246;BME280;39569;51.090;-1.786;2022-11-12T08:57:12;101885.78;;;34.15;26.81
53246;BME280;39569;51.090;-1.786;2022-11-12T08:59:39;101885.59;;;33.14;28.12
53246;BME280;39569;51.090;-1.786;2022-11-12T09:02:11;101884.94;;;34.60;26.78
53246;BME280;39569;51.090;-1.786;2022-11-12T09:04:38;101874.81;;;33.31;28.20
53246;BME280;39569;51.090;-1.786;2022-11-12T09:07:05;101862.75;;;34.47;26.68
53246;BME280;39569;51.090;-1.786;2022-11-12T09:09:32;101864.75;;;35.01;25.67
53246;BME280;39569;51.090;-1.786;2022-11-12T09:11:59;101867.78;;;34.58;26.71
53246;BME280;39569;51.090;-1.786;2022-11-12T09:14:26;101874.69;;;33.41;28.62
53246;BME280;39569;51.090;-1.786;2022-11-12T09:16:52;101863.94;;;33.34;28.35
53246;BME280;39569;51.090;-1.786;2022-11-12T09:19:21;101867.41;;;32.27;30.23
53246;BME280;39569;51.090;-1.786;2022-11-12T09:21:48;101857.81;;;34.25;27.79
53246;BME280;39569;51.090;-1.786;2022-11-12T09:24:15;101869.53;;;31.67;31.69
53246;BME280;39569;51.090;-1.786;2022-11-12T09:26:41;101849.69;;;33.46;29.32
53246;BME280;39569;51.090;-1.786;2022-11-12T09:29:08;101858.56;;;34.31;28.02
53246;BME280;39569;51.090;-1.786;2022-11-12T09:31:35;101860.41;;;34.67;27.42
53246;BME280;39569;51.090;-1.786;2022-11-12T09:34:02;101875.88;;;33.35;29.21
53246;BME280;39569;51.090;-1.786;2022-11-12T09:36:30;101877.13;;;31.42;32.45
53246;BME280;39569;51.090;-1.786;2022-11-12T09:38:57;101871.50;;;33.71;28.61
53246;BME280;39569;51.090;-1.786;2022-11-12T09:41:27;101867.75;;;33.62;29.44
53246;BME280;39569;51.090;-1.786;2022-11-12T09:43:59;101863.84;;;31.93;32.13
53246;BME280;39569;51.090;-1.786;2022-11-12T09:46:32;101867.09;;;32.62;30.89
53246;BME280;39569;51.090;-1.786;2022-11-12T09:49:05;101867.81;;;32.44;30.86
53246;BME280;39569;51.090;-1.786;2022-11-12T09:51:36;101855.03;;;33.19;29.99
53246;BME280;39569;51.090;-1.786;2022-11-12T09:54:21;101869.88;;;32.57;30.65
53246;BME280;39569;51.090;-1.786;2022-11-12T09:56:48;101854.88;;;33.29;30.09
53246;BME280;39569;51.090;-1.786;2022-11-12T09:59:16;101864.84;;;32.35;31.42
53246;BME280;39569;51.090;-1.786;2022-11-12T10:01:52;101869.09;;;32.56;31.47
53246;BME280;39569;51.090;-1.786;2022-11-12T10:04:39;101858.47;;;33.11;30.49
53246;BME280;39569;51.090;-1.786;2022-11-12T10:07:16;101866.09;;;31.85;33.08
53246;BME280;39569;51.090;-1.786;2022-11-12T10:09:55;101870.59;;;32.39;31.23
53246;BME280;39569;51.090;-1.786;2022-11-12T10:12:31;101862.59;;;32.66;30.82
53246;BME280;39569;51.090;-1.786;2022-11-12T10:15:30;101861.84;;;31.98;33.11
53246;BME280;39569;51.090;-1.786;2022-11-12T10:18:28;101855.97;;;33.51;30.33
53246;BME280;39569;51.090;-1.786;2022-11-12T10:20:58;101867.84;;;32.91;30.60
53246;BME280;39569;51.090;-1.786;2022-11-12T10:23:33;101861.84;;;34.19;29.51
53246;BME280;39569;51.090;-1.786;2022-11-12T10:26:10;101852.88;;;35.09;27.53
53246;BME280;39569;51.090;-1.786;2022-11-12T10:28:39;101850.53;;;35.02;28.18
53246;BME280;39569;51.090;-1.786;2022-11-12T10:31:11;101857.38;;;35.18;27.56
53246;BME280;39569;51.090;-1.786;2022-11-12T10:33:38;101864.75;;;35.50;27.17
53246;BME280;39569;51.090;-1.786;2022-11-12T10:36:16;101862.13;;;36.64;26.26
53246;BME280;39569;51.090;-1.786;2022-11-12T10:38:47;101856.59;;;35.04;28.01
53246;BME280;39569;51.090;-1.786;2022-11-12T10:41:21;101854.19;;;36.88;26.02
53246;BME280;39569;51.090;-1.786;2022-11-12T10:43:53;101835.63;;;37.40;24.76
53246;BME280;39569;51.090;-1.786;2022-11-12T10:46:23;101839.03;;;35.44;27.15
53246;BME280;39569;51.090;-1.786;2022-11-12T10:48:58;101829.16;;;38.16;24.40
53246;BME280;39569;51.090;-1.786;2022-11-12T10:51:29;101840.59;;;36.87;25.94
53246;BME280;39569;51.090;-1.786;2022-11-12T10:53:58;101831.25;;;38.36;24.32
53246;BME280;39569;51.090;-1.786;2022-11-12T10:56:27;101829.34;;;38.11;23.74
53246;BME280;39569;51.090;-1.786;2022-11-12T10:59:14;101833.88;;;39.58;21.90
53246;BME280;39569;51.090;-1.786;2022-11-12T11:01:42;101829.69;;;38.10;23.90
53246;BME280;39569;51.090;-1.786;2022-11-12T11:04:21;101837.56;;;38.25;23.36
53246;BME280;39569;51.090;-1.786;2022-11-12T11:06:59;101832.53;;;37.76;24.14
53246;BME280;39569;51.090;-1.786;2022-11-12T11:09:31;101837.91;;;38.06;23.61
53246;BME280;39569;51.090;-1.786;2022-11-12T11:11:58;101824.28;;;39.18;22.48
53246;BME280;39569;51.090;-1.786;2022-11-12T11:14:27;101824.38;;;38.34;23.74
53246;BME280;39569;51.090;-1.786;2022-11-12T11:16:58;101822.44;;;36.98;25.15
53246;BME280;39569;51.090;-1.786;2022-11-12T11:19:32;101818.41;;;37.64;24.63
53246;BME280;39569;51.090;-1.786;2022-11-12T11:22:34;101820.88;;;37.39;24.42
53246;BME280;39569;51.090;-1.786;2022-11-12T11:25:16;101813.66;;;36.74;25.75
53246;BME280;39569;51.090;-1.786;2022-11-12T11:27:58;101807.09;;;39.49;22.08
53246;BME280;39569;51.090;-1.786;2022-11-12T11:30:27;101813.97;;;36.64;24.47
53246;BME280;39569;51.090;-1.786;2022-11-12T11:33:14;101803.09;;;37.27;24.21
53246;BME280;39569;51.090;-1.786;2022-11-12T11:35:52;101790.34;;;38.99;22.70
53246;BME280;39569;51.090;-1.786;2022-11-12T11:38:31;101811.47;;;35.56;26.88
53246;BME280;39569;51.090;-1.786;2022-11-12T11:41:10;101801.09;;;36.45;25.74
53246;BME280;39569;51.090;-1.786;2022-11-12T11:43:48;101797.09;;;36.29;25.64
53246;BME280;39569;51.090;-1.786;2022-11-12T11:46:33;101789.16;;;37.95;23.89
53246;BME280;39569;51.090;-1.786;2022-11-12T11:49:15;101793.25;;;37.04;24.86
53246;BME280;39569;51.090;-1.786;2022-11-12T11:51:51;101797.88;;;37.17;25.18
53246;BME280;39569;51.090;-1.786;2022-11-12T11:54:39;101816.00;;;36.41;25.45
53246;BME280;39569;51.090;-1.786;2022-11-12T11:57:15;101781.59;;;37.96;23.88
53246;BME280;39569;51.090;-1.786;2022-11-12T11:59:58;101781.63;;;37.79;23.72
53246;BME280;39569;51.090;-1.786;2022-11-12T12:02:45;101782.84;;;36.31;25.49
53246;BME280;39569;51.090;-1.786;2022-11-12T12:05:26;101776.56;;;37.38;23.68
53246;BME280;39569;51.090;-1.786;2022-11-12T12:07:58;101766.88;;;38.62;22.50
53246;BME280;39569;51.090;-1.786;2022-11-12T12:10:40;101772.94;;;36.16;26.58
53246;BME280;39569;51.090;-1.786;2022-11-12T12:13:17;101763.25;;;37.61;24.54
53246;BME280;39569;51.090;-1.786;2022-11-12T12:15:58;101757.53;;;37.57;25.03
53246;BME280;39569;51.090;-1.786;2022-11-12T12:18:35;101750.31;;;37.22;24.93
53246;BME280;39569;51.090;-1.786;2022-11-12T12:21:08;101755.25;;;35.59;27.19
53246;BME280;39569;51.090;-1.786;2022-11-12T12:23:40;101737.03;;;36.93;25.63
53246;BME280;39569;51.090;-1.786;2022-11-12T12:26:13;101729.47;;;35.68;27.75
53246;BME280;39569;51.090;-1.786;2022-11-12T12:28:45;101722.28;;;34.73;29.00
53246;BME280;39569;51.090;-1.786;2022-11-12T12:31:14;101729.75;;;35.22;27.87
53246;BME280;39569;51.090;-1.786;2022-11-12T12:33:45;101725.34;;;35.21;28.16
53246;BME280;39569;51.090;-1.786;2022-11-12T12:36:16;101702.75;;;37.01;25.57
53246;BME280;39569;51.090;-1.786;2022-11-12T12:38:48;101705.53;;;36.19;26.65
53246;BME280;39569;51.090;-1.786;2022-11-12T12:41:20;101695.31;;;34.74;28.51
53246;BME280;39569;51.090;-1.786;2022-11-12T12:43:55;101701.50;;;34.71;28.94
53246;BME280;39569;51.090;-1.786;2022-11-12T12:46:26;101699.97;;;36.28;27.02
53246;BME280;39569;51.090;-1.786;2022-11-12T12:48:55;101701.44;;;34.48;28.62
53246;BME280;39569;51.090;-1.786;2022-11-12T12:51:24;101706.16;;;32.26;32.21
53246;BME280;39569;51.090;-1.786;2022-11-12T12:53:54;101712.44;;;33.67;29.30
53246;BME280;39569;51.090;-1.786;2022-11-12T12:56:45;101694.44;;;34.37;28.39
53246;BME280;39569;51.090;-1.786;2022-11-12T12:59:20;101688.59;;;34.52;28.73
53246;BME280;39569;51.090;-1.786;2022-11-12T13:01:54;101700.09;;;34.59;28.79
53246;BME280;39569;51.090;-1.786;2022-11-12T13:04:50;101691.75;;;35.53;27.14
53246;BME280;39569;51.090;-1.786;2022-11-12T13:07:21;101683.34;;;34.87;28.50
53246;BME280;39569;51.090;-1.786;2022-11-12T13:10:44;101686.25;;;33.87;30.00
53246;BME280;39569;51.090;-1.786;2022-11-12T13:13:33;101673.94;;;34.74;28.67
53246;BME280;39569;51.090;-1.786;2022-11-12T13:16:02;101670.13;;;34.70;28.57
53246;BME280;39569;51.090;-1.786;2022-11-12T13:21:35;101672.44;;;34.27;28.88
53246;BME280;39569;51.090;-1.786;2022-11-12T13:24:02;101670.06;;;32.36;31.84
53246;BME280;39569;51.090;-1.786;2022-11-12T13:26:49;101672.28;;;33.64;30.31
53246;BME280;39569;51.090;-1.786;2022-11-12T13:29:39;101664.63;;;34.43;29.32