sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14093;DHT22;7123;49.468;10.992;2022-10-16T00:01:19;16.70;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T00:03:47;16.70;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T00:06:16;16.70;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T00:08:44;16.70;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T00:11:15;16.70;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T00:13:43;16.60;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T00:16:11;16.70;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T00:18:39;16.70;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T00:21:20;16.70;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T00:23:51;16.70;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T00:26:18;16.70;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T00:28:49;16.70;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T00:31:18;16.70;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T00:33:45;16.70;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T00:36:14;16.80;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T00:38:40;16.70;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T00:41:11;16.70;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T00:46:40;16.70;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T00:49:16;16.70;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T00:51:53;16.70;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T00:54:26;16.70;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T00:56:55;16.70;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T00:59:31;16.70;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T01:02:01;16.70;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T01:04:35;16.60;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T01:10:27;16.60;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T01:15:31;16.60;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T01:20:39;16.60;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T01:29:11;16.60;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T01:31:41;16.60;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T01:34:33;16.60;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T01:37:20;16.50;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T01:39:48;16.50;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T01:42:21;16.60;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T01:44:51;16.50;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T01:47:21;16.50;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T01:49:50;16.50;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T01:52:20;16.50;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T01:54:51;16.70;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T01:57:20;16.50;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T01:59:50;16.60;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T02:02:19;16.50;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T02:04:49;16.50;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T02:07:18;16.50;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T02:09:44;16.50;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T02:12:29;16.50;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T02:14:57;16.40;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T02:17:24;16.50;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T02:19:53;16.40;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T02:22:30;16.40;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T02:27:41;16.40;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T02:30:19;16.40;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T02:32:48;16.40;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T02:35:18;16.40;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T02:37:46;16.40;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T02:40:14;16.40;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T02:42:44;16.50;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T02:45:11;16.50;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T02:47:38;16.50;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T02:50:05;16.50;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T02:52:32;16.40;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T02:54:58;16.60;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T02:57:25;16.40;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T02:59:52;16.40;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T03:02:19;16.60;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T03:04:45;16.50;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T03:07:12;16.50;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T03:09:39;16.40;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T03:12:05;16.40;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T03:14:33;16.50;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T03:17:00;16.50;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T03:19:26;16.70;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T03:21:53;16.50;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T03:24:20;16.50;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T03:26:46;16.50;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T03:29:13;16.40;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T03:31:40;16.50;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T03:34:06;16.50;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T03:36:33;16.50;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T03:39:00;16.40;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T03:41:26;16.50;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T03:43:53;16.40;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T03:46:20;16.40;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T03:48:47;16.40;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T03:51:13;16.40;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T03:53:40;16.40;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T03:56:07;16.40;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T03:58:33;16.40;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T04:01:00;16.40;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T04:03:27;16.30;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T04:05:53;16.40;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T04:08:20;16.40;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T04:10:47;16.40;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T04:13:13;16.50;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T04:15:40;16.40;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T04:18:07;16.30;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T04:20:33;16.40;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T04:23:00;16.40;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T04:25:27;16.40;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T04:27:54;16.40;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T04:30:22;16.40;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T04:32:50;16.40;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T04:35:18;16.40;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T04:37:45;16.40;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T04:40:12;16.40;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T04:42:39;16.30;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T04:45:06;16.30;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T04:47:38;16.30;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T04:50:05;16.30;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T04:52:32;16.30;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T04:55:00;16.30;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T04:57:29;16.40;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T04:59:56;16.30;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T05:02:23;16.30;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T05:04:49;16.30;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T05:07:16;16.40;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T05:09:43;16.30;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T05:12:09;16.30;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T05:14:36;16.40;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T05:17:03;16.40;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T05:19:29;16.40;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T05:21:56;16.40;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T05:24:23;16.40;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T05:26:50;16.40;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T05:29:17;16.50;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T05:31:43;16.40;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T05:34:10;16.40;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T05:36:36;16.40;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T05:39:03;16.40;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T05:41:30;16.40;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T05:43:58;16.40;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T05:46:24;16.40;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T05:48:54;16.40;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T05:51:21;16.40;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T05:53:47;16.40;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T05:56:14;16.50;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T05:58:41;16.40;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T06:01:16;16.40;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T06:03:43;16.40;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T06:06:21;16.40;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T06:08:49;16.40;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T06:11:18;16.40;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T06:13:49;16.40;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T06:16:16;16.40;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T06:18:43;16.40;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T06:21:12;16.40;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T06:23:40;16.40;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T06:26:10;16.40;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T06:28:38;16.50;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T06:31:07;16.40;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T06:33:35;16.50;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T06:36:04;16.40;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T06:38:32;16.50;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T06:40:59;16.50;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T06:43:26;16.50;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T06:45:56;16.50;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T06:48:23;16.50;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T06:53:29;16.50;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T06:56:14;16.60;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T06:58:42;16.50;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T07:01:10;16.50;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T07:03:38;16.60;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T07:06:06;16.50;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T07:08:35;16.50;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T07:11:07;16.60;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T07:13:38;16.50;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T07:16:08;16.60;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T07:18:35;16.50;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T07:21:07;16.50;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T07:23:34;16.50;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T07:26:01;16.50;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T07:28:28;16.50;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T07:30:55;16.60;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T07:33:22;16.50;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T07:35:53;16.60;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T07:38:20;16.70;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T07:40:48;16.60;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T07:43:21;16.60;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T07:45:48;16.60;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T07:48:16;16.70;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T07:50:44;16.60;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T07:53:11;16.60;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T07:55:38;16.60;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T07:58:05;16.50;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T08:00:33;16.60;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T08:03:00;16.60;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T08:05:31;16.60;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T08:07:58;16.60;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T08:10:26;16.60;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T08:12:54;16.60;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T08:15:21;16.60;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T08:17:58;16.60;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T08:20:26;16.60;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T08:22:53;16.60;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T08:25:22;16.60;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T08:27:49;16.70;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T08:30:17;16.70;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T08:32:44;16.60;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T08:35:12;16.70;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T08:37:39;16.70;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T08:40:11;16.70;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T08:48:47;16.80;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T08:51:30;16.80;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T08:54:02;16.80;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T08:56:29;16.90;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T08:58:58;16.90;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T09:01:41;16.90;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T09:06:56;17.00;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T09:09:40;17.00;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T09:15:36;17.10;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T09:18:32;17.10;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T09:21:12;17.10;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T09:23:40;17.10;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T09:26:12;17.20;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T09:28:40;17.20;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T09:31:18;17.20;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T09:33:50;17.20;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T09:36:18;17.20;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T09:38:45;17.10;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T09:43:48;17.10;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T09:46:41;17.10;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T09:49:23;17.20;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T09:51:50;17.20;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T09:54:19;17.40;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T09:56:47;17.30;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T09:59:21;17.20;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T10:01:52;17.30;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T10:04:21;17.40;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T10:09:34;17.50;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T10:12:05;17.60;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T10:14:39;17.60;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T10:38:46;17.90;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T10:46:51;17.90;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T10:49:44;17.80;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T11:05:59;18.20;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T11:08:51;18.20;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T11:16:52;18.20;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T11:19:43;18.30;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T11:22:32;18.30;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T11:30:18;18.60;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T11:35:53;18.60;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T11:38:35;18.70;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T11:43:49;18.80;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T11:46:21;18.90;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T11:48:57;19.00;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T11:51:43;19.10;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T11:54:26;19.20;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T11:56:59;19.30;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T12:00:31;19.30;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T12:02:49;19.30;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T12:10:30;19.70;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T12:18:43;20.00;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T12:21:11;20.00;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T12:23:55;20.00;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T12:26:36;20.00;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T12:29:34;20.00;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T12:32:04;20.00;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T12:34:41;20.10;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T12:37:13;20.10;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T12:39:41;20.20;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T12:44:53;20.20;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T12:47:36;20.20;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T12:50:21;20.30;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T12:52:49;20.40;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T12:55:18;20.50;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T12:58:09;20.60;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T13:00:45;20.70;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T13:11:48;20.90;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T13:19:57;21.60;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T13:25:26;22.00;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T13:30:26;22.20;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T13:33:20;22.10;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T13:35:55;22.00;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T13:38:24;21.90;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T13:41:04;21.90;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T13:43:37;22.00;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T13:46:15;22.20;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T13:48:42;22.10;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T13:51:17;22.10;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T13:53:45;22.00;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T13:56:15;22.10;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T13:58:42;22.30;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T14:01:22;22.50;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T14:04:15;22.60;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T14:06:47;22.70;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T14:09:23;22.70;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T14:11:58;22.90;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T14:14:47;23.00;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T14:17:18;23.10;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T14:19:50;23.30;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T14:22:38;23.50;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T14:25:23;23.60;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T14:28:13;23.60;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T14:30:55;23.50;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T14:38:32;23.10;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T14:41:00;23.00;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T14:43:37;22.70;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T14:46:13;22.50;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T14:48:43;22.30;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T14:51:20;22.30;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T14:53:47;22.00;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T14:56:22;22.10;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T14:58:50;22.20;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T15:01:18;22.30;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T15:03:45;22.40;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T15:06:13;22.40;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T15:08:41;22.50;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T15:11:13;22.50;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T15:13:40;22.50;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T15:16:11;22.50;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T15:18:38;22.40;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T15:21:05;22.40;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T15:23:32;22.30;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T15:25:58;22.10;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T15:28:26;22.00;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T15:30:55;21.90;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T15:33:24;21.80;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T15:35:53;21.80;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T15:38:21;21.70;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T15:40:49;21.70;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T15:43:15;21.60;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T15:45:42;21.60;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T15:48:11;21.60;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T15:50:40;21.70;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T15:53:07;21.70;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T15:55:34;21.70;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T15:58:02;21.60;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T16:00:29;21.60;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T16:02:56;21.60;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T16:05:23;21.60;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T16:07:50;21.50;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T16:10:17;21.50;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T16:12:47;21.50;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T16:15:21;21.40;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T16:17:49;21.30;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T16:20:16;21.30;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T16:22:42;21.20;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T16:25:09;21.10;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T16:27:36;21.00;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T16:30:06;20.90;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T16:32:34;20.90;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T16:35:01;20.80;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T16:37:28;20.80;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T16:39:55;20.70;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T16:42:27;20.60;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T16:44:54;20.60;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T16:47:21;20.60;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T16:49:48;20.60;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T16:52:14;20.50;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T16:54:41;20.50;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T16:57:08;20.50;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T16:59:34;20.40;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T17:02:02;20.40;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T17:04:29;20.40;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T17:06:55;20.40;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T17:09:22;20.40;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T17:11:49;20.30;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T17:14:16;20.30;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T17:16:43;20.30;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T17:19:14;20.30;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T17:21:41;20.30;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T17:24:11;20.20;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T17:26:37;20.20;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T17:29:06;20.10;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T17:31:35;20.10;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T17:34:05;20.10;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T17:36:33;20.20;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T17:39:06;20.10;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T17:41:34;20.10;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T17:44:02;20.10;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T17:46:29;20.00;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T17:48:56;19.90;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T17:51:25;19.80;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T17:53:54;19.70;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T17:56:22;19.70;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T17:58:51;19.70;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T18:01:21;19.70;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T18:04:11;19.70;99.90
14093;DHT22;7123;49.468;10.992;2022-10-16T18:06:40;19.60;99.90