sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39793;BME280;26080;42.264;24.536;2023-03-01T00:01:10;100075.72;;;5.65;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T00:03:37;100086.09;;;5.65;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T00:06:03;100086.13;;;5.64;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T00:08:28;100079.94;;;5.71;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T00:11:14;100080.75;;;5.75;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T00:13:41;100064.25;;;5.79;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T00:16:10;100072.03;;;5.79;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T00:18:36;100069.38;;;5.83;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T00:21:01;100066.75;;;5.85;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T00:23:27;100041.09;;;5.63;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T00:25:53;100065.94;;;5.81;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T00:28:19;100068.63;;;5.74;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T00:30:45;100076.38;;;5.78;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T00:33:11;100065.16;;;5.76;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T00:35:37;100068.63;;;5.75;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T00:38:02;100067.72;;;5.79;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T00:40:31;100065.06;;;5.81;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T00:42:57;100080.59;;;5.85;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T00:45:23;100063.41;;;5.77;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T00:47:50;100052.16;;;5.76;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T00:50:16;100052.97;;;5.80;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T00:52:42;100050.38;;;5.80;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T00:55:08;100049.47;;;5.81;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T00:57:33;100044.34;;;5.78;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T00:59:59;100042.59;;;5.78;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T01:02:25;100014.25;;;5.63;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T01:04:51;100041.75;;;5.75;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T01:07:17;100035.66;;;5.79;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T01:09:43;100025.34;;;5.73;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T01:12:08;100027.75;;;5.85;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T01:14:35;100028.59;;;5.85;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T01:17:00;100029.44;;;5.90;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T01:19:26;100025.94;;;5.91;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T01:21:52;100021.53;;;5.97;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T01:24:18;100025.88;;;5.96;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T01:26:44;100018.13;;;5.93;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T01:29:10;100024.88;;;6.03;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T01:31:37;100020.63;;;5.98;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T01:34:05;100019.72;;;6.00;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T01:36:33;100022.44;;;5.94;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T01:38:59;100024.97;;;5.97;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T01:41:26;100034.47;;;6.00;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T01:46:44;100024.19;;;5.93;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T01:57:20;100019.88;;;5.88;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T01:59:52;100007.16;;;5.73;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T02:02:18;100027.06;;;5.74;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T02:04:46;100028.78;;;5.73;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T02:09:39;99994.53;;;5.50;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T02:12:06;100021.97;;;5.68;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T02:14:32;100021.13;;;5.65;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T02:16:58;100017.69;;;5.65;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T02:19:34;100019.47;;;5.63;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T02:22:33;100015.13;;;5.60;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T02:30:22;100011.66;;;5.61;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T02:32:50;100005.56;;;5.64;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T02:35:17;100008.19;;;5.62;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T02:37:44;100004.72;;;5.63;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T02:40:19;100008.97;;;5.68;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T02:42:52;100005.50;;;5.69;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T02:45:19;100009.75;;;5.73;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T02:47:45;99990.88;;;5.61;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T02:55:23;100001.16;;;5.69;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T02:57:48;99963.41;;;5.45;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T03:00:23;100009.78;;;5.71;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T03:02:52;99987.50;;;5.56;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T03:05:23;99996.72;;;5.74;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T03:07:50;100003.66;;;5.74;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T03:10:20;100002.84;;;5.72;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T03:12:54;99990.97;;;5.55;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T03:15:21;100004.72;;;5.63;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T03:17:47;99983.13;;;5.58;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T03:20:16;100008.09;;;5.69;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T03:22:52;99997.69;;;5.69;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T03:25:18;99979.63;;;5.61;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T03:27:46;99994.31;;;5.63;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T03:30:14;99994.34;;;5.60;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T03:32:42;99996.03;;;5.64;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T03:35:18;99997.03;;;5.56;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T03:37:45;100004.78;;;5.57;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T03:40:38;100006.50;;;5.58;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T03:43:07;100004.91;;;5.51;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T03:45:34;99971.28;;;5.42;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T03:48:01;99987.44;;;5.59;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T03:50:26;99992.69;;;5.56;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T03:52:51;99997.00;;;5.57;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T03:55:18;99965.25;;;5.40;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T03:57:46;99974.63;;;5.47;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T04:00:17;99996.94;;;5.60;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T04:02:43;100002.16;;;5.59;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T04:05:11;99994.41;;;5.57;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T04:07:38;100003.03;;;5.59;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T04:10:05;100001.31;;;5.58;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T04:12:33;100000.50;;;5.55;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T04:15:00;99972.22;;;5.38;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T04:17:25;100008.34;;;5.53;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T04:19:54;100018.69;;;5.55;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T04:22:20;100005.66;;;5.58;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T04:24:45;100011.63;;;5.64;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T04:27:11;100011.66;;;5.61;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T04:29:36;100003.06;;;5.58;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T04:32:02;100007.34;;;5.60;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T04:34:29;100009.09;;;5.58;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T04:36:54;100006.50;;;5.58;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T04:39:20;100009.94;;;5.60;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T04:41:46;100015.13;;;5.63;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T04:44:11;100010.81;;;5.59;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T04:46:38;100006.50;;;5.58;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T04:49:03;99997.13;;;5.51;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T04:51:29;100013.47;;;5.56;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T04:53:54;100016.09;;;5.55;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T04:56:20;100011.75;;;5.55;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T04:58:48;100008.38;;;5.52;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T05:01:16;100005.81;;;5.49;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T05:03:50;99999.59;;;5.57;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T05:06:19;99999.53;;;5.60;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T05:08:45;99979.84;;;5.47;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T05:11:11;99995.41;;;5.50;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T05:13:37;99997.06;;;5.54;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T05:16:04;99995.31;;;5.55;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T05:18:32;100005.72;;;5.55;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T05:21:04;100004.06;;;5.51;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T05:23:31;99999.69;;;5.53;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T05:26:00;100011.78;;;5.54;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T05:28:27;100004.00;;;5.54;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T05:30:54;100000.66;;;5.46;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T05:33:19;100004.13;;;5.45;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T05:35:47;99969.88;;;5.20;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T05:38:14;100011.97;;;5.42;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T05:40:42;99984.38;;;5.33;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T05:43:09;100008.47;;;5.44;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T05:45:36;100017.09;;;5.46;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T05:48:02;100016.22;;;5.49;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T05:50:29;100026.50;;;5.55;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T05:53:06;100020.31;;;5.63;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T05:55:33;100025.53;;;5.60;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T05:58:03;100027.28;;;5.60;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T06:00:30;100029.00;;;5.59;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T06:02:57;100037.53;;;5.69;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T06:05:23;100034.91;;;5.71;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T06:07:49;100028.84;;;5.70;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T06:10:16;100033.97;;;5.75;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T06:12:42;100041.03;;;5.68;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T06:15:10;100035.75;;;5.71;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T06:17:38;100034.88;;;5.72;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T06:20:05;100033.09;;;5.74;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T06:22:31;100037.44;;;5.74;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T06:24:57;100028.88;;;5.69;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T06:27:22;100038.38;;;5.70;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T06:29:48;100039.16;;;5.75;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T06:32:14;100031.59;;;5.61;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T06:34:39;100046.13;;;5.73;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T06:37:06;100048.66;;;5.79;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T06:39:32;100054.72;;;5.78;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T06:41:58;100048.66;;;5.79;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T06:44:24;100035.53;;;5.85;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T06:46:50;100049.38;;;5.90;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T06:49:15;100014.16;;;5.69;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T06:51:43;100042.47;;;5.86;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T06:54:08;100045.72;;;6.00;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T06:56:34;100034.63;;;5.90;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T06:59:00;100047.50;;;5.98;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T07:01:28;100049.16;;;6.02;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T07:03:53;100040.50;;;6.03;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T07:06:19;100051.38;;;6.23;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T07:08:45;100030.03;;;6.06;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T07:11:10;100031.69;;;6.10;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T07:13:35;100046.22;;;6.22;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T07:16:01;100061.03;;;6.18;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T07:18:27;100051.38;;;6.23;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T07:20:55;100024.81;;;6.06;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T07:23:23;100048.63;;;6.33;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T07:25:53;100038.44;;;6.20;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T07:28:18;100034.03;;;6.24;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T07:30:44;100048.50;;;6.39;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T07:33:09;100056.25;;;6.42;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T07:35:35;100042.28;;;6.47;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T07:38:00;100048.28;;;6.51;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T07:40:26;100050.06;;;6.49;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T07:43:03;100028.63;;;6.36;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T07:45:28;100041.19;;;6.59;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T07:47:55;99998.97;;;6.43;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T07:50:21;100039.91;;;6.80;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T07:52:48;100042.41;;;6.84;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T07:55:15;100045.84;;;6.87;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T07:57:41;100035.72;;;6.73;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T08:00:09;100030.53;;;6.71;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T08:02:35;100013.19;;;6.70;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T08:05:00;100015.91;;;6.66;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T08:07:26;100042.59;;;6.75;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T08:09:51;100040.94;;;6.71;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T08:12:17;100040.03;;;6.74;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T08:14:43;100017.75;;;6.61;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T08:17:08;100041.00;;;6.68;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T08:19:33;100023.88;;;6.58;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T08:22:01;100036.44;;;6.79;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T08:24:28;100038.91;;;6.87;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T08:26:53;100034.56;;;6.88;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T08:29:19;100034.44;;;6.92;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T08:31:45;100019.91;;;6.82;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T08:34:13;100021.56;;;6.84;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T08:36:41;100031.13;;;6.84;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T08:39:09;100032.09;;;6.80;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T08:41:35;100030.34;;;6.80;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T08:44:01;100024.88;;;6.93;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T08:46:35;100031.69;;;7.00;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T08:49:05;100034.06;;;7.10;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T08:51:31;100021.75;;;7.17;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T08:54:10;100023.94;;;7.35;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T08:56:36;100027.25;;;7.43;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T08:59:02;100025.84;;;7.29;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T09:01:28;100028.09;;;7.44;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T09:03:53;100021.03;;;7.49;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T09:06:19;100026.13;;;7.54;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T09:08:47;100033.94;;;7.55;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T09:11:16;100032.09;;;7.59;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T09:13:42;100033.16;;;7.50;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T09:16:09;100033.28;;;7.46;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T09:18:35;100035.88;;;7.46;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T09:21:12;100041.22;;;7.39;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T09:23:40;100041.28;;;7.36;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T09:26:10;100025.94;;;7.24;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T09:28:36;100026.88;;;7.22;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T09:31:03;100030.50;;;7.15;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T09:33:29;100022.84;;;7.07;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T09:35:59;100020.50;;;6.95;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T09:38:25;100007.88;;;6.76;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T09:40:51;100027.56;;;6.90;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T09:43:25;100024.78;;;6.97;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T09:45:54;99975.78;;;6.76;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T09:48:24;100019.31;;;7.09;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T09:50:51;100003.59;;;7.14;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T09:53:20;100011.13;;;7.28;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T09:55:59;99989.41;;;7.27;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T09:58:33;100018.13;;;7.24;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T10:01:28;100002.94;;;7.43;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T10:09:34;99983.22;;;7.68;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T10:12:02;99994.38;;;7.73;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T10:22:42;99967.88;;;7.56;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T10:25:13;99979.53;;;7.76;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T10:27:49;99984.41;;;7.89;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T10:30:20;99989.72;;;7.86;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T10:32:49;99986.13;;;7.90;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T10:35:25;99980.91;;;7.90;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T10:38:17;99981.66;;;7.95;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T10:40:56;99984.41;;;7.89;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T10:43:29;99988.97;;;7.81;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T10:45:57;99985.75;;;7.71;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T10:48:26;99974.91;;;7.87;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T10:56:22;99956.19;;;7.71;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T10:59:04;99959.03;;;7.62;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T11:01:34;99952.63;;;7.39;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T11:06:40;99953.13;;;7.55;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T11:09:20;99958.94;;;7.65;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T11:11:46;99946.25;;;7.51;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T11:14:20;99944.41;;;7.56;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T11:17:05;99937.31;;;7.61;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T11:19:31;99929.38;;;7.66;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T11:22:11;99922.06;;;7.80;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T11:24:47;99924.66;;;7.80;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T11:27:20;99916.69;;;7.86;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T11:32:35;99908.66;;;7.94;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T11:35:16;99912.53;;;8.12;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T11:46:21;99900.00;;;7.92;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T12:08:49;99889.31;;;7.70;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T12:22:43;99876.72;;;7.86;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T12:25:34;99872.88;;;7.99;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T12:33:49;99876.22;;;7.71;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T12:49:46;99875.19;;;7.77;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T12:54:51;99871.16;;;7.65;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T12:57:29;99873.84;;;7.62;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T13:00:27;99883.25;;;7.69;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T13:03:00;99875.38;;;7.71;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T13:10:41;99846.25;;;7.55;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T13:13:13;99871.25;;;7.62;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T13:15:39;99876.28;;;7.70;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T13:33:47;99871.22;;;7.64;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T13:47:24;99865.50;;;7.50;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T13:49:58;99873.94;;;7.59;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T13:52:44;99859.97;;;7.62;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T13:57:47;99870.97;;;7.73;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T14:03:04;99849.97;;;7.78;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T14:05:32;99867.09;;;7.88;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T14:07:57;99864.44;;;7.89;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T14:10:28;99868.56;;;7.98;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T14:18:47;99863.81;;;7.81;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T14:21:20;99864.69;;;7.80;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T14:23:48;99862.94;;;7.81;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T14:26:21;99864.78;;;7.77;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T14:28:48;99857.03;;;7.74;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T14:33:57;99857.31;;;7.63;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T14:36:30;99866.91;;;7.63;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T14:38:56;99853.44;;;7.46;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T14:41:32;99870.41;;;7.62;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T14:44:11;99868.78;;;7.58;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T14:46:40;99874.09;;;7.53;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T14:49:25;99872.59;;;7.45;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T14:51:56;99858.94;;;7.35;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T14:54:46;99865.13;;;7.31;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T14:57:20;99873.84;;;7.30;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T15:00:00;99878.19;;;7.29;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T15:02:31;99872.72;;;7.38;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T15:04:59;99871.66;;;7.47;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T15:07:34;99877.75;;;7.46;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T15:10:01;99881.25;;;7.45;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T15:14:54;99892.66;;;7.41;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T15:19:55;99890.97;;;7.38;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T15:22:21;99882.53;;;7.29;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T15:24:49;99888.53;;;7.32;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T15:27:20;99890.25;;;7.33;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T15:29:49;99868.84;;;7.21;100.00
39793;BME280;26080;42.264;24.536;2023-03-01T15:32:33;99882.59;;;7.27;100.00