sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17520;SDS011;8878;-33.370;-70.552;2023-07-29T00:00:41;18.63;;;7.82;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T00:03:11;16.15;;;6.32;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T00:05:40;18.27;;;7.40;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T00:08:11;18.38;;;6.13;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T00:10:43;18.25;;;7.97;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T00:13:13;27.65;;;8.63;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T00:15:42;17.90;;;7.47;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T00:18:11;20.60;;;8.75;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T00:20:41;23.85;;;6.93;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T00:23:11;16.38;;;6.78;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T00:25:42;15.48;;;6.25;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T00:28:12;19.42;;;6.47;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T00:30:41;23.58;;;6.85;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T00:33:11;16.58;;;6.60;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T00:35:40;16.25;;;6.15;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T00:38:10;20.35;;;6.22;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T00:40:41;16.13;;;6.05;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T00:43:10;10.98;;;5.45;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T00:45:40;18.27;;;5.70;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T00:48:14;20.45;;;6.25;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T00:50:44;13.40;;;5.72;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T00:53:14;15.35;;;5.60;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T00:55:45;19.88;;;5.88;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T00:58:15;14.45;;;4.80;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T01:00:45;12.57;;;5.75;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T01:03:15;14.85;;;6.25;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T01:05:49;19.58;;;5.65;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T01:08:28;16.83;;;6.15;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T01:11:11;12.85;;;5.22;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T01:13:55;16.77;;;6.82;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T01:16:30;21.30;;;7.03;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T01:19:04;22.35;;;6.18;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T01:21:35;23.58;;;7.90;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T01:24:08;19.25;;;7.63;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T01:26:37;18.38;;;6.90;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T01:29:07;26.50;;;7.65;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T01:31:37;18.52;;;6.57;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T01:34:13;20.60;;;5.80;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T01:36:45;12.60;;;6.07;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T01:39:18;15.05;;;5.80;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T01:41:50;11.23;;;5.18;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T01:44:19;17.42;;;7.10;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T01:46:49;12.52;;;6.45;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T01:49:19;19.02;;;6.85;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T01:51:49;14.05;;;5.25;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T01:54:21;23.08;;;5.90;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T01:56:51;15.13;;;5.43;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T01:59:20;11.70;;;4.75;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T02:01:51;18.40;;;6.00;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T02:04:20;14.88;;;5.88;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T02:06:51;16.85;;;4.93;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T02:09:22;16.05;;;7.10;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T02:11:52;14.35;;;5.78;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T02:14:21;17.00;;;5.53;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T02:16:51;12.68;;;5.47;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T02:19:21;12.18;;;5.55;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T02:21:50;15.07;;;6.15;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T02:24:20;13.68;;;4.63;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T02:26:51;12.43;;;4.70;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T02:29:21;7.70;;;3.10;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T02:31:51;27.08;;;7.90;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T02:34:20;19.63;;;6.10;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T02:36:50;19.65;;;6.78;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T02:39:19;16.90;;;7.18;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T02:41:51;12.30;;;5.60;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T02:44:21;13.73;;;6.47;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T02:46:51;18.23;;;5.97;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T02:49:21;19.77;;;7.50;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T02:51:51;18.63;;;8.25;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T02:54:22;13.93;;;6.15;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T02:56:52;11.90;;;5.88;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T02:59:22;12.13;;;4.57;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T03:01:52;12.05;;;4.85;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T03:04:22;14.45;;;6.88;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T03:06:51;9.60;;;3.92;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T03:09:24;12.90;;;5.65;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T03:11:54;14.43;;;4.65;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T03:14:24;12.35;;;4.80;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T03:16:54;10.60;;;4.70;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T03:19:24;9.23;;;4.05;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T03:21:53;9.27;;;4.95;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T03:24:24;10.43;;;5.20;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T03:26:54;14.05;;;5.13;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T03:29:24;11.63;;;5.72;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T03:31:53;7.38;;;5.18;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T03:34:23;19.40;;;4.43;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T03:36:53;18.75;;;5.88;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T03:39:24;23.45;;;6.70;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T03:41:54;12.23;;;4.75;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T03:44:23;12.55;;;4.88;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T03:46:53;13.65;;;5.03;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T03:49:22;14.88;;;5.25;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T03:51:52;14.85;;;5.22;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T03:54:22;12.80;;;4.97;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T03:56:53;20.45;;;5.38;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T03:59:22;6.88;;;3.40;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T04:01:52;10.57;;;4.15;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T04:04:21;12.82;;;4.72;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T04:06:51;12.57;;;4.03;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T04:09:20;14.30;;;3.58;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T04:11:51;7.88;;;3.28;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T04:14:22;8.40;;;4.35;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T04:16:51;12.90;;;5.00;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T04:19:21;9.48;;;4.30;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T04:21:50;10.63;;;3.70;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T04:24:21;7.85;;;3.95;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T04:26:52;11.82;;;3.95;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T04:29:22;9.38;;;4.65;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T04:31:51;10.43;;;4.38;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T04:34:22;8.27;;;4.30;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T04:36:51;14.75;;;4.80;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T04:39:21;7.85;;;3.28;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T04:41:52;9.43;;;4.45;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T04:44:23;8.07;;;3.20;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T04:46:52;17.92;;;4.32;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T04:49:22;12.82;;;5.90;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T04:51:51;10.75;;;4.72;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T04:54:21;7.90;;;3.90;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T04:56:52;10.90;;;3.58;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T04:59:21;8.55;;;4.32;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T05:01:51;6.05;;;3.63;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T05:04:20;19.38;;;5.22;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T05:06:50;9.55;;;4.55;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T05:09:20;11.60;;;5.80;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T05:11:49;13.68;;;6.88;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T05:14:21;11.25;;;4.65;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T05:16:50;14.23;;;5.53;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T05:19:20;18.17;;;5.00;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T05:21:49;13.93;;;5.20;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T05:24:19;11.02;;;4.25;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T05:26:49;11.35;;;5.38;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T05:29:20;13.05;;;5.18;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T05:31:49;10.98;;;5.50;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T05:34:19;16.23;;;5.35;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T05:36:48;11.60;;;6.07;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T05:39:18;9.90;;;4.63;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T05:41:48;23.58;;;5.55;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T05:44:17;10.18;;;4.22;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T05:46:48;12.52;;;5.18;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T05:49:18;6.68;;;4.85;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T05:51:47;12.65;;;5.00;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T05:54:18;14.63;;;3.60;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T05:56:48;10.57;;;4.13;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T05:59:17;10.18;;;3.70;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T06:01:49;26.92;;;3.97;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T06:04:18;13.27;;;4.80;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T06:06:48;14.10;;;4.68;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T06:09:17;11.52;;;3.88;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T06:11:47;4.95;;;3.30;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T06:14:16;6.47;;;3.45;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T06:16:48;7.15;;;3.72;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T06:19:18;4.60;;;4.05;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T06:21:48;9.35;;;4.53;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T06:24:18;10.85;;;4.35;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T06:26:48;9.50;;;4.65;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T06:29:18;11.55;;;3.85;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T06:31:49;8.75;;;4.00;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T06:34:19;22.63;;;4.97;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T06:36:48;9.75;;;3.58;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T06:39:18;11.07;;;4.97;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T06:41:47;7.75;;;3.58;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T06:44:16;9.07;;;4.45;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T06:46:46;8.65;;;3.35;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T06:49:17;9.73;;;3.53;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T06:51:47;10.55;;;3.83;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T06:54:16;3.08;;;2.33;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T06:56:46;16.55;;;4.07;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T06:59:15;11.10;;;4.03;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T07:01:45;2.90;;;2.33;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T07:04:14;7.18;;;2.33;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T07:06:46;10.00;;;3.20;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T07:09:15;6.05;;;2.17;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T07:11:45;6.53;;;3.15;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T07:14:15;7.63;;;3.47;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T07:16:44;7.88;;;2.75;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T07:19:13;5.07;;;2.25;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T07:21:45;7.25;;;2.55;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T07:24:14;10.07;;;2.42;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T07:26:44;4.53;;;2.35;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T07:29:13;23.75;;;3.67;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T07:31:48;3.97;;;1.85;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T07:34:19;4.90;;;2.95;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T07:36:51;6.30;;;2.90;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T07:39:20;4.72;;;2.53;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T07:41:50;10.63;;;3.42;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T07:44:19;4.43;;;2.22;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T07:46:48;7.93;;;3.05;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T07:49:18;6.50;;;3.13;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T07:51:48;3.08;;;2.25;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T07:54:19;1.98;;;1.50;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T07:56:48;8.50;;;2.05;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T07:59:18;8.10;;;2.50;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T08:01:47;3.17;;;1.87;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T08:04:18;9.40;;;2.47;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T08:06:47;5.15;;;2.67;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T08:09:19;8.13;;;3.45;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T08:11:48;4.10;;;2.10;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T08:14:18;8.40;;;1.93;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T08:16:47;5.00;;;1.50;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T08:19:17;4.77;;;1.67;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T08:21:46;7.27;;;2.53;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T08:24:18;5.03;;;2.37;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T08:26:47;3.80;;;2.00;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T08:29:17;7.00;;;2.13;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T08:31:46;4.03;;;2.10;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T08:34:17;2.17;;;1.63;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T08:36:46;3.67;;;1.70;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T08:39:16;10.50;;;2.50;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T08:41:49;4.70;;;2.20;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T08:44:26;7.03;;;2.07;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T08:46:58;4.23;;;2.37;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T08:49:29;5.30;;;2.23;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T08:51:59;1.53;;;1.43;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T08:54:30;6.33;;;2.43;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T08:57:00;8.10;;;1.90;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T08:59:30;0.93;;;0.70;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T09:02:01;5.33;;;1.93;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T09:04:30;1.87;;;1.13;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T09:07:00;4.40;;;1.83;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T09:09:31;2.47;;;1.40;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T09:12:01;4.20;;;2.17;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T09:14:31;3.80;;;2.47;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T09:17:00;1.73;;;1.43;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T09:19:32;1.83;;;1.60;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T09:22:02;0.90;;;0.87;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T09:24:34;0.83;;;0.83;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T09:27:04;0.80;;;0.80;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T09:29:35;3.40;;;1.13;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T09:32:17;5.10;;;1.93;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T09:34:48;1.37;;;0.83;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T09:37:17;4.27;;;1.40;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T09:39:50;2.23;;;1.60;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T09:42:20;4.20;;;1.83;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T09:44:51;2.43;;;1.20;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T09:47:21;3.87;;;1.13;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T09:49:52;1.93;;;1.60;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T09:52:24;1.37;;;1.00;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T09:54:57;1.73;;;1.27;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T09:57:27;1.57;;;0.70;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T09:59:58;3.93;;;1.77;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T10:02:27;3.63;;;1.67;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T10:05:00;1.93;;;1.10;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T10:07:33;3.10;;;1.40;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T10:10:07;2.90;;;2.63;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T10:12:39;1.90;;;1.70;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T10:15:10;1.40;;;1.27;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T10:17:40;1.93;;;1.10;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T10:20:09;8.73;;;1.57;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T10:22:40;1.80;;;1.33;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T10:25:13;24.27;;;1.27;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T10:27:47;5.47;;;1.33;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T10:30:18;1.80;;;0.53;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T10:32:47;2.77;;;1.40;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T10:35:18;1.63;;;1.53;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T10:37:47;3.60;;;1.17;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T10:40:20;0.80;;;0.67;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T10:43:00;1.03;;;0.97;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T10:45:38;1.70;;;0.50;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T10:48:10;0.73;;;0.60;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T10:50:40;1.27;;;0.80;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T10:53:09;0.50;;;0.50;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T10:55:41;1.10;;;0.67;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T10:58:12;2.53;;;1.77;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T11:00:43;0.40;;;0.40;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T11:03:13;0.43;;;0.43;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T11:05:43;2.70;;;0.67;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T11:08:17;1.00;;;0.90;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T11:13:37;0.77;;;0.50;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T11:16:09;1.47;;;1.03;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T11:18:44;0.87;;;0.30;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T11:21:16;0.53;;;0.53;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T11:23:46;1.33;;;0.40;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T11:26:18;0.63;;;0.60;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T11:28:47;0.30;;;0.30;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T11:31:18;10.70;;;0.73;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T11:33:48;0.67;;;0.67;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T11:36:18;3.87;;;0.73;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T11:38:47;0.80;;;0.80;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T11:41:21;1.33;;;0.83;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T11:43:50;2.23;;;0.93;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T11:46:23;1.27;;;0.40;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T11:48:53;0.97;;;0.97;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T11:51:23;3.13;;;0.50;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T11:53:54;1.80;;;0.77;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T11:56:25;0.20;;;0.20;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T11:58:56;5.50;;;0.47;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T12:01:25;0.20;;;0.20;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T12:03:55;0.20;;;0.20;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T12:06:26;0.50;;;0.50;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T12:08:57;0.47;;;0.47;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T12:11:28;0.20;;;0.20;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T12:13:59;0.53;;;0.43;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T12:16:29;0.70;;;0.70;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T12:19:00;1.00;;;0.40;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T12:21:30;0.40;;;0.40;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T12:23:59;0.10;;;0.10;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T12:26:32;1.30;;;0.60;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T12:29:10;1.07;;;0.97;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T12:31:42;2.53;;;1.17;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T12:34:17;1.60;;;0.93;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T12:36:48;2.70;;;2.20;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T12:39:20;5.73;;;2.33;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T12:41:52;7.93;;;3.63;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T12:44:23;10.97;;;4.03;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T12:46:53;6.30;;;1.93;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T12:49:22;6.00;;;2.77;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T12:51:51;8.10;;;2.27;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T12:54:21;4.67;;;2.27;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T12:56:52;9.00;;;3.37;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T12:59:21;15.37;;;3.53;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T13:01:51;6.73;;;3.00;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T13:04:20;5.45;;;2.10;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T13:06:51;8.23;;;2.80;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T13:09:20;5.50;;;3.53;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T13:11:49;12.40;;;2.80;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T13:14:21;4.97;;;3.13;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T13:16:52;5.93;;;2.57;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T13:19:21;8.87;;;3.00;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T13:21:50;8.35;;;3.20;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T13:24:20;7.15;;;2.58;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T13:26:49;3.42;;;2.15;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T13:29:21;3.23;;;1.00;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T13:31:50;6.10;;;1.00;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T13:34:20;1.40;;;0.95;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T13:36:49;4.60;;;0.90;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T13:39:18;0.75;;;0.75;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T13:41:48;1.20;;;0.80;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T13:44:19;3.28;;;1.08;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T13:46:49;2.03;;;0.47;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T13:49:17;0.98;;;0.98;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T13:51:46;9.30;;;2.20;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T13:54:17;7.30;;;2.70;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T13:56:47;4.85;;;2.25;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T13:59:17;6.20;;;1.63;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T14:01:48;6.97;;;1.52;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T14:04:17;5.47;;;2.40;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T14:06:46;1.63;;;1.52;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T14:09:16;9.82;;;1.67;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T14:11:45;4.25;;;2.00;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T14:14:15;3.00;;;1.67;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T14:16:46;1.75;;;1.10;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T14:19:16;1.85;;;1.25;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T14:21:45;1.45;;;0.82;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T14:24:14;4.88;;;1.60;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T14:26:45;1.92;;;0.38;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T14:29:15;0.30;;;0.30;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T14:31:47;1.85;;;1.00;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T14:34:16;2.85;;;1.02;;
17520;SDS011;8878;-33.370;-70.552;2023-07-29T14:36:46;2.03;;;1.38;;