sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70374;BME280;57792;49.198;7.890;2022-08-05T00:00:20;98487.00;;;25.21;44.00
70374;BME280;57792;49.198;7.890;2022-08-05T00:01:22;98494.41;;;25.11;44.21
70374;BME280;57792;49.198;7.890;2022-08-05T00:02:22;98488.22;;;25.27;43.97
70374;BME280;57792;49.198;7.890;2022-08-05T00:03:22;98495.09;;;25.39;43.79
70374;BME280;57792;49.198;7.890;2022-08-05T00:04:23;98487.06;;;25.37;43.84
70374;BME280;57792;49.198;7.890;2022-08-05T00:05:23;98497.66;;;25.40;43.72
70374;BME280;57792;49.198;7.890;2022-08-05T00:06:24;98498.28;;;25.34;44.10
70374;BME280;57792;49.198;7.890;2022-08-05T00:07:24;98500.22;;;25.42;43.72
70374;BME280;57792;49.198;7.890;2022-08-05T00:08:24;98501.72;;;25.36;43.99
70374;BME280;57792;49.198;7.890;2022-08-05T00:09:25;98504.78;;;25.33;44.14
70374;BME280;57792;49.198;7.890;2022-08-05T00:10:25;98506.00;;;25.39;43.73
70374;BME280;57792;49.198;7.890;2022-08-05T00:11:26;98509.25;;;25.42;44.12
70374;BME280;57792;49.198;7.890;2022-08-05T00:12:27;98520.50;;;25.39;44.11
70374;BME280;57792;49.198;7.890;2022-08-05T00:13:31;98519.16;;;25.43;44.01
70374;BME280;57792;49.198;7.890;2022-08-05T00:14:32;98521.94;;;25.52;43.71
70374;BME280;57792;49.198;7.890;2022-08-05T00:15:32;98515.63;;;25.51;43.78
70374;BME280;57792;49.198;7.890;2022-08-05T00:16:33;98529.28;;;25.51;43.96
70374;BME280;57792;49.198;7.890;2022-08-05T00:17:33;98520.59;;;25.56;43.66
70374;BME280;57792;49.198;7.890;2022-08-05T00:18:34;98520.47;;;25.65;43.40
70374;BME280;57792;49.198;7.890;2022-08-05T00:19:34;98519.31;;;25.68;43.37
70374;BME280;57792;49.198;7.890;2022-08-05T00:20:34;98510.41;;;25.66;43.68
70374;BME280;57792;49.198;7.890;2022-08-05T00:21:35;98501.94;;;25.77;43.32
70374;BME280;57792;49.198;7.890;2022-08-05T00:22:35;98491.19;;;25.75;43.32
70374;BME280;57792;49.198;7.890;2022-08-05T00:23:36;98483.63;;;25.61;43.79
70374;BME280;57792;49.198;7.890;2022-08-05T00:24:37;98480.38;;;25.32;44.53
70374;BME280;57792;49.198;7.890;2022-08-05T00:25:37;98474.75;;;25.33;44.53
70374;BME280;57792;49.198;7.890;2022-08-05T00:26:38;98481.41;;;25.31;44.62
70374;BME280;57792;49.198;7.890;2022-08-05T00:27:38;98472.34;;;25.22;44.91
70374;BME280;57792;49.198;7.890;2022-08-05T00:28:39;98466.22;;;25.28;44.93
70374;BME280;57792;49.198;7.890;2022-08-05T00:29:39;98460.94;;;25.27;44.98
70374;BME280;57792;49.198;7.890;2022-08-05T00:30:40;98465.16;;;25.21;44.94
70374;BME280;57792;49.198;7.890;2022-08-05T00:31:40;98472.53;;;25.29;44.94
70374;BME280;57792;49.198;7.890;2022-08-05T00:32:41;98476.06;;;25.21;45.33
70374;BME280;57792;49.198;7.890;2022-08-05T00:33:42;98463.81;;;25.25;45.06
70374;BME280;57792;49.198;7.890;2022-08-05T00:34:43;98454.63;;;25.34;44.79
70374;BME280;57792;49.198;7.890;2022-08-05T00:35:44;98455.81;;;25.32;44.88
70374;BME280;57792;49.198;7.890;2022-08-05T00:36:44;98462.88;;;25.42;44.78
70374;BME280;57792;49.198;7.890;2022-08-05T00:37:45;98458.06;;;25.36;44.70
70374;BME280;57792;49.198;7.890;2022-08-05T00:38:45;98458.59;;;25.40;44.71
70374;BME280;57792;49.198;7.890;2022-08-05T00:39:45;98470.72;;;25.46;44.36
70374;BME280;57792;49.198;7.890;2022-08-05T00:40:48;98469.38;;;25.50;44.31
70374;BME280;57792;49.198;7.890;2022-08-05T00:41:48;98476.72;;;25.49;44.46
70374;BME280;57792;49.198;7.890;2022-08-05T00:42:49;98472.88;;;25.26;45.06
70374;BME280;57792;49.198;7.890;2022-08-05T00:43:49;98482.09;;;25.33;44.81
70374;BME280;57792;49.198;7.890;2022-08-05T00:44:49;98474.47;;;25.44;44.43
70374;BME280;57792;49.198;7.890;2022-08-05T00:45:50;98475.81;;;25.40;44.49
70374;BME280;57792;49.198;7.890;2022-08-05T00:46:50;98479.13;;;25.18;45.11
70374;BME280;57792;49.198;7.890;2022-08-05T00:47:51;98461.69;;;25.11;45.67
70374;BME280;57792;49.198;7.890;2022-08-05T00:48:51;98459.00;;;25.19;45.27
70374;BME280;57792;49.198;7.890;2022-08-05T00:49:52;98461.66;;;25.37;44.62
70374;BME280;57792;49.198;7.890;2022-08-05T00:50:52;98463.50;;;25.28;45.02
70374;BME280;57792;49.198;7.890;2022-08-05T00:51:53;98473.56;;;25.28;45.04
70374;BME280;57792;49.198;7.890;2022-08-05T00:52:53;98462.38;;;25.13;45.47
70374;BME280;57792;49.198;7.890;2022-08-05T00:53:53;98463.63;;;25.19;45.15
70374;BME280;57792;49.198;7.890;2022-08-05T00:54:54;98456.66;;;25.24;45.00
70374;BME280;57792;49.198;7.890;2022-08-05T00:55:55;98445.25;;;25.29;44.99
70374;BME280;57792;49.198;7.890;2022-08-05T00:56:55;98446.44;;;25.34;44.92
70374;BME280;57792;49.198;7.890;2022-08-05T00:57:56;98437.69;;;25.15;45.57
70374;BME280;57792;49.198;7.890;2022-08-05T00:58:56;98439.53;;;25.14;45.54
70374;BME280;57792;49.198;7.890;2022-08-05T00:59:56;98434.19;;;25.04;45.71
70374;BME280;57792;49.198;7.890;2022-08-05T01:00:57;98436.66;;;25.16;45.45
70374;BME280;57792;49.198;7.890;2022-08-05T01:01:57;98437.63;;;25.06;45.78
70374;BME280;57792;49.198;7.890;2022-08-05T01:02:58;98437.34;;;25.18;45.42
70374;BME280;57792;49.198;7.890;2022-08-05T01:03:58;98430.50;;;25.14;45.61
70374;BME280;57792;49.198;7.890;2022-08-05T01:04:58;98418.38;;;25.08;45.66
70374;BME280;57792;49.198;7.890;2022-08-05T01:05:59;98418.91;;;25.12;45.29
70374;BME280;57792;49.198;7.890;2022-08-05T01:06:59;98415.84;;;25.15;45.44
70374;BME280;57792;49.198;7.890;2022-08-05T01:08:00;98412.28;;;24.88;46.21
70374;BME280;57792;49.198;7.890;2022-08-05T01:09:00;98413.41;;;25.03;45.54
70374;BME280;57792;49.198;7.890;2022-08-05T01:10:01;98406.66;;;25.16;45.45
70374;BME280;57792;49.198;7.890;2022-08-05T01:11:10;98411.28;;;25.23;45.23
70374;BME280;57792;49.198;7.890;2022-08-05T01:12:14;98402.75;;;25.18;45.14
70374;BME280;57792;49.198;7.890;2022-08-05T01:13:24;98414.50;;;25.19;45.29
70374;BME280;57792;49.198;7.890;2022-08-05T01:14:36;98418.41;;;25.16;45.61
70374;BME280;57792;49.198;7.890;2022-08-05T01:15:41;98411.56;;;25.12;45.63
70374;BME280;57792;49.198;7.890;2022-08-05T01:16:53;98406.81;;;25.14;45.64
70374;BME280;57792;49.198;7.890;2022-08-05T01:18:01;98416.91;;;25.22;45.15
70374;BME280;57792;49.198;7.890;2022-08-05T01:19:14;98415.31;;;25.11;45.73
70374;BME280;57792;49.198;7.890;2022-08-05T01:20:49;98415.47;;;25.09;45.68
70374;BME280;57792;49.198;7.890;2022-08-05T01:22:17;98415.66;;;24.82;46.18
70374;BME280;57792;49.198;7.890;2022-08-05T01:27:58;98437.94;;;24.95;46.15
70374;BME280;57792;49.198;7.890;2022-08-05T01:29:28;98443.13;;;24.89;46.12
70374;BME280;57792;49.198;7.890;2022-08-05T01:30:35;98450.41;;;25.06;45.58
70374;BME280;57792;49.198;7.890;2022-08-05T01:31:46;98447.88;;;25.13;45.80
70374;BME280;57792;49.198;7.890;2022-08-05T01:32:48;98431.56;;;25.21;45.42
70374;BME280;57792;49.198;7.890;2022-08-05T01:35:07;98419.81;;;25.20;45.54
70374;BME280;57792;49.198;7.890;2022-08-05T01:36:12;98417.94;;;25.21;45.30
70374;BME280;57792;49.198;7.890;2022-08-05T01:37:22;98419.38;;;25.07;45.99
70374;BME280;57792;49.198;7.890;2022-08-05T01:38:24;98430.19;;;24.91;46.08
70374;BME280;57792;49.198;7.890;2022-08-05T01:39:26;98420.97;;;24.66;46.74
70374;BME280;57792;49.198;7.890;2022-08-05T01:40:29;98431.63;;;24.77;46.31
70374;BME280;57792;49.198;7.890;2022-08-05T01:41:34;98439.88;;;24.85;46.56
70374;BME280;57792;49.198;7.890;2022-08-05T01:42:37;98451.94;;;24.83;46.51
70374;BME280;57792;49.198;7.890;2022-08-05T01:43:39;98460.59;;;24.78;46.75
70374;BME280;57792;49.198;7.890;2022-08-05T01:44:41;98471.25;;;24.89;46.21
70374;BME280;57792;49.198;7.890;2022-08-05T01:45:43;98471.09;;;24.91;46.17
70374;BME280;57792;49.198;7.890;2022-08-05T01:46:44;98468.53;;;24.89;46.59
70374;BME280;57792;49.198;7.890;2022-08-05T01:47:47;98463.66;;;25.01;46.08
70374;BME280;57792;49.198;7.890;2022-08-05T01:48:49;98467.09;;;25.03;46.22
70374;BME280;57792;49.198;7.890;2022-08-05T01:49:52;98472.22;;;25.06;45.75
70374;BME280;57792;49.198;7.890;2022-08-05T01:50:54;98470.66;;;24.77;47.00
70374;BME280;57792;49.198;7.890;2022-08-05T01:51:58;98478.19;;;24.84;46.62
70374;BME280;57792;49.198;7.890;2022-08-05T01:53:02;98468.03;;;24.94;46.64
70374;BME280;57792;49.198;7.890;2022-08-05T01:54:06;98475.09;;;24.96;46.33
70374;BME280;57792;49.198;7.890;2022-08-05T01:55:09;98470.13;;;25.00;46.01
70374;BME280;57792;49.198;7.890;2022-08-05T01:56:13;98465.75;;;25.07;46.54
70374;BME280;57792;49.198;7.890;2022-08-05T01:57:18;98470.34;;;25.06;46.32
70374;BME280;57792;49.198;7.890;2022-08-05T01:58:21;98467.47;;;25.08;46.15
70374;BME280;57792;49.198;7.890;2022-08-05T01:59:25;98471.75;;;25.10;46.28
70374;BME280;57792;49.198;7.890;2022-08-05T02:00:27;98473.47;;;25.12;46.24
70374;BME280;57792;49.198;7.890;2022-08-05T02:01:30;98473.09;;;25.06;46.37
70374;BME280;57792;49.198;7.890;2022-08-05T02:02:33;98468.78;;;24.96;46.63
70374;BME280;57792;49.198;7.890;2022-08-05T02:03:37;98472.50;;;24.95;46.73
70374;BME280;57792;49.198;7.890;2022-08-05T02:04:40;98471.84;;;25.01;46.72
70374;BME280;57792;49.198;7.890;2022-08-05T02:05:43;98469.81;;;25.03;46.63
70374;BME280;57792;49.198;7.890;2022-08-05T02:06:44;98460.94;;;25.01;46.43
70374;BME280;57792;49.198;7.890;2022-08-05T02:07:44;98473.56;;;25.02;46.47
70374;BME280;57792;49.198;7.890;2022-08-05T02:08:45;98482.75;;;25.01;46.45
70374;BME280;57792;49.198;7.890;2022-08-05T02:09:46;98480.03;;;25.01;46.57
70374;BME280;57792;49.198;7.890;2022-08-05T02:11:04;98491.91;;;24.92;46.74
70374;BME280;57792;49.198;7.890;2022-08-05T02:12:11;98487.28;;;24.92;46.87
70374;BME280;57792;49.198;7.890;2022-08-05T02:13:18;98495.78;;;24.89;46.61
70374;BME280;57792;49.198;7.890;2022-08-05T02:14:26;98484.19;;;24.87;47.22
70374;BME280;57792;49.198;7.890;2022-08-05T02:15:33;98495.41;;;24.84;47.03
70374;BME280;57792;49.198;7.890;2022-08-05T02:16:54;98490.91;;;24.75;47.35
70374;BME280;57792;49.198;7.890;2022-08-05T02:18:06;98498.78;;;24.78;47.47
70374;BME280;57792;49.198;7.890;2022-08-05T02:19:28;98507.72;;;24.70;47.39
70374;BME280;57792;49.198;7.890;2022-08-05T02:20:34;98513.34;;;24.69;47.36
70374;BME280;57792;49.198;7.890;2022-08-05T02:21:43;98513.59;;;24.58;47.77
70374;BME280;57792;49.198;7.890;2022-08-05T02:22:47;98506.09;;;24.06;49.12
70374;BME280;57792;49.198;7.890;2022-08-05T02:23:52;98498.25;;;24.21;48.42
70374;BME280;57792;49.198;7.890;2022-08-05T02:25:05;98511.56;;;24.24;48.71
70374;BME280;57792;49.198;7.890;2022-08-05T02:26:10;98512.75;;;24.39;48.30
70374;BME280;57792;49.198;7.890;2022-08-05T02:27:11;98506.22;;;24.50;47.77
70374;BME280;57792;49.198;7.890;2022-08-05T02:28:12;98507.28;;;24.39;48.31
70374;BME280;57792;49.198;7.890;2022-08-05T02:29:18;98509.41;;;24.46;48.87
70374;BME280;57792;49.198;7.890;2022-08-05T02:30:21;98506.06;;;24.52;48.44
70374;BME280;57792;49.198;7.890;2022-08-05T02:31:26;98509.78;;;24.51;48.87
70374;BME280;57792;49.198;7.890;2022-08-05T02:32:28;98507.94;;;24.51;48.77
70374;BME280;57792;49.198;7.890;2022-08-05T02:33:35;98504.56;;;24.39;49.91
70374;BME280;57792;49.198;7.890;2022-08-05T02:34:37;98502.00;;;24.38;49.26
70374;BME280;57792;49.198;7.890;2022-08-05T02:35:38;98494.53;;;24.40;49.45
70374;BME280;57792;49.198;7.890;2022-08-05T02:36:52;98480.66;;;24.33;50.93
70374;BME280;57792;49.198;7.890;2022-08-05T02:37:54;98474.56;;;24.31;50.57
70374;BME280;57792;49.198;7.890;2022-08-05T02:38:56;98464.72;;;24.21;50.34
70374;BME280;57792;49.198;7.890;2022-08-05T02:39:56;98462.22;;;24.09;50.36
70374;BME280;57792;49.198;7.890;2022-08-05T02:40:58;98463.06;;;24.10;50.06
70374;BME280;57792;49.198;7.890;2022-08-05T02:41:59;98454.91;;;24.10;50.58
70374;BME280;57792;49.198;7.890;2022-08-05T02:43:01;98451.47;;;24.08;50.56
70374;BME280;57792;49.198;7.890;2022-08-05T02:44:05;98452.16;;;24.10;51.18
70374;BME280;57792;49.198;7.890;2022-08-05T02:45:07;98446.97;;;23.99;52.73
70374;BME280;57792;49.198;7.890;2022-08-05T02:46:09;98452.72;;;23.96;51.54
70374;BME280;57792;49.198;7.890;2022-08-05T02:47:13;98453.47;;;24.06;51.66
70374;BME280;57792;49.198;7.890;2022-08-05T02:48:16;98439.56;;;24.09;51.43
70374;BME280;57792;49.198;7.890;2022-08-05T02:49:18;98447.72;;;24.09;51.42
70374;BME280;57792;49.198;7.890;2022-08-05T02:50:20;98442.13;;;24.10;51.76
70374;BME280;57792;49.198;7.890;2022-08-05T02:51:22;98443.13;;;24.09;51.45
70374;BME280;57792;49.198;7.890;2022-08-05T02:52:23;98448.91;;;24.06;51.23
70374;BME280;57792;49.198;7.890;2022-08-05T02:53:24;98441.34;;;24.00;51.47
70374;BME280;57792;49.198;7.890;2022-08-05T02:54:26;98446.72;;;23.92;51.77
70374;BME280;57792;49.198;7.890;2022-08-05T02:55:29;98442.22;;;23.83;52.36
70374;BME280;57792;49.198;7.890;2022-08-05T02:56:29;98456.81;;;23.64;53.28
70374;BME280;57792;49.198;7.890;2022-08-05T02:57:32;98456.91;;;23.35;54.18
70374;BME280;57792;49.198;7.890;2022-08-05T02:58:33;98473.75;;;23.21;54.65
70374;BME280;57792;49.198;7.890;2022-08-05T02:59:35;98487.09;;;23.42;53.83
70374;BME280;57792;49.198;7.890;2022-08-05T03:00:37;98501.38;;;23.54;53.19
70374;BME280;57792;49.198;7.890;2022-08-05T03:01:38;98515.53;;;23.57;53.41
70374;BME280;57792;49.198;7.890;2022-08-05T03:02:41;98523.16;;;23.44;53.47
70374;BME280;57792;49.198;7.890;2022-08-05T03:03:43;98524.31;;;23.04;55.62
70374;BME280;57792;49.198;7.890;2022-08-05T03:04:46;98526.75;;;22.88;55.94
70374;BME280;57792;49.198;7.890;2022-08-05T03:05:48;98533.78;;;22.71;56.53
70374;BME280;57792;49.198;7.890;2022-08-05T03:06:49;98524.63;;;22.82;55.44
70374;BME280;57792;49.198;7.890;2022-08-05T03:07:50;98530.22;;;23.00;54.81
70374;BME280;57792;49.198;7.890;2022-08-05T03:08:52;98525.41;;;23.21;54.11
70374;BME280;57792;49.198;7.890;2022-08-05T03:09:53;98528.56;;;23.26;54.14
70374;BME280;57792;49.198;7.890;2022-08-05T03:10:55;98535.66;;;23.37;54.16
70374;BME280;57792;49.198;7.890;2022-08-05T03:11:56;98542.66;;;23.39;53.83
70374;BME280;57792;49.198;7.890;2022-08-05T03:12:56;98545.78;;;23.44;54.11
70374;BME280;57792;49.198;7.890;2022-08-05T03:13:57;98542.94;;;23.46;53.99
70374;BME280;57792;49.198;7.890;2022-08-05T03:14:58;98530.31;;;23.45;54.48
70374;BME280;57792;49.198;7.890;2022-08-05T03:15:59;98533.63;;;23.49;54.08
70374;BME280;57792;49.198;7.890;2022-08-05T03:16:59;98542.78;;;23.48;54.00
70374;BME280;57792;49.198;7.890;2022-08-05T03:17:59;98535.03;;;23.53;53.86
70374;BME280;57792;49.198;7.890;2022-08-05T03:19:00;98534.47;;;23.49;53.88
70374;BME280;57792;49.198;7.890;2022-08-05T03:20:00;98541.63;;;23.50;53.40
70374;BME280;57792;49.198;7.890;2022-08-05T03:21:01;98532.75;;;23.48;53.94
70374;BME280;57792;49.198;7.890;2022-08-05T03:22:01;98538.50;;;23.45;53.72
70374;BME280;57792;49.198;7.890;2022-08-05T03:23:04;98546.50;;;23.47;53.88
70374;BME280;57792;49.198;7.890;2022-08-05T03:24:06;98547.53;;;23.36;53.90
70374;BME280;57792;49.198;7.890;2022-08-05T03:25:08;98555.03;;;23.34;53.52
70374;BME280;57792;49.198;7.890;2022-08-05T03:26:09;98552.31;;;23.34;53.53
70374;BME280;57792;49.198;7.890;2022-08-05T03:27:10;98554.34;;;23.13;54.38
70374;BME280;57792;49.198;7.890;2022-08-05T03:28:11;98557.91;;;23.23;53.89
70374;BME280;57792;49.198;7.890;2022-08-05T03:29:11;98544.91;;;23.17;53.93
70374;BME280;57792;49.198;7.890;2022-08-05T03:30:12;98547.19;;;23.11;54.37
70374;BME280;57792;49.198;7.890;2022-08-05T03:31:13;98553.91;;;23.17;53.43
70374;BME280;57792;49.198;7.890;2022-08-05T03:32:15;98548.78;;;22.85;55.07
70374;BME280;57792;49.198;7.890;2022-08-05T03:33:16;98567.81;;;22.95;54.16
70374;BME280;57792;49.198;7.890;2022-08-05T03:34:16;98574.41;;;22.92;53.97
70374;BME280;57792;49.198;7.890;2022-08-05T03:35:17;98565.38;;;22.92;53.86
70374;BME280;57792;49.198;7.890;2022-08-05T03:36:17;98568.53;;;22.87;53.87
70374;BME280;57792;49.198;7.890;2022-08-05T03:37:18;98570.81;;;22.82;53.92
70374;BME280;57792;49.198;7.890;2022-08-05T03:38:21;98581.84;;;22.42;55.13
70374;BME280;57792;49.198;7.890;2022-08-05T03:39:22;98588.00;;;22.63;54.30
70374;BME280;57792;49.198;7.890;2022-08-05T03:40:23;98595.00;;;22.56;55.04
70374;BME280;57792;49.198;7.890;2022-08-05T03:41:23;98590.84;;;22.71;54.32
70374;BME280;57792;49.198;7.890;2022-08-05T03:42:24;98610.59;;;22.54;55.20
70374;BME280;57792;49.198;7.890;2022-08-05T03:43:24;98618.41;;;22.38;55.82
70374;BME280;57792;49.198;7.890;2022-08-05T03:44:25;98613.94;;;22.18;56.34
70374;BME280;57792;49.198;7.890;2022-08-05T03:45:25;98628.34;;;22.08;56.96
70374;BME280;57792;49.198;7.890;2022-08-05T03:46:26;98634.22;;;22.04;57.15
70374;BME280;57792;49.198;7.890;2022-08-05T03:47:26;98636.34;;;22.00;57.02
70374;BME280;57792;49.198;7.890;2022-08-05T03:48:27;98637.47;;;21.98;57.06
70374;BME280;57792;49.198;7.890;2022-08-05T03:49:27;98634.78;;;22.17;56.37
70374;BME280;57792;49.198;7.890;2022-08-05T03:50:32;98637.19;;;22.10;57.11
70374;BME280;57792;49.198;7.890;2022-08-05T03:51:38;98633.19;;;22.05;57.25
70374;BME280;57792;49.198;7.890;2022-08-05T03:52:47;98634.31;;;21.93;57.57
70374;BME280;57792;49.198;7.890;2022-08-05T03:53:54;98630.91;;;21.49;58.97
70374;BME280;57792;49.198;7.890;2022-08-05T03:54:59;98632.19;;;21.66;58.45
70374;BME280;57792;49.198;7.890;2022-08-05T03:56:16;98643.31;;;21.63;58.50
70374;BME280;57792;49.198;7.890;2022-08-05T03:57:20;98637.16;;;21.61;58.91
70374;BME280;57792;49.198;7.890;2022-08-05T03:58:26;98637.88;;;21.63;58.92
70374;BME280;57792;49.198;7.890;2022-08-05T03:59:54;98638.69;;;21.54;59.42
70374;BME280;57792;49.198;7.890;2022-08-05T04:00:58;98651.06;;;21.77;58.53
70374;BME280;57792;49.198;7.890;2022-08-05T04:02:01;98646.25;;;21.81;58.21
70374;BME280;57792;49.198;7.890;2022-08-05T04:03:04;98641.13;;;21.87;57.35
70374;BME280;57792;49.198;7.890;2022-08-05T04:04:06;98656.63;;;21.75;58.38
70374;BME280;57792;49.198;7.890;2022-08-05T04:05:08;98646.06;;;21.72;57.96
70374;BME280;57792;49.198;7.890;2022-08-05T04:06:09;98651.34;;;21.74;58.31
70374;BME280;57792;49.198;7.890;2022-08-05T04:07:10;98650.78;;;21.70;58.15
70374;BME280;57792;49.198;7.890;2022-08-05T04:08:11;98646.19;;;21.50;59.30
70374;BME280;57792;49.198;7.890;2022-08-05T04:09:13;98652.84;;;21.57;59.30
70374;BME280;57792;49.198;7.890;2022-08-05T04:10:15;98646.22;;;21.71;58.61
70374;BME280;57792;49.198;7.890;2022-08-05T04:11:16;98648.59;;;21.64;58.83
70374;BME280;57792;49.198;7.890;2022-08-05T04:12:17;98656.34;;;21.27;59.79
70374;BME280;57792;49.198;7.890;2022-08-05T04:13:17;98662.00;;;21.45;59.27
70374;BME280;57792;49.198;7.890;2022-08-05T04:14:20;98657.84;;;21.41;59.58
70374;BME280;57792;49.198;7.890;2022-08-05T04:15:21;98670.47;;;21.52;58.94
70374;BME280;57792;49.198;7.890;2022-08-05T04:16:21;98672.16;;;21.22;60.51
70374;BME280;57792;49.198;7.890;2022-08-05T04:17:22;98666.59;;;21.24;60.49
70374;BME280;57792;49.198;7.890;2022-08-05T04:18:23;98674.00;;;21.42;59.12
70374;BME280;57792;49.198;7.890;2022-08-05T04:19:24;98679.28;;;21.23;60.82
70374;BME280;57792;49.198;7.890;2022-08-05T04:20:24;98681.44;;;20.88;62.00
70374;BME280;57792;49.198;7.890;2022-08-05T04:21:25;98669.94;;;20.95;61.81
70374;BME280;57792;49.198;7.890;2022-08-05T04:22:25;98667.13;;;21.18;60.21
70374;BME280;57792;49.198;7.890;2022-08-05T04:23:27;98669.50;;;21.32;59.82
70374;BME280;57792;49.198;7.890;2022-08-05T04:24:28;98670.13;;;21.35;59.86
70374;BME280;57792;49.198;7.890;2022-08-05T04:25:28;98672.13;;;21.43;59.83
70374;BME280;57792;49.198;7.890;2022-08-05T04:26:29;98673.94;;;21.54;59.18
70374;BME280;57792;49.198;7.890;2022-08-05T04:27:29;98671.09;;;21.34;60.06
70374;BME280;57792;49.198;7.890;2022-08-05T04:28:30;98675.78;;;21.32;60.08
70374;BME280;57792;49.198;7.890;2022-08-05T04:29:31;98684.44;;;21.47;59.01
70374;BME280;57792;49.198;7.890;2022-08-05T04:30:31;98684.56;;;21.45;59.40
70374;BME280;57792;49.198;7.890;2022-08-05T04:31:32;98674.72;;;21.03;60.84
70374;BME280;57792;49.198;7.890;2022-08-05T04:32:32;98691.84;;;21.03;60.98
70374;BME280;57792;49.198;7.890;2022-08-05T04:33:32;98672.31;;;21.09;59.90
70374;BME280;57792;49.198;7.890;2022-08-05T04:34:33;98694.88;;;21.10;61.10
70374;BME280;57792;49.198;7.890;2022-08-05T04:35:33;98698.44;;;20.90;62.22
70374;BME280;57792;49.198;7.890;2022-08-05T04:36:34;98701.44;;;20.64;62.76
70374;BME280;57792;49.198;7.890;2022-08-05T04:37:34;98700.66;;;20.85;61.93
70374;BME280;57792;49.198;7.890;2022-08-05T04:38:37;98694.56;;;21.03;61.37
70374;BME280;57792;49.198;7.890;2022-08-05T04:39:38;98709.09;;;21.02;61.10
70374;BME280;57792;49.198;7.890;2022-08-05T04:40:39;98716.88;;;20.96;61.74
70374;BME280;57792;49.198;7.890;2022-08-05T04:41:40;98717.28;;;21.12;60.99
70374;BME280;57792;49.198;7.890;2022-08-05T04:42:40;98727.75;;;21.17;60.75
70374;BME280;57792;49.198;7.890;2022-08-05T04:43:41;98717.13;;;21.25;60.45
70374;BME280;57792;49.198;7.890;2022-08-05T04:44:41;98716.72;;;21.29;60.40
70374;BME280;57792;49.198;7.890;2022-08-05T04:45:41;98719.50;;;21.18;61.03
70374;BME280;57792;49.198;7.890;2022-08-05T04:47:42;98695.44;;;21.25;60.01
70374;BME280;57792;49.198;7.890;2022-08-05T04:48:42;98698.66;;;21.19;61.22
70374;BME280;57792;49.198;7.890;2022-08-05T04:49:44;98693.03;;;21.10;61.22
70374;BME280;57792;49.198;7.890;2022-08-05T04:50:46;98674.72;;;21.24;60.26
70374;BME280;57792;49.198;7.890;2022-08-05T04:51:47;98676.97;;;21.39;59.67
70374;BME280;57792;49.198;7.890;2022-08-05T04:52:47;98666.28;;;21.38;59.83
70374;BME280;57792;49.198;7.890;2022-08-05T04:53:48;98652.00;;;21.36;59.97
70374;BME280;57792;49.198;7.890;2022-08-05T04:54:48;98675.19;;;21.29;60.31
70374;BME280;57792;49.198;7.890;2022-08-05T04:55:48;98666.84;;;21.41;59.19
70374;BME280;57792;49.198;7.890;2022-08-05T04:56:49;98662.59;;;21.49;59.25
70374;BME280;57792;49.198;7.890;2022-08-05T04:57:49;98654.69;;;21.57;59.26
70374;BME280;57792;49.198;7.890;2022-08-05T04:58:50;98656.88;;;21.63;59.04
70374;BME280;57792;49.198;7.890;2022-08-05T04:59:50;98654.50;;;21.69;58.57
70374;BME280;57792;49.198;7.890;2022-08-05T05:00:50;98645.91;;;21.74;58.73
70374;BME280;57792;49.198;7.890;2022-08-05T05:01:51;98663.19;;;21.73;58.82
70374;BME280;57792;49.198;7.890;2022-08-05T05:02:52;98667.34;;;21.67;58.99
70374;BME280;57792;49.198;7.890;2022-08-05T05:03:52;98672.78;;;21.77;58.47
70374;BME280;57792;49.198;7.890;2022-08-05T05:04:52;98677.41;;;21.86;58.44
70374;BME280;57792;49.198;7.890;2022-08-05T05:05:53;98673.66;;;21.77;58.52
70374;BME280;57792;49.198;7.890;2022-08-05T05:06:53;98668.53;;;21.84;58.00
70374;BME280;57792;49.198;7.890;2022-08-05T05:08:03;98677.41;;;21.86;58.25
70374;BME280;57792;49.198;7.890;2022-08-05T05:09:04;98680.88;;;21.46;59.84
70374;BME280;57792;49.198;7.890;2022-08-05T05:10:05;98677.91;;;21.70;59.11
70374;BME280;57792;49.198;7.890;2022-08-05T05:11:05;98676.94;;;21.81;58.70
70374;BME280;57792;49.198;7.890;2022-08-05T05:12:06;98672.56;;;21.59;59.75
70374;BME280;57792;49.198;7.890;2022-08-05T05:13:11;98675.09;;;21.40;59.93
70374;BME280;57792;49.198;7.890;2022-08-05T05:14:12;98666.31;;;21.48;59.69
70374;BME280;57792;49.198;7.890;2022-08-05T05:15:12;98663.97;;;21.54;59.50
70374;BME280;57792;49.198;7.890;2022-08-05T05:16:12;98666.13;;;21.39;59.96
70374;BME280;57792;49.198;7.890;2022-08-05T05:17:14;98665.69;;;21.55;59.31
70374;BME280;57792;49.198;7.890;2022-08-05T05:18:14;98665.47;;;21.68;58.85
70374;BME280;57792;49.198;7.890;2022-08-05T05:19:15;98673.50;;;21.79;58.46
70374;BME280;57792;49.198;7.890;2022-08-05T05:20:16;98666.16;;;21.91;58.32
70374;BME280;57792;49.198;7.890;2022-08-05T05:21:16;98672.03;;;21.96;57.90
70374;BME280;57792;49.198;7.890;2022-08-05T05:22:16;98672.47;;;22.01;57.77
70374;BME280;57792;49.198;7.890;2022-08-05T05:23:17;98668.88;;;21.91;57.83
70374;BME280;57792;49.198;7.890;2022-08-05T05:24:17;98669.00;;;21.89;58.07
70374;BME280;57792;49.198;7.890;2022-08-05T05:25:20;98671.97;;;21.86;58.26
70374;BME280;57792;49.198;7.890;2022-08-05T05:26:21;98678.44;;;21.64;58.90
70374;BME280;57792;49.198;7.890;2022-08-05T05:27:21;98685.41;;;21.88;57.83
70374;BME280;57792;49.198;7.890;2022-08-05T05:28:21;98687.78;;;22.02;57.93
70374;BME280;57792;49.198;7.890;2022-08-05T05:29:23;98687.63;;;22.03;57.57
70374;BME280;57792;49.198;7.890;2022-08-05T05:30:24;98688.19;;;22.07;57.35
70374;BME280;57792;49.198;7.890;2022-08-05T05:31:24;98679.72;;;21.91;58.02
70374;BME280;57792;49.198;7.890;2022-08-05T05:32:24;98680.13;;;21.86;58.55
70374;BME280;57792;49.198;7.890;2022-08-05T05:33:25;98679.03;;;21.68;58.35
70374;BME280;57792;49.198;7.890;2022-08-05T05:34:25;98687.13;;;21.89;57.97
70374;BME280;57792;49.198;7.890;2022-08-05T05:35:25;98681.63;;;22.00;57.47
70374;BME280;57792;49.198;7.890;2022-08-05T05:36:26;98679.78;;;21.70;58.63
70374;BME280;57792;49.198;7.890;2022-08-05T05:37:26;98692.84;;;21.86;57.61