sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65404;DHT22;52014;52.088;5.096;2023-02-23T00:02:10;9.90;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T00:04:36;9.90;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T00:07:03;9.90;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T00:09:28;9.90;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T00:11:59;9.80;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T00:14:31;9.80;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T00:16:57;9.90;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T00:19:24;9.80;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T00:21:49;9.90;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T00:24:15;9.90;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T00:26:44;9.90;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T00:29:15;9.90;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T00:31:42;9.90;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T00:34:09;9.90;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T00:36:34;9.90;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T00:39:03;9.80;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T00:41:35;9.80;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T00:44:00;9.80;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T00:46:27;9.80;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T00:48:53;9.80;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T00:51:22;9.80;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T00:53:48;9.80;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T00:56:17;9.80;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T00:58:42;9.80;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T01:01:09;9.80;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T01:03:35;9.80;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T01:06:01;9.80;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T01:08:30;9.80;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T01:10:56;9.80;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T01:13:22;9.80;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T01:15:48;9.80;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T01:18:14;9.80;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T01:20:40;9.80;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T01:23:06;9.80;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T01:25:32;9.80;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T01:27:58;9.80;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T01:30:23;9.80;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T01:32:48;9.80;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T01:35:15;9.80;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T01:37:41;9.80;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T01:40:09;9.80;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T01:42:40;9.80;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T01:45:20;9.80;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T01:47:47;9.80;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T01:50:13;9.80;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T01:52:42;9.80;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T01:55:08;9.80;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T01:57:37;9.80;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T02:00:03;9.80;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T02:02:37;9.80;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T02:05:02;9.90;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T02:07:29;9.80;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T02:09:56;9.80;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T02:12:37;9.80;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T02:15:06;9.80;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T02:20:18;9.80;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T02:23:03;9.80;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T02:25:35;9.80;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T02:30:42;9.80;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T02:41:48;9.80;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T02:44:23;9.80;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T02:46:53;9.80;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T02:51:51;9.80;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T02:54:28;9.80;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T02:56:54;9.80;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T02:59:22;9.80;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T03:02:06;9.80;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T03:04:50;9.80;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T03:10:51;9.80;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T03:13:50;9.80;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T03:16:39;9.80;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T03:19:25;9.80;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T03:22:14;9.80;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T03:25:03;9.80;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T03:27:56;9.80;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T03:36:34;9.80;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T03:39:31;9.80;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T03:42:17;9.80;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T03:45:04;9.80;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T03:47:49;9.80;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T03:50:36;9.80;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T03:53:23;9.70;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T03:56:09;9.80;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T03:58:55;9.80;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T04:01:41;9.80;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T04:04:26;9.80;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T04:07:12;9.80;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T04:09:58;9.80;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T04:13:00;9.80;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T04:18:16;9.80;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T04:20:42;9.80;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T04:23:08;9.70;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T04:25:33;9.80;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T04:27:59;9.80;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T04:30:25;9.80;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T04:32:52;9.80;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T04:35:18;9.80;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T04:37:43;9.80;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T04:40:09;9.80;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T04:42:36;9.80;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T04:45:02;9.80;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T04:47:27;9.80;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T04:49:53;9.80;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T04:52:18;9.80;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T04:54:44;9.80;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T04:57:10;9.80;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T04:59:35;9.70;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T05:02:01;9.70;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T05:04:27;9.70;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T05:06:52;9.80;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T05:09:18;9.70;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T05:11:43;9.70;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T05:14:09;9.70;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T05:16:35;9.70;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T05:19:01;9.70;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T05:21:26;9.70;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T05:23:52;9.70;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T05:26:17;9.70;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T05:28:43;9.70;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T05:31:09;9.70;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T05:33:35;9.70;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T05:36:10;9.70;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T05:38:36;9.70;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T05:41:08;9.70;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T05:43:33;9.70;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T05:45:59;9.70;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T05:48:26;9.70;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T05:50:51;9.60;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T05:53:17;9.70;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T05:55:42;9.60;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T05:58:08;9.60;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T06:00:33;9.60;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T06:02:59;9.60;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T06:05:24;9.60;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T06:07:50;9.60;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T06:10:15;9.60;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T06:12:41;9.60;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T06:15:06;9.60;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T06:17:32;9.60;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T06:19:57;9.60;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T06:22:26;9.60;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T06:24:51;9.60;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T06:27:17;9.60;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T06:29:42;9.60;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T06:32:08;9.60;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T06:34:33;9.60;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T06:36:59;9.60;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T06:39:24;9.60;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T06:41:50;9.60;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T06:44:15;9.70;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T06:46:41;9.60;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T06:49:06;9.60;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T06:51:33;9.60;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T06:53:59;9.60;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T06:56:24;9.60;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T06:58:49;9.60;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T07:01:15;9.60;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T07:03:41;9.60;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T07:06:06;9.60;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T07:08:32;9.60;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T07:11:04;9.60;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T07:13:30;9.60;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T07:15:56;9.60;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T07:18:21;9.60;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T07:20:47;9.70;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T07:23:16;9.60;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T07:25:41;9.70;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T07:28:07;9.70;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T07:30:32;9.70;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T07:32:57;9.70;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T07:35:23;9.70;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T07:37:48;9.70;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T07:40:14;9.70;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T07:42:40;9.70;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T07:45:06;9.70;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T07:47:31;9.70;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T07:49:59;9.70;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T07:52:26;9.80;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T07:54:52;9.80;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T07:57:19;9.80;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T07:59:45;9.80;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T08:02:11;9.80;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T08:04:37;9.80;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T08:07:05;9.80;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T08:09:30;9.80;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T08:11:57;9.80;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T08:14:22;9.80;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T08:16:48;9.80;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T08:19:14;9.90;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T08:21:39;9.90;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T08:24:07;9.80;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T08:26:36;9.80;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T08:29:04;9.80;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T08:31:30;9.80;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T08:33:55;9.80;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T08:36:21;9.80;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T08:38:46;9.80;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T08:41:12;9.80;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T08:43:38;9.90;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T08:46:04;9.90;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T08:48:30;9.90;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T08:50:55;9.90;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T08:53:21;9.90;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T08:55:54;9.90;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T08:58:19;10.00;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T09:00:44;10.00;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T09:03:10;10.00;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T09:05:35;10.00;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T09:08:01;10.00;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T09:10:27;10.00;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T09:12:53;10.00;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T09:15:19;10.10;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T09:17:45;10.10;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T09:20:11;10.10;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T09:22:38;10.10;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T09:25:04;10.10;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T09:27:29;10.10;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T09:29:55;10.00;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T09:32:20;10.10;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T09:34:46;10.00;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T09:37:12;10.10;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T09:39:38;10.10;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T09:42:09;10.00;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T09:44:42;10.10;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T09:49:38;10.10;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T09:52:05;10.10;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T09:54:34;10.10;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T09:57:02;10.20;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T09:59:29;10.20;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T10:01:57;10.20;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T10:06:53;10.20;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T10:09:23;10.20;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T10:11:52;10.20;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T10:17:10;10.20;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T10:22:20;10.20;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T10:24:49;10.20;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T10:27:18;10.20;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T10:34:40;10.30;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T10:37:09;10.30;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T10:39:35;10.30;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T10:42:05;10.30;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T10:44:32;10.30;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T10:47:01;10.30;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T10:49:49;10.30;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T10:52:14;10.30;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T10:54:43;10.40;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T10:57:18;10.30;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T11:02:28;10.40;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T11:04:55;10.40;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T11:07:23;10.40;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T11:09:48;10.50;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T11:14:44;10.40;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T11:17:22;10.40;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T11:19:48;10.30;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T11:22:19;10.20;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T11:24:47;10.20;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T11:27:19;10.20;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T11:29:45;10.20;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T11:32:14;10.10;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T11:34:40;10.10;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T11:42:26;10.10;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T11:45:03;10.10;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T11:47:28;10.10;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T11:49:54;10.00;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T11:52:21;10.00;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T11:55:04;10.10;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T11:57:34;10.10;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T12:00:03;10.20;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T12:02:45;10.20;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T12:05:16;10.20;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T12:10:24;10.30;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T12:12:57;10.30;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T12:15:33;10.40;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T12:18:03;10.30;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T12:20:33;10.40;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T12:23:03;10.40;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T12:25:50;10.40;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T12:28:30;10.40;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T12:38:49;10.30;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T12:41:24;10.20;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T12:44:34;10.30;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T12:46:44;10.30;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T12:52:06;10.40;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T12:54:34;10.40;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T12:57:07;10.40;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T13:02:27;10.40;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T13:04:59;10.50;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T13:13:20;10.60;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T13:15:53;10.70;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T13:18:22;10.70;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T13:20:56;10.70;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T13:23:27;10.70;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T13:26:16;10.70;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T13:28:48;10.70;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T13:31:23;10.60;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T13:33:49;10.60;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T13:36:15;10.60;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T13:41:38;10.50;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T13:46:42;10.50;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T13:49:20;10.50;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T13:51:53;10.50;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T13:54:22;10.60;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T13:56:49;10.50;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T13:59:17;10.50;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T14:01:44;10.50;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T14:04:12;10.40;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T14:06:39;10.40;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T14:09:09;10.40;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T14:11:50;10.40;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T14:22:22;10.40;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T14:25:39;10.40;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T14:27:34;10.40;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T14:32:38;10.40;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T14:35:04;10.40;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T14:37:39;10.40;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T14:40:06;10.40;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T14:42:34;10.40;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T14:45:03;10.50;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T14:47:29;10.50;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T14:50:05;10.50;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T14:52:39;10.60;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T14:55:15;10.60;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T14:57:42;10.60;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T15:02:39;10.60;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T15:05:16;10.60;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T15:07:42;10.50;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T15:10:11;10.50;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T15:12:41;10.40;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T15:15:12;10.40;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T15:17:41;10.40;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T15:20:11;10.30;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T15:22:38;10.30;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T15:27:52;10.10;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T15:30:27;10.00;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T15:33:10;10.00;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T15:35:39;9.90;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T15:38:10;9.90;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T15:40:37;9.80;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T15:43:02;9.80;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T15:45:44;9.70;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T15:48:13;9.70;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T15:50:43;9.70;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T15:53:17;9.60;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T15:55:44;9.50;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T15:58:23;9.60;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T16:00:53;9.60;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T16:03:29;9.60;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T16:06:03;9.50;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T16:08:28;9.50;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T16:10:59;9.40;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T16:13:26;9.50;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T16:15:52;9.40;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T16:18:19;9.40;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T16:20:50;9.40;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T16:25:54;9.40;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T16:28:20;9.40;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T16:30:50;9.40;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T16:33:22;9.30;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T16:35:49;9.30;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T16:38:22;9.30;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T16:40:48;9.20;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T16:43:14;9.30;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T16:45:40;9.30;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T16:48:08;9.20;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T16:50:35;9.30;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T16:53:04;9.20;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T16:55:34;9.10;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T16:58:03;9.10;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T17:00:32;9.20;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T17:02:58;9.10;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T17:05:25;9.10;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T17:07:51;9.00;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T17:10:21;9.00;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T17:13:14;9.00;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T17:15:36;9.00;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T17:18:02;8.90;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T17:20:28;8.80;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T17:22:54;8.80;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T17:25:21;8.80;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T17:27:53;8.80;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T17:30:19;8.80;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T17:32:44;8.80;99.90
65404;DHT22;52014;52.088;5.096;2023-02-23T17:35:10;8.70;99.90