sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66575;SDS011;53428;47.686;16.584;2023-07-24T00:00:07;8.38;;;5.13;;
66575;SDS011;53428;47.686;16.584;2023-07-24T00:05:07;8.20;;;5.38;;
66575;SDS011;53428;47.686;16.584;2023-07-24T00:10:07;11.82;;;5.32;;
66575;SDS011;53428;47.686;16.584;2023-07-24T00:15:07;8.65;;;5.88;;
66575;SDS011;53428;47.686;16.584;2023-07-24T00:20:06;7.85;;;5.35;;
66575;SDS011;53428;47.686;16.584;2023-07-24T00:25:07;9.30;;;5.20;;
66575;SDS011;53428;47.686;16.584;2023-07-24T00:30:08;11.38;;;6.68;;
66575;SDS011;53428;47.686;16.584;2023-07-24T00:35:09;7.60;;;5.88;;
66575;SDS011;53428;47.686;16.584;2023-07-24T00:40:08;9.23;;;6.10;;
66575;SDS011;53428;47.686;16.584;2023-07-24T00:45:08;9.70;;;5.80;;
66575;SDS011;53428;47.686;16.584;2023-07-24T00:50:08;8.77;;;5.40;;
66575;SDS011;53428;47.686;16.584;2023-07-24T00:55:10;10.13;;;6.85;;
66575;SDS011;53428;47.686;16.584;2023-07-24T01:00:11;16.40;;;7.05;;
66575;SDS011;53428;47.686;16.584;2023-07-24T01:05:12;8.18;;;5.82;;
66575;SDS011;53428;47.686;16.584;2023-07-24T01:15:14;12.65;;;5.57;;
66575;SDS011;53428;47.686;16.584;2023-07-24T01:20:18;7.63;;;5.95;;
66575;SDS011;53428;47.686;16.584;2023-07-24T01:25:27;8.43;;;6.15;;
66575;SDS011;53428;47.686;16.584;2023-07-24T01:30:30;9.40;;;6.53;;
66575;SDS011;53428;47.686;16.584;2023-07-24T01:35:29;10.23;;;5.78;;
66575;SDS011;53428;47.686;16.584;2023-07-24T01:40:30;9.63;;;6.10;;
66575;SDS011;53428;47.686;16.584;2023-07-24T01:45:30;14.63;;;6.35;;
66575;SDS011;53428;47.686;16.584;2023-07-24T01:50:31;10.13;;;5.82;;
66575;SDS011;53428;47.686;16.584;2023-07-24T01:55:30;10.85;;;6.25;;
66575;SDS011;53428;47.686;16.584;2023-07-24T02:00:30;11.10;;;6.05;;
66575;SDS011;53428;47.686;16.584;2023-07-24T02:05:29;8.38;;;5.60;;
66575;SDS011;53428;47.686;16.584;2023-07-24T02:10:29;10.60;;;6.00;;
66575;SDS011;53428;47.686;16.584;2023-07-24T02:15:28;8.85;;;5.70;;
66575;SDS011;53428;47.686;16.584;2023-07-24T02:20:28;8.20;;;5.90;;
66575;SDS011;53428;47.686;16.584;2023-07-24T02:25:27;13.50;;;6.80;;
66575;SDS011;53428;47.686;16.584;2023-07-24T02:30:26;10.77;;;6.30;;
66575;SDS011;53428;47.686;16.584;2023-07-24T02:35:26;10.10;;;5.80;;
66575;SDS011;53428;47.686;16.584;2023-07-24T02:40:25;11.38;;;5.85;;
66575;SDS011;53428;47.686;16.584;2023-07-24T02:45:24;10.70;;;6.45;;
66575;SDS011;53428;47.686;16.584;2023-07-24T02:50:24;7.85;;;5.22;;
66575;SDS011;53428;47.686;16.584;2023-07-24T02:55:23;12.38;;;5.97;;
66575;SDS011;53428;47.686;16.584;2023-07-24T03:00:23;11.68;;;6.05;;
66575;SDS011;53428;47.686;16.584;2023-07-24T03:05:22;10.32;;;5.90;;
66575;SDS011;53428;47.686;16.584;2023-07-24T03:10:24;11.57;;;6.60;;
66575;SDS011;53428;47.686;16.584;2023-07-24T03:15:24;10.52;;;6.10;;
66575;SDS011;53428;47.686;16.584;2023-07-24T03:20:23;13.95;;;6.70;;
66575;SDS011;53428;47.686;16.584;2023-07-24T03:25:22;9.25;;;6.15;;
66575;SDS011;53428;47.686;16.584;2023-07-24T03:30:22;11.85;;;5.75;;
66575;SDS011;53428;47.686;16.584;2023-07-24T03:35:22;9.77;;;6.05;;
66575;SDS011;53428;47.686;16.584;2023-07-24T03:40:21;7.65;;;5.50;;
66575;SDS011;53428;47.686;16.584;2023-07-24T03:45:21;10.63;;;5.72;;
66575;SDS011;53428;47.686;16.584;2023-07-24T03:50:20;13.07;;;6.80;;
66575;SDS011;53428;47.686;16.584;2023-07-24T03:55:20;13.10;;;6.32;;
66575;SDS011;53428;47.686;16.584;2023-07-24T04:00:19;8.82;;;6.45;;
66575;SDS011;53428;47.686;16.584;2023-07-24T04:05:19;13.02;;;7.05;;
66575;SDS011;53428;47.686;16.584;2023-07-24T04:10:18;13.38;;;6.68;;
66575;SDS011;53428;47.686;16.584;2023-07-24T04:15:18;20.80;;;6.47;;
66575;SDS011;53428;47.686;16.584;2023-07-24T04:20:17;11.05;;;5.45;;
66575;SDS011;53428;47.686;16.584;2023-07-24T04:25:16;13.38;;;6.50;;
66575;SDS011;53428;47.686;16.584;2023-07-24T04:30:16;8.80;;;5.75;;
66575;SDS011;53428;47.686;16.584;2023-07-24T04:35:15;8.85;;;5.38;;
66575;SDS011;53428;47.686;16.584;2023-07-24T04:40:15;11.32;;;6.55;;
66575;SDS011;53428;47.686;16.584;2023-07-24T04:45:14;7.97;;;5.57;;
66575;SDS011;53428;47.686;16.584;2023-07-24T04:50:14;11.30;;;6.43;;
66575;SDS011;53428;47.686;16.584;2023-07-24T04:55:13;10.60;;;6.65;;
66575;SDS011;53428;47.686;16.584;2023-07-24T05:00:12;10.07;;;6.65;;
66575;SDS011;53428;47.686;16.584;2023-07-24T05:05:12;10.95;;;6.68;;
66575;SDS011;53428;47.686;16.584;2023-07-24T05:10:11;10.50;;;6.82;;
66575;SDS011;53428;47.686;16.584;2023-07-24T05:15:12;11.20;;;6.03;;
66575;SDS011;53428;47.686;16.584;2023-07-24T05:20:11;12.48;;;6.22;;
66575;SDS011;53428;47.686;16.584;2023-07-24T05:25:11;13.65;;;6.10;;
66575;SDS011;53428;47.686;16.584;2023-07-24T05:30:10;11.05;;;7.13;;
66575;SDS011;53428;47.686;16.584;2023-07-24T05:35:09;8.45;;;5.43;;
66575;SDS011;53428;47.686;16.584;2023-07-24T05:40:09;9.43;;;6.28;;
66575;SDS011;53428;47.686;16.584;2023-07-24T05:45:08;9.60;;;7.15;;
66575;SDS011;53428;47.686;16.584;2023-07-24T05:50:09;9.57;;;5.88;;
66575;SDS011;53428;47.686;16.584;2023-07-24T05:55:09;14.10;;;5.85;;
66575;SDS011;53428;47.686;16.584;2023-07-24T06:00:09;18.73;;;7.55;;
66575;SDS011;53428;47.686;16.584;2023-07-24T06:05:08;8.90;;;6.10;;
66575;SDS011;53428;47.686;16.584;2023-07-24T06:10:08;13.63;;;6.47;;
66575;SDS011;53428;47.686;16.584;2023-07-24T06:15:07;11.55;;;6.00;;
66575;SDS011;53428;47.686;16.584;2023-07-24T06:20:07;13.55;;;6.70;;
66575;SDS011;53428;47.686;16.584;2023-07-24T06:25:07;13.20;;;6.45;;
66575;SDS011;53428;47.686;16.584;2023-07-24T06:30:06;12.25;;;6.85;;
66575;SDS011;53428;47.686;16.584;2023-07-24T06:35:06;12.30;;;6.53;;
66575;SDS011;53428;47.686;16.584;2023-07-24T06:40:06;7.95;;;5.32;;
66575;SDS011;53428;47.686;16.584;2023-07-24T06:45:07;10.50;;;5.35;;
66575;SDS011;53428;47.686;16.584;2023-07-24T06:50:06;9.52;;;5.38;;
66575;SDS011;53428;47.686;16.584;2023-07-24T06:55:06;16.17;;;4.80;;
66575;SDS011;53428;47.686;16.584;2023-07-24T07:00:06;8.05;;;5.05;;
66575;SDS011;53428;47.686;16.584;2023-07-24T07:05:10;8.18;;;4.80;;
66575;SDS011;53428;47.686;16.584;2023-07-24T07:10:10;9.75;;;5.15;;
66575;SDS011;53428;47.686;16.584;2023-07-24T07:15:09;9.65;;;5.25;;
66575;SDS011;53428;47.686;16.584;2023-07-24T07:20:09;11.93;;;5.57;;
66575;SDS011;53428;47.686;16.584;2023-07-24T07:25:08;6.78;;;4.57;;
66575;SDS011;53428;47.686;16.584;2023-07-24T07:30:07;9.73;;;4.30;;
66575;SDS011;53428;47.686;16.584;2023-07-24T07:35:07;7.35;;;4.03;;
66575;SDS011;53428;47.686;16.584;2023-07-24T07:40:07;12.38;;;5.85;;
66575;SDS011;53428;47.686;16.584;2023-07-24T07:45:07;8.80;;;4.72;;
66575;SDS011;53428;47.686;16.584;2023-07-24T07:50:07;8.95;;;5.10;;
66575;SDS011;53428;47.686;16.584;2023-07-24T07:55:06;8.55;;;5.10;;
66575;SDS011;53428;47.686;16.584;2023-07-24T08:00:07;10.23;;;4.95;;
66575;SDS011;53428;47.686;16.584;2023-07-24T08:05:07;8.02;;;5.22;;
66575;SDS011;53428;47.686;16.584;2023-07-24T08:10:07;10.13;;;6.05;;
66575;SDS011;53428;47.686;16.584;2023-07-24T08:15:07;8.02;;;5.28;;
66575;SDS011;53428;47.686;16.584;2023-07-24T08:20:07;11.45;;;5.82;;
66575;SDS011;53428;47.686;16.584;2023-07-24T08:25:06;8.95;;;4.85;;
66575;SDS011;53428;47.686;16.584;2023-07-24T08:30:06;10.27;;;6.05;;
66575;SDS011;53428;47.686;16.584;2023-07-24T08:35:06;12.13;;;5.60;;
66575;SDS011;53428;47.686;16.584;2023-07-24T08:40:05;10.30;;;6.30;;
66575;SDS011;53428;47.686;16.584;2023-07-24T08:45:08;10.77;;;6.40;;
66575;SDS011;53428;47.686;16.584;2023-07-24T08:50:12;12.55;;;5.43;;
66575;SDS011;53428;47.686;16.584;2023-07-24T08:55:14;8.20;;;5.57;;
66575;SDS011;53428;47.686;16.584;2023-07-24T09:00:13;9.45;;;5.70;;
66575;SDS011;53428;47.686;16.584;2023-07-24T09:05:13;14.88;;;6.90;;
66575;SDS011;53428;47.686;16.584;2023-07-24T09:10:14;10.00;;;5.72;;
66575;SDS011;53428;47.686;16.584;2023-07-24T09:15:13;11.20;;;6.50;;
66575;SDS011;53428;47.686;16.584;2023-07-24T09:20:13;7.55;;;5.07;;
66575;SDS011;53428;47.686;16.584;2023-07-24T09:25:12;13.32;;;5.72;;
66575;SDS011;53428;47.686;16.584;2023-07-24T09:30:12;8.18;;;5.35;;
66575;SDS011;53428;47.686;16.584;2023-07-24T09:35:16;12.82;;;6.47;;
66575;SDS011;53428;47.686;16.584;2023-07-24T09:40:19;8.30;;;5.32;;
66575;SDS011;53428;47.686;16.584;2023-07-24T09:45:18;6.97;;;4.78;;
66575;SDS011;53428;47.686;16.584;2023-07-24T09:50:19;15.02;;;6.47;;
66575;SDS011;53428;47.686;16.584;2023-07-24T09:55:19;8.55;;;5.45;;
66575;SDS011;53428;47.686;16.584;2023-07-24T10:00:26;8.85;;;5.15;;
66575;SDS011;53428;47.686;16.584;2023-07-24T10:05:26;8.23;;;6.28;;
66575;SDS011;53428;47.686;16.584;2023-07-24T10:10:26;9.88;;;5.80;;
66575;SDS011;53428;47.686;16.584;2023-07-24T10:15:29;11.48;;;5.45;;
66575;SDS011;53428;47.686;16.584;2023-07-24T10:20:38;9.23;;;6.57;;
66575;SDS011;53428;47.686;16.584;2023-07-24T10:25:39;12.98;;;6.20;;
66575;SDS011;53428;47.686;16.584;2023-07-24T10:30:42;10.93;;;5.82;;
66575;SDS011;53428;47.686;16.584;2023-07-24T10:35:43;10.25;;;6.70;;
66575;SDS011;53428;47.686;16.584;2023-07-24T10:40:46;12.48;;;7.68;;
66575;SDS011;53428;47.686;16.584;2023-07-24T10:45:48;9.88;;;5.65;;
66575;SDS011;53428;47.686;16.584;2023-07-24T10:50:49;10.90;;;6.60;;
66575;SDS011;53428;47.686;16.584;2023-07-24T10:55:50;9.10;;;5.70;;
66575;SDS011;53428;47.686;16.584;2023-07-24T11:00:50;10.43;;;6.45;;
66575;SDS011;53428;47.686;16.584;2023-07-24T11:05:49;12.68;;;6.53;;
66575;SDS011;53428;47.686;16.584;2023-07-24T11:10:49;10.25;;;6.60;;
66575;SDS011;53428;47.686;16.584;2023-07-24T11:15:56;10.05;;;6.57;;
66575;SDS011;53428;47.686;16.584;2023-07-24T11:20:55;10.30;;;6.90;;
66575;SDS011;53428;47.686;16.584;2023-07-24T11:25:55;14.32;;;6.47;;
66575;SDS011;53428;47.686;16.584;2023-07-24T11:30:55;11.63;;;5.85;;
66575;SDS011;53428;47.686;16.584;2023-07-24T11:36:01;18.20;;;7.63;;
66575;SDS011;53428;47.686;16.584;2023-07-24T11:41:01;14.70;;;7.93;;
66575;SDS011;53428;47.686;16.584;2023-07-24T11:46:00;10.93;;;7.30;;
66575;SDS011;53428;47.686;16.584;2023-07-24T11:51:00;10.60;;;7.88;;
66575;SDS011;53428;47.686;16.584;2023-07-24T11:55:59;9.75;;;7.20;;
66575;SDS011;53428;47.686;16.584;2023-07-24T12:01:02;10.25;;;6.55;;
66575;SDS011;53428;47.686;16.584;2023-07-24T12:06:02;12.80;;;8.23;;
66575;SDS011;53428;47.686;16.584;2023-07-24T12:11:02;14.23;;;7.40;;
66575;SDS011;53428;47.686;16.584;2023-07-24T12:16:01;10.90;;;7.03;;
66575;SDS011;53428;47.686;16.584;2023-07-24T12:21:01;11.35;;;7.60;;
66575;SDS011;53428;47.686;16.584;2023-07-24T12:26:01;16.02;;;7.35;;
66575;SDS011;53428;47.686;16.584;2023-07-24T12:31:00;10.00;;;7.20;;
66575;SDS011;53428;47.686;16.584;2023-07-24T12:36:01;9.75;;;6.45;;
66575;SDS011;53428;47.686;16.584;2023-07-24T12:41:01;16.00;;;7.28;;
66575;SDS011;53428;47.686;16.584;2023-07-24T12:46:00;12.55;;;7.15;;
66575;SDS011;53428;47.686;16.584;2023-07-24T12:51:00;11.43;;;7.10;;
66575;SDS011;53428;47.686;16.584;2023-07-24T12:55:59;11.07;;;7.05;;
66575;SDS011;53428;47.686;16.584;2023-07-24T13:00:59;10.43;;;7.55;;
66575;SDS011;53428;47.686;16.584;2023-07-24T13:05:58;11.82;;;7.97;;
66575;SDS011;53428;47.686;16.584;2023-07-24T13:10:59;16.45;;;7.68;;
66575;SDS011;53428;47.686;16.584;2023-07-24T13:15:58;11.90;;;7.47;;
66575;SDS011;53428;47.686;16.584;2023-07-24T13:20:58;13.85;;;7.60;;
66575;SDS011;53428;47.686;16.584;2023-07-24T13:25:58;11.13;;;8.32;;
66575;SDS011;53428;47.686;16.584;2023-07-24T13:30:57;14.10;;;8.10;;
66575;SDS011;53428;47.686;16.584;2023-07-24T13:35:57;14.98;;;9.23;;
66575;SDS011;53428;47.686;16.584;2023-07-24T13:40:56;13.95;;;8.43;;
66575;SDS011;53428;47.686;16.584;2023-07-24T13:45:56;20.08;;;8.65;;
66575;SDS011;53428;47.686;16.584;2023-07-24T13:50:56;15.98;;;8.57;;
66575;SDS011;53428;47.686;16.584;2023-07-24T13:55:56;18.85;;;9.63;;
66575;SDS011;53428;47.686;16.584;2023-07-24T14:00:55;13.23;;;8.45;;
66575;SDS011;53428;47.686;16.584;2023-07-24T14:05:56;16.25;;;9.07;;
66575;SDS011;53428;47.686;16.584;2023-07-24T14:10:56;19.08;;;9.05;;
66575;SDS011;53428;47.686;16.584;2023-07-24T14:15:56;15.60;;;8.48;;
66575;SDS011;53428;47.686;16.584;2023-07-24T14:20:55;17.50;;;9.45;;
66575;SDS011;53428;47.686;16.584;2023-07-24T14:25:56;17.80;;;8.95;;
66575;SDS011;53428;47.686;16.584;2023-07-24T14:30:56;20.42;;;8.85;;
66575;SDS011;53428;47.686;16.584;2023-07-24T14:35:56;14.80;;;8.93;;
66575;SDS011;53428;47.686;16.584;2023-07-24T14:40:55;17.95;;;8.30;;
66575;SDS011;53428;47.686;16.584;2023-07-24T14:45:55;12.70;;;8.80;;
66575;SDS011;53428;47.686;16.584;2023-07-24T14:50:54;16.80;;;9.77;;
66575;SDS011;53428;47.686;16.584;2023-07-24T14:55:54;18.92;;;9.23;;
66575;SDS011;53428;47.686;16.584;2023-07-24T15:00:53;14.50;;;9.18;;
66575;SDS011;53428;47.686;16.584;2023-07-24T15:05:53;14.40;;;8.98;;
66575;SDS011;53428;47.686;16.584;2023-07-24T15:10:55;18.20;;;9.80;;
66575;SDS011;53428;47.686;16.584;2023-07-24T15:15:54;19.08;;;9.85;;
66575;SDS011;53428;47.686;16.584;2023-07-24T15:20:54;22.70;;;9.98;;
66575;SDS011;53428;47.686;16.584;2023-07-24T15:25:54;16.60;;;9.65;;
66575;SDS011;53428;47.686;16.584;2023-07-24T15:30:54;17.35;;;9.45;;
66575;SDS011;53428;47.686;16.584;2023-07-24T15:35:53;18.45;;;9.93;;
66575;SDS011;53428;47.686;16.584;2023-07-24T15:40:53;18.13;;;8.88;;
66575;SDS011;53428;47.686;16.584;2023-07-24T15:45:53;19.42;;;10.43;;
66575;SDS011;53428;47.686;16.584;2023-07-24T15:50:52;19.25;;;10.15;;
66575;SDS011;53428;47.686;16.584;2023-07-24T15:55:51;17.98;;;9.60;;
66575;SDS011;53428;47.686;16.584;2023-07-24T16:00:51;18.85;;;9.50;;
66575;SDS011;53428;47.686;16.584;2023-07-24T16:05:50;17.65;;;9.30;;
66575;SDS011;53428;47.686;16.584;2023-07-24T16:10:49;17.40;;;9.02;;
66575;SDS011;53428;47.686;16.584;2023-07-24T16:15:49;21.02;;;9.75;;
66575;SDS011;53428;47.686;16.584;2023-07-24T16:20:48;16.60;;;9.80;;
66575;SDS011;53428;47.686;16.584;2023-07-24T16:25:48;19.92;;;10.18;;
66575;SDS011;53428;47.686;16.584;2023-07-24T16:30:47;27.25;;;9.85;;
66575;SDS011;53428;47.686;16.584;2023-07-24T16:35:46;14.75;;;9.32;;
66575;SDS011;53428;47.686;16.584;2023-07-24T16:40:46;18.02;;;10.43;;
66575;SDS011;53428;47.686;16.584;2023-07-24T16:45:46;16.33;;;8.70;;
66575;SDS011;53428;47.686;16.584;2023-07-24T16:50:50;16.08;;;8.43;;
66575;SDS011;53428;47.686;16.584;2023-07-24T16:55:49;19.60;;;9.50;;
66575;SDS011;53428;47.686;16.584;2023-07-24T17:00:49;17.20;;;9.55;;
66575;SDS011;53428;47.686;16.584;2023-07-24T17:05:49;16.85;;;8.90;;
66575;SDS011;53428;47.686;16.584;2023-07-24T17:10:49;19.45;;;10.10;;
66575;SDS011;53428;47.686;16.584;2023-07-24T17:15:49;14.93;;;9.15;;
66575;SDS011;53428;47.686;16.584;2023-07-24T17:20:49;14.60;;;7.75;;
66575;SDS011;53428;47.686;16.584;2023-07-24T17:25:49;16.05;;;8.23;;
66575;SDS011;53428;47.686;16.584;2023-07-24T17:30:49;16.33;;;7.88;;
66575;SDS011;53428;47.686;16.584;2023-07-24T17:35:49;13.25;;;7.65;;
66575;SDS011;53428;47.686;16.584;2023-07-24T17:40:49;13.68;;;7.88;;
66575;SDS011;53428;47.686;16.584;2023-07-24T17:45:49;15.70;;;8.20;;
66575;SDS011;53428;47.686;16.584;2023-07-24T17:50:49;11.25;;;7.40;;
66575;SDS011;53428;47.686;16.584;2023-07-24T17:55:50;14.88;;;8.07;;
66575;SDS011;53428;47.686;16.584;2023-07-24T18:00:50;13.90;;;8.52;;
66575;SDS011;53428;47.686;16.584;2023-07-24T18:05:50;16.20;;;9.27;;
66575;SDS011;53428;47.686;16.584;2023-07-24T18:10:52;15.23;;;8.77;;
66575;SDS011;53428;47.686;16.584;2023-07-24T18:15:52;18.10;;;8.38;;
66575;SDS011;53428;47.686;16.584;2023-07-24T18:20:51;19.88;;;7.60;;
66575;SDS011;53428;47.686;16.584;2023-07-24T18:25:52;15.93;;;7.78;;
66575;SDS011;53428;47.686;16.584;2023-07-24T18:30:51;13.95;;;7.93;;
66575;SDS011;53428;47.686;16.584;2023-07-24T18:35:51;12.23;;;7.00;;
66575;SDS011;53428;47.686;16.584;2023-07-24T18:40:51;14.95;;;7.35;;
66575;SDS011;53428;47.686;16.584;2023-07-24T18:45:50;13.13;;;7.30;;
66575;SDS011;53428;47.686;16.584;2023-07-24T18:50:50;13.15;;;8.00;;
66575;SDS011;53428;47.686;16.584;2023-07-24T18:55:49;13.10;;;6.90;;
66575;SDS011;53428;47.686;16.584;2023-07-24T19:00:51;9.73;;;6.55;;
66575;SDS011;53428;47.686;16.584;2023-07-24T19:05:51;11.07;;;7.43;;
66575;SDS011;53428;47.686;16.584;2023-07-24T19:10:51;13.05;;;7.25;;
66575;SDS011;53428;47.686;16.584;2023-07-24T19:15:50;14.23;;;7.10;;
66575;SDS011;53428;47.686;16.584;2023-07-24T19:20:50;12.77;;;6.60;;
66575;SDS011;53428;47.686;16.584;2023-07-24T19:25:50;15.73;;;9.18;;
66575;SDS011;53428;47.686;16.584;2023-07-24T19:30:50;14.40;;;7.15;;
66575;SDS011;53428;47.686;16.584;2023-07-24T19:35:59;11.38;;;6.57;;
66575;SDS011;53428;47.686;16.584;2023-07-24T19:41:02;20.77;;;7.47;;
66575;SDS011;53428;47.686;16.584;2023-07-24T19:46:05;14.73;;;7.30;;
66575;SDS011;53428;47.686;16.584;2023-07-24T19:51:06;15.07;;;7.82;;
66575;SDS011;53428;47.686;16.584;2023-07-24T19:56:06;13.48;;;7.55;;
66575;SDS011;53428;47.686;16.584;2023-07-24T20:01:06;13.20;;;7.35;;
66575;SDS011;53428;47.686;16.584;2023-07-24T20:06:08;14.82;;;6.55;;
66575;SDS011;53428;47.686;16.584;2023-07-24T20:11:10;12.40;;;7.38;;
66575;SDS011;53428;47.686;16.584;2023-07-24T20:16:10;18.23;;;7.65;;
66575;SDS011;53428;47.686;16.584;2023-07-24T20:21:10;13.18;;;7.93;;
66575;SDS011;53428;47.686;16.584;2023-07-24T20:26:10;14.80;;;7.47;;
66575;SDS011;53428;47.686;16.584;2023-07-24T20:31:10;16.10;;;8.48;;
66575;SDS011;53428;47.686;16.584;2023-07-24T20:36:11;17.25;;;7.32;;
66575;SDS011;53428;47.686;16.584;2023-07-24T20:41:11;17.23;;;8.27;;
66575;SDS011;53428;47.686;16.584;2023-07-24T20:46:12;12.35;;;7.00;;
66575;SDS011;53428;47.686;16.584;2023-07-24T20:51:14;15.07;;;8.80;;
66575;SDS011;53428;47.686;16.584;2023-07-24T20:56:14;14.05;;;6.82;;
66575;SDS011;53428;47.686;16.584;2023-07-24T21:01:16;12.95;;;7.30;;
66575;SDS011;53428;47.686;16.584;2023-07-24T21:06:15;16.08;;;7.50;;
66575;SDS011;53428;47.686;16.584;2023-07-24T21:11:15;12.65;;;7.65;;
66575;SDS011;53428;47.686;16.584;2023-07-24T21:16:15;14.40;;;7.65;;
66575;SDS011;53428;47.686;16.584;2023-07-24T21:21:15;13.55;;;7.25;;
66575;SDS011;53428;47.686;16.584;2023-07-24T21:26:14;11.77;;;7.25;;
66575;SDS011;53428;47.686;16.584;2023-07-24T21:31:14;13.63;;;8.38;;
66575;SDS011;53428;47.686;16.584;2023-07-24T21:36:13;15.90;;;7.63;;
66575;SDS011;53428;47.686;16.584;2023-07-24T21:41:13;13.63;;;7.72;;
66575;SDS011;53428;47.686;16.584;2023-07-24T21:46:12;15.38;;;8.38;;
66575;SDS011;53428;47.686;16.584;2023-07-24T21:51:11;19.23;;;8.45;;
66575;SDS011;53428;47.686;16.584;2023-07-24T21:56:11;13.55;;;8.95;;
66575;SDS011;53428;47.686;16.584;2023-07-24T22:01:11;13.52;;;8.10;;
66575;SDS011;53428;47.686;16.584;2023-07-24T22:06:10;15.57;;;9.15;;
66575;SDS011;53428;47.686;16.584;2023-07-24T22:11:10;14.77;;;7.82;;
66575;SDS011;53428;47.686;16.584;2023-07-24T22:16:14;15.40;;;8.80;;
66575;SDS011;53428;47.686;16.584;2023-07-24T22:21:14;16.13;;;7.95;;
66575;SDS011;53428;47.686;16.584;2023-07-24T22:26:13;18.17;;;10.07;;
66575;SDS011;53428;47.686;16.584;2023-07-24T22:31:13;13.07;;;8.27;;
66575;SDS011;53428;47.686;16.584;2023-07-24T22:36:12;13.60;;;8.18;;
66575;SDS011;53428;47.686;16.584;2023-07-24T22:41:12;15.07;;;8.48;;
66575;SDS011;53428;47.686;16.584;2023-07-24T22:46:12;18.85;;;9.05;;
66575;SDS011;53428;47.686;16.584;2023-07-24T22:51:11;13.50;;;8.88;;
66575;SDS011;53428;47.686;16.584;2023-07-24T22:56:10;17.80;;;8.65;;
66575;SDS011;53428;47.686;16.584;2023-07-24T23:01:09;17.65;;;9.77;;
66575;SDS011;53428;47.686;16.584;2023-07-24T23:06:09;17.17;;;9.07;;
66575;SDS011;53428;47.686;16.584;2023-07-24T23:11:08;18.80;;;10.93;;
66575;SDS011;53428;47.686;16.584;2023-07-24T23:16:07;18.05;;;10.60;;
66575;SDS011;53428;47.686;16.584;2023-07-24T23:21:06;15.27;;;9.15;;
66575;SDS011;53428;47.686;16.584;2023-07-24T23:26:06;13.90;;;8.00;;
66575;SDS011;53428;47.686;16.584;2023-07-24T23:31:05;13.55;;;7.47;;
66575;SDS011;53428;47.686;16.584;2023-07-24T23:36:05;15.50;;;8.48;;
66575;SDS011;53428;47.686;16.584;2023-07-24T23:46:13;12.13;;;7.55;;
66575;SDS011;53428;47.686;16.584;2023-07-24T23:51:20;13.20;;;7.22;;
66575;SDS011;53428;47.686;16.584;2023-07-24T23:56:21;13.45;;;7.93;;
