sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28069;DHT22;15382;47.578;8.086;2022-08-19T00:04:50;18.00;99.90
28069;DHT22;15382;47.578;8.086;2022-08-19T00:14:53;18.00;99.90
28069;DHT22;15382;47.578;8.086;2022-08-19T00:24:54;17.90;99.90
28069;DHT22;15382;47.578;8.086;2022-08-19T00:34:55;18.00;99.90
28069;DHT22;15382;47.578;8.086;2022-08-19T00:44:56;18.00;99.90
28069;DHT22;15382;47.578;8.086;2022-08-19T00:54:58;17.90;99.90
28069;DHT22;15382;47.578;8.086;2022-08-19T01:05:01;17.90;99.90
28069;DHT22;15382;47.578;8.086;2022-08-19T01:15:05;17.90;99.90
28069;DHT22;15382;47.578;8.086;2022-08-19T01:25:06;17.90;99.90
28069;DHT22;15382;47.578;8.086;2022-08-19T01:35:08;17.90;99.90
28069;DHT22;15382;47.578;8.086;2022-08-19T01:45:09;17.80;99.90
28069;DHT22;15382;47.578;8.086;2022-08-19T01:55:16;17.80;99.90
28069;DHT22;15382;47.578;8.086;2022-08-19T02:05:18;17.70;99.90
28069;DHT22;15382;47.578;8.086;2022-08-19T02:15:19;17.70;99.90
28069;DHT22;15382;47.578;8.086;2022-08-19T02:25:20;17.60;99.90
28069;DHT22;15382;47.578;8.086;2022-08-19T02:35:21;17.50;99.90
28069;DHT22;15382;47.578;8.086;2022-08-19T02:45:22;17.50;99.90
28069;DHT22;15382;47.578;8.086;2022-08-19T02:55:23;17.50;99.90
28069;DHT22;15382;47.578;8.086;2022-08-19T03:05:24;17.50;99.90
28069;DHT22;15382;47.578;8.086;2022-08-19T03:15:25;17.50;99.90
28069;DHT22;15382;47.578;8.086;2022-08-19T03:25:26;17.40;99.90
28069;DHT22;15382;47.578;8.086;2022-08-19T03:35:27;17.30;99.90
28069;DHT22;15382;47.578;8.086;2022-08-19T03:45:28;17.30;99.90
28069;DHT22;15382;47.578;8.086;2022-08-19T03:55:29;17.30;99.90
28069;DHT22;15382;47.578;8.086;2022-08-19T04:05:30;17.30;99.90
28069;DHT22;15382;47.578;8.086;2022-08-19T04:15:32;17.30;99.90
28069;DHT22;15382;47.578;8.086;2022-08-19T04:25:41;17.30;99.90
28069;DHT22;15382;47.578;8.086;2022-08-19T04:35:45;17.30;99.90
28069;DHT22;15382;47.578;8.086;2022-08-19T04:45:47;17.20;99.90
28069;DHT22;15382;47.578;8.086;2022-08-19T04:55:48;17.20;99.90
28069;DHT22;15382;47.578;8.086;2022-08-19T05:05:50;17.30;99.90
28069;DHT22;15382;47.578;8.086;2022-08-19T05:15:56;17.30;99.90
28069;DHT22;15382;47.578;8.086;2022-08-19T05:25:57;17.30;99.90
28069;DHT22;15382;47.578;8.086;2022-08-19T05:35:58;17.40;99.90
28069;DHT22;15382;47.578;8.086;2022-08-19T05:45:59;17.30;99.90
28069;DHT22;15382;47.578;8.086;2022-08-19T05:56:07;17.40;99.90
28069;DHT22;15382;47.578;8.086;2022-08-19T06:06:10;17.40;99.90
28069;DHT22;15382;47.578;8.086;2022-08-19T06:16:11;17.40;99.90
28069;DHT22;15382;47.578;8.086;2022-08-19T06:26:13;17.40;99.90
28069;DHT22;15382;47.578;8.086;2022-08-19T06:46:25;17.50;99.90
28069;DHT22;15382;47.578;8.086;2022-08-19T06:56:29;17.50;99.90
28069;DHT22;15382;47.578;8.086;2022-08-19T07:06:32;17.50;99.90
28069;DHT22;15382;47.578;8.086;2022-08-19T07:16:33;17.50;99.90
28069;DHT22;15382;47.578;8.086;2022-08-19T07:26:37;17.70;99.90
28069;DHT22;15382;47.578;8.086;2022-08-19T07:36:40;17.70;99.90
28069;DHT22;15382;47.578;8.086;2022-08-19T07:46:45;17.70;99.90
28069;DHT22;15382;47.578;8.086;2022-08-19T07:56:46;17.70;99.90
28069;DHT22;15382;47.578;8.086;2022-08-19T08:06:47;17.80;99.90
28069;DHT22;15382;47.578;8.086;2022-08-19T08:17:06;17.60;99.90
28069;DHT22;15382;47.578;8.086;2022-08-19T08:27:07;17.70;99.90
28069;DHT22;15382;47.578;8.086;2022-08-19T08:37:08;17.70;99.90
28069;DHT22;15382;47.578;8.086;2022-08-19T08:47:12;17.70;99.90
28069;DHT22;15382;47.578;8.086;2022-08-19T08:57:26;17.80;99.90
28069;DHT22;15382;47.578;8.086;2022-08-19T09:17:48;17.90;99.90
28069;DHT22;15382;47.578;8.086;2022-08-19T09:27:51;17.90;99.90
28069;DHT22;15382;47.578;8.086;2022-08-19T09:37:54;18.00;99.90
28069;DHT22;15382;47.578;8.086;2022-08-19T09:47:55;18.00;99.90
28069;DHT22;15382;47.578;8.086;2022-08-19T09:57:56;18.20;99.90
28069;DHT22;15382;47.578;8.086;2022-08-19T10:07:57;18.60;99.90
28069;DHT22;15382;47.578;8.086;2022-08-19T10:18:01;18.70;99.90
28069;DHT22;15382;47.578;8.086;2022-08-19T10:28:02;18.90;99.90
28069;DHT22;15382;47.578;8.086;2022-08-19T10:38:03;19.00;99.90
28069;DHT22;15382;47.578;8.086;2022-08-19T10:48:04;19.00;99.90
28069;DHT22;15382;47.578;8.086;2022-08-19T10:58:11;19.20;99.90
28069;DHT22;15382;47.578;8.086;2022-08-19T11:08:12;19.30;99.90
28069;DHT22;15382;47.578;8.086;2022-08-19T11:18:13;19.40;99.90
28069;DHT22;15382;47.578;8.086;2022-08-19T11:28:14;19.50;99.90
28069;DHT22;15382;47.578;8.086;2022-08-19T11:38:15;19.70;99.90
28069;DHT22;15382;47.578;8.086;2022-08-19T11:48:15;19.70;99.90
28069;DHT22;15382;47.578;8.086;2022-08-19T11:58:17;19.50;99.90
28069;DHT22;15382;47.578;8.086;2022-08-19T12:08:18;19.50;99.90
28069;DHT22;15382;47.578;8.086;2022-08-19T12:18:19;19.60;99.90
28069;DHT22;15382;47.578;8.086;2022-08-19T12:28:22;19.70;99.90
28069;DHT22;15382;47.578;8.086;2022-08-19T12:38:23;19.80;99.90
28069;DHT22;15382;47.578;8.086;2022-08-19T12:48:24;20.00;99.90
28069;DHT22;15382;47.578;8.086;2022-08-19T12:58:26;20.30;99.90
28069;DHT22;15382;47.578;8.086;2022-08-19T13:08:27;20.50;99.90
28069;DHT22;15382;47.578;8.086;2022-08-19T13:18:28;20.70;99.90
28069;DHT22;15382;47.578;8.086;2022-08-19T13:28:29;21.60;99.90
28069;DHT22;15382;47.578;8.086;2022-08-19T13:38:48;22.00;99.90
28069;DHT22;15382;47.578;8.086;2022-08-19T13:48:49;21.20;99.90
28069;DHT22;15382;47.578;8.086;2022-08-19T13:58:50;20.80;99.90
28069;DHT22;15382;47.578;8.086;2022-08-19T14:08:51;20.60;99.90
28069;DHT22;15382;47.578;8.086;2022-08-19T14:18:53;20.30;99.90
28069;DHT22;15382;47.578;8.086;2022-08-19T14:28:54;19.70;99.90
28069;DHT22;15382;47.578;8.086;2022-08-19T14:38:58;19.60;99.90
28069;DHT22;15382;47.578;8.086;2022-08-19T14:49:00;19.50;99.90
28069;DHT22;15382;47.578;8.086;2022-08-19T14:59:01;19.80;99.90
28069;DHT22;15382;47.578;8.086;2022-08-19T15:09:03;20.20;99.90
28069;DHT22;15382;47.578;8.086;2022-08-19T15:19:04;20.60;99.90
28069;DHT22;15382;47.578;8.086;2022-08-19T15:29:05;21.10;99.90
28069;DHT22;15382;47.578;8.086;2022-08-19T15:39:06;21.10;99.90
28069;DHT22;15382;47.578;8.086;2022-08-19T15:49:11;21.10;99.90
28069;DHT22;15382;47.578;8.086;2022-08-19T15:59:12;21.00;99.90
28069;DHT22;15382;47.578;8.086;2022-08-19T16:09:42;20.70;99.90
28069;DHT22;15382;47.578;8.086;2022-08-19T16:19:43;20.70;99.90
28069;DHT22;15382;47.578;8.086;2022-08-19T16:29:43;20.50;99.90
28069;DHT22;15382;47.578;8.086;2022-08-19T16:39:44;20.20;99.90
28069;DHT22;15382;47.578;8.086;2022-08-19T16:49:45;20.10;99.90
28069;DHT22;15382;47.578;8.086;2022-08-19T16:59:46;20.00;99.90
28069;DHT22;15382;47.578;8.086;2022-08-19T17:09:47;19.90;99.90
28069;DHT22;15382;47.578;8.086;2022-08-19T17:19:47;19.90;99.90
28069;DHT22;15382;47.578;8.086;2022-08-19T17:29:48;19.80;99.90
28069;DHT22;15382;47.578;8.086;2022-08-19T17:39:49;19.70;99.90
28069;DHT22;15382;47.578;8.086;2022-08-19T17:49:50;19.80;99.90
28069;DHT22;15382;47.578;8.086;2022-08-19T17:59:51;19.70;99.90
28069;DHT22;15382;47.578;8.086;2022-08-19T18:09:52;19.60;99.90
28069;DHT22;15382;47.578;8.086;2022-08-19T18:19:54;19.70;99.90
28069;DHT22;15382;47.578;8.086;2022-08-19T18:29:55;19.60;99.90
28069;DHT22;15382;47.578;8.086;2022-08-19T18:39:58;19.50;99.90
28069;DHT22;15382;47.578;8.086;2022-08-19T18:50:18;19.50;99.90
28069;DHT22;15382;47.578;8.086;2022-08-19T19:00:19;19.40;99.90
28069;DHT22;15382;47.578;8.086;2022-08-19T19:10:20;19.30;99.90
28069;DHT22;15382;47.578;8.086;2022-08-19T19:20:21;19.30;99.90
28069;DHT22;15382;47.578;8.086;2022-08-19T19:30:21;19.20;99.90
28069;DHT22;15382;47.578;8.086;2022-08-19T19:40:25;18.90;99.90
28069;DHT22;15382;47.578;8.086;2022-08-19T19:50:27;18.90;99.90
28069;DHT22;15382;47.578;8.086;2022-08-19T20:00:29;18.50;99.90
28069;DHT22;15382;47.578;8.086;2022-08-19T20:10:30;18.30;99.90
28069;DHT22;15382;47.578;8.086;2022-08-19T20:20:31;18.40;99.90
28069;DHT22;15382;47.578;8.086;2022-08-19T20:30:32;18.10;99.90
28069;DHT22;15382;47.578;8.086;2022-08-19T20:40:34;17.70;99.90
28069;DHT22;15382;47.578;8.086;2022-08-19T20:50:35;17.50;99.90
28069;DHT22;15382;47.578;8.086;2022-08-19T21:00:37;17.50;99.90
28069;DHT22;15382;47.578;8.086;2022-08-19T21:10:38;17.50;99.90
28069;DHT22;15382;47.578;8.086;2022-08-19T21:20:40;17.00;99.90
28069;DHT22;15382;47.578;8.086;2022-08-19T21:30:41;17.00;99.90
28069;DHT22;15382;47.578;8.086;2022-08-19T21:40:42;17.00;99.90
28069;DHT22;15382;47.578;8.086;2022-08-19T21:50:44;17.00;99.90
28069;DHT22;15382;47.578;8.086;2022-08-19T22:00:45;17.00;99.90
28069;DHT22;15382;47.578;8.086;2022-08-19T22:10:46;16.60;99.90
28069;DHT22;15382;47.578;8.086;2022-08-19T22:20:49;16.20;99.90
28069;DHT22;15382;47.578;8.086;2022-08-19T22:30:50;16.30;99.90
28069;DHT22;15382;47.578;8.086;2022-08-19T22:40:51;16.00;99.90
28069;DHT22;15382;47.578;8.086;2022-08-19T22:50:53;15.50;99.90
28069;DHT22;15382;47.578;8.086;2022-08-19T23:01:14;15.50;99.90
28069;DHT22;15382;47.578;8.086;2022-08-19T23:11:15;15.30;99.90
28069;DHT22;15382;47.578;8.086;2022-08-19T23:21:16;15.50;99.90
28069;DHT22;15382;47.578;8.086;2022-08-19T23:31:17;15.30;99.90
28069;DHT22;15382;47.578;8.086;2022-08-19T23:41:19;15.60;99.90
28069;DHT22;15382;47.578;8.086;2022-08-19T23:51:21;15.80;99.90
