sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8580;SDS011;4328;48.622;9.230;2023-10-09T00:00:53;5.73;;;3.73;;
8580;SDS011;4328;48.622;9.230;2023-10-09T00:03:27;9.20;;;4.37;;
8580;SDS011;4328;48.622;9.230;2023-10-09T00:05:53;7.70;;;4.47;;
8580;SDS011;4328;48.622;9.230;2023-10-09T00:08:22;6.77;;;4.30;;
8580;SDS011;4328;48.622;9.230;2023-10-09T00:10:55;7.13;;;4.40;;
8580;SDS011;4328;48.622;9.230;2023-10-09T00:13:22;7.17;;;4.43;;
8580;SDS011;4328;48.622;9.230;2023-10-09T00:15:53;6.97;;;4.20;;
8580;SDS011;4328;48.622;9.230;2023-10-09T00:18:24;7.07;;;4.10;;
8580;SDS011;4328;48.622;9.230;2023-10-09T00:20:55;9.60;;;4.70;;
8580;SDS011;4328;48.622;9.230;2023-10-09T00:23:27;9.47;;;4.37;;
8580;SDS011;4328;48.622;9.230;2023-10-09T00:25:56;6.80;;;4.00;;
8580;SDS011;4328;48.622;9.230;2023-10-09T00:28:33;7.77;;;4.07;;
8580;SDS011;4328;48.622;9.230;2023-10-09T00:31:00;7.60;;;3.90;;
8580;SDS011;4328;48.622;9.230;2023-10-09T00:33:31;7.93;;;3.90;;
8580;SDS011;4328;48.622;9.230;2023-10-09T00:36:01;8.80;;;4.00;;
8580;SDS011;4328;48.622;9.230;2023-10-09T00:38:35;6.60;;;3.80;;
8580;SDS011;4328;48.622;9.230;2023-10-09T00:41:05;8.50;;;4.40;;
8580;SDS011;4328;48.622;9.230;2023-10-09T00:43:37;6.20;;;4.13;;
8580;SDS011;4328;48.622;9.230;2023-10-09T00:46:07;10.47;;;4.03;;
8580;SDS011;4328;48.622;9.230;2023-10-09T00:48:37;8.57;;;3.80;;
8580;SDS011;4328;48.622;9.230;2023-10-09T00:51:06;7.00;;;4.17;;
8580;SDS011;4328;48.622;9.230;2023-10-09T00:53:43;9.17;;;4.10;;
8580;SDS011;4328;48.622;9.230;2023-10-09T00:56:10;10.57;;;4.03;;
8580;SDS011;4328;48.622;9.230;2023-10-09T00:58:43;6.67;;;4.10;;
8580;SDS011;4328;48.622;9.230;2023-10-09T01:01:11;6.07;;;4.33;;
8580;SDS011;4328;48.622;9.230;2023-10-09T01:03:41;8.63;;;3.90;;
8580;SDS011;4328;48.622;9.230;2023-10-09T01:06:08;12.07;;;4.00;;
8580;SDS011;4328;48.622;9.230;2023-10-09T01:08:47;7.07;;;4.03;;
8580;SDS011;4328;48.622;9.230;2023-10-09T01:11:34;8.60;;;4.20;;
8580;SDS011;4328;48.622;9.230;2023-10-09T01:14:12;9.60;;;4.40;;
8580;SDS011;4328;48.622;9.230;2023-10-09T01:16:39;6.63;;;3.63;;
8580;SDS011;4328;48.622;9.230;2023-10-09T01:19:07;9.50;;;4.10;;
8580;SDS011;4328;48.622;9.230;2023-10-09T01:21:45;7.77;;;4.13;;
8580;SDS011;4328;48.622;9.230;2023-10-09T01:24:12;6.37;;;4.10;;
8580;SDS011;4328;48.622;9.230;2023-10-09T01:26:41;8.53;;;4.17;;
8580;SDS011;4328;48.622;9.230;2023-10-09T01:29:11;9.17;;;3.77;;
8580;SDS011;4328;48.622;9.230;2023-10-09T01:31:41;8.83;;;3.80;;
8580;SDS011;4328;48.622;9.230;2023-10-09T01:34:12;7.13;;;3.90;;
8580;SDS011;4328;48.622;9.230;2023-10-09T01:36:39;6.73;;;3.63;;
8580;SDS011;4328;48.622;9.230;2023-10-09T01:39:06;6.33;;;3.87;;
8580;SDS011;4328;48.622;9.230;2023-10-09T01:41:48;9.93;;;4.03;;
8580;SDS011;4328;48.622;9.230;2023-10-09T01:44:24;6.77;;;3.87;;
8580;SDS011;4328;48.622;9.230;2023-10-09T01:46:51;5.77;;;3.97;;
8580;SDS011;4328;48.622;9.230;2023-10-09T01:49:20;8.47;;;4.27;;
8580;SDS011;4328;48.622;9.230;2023-10-09T01:51:54;7.67;;;4.37;;
8580;SDS011;4328;48.622;9.230;2023-10-09T01:54:23;8.77;;;4.23;;
8580;SDS011;4328;48.622;9.230;2023-10-09T01:57:03;5.40;;;3.97;;
8580;SDS011;4328;48.622;9.230;2023-10-09T01:59:37;7.13;;;3.80;;
8580;SDS011;4328;48.622;9.230;2023-10-09T02:02:09;7.17;;;4.40;;
8580;SDS011;4328;48.622;9.230;2023-10-09T02:04:41;8.27;;;3.90;;
8580;SDS011;4328;48.622;9.230;2023-10-09T02:07:07;7.37;;;4.50;;
8580;SDS011;4328;48.622;9.230;2023-10-09T02:09:34;4.43;;;3.77;;
8580;SDS011;4328;48.622;9.230;2023-10-09T02:12:11;8.83;;;4.17;;
8580;SDS011;4328;48.622;9.230;2023-10-09T02:14:39;6.03;;;4.17;;
8580;SDS011;4328;48.622;9.230;2023-10-09T02:17:07;7.57;;;4.00;;
8580;SDS011;4328;48.622;9.230;2023-10-09T02:19:34;7.87;;;3.57;;
8580;SDS011;4328;48.622;9.230;2023-10-09T02:22:02;9.50;;;4.00;;
8580;SDS011;4328;48.622;9.230;2023-10-09T02:24:37;6.67;;;3.83;;
8580;SDS011;4328;48.622;9.230;2023-10-09T02:27:18;4.83;;;3.63;;
8580;SDS011;4328;48.622;9.230;2023-10-09T02:30:02;10.50;;;4.70;;
8580;SDS011;4328;48.622;9.230;2023-10-09T02:32:40;7.20;;;4.10;;
8580;SDS011;4328;48.622;9.230;2023-10-09T02:35:07;5.93;;;3.80;;
8580;SDS011;4328;48.622;9.230;2023-10-09T02:37:35;9.63;;;4.50;;
8580;SDS011;4328;48.622;9.230;2023-10-09T02:40:03;7.07;;;4.10;;
8580;SDS011;4328;48.622;9.230;2023-10-09T02:42:35;8.97;;;4.20;;
8580;SDS011;4328;48.622;9.230;2023-10-09T02:45:07;9.67;;;4.13;;
8580;SDS011;4328;48.622;9.230;2023-10-09T02:47:36;8.50;;;3.93;;
8580;SDS011;4328;48.622;9.230;2023-10-09T02:50:05;6.43;;;3.77;;
8580;SDS011;4328;48.622;9.230;2023-10-09T02:52:44;7.10;;;3.97;;
8580;SDS011;4328;48.622;9.230;2023-10-09T02:55:12;5.97;;;3.90;;
8580;SDS011;4328;48.622;9.230;2023-10-09T02:57:49;9.10;;;4.10;;
8580;SDS011;4328;48.622;9.230;2023-10-09T03:00:21;6.03;;;3.67;;
8580;SDS011;4328;48.622;9.230;2023-10-09T03:02:54;6.23;;;4.00;;
8580;SDS011;4328;48.622;9.230;2023-10-09T03:05:23;8.20;;;4.40;;
8580;SDS011;4328;48.622;9.230;2023-10-09T03:07:52;7.63;;;4.07;;
8580;SDS011;4328;48.622;9.230;2023-10-09T03:10:18;10.67;;;4.10;;
8580;SDS011;4328;48.622;9.230;2023-10-09T03:12:45;8.47;;;4.13;;
8580;SDS011;4328;48.622;9.230;2023-10-09T03:15:18;6.87;;;4.30;;
8580;SDS011;4328;48.622;9.230;2023-10-09T03:17:45;7.10;;;3.77;;
8580;SDS011;4328;48.622;9.230;2023-10-09T03:20:12;7.30;;;4.10;;
8580;SDS011;4328;48.622;9.230;2023-10-09T03:22:39;9.07;;;4.03;;
8580;SDS011;4328;48.622;9.230;2023-10-09T03:25:06;9.27;;;3.80;;
8580;SDS011;4328;48.622;9.230;2023-10-09T03:27:36;7.00;;;4.00;;
8580;SDS011;4328;48.622;9.230;2023-10-09T03:30:03;11.23;;;3.50;;
8580;SDS011;4328;48.622;9.230;2023-10-09T03:32:31;7.90;;;3.77;;
8580;SDS011;4328;48.622;9.230;2023-10-09T03:34:59;7.67;;;3.90;;
8580;SDS011;4328;48.622;9.230;2023-10-09T03:37:28;7.27;;;4.37;;
8580;SDS011;4328;48.622;9.230;2023-10-09T03:39:59;8.60;;;3.80;;
8580;SDS011;4328;48.622;9.230;2023-10-09T03:42:26;7.63;;;4.20;;
8580;SDS011;4328;48.622;9.230;2023-10-09T03:44:52;8.03;;;4.13;;
8580;SDS011;4328;48.622;9.230;2023-10-09T03:47:19;7.30;;;3.93;;
8580;SDS011;4328;48.622;9.230;2023-10-09T03:49:49;7.87;;;4.07;;
8580;SDS011;4328;48.622;9.230;2023-10-09T03:52:16;7.27;;;4.10;;
8580;SDS011;4328;48.622;9.230;2023-10-09T03:54:44;8.87;;;4.00;;
8580;SDS011;4328;48.622;9.230;2023-10-09T03:57:11;7.20;;;3.43;;
8580;SDS011;4328;48.622;9.230;2023-10-09T03:59:39;7.07;;;4.10;;
8580;SDS011;4328;48.622;9.230;2023-10-09T04:02:06;9.77;;;4.70;;
8580;SDS011;4328;48.622;9.230;2023-10-09T04:04:33;5.90;;;3.90;;
8580;SDS011;4328;48.622;9.230;2023-10-09T04:07:00;5.80;;;3.70;;
8580;SDS011;4328;48.622;9.230;2023-10-09T04:09:27;6.63;;;3.67;;
8580;SDS011;4328;48.622;9.230;2023-10-09T04:12:00;8.03;;;4.13;;
8580;SDS011;4328;48.622;9.230;2023-10-09T04:14:45;6.00;;;3.90;;
8580;SDS011;4328;48.622;9.230;2023-10-09T04:17:19;7.10;;;3.90;;
8580;SDS011;4328;48.622;9.230;2023-10-09T04:20:05;7.80;;;4.17;;
8580;SDS011;4328;48.622;9.230;2023-10-09T04:23:05;6.10;;;3.97;;
8580;SDS011;4328;48.622;9.230;2023-10-09T04:25:31;5.13;;;3.70;;
8580;SDS011;4328;48.622;9.230;2023-10-09T04:28:06;9.97;;;4.33;;
8580;SDS011;4328;48.622;9.230;2023-10-09T04:30:34;6.60;;;4.23;;
8580;SDS011;4328;48.622;9.230;2023-10-09T04:33:05;10.57;;;4.20;;
8580;SDS011;4328;48.622;9.230;2023-10-09T04:35:36;8.47;;;4.27;;
8580;SDS011;4328;48.622;9.230;2023-10-09T04:38:05;10.00;;;4.00;;
8580;SDS011;4328;48.622;9.230;2023-10-09T04:40:31;8.27;;;4.13;;
8580;SDS011;4328;48.622;9.230;2023-10-09T04:43:15;8.03;;;4.17;;
8580;SDS011;4328;48.622;9.230;2023-10-09T04:45:45;8.20;;;3.90;;
8580;SDS011;4328;48.622;9.230;2023-10-09T04:48:33;7.27;;;4.03;;
8580;SDS011;4328;48.622;9.230;2023-10-09T04:50:58;7.40;;;3.97;;
8580;SDS011;4328;48.622;9.230;2023-10-09T04:53:47;8.13;;;4.07;;
8580;SDS011;4328;48.622;9.230;2023-10-09T04:56:20;5.63;;;4.13;;
8580;SDS011;4328;48.622;9.230;2023-10-09T04:58:49;12.43;;;4.80;;
8580;SDS011;4328;48.622;9.230;2023-10-09T05:01:28;7.20;;;4.10;;
8580;SDS011;4328;48.622;9.230;2023-10-09T05:04:01;10.00;;;4.17;;
8580;SDS011;4328;48.622;9.230;2023-10-09T05:06:29;9.10;;;4.27;;
8580;SDS011;4328;48.622;9.230;2023-10-09T05:09:21;10.80;;;4.07;;
8580;SDS011;4328;48.622;9.230;2023-10-09T05:11:47;9.10;;;4.60;;
8580;SDS011;4328;48.622;9.230;2023-10-09T05:14:20;11.23;;;4.57;;
8580;SDS011;4328;48.622;9.230;2023-10-09T05:16:52;9.77;;;4.43;;
8580;SDS011;4328;48.622;9.230;2023-10-09T05:19:26;7.53;;;4.70;;
8580;SDS011;4328;48.622;9.230;2023-10-09T05:21:54;9.70;;;4.57;;
8580;SDS011;4328;48.622;9.230;2023-10-09T05:24:24;9.97;;;5.03;;
8580;SDS011;4328;48.622;9.230;2023-10-09T05:26:52;7.53;;;4.73;;
8580;SDS011;4328;48.622;9.230;2023-10-09T05:29:19;9.17;;;4.43;;
8580;SDS011;4328;48.622;9.230;2023-10-09T05:31:45;12.30;;;4.60;;
8580;SDS011;4328;48.622;9.230;2023-10-09T05:34:21;10.37;;;4.50;;
8580;SDS011;4328;48.622;9.230;2023-10-09T05:36:48;8.23;;;4.60;;
8580;SDS011;4328;48.622;9.230;2023-10-09T05:39:13;8.20;;;4.33;;
8580;SDS011;4328;48.622;9.230;2023-10-09T05:41:48;7.87;;;4.40;;
8580;SDS011;4328;48.622;9.230;2023-10-09T05:44:18;10.63;;;4.57;;
8580;SDS011;4328;48.622;9.230;2023-10-09T05:47:01;7.07;;;4.60;;
8580;SDS011;4328;48.622;9.230;2023-10-09T05:49:45;6.50;;;4.10;;
8580;SDS011;4328;48.622;9.230;2023-10-09T05:52:12;8.63;;;4.80;;
8580;SDS011;4328;48.622;9.230;2023-10-09T05:54:52;7.93;;;5.00;;
8580;SDS011;4328;48.622;9.230;2023-10-09T05:57:36;12.90;;;5.03;;
8580;SDS011;4328;48.622;9.230;2023-10-09T06:00:31;11.97;;;5.07;;
8580;SDS011;4328;48.622;9.230;2023-10-09T06:03:24;10.30;;;4.37;;
8580;SDS011;4328;48.622;9.230;2023-10-09T06:05:52;7.93;;;4.40;;
8580;SDS011;4328;48.622;9.230;2023-10-09T06:08:29;8.30;;;4.80;;
8580;SDS011;4328;48.622;9.230;2023-10-09T06:11:24;10.57;;;3.93;;
8580;SDS011;4328;48.622;9.230;2023-10-09T06:14:06;10.70;;;4.23;;
8580;SDS011;4328;48.622;9.230;2023-10-09T06:16:39;7.93;;;3.93;;
8580;SDS011;4328;48.622;9.230;2023-10-09T06:19:08;10.00;;;4.60;;
8580;SDS011;4328;48.622;9.230;2023-10-09T06:21:37;9.70;;;4.40;;
8580;SDS011;4328;48.622;9.230;2023-10-09T06:24:25;8.47;;;4.07;;
8580;SDS011;4328;48.622;9.230;2023-10-09T06:26:58;9.90;;;4.30;;
8580;SDS011;4328;48.622;9.230;2023-10-09T06:29:50;9.20;;;4.40;;
8580;SDS011;4328;48.622;9.230;2023-10-09T06:32:16;10.47;;;3.90;;
8580;SDS011;4328;48.622;9.230;2023-10-09T06:34:59;11.50;;;4.70;;
8580;SDS011;4328;48.622;9.230;2023-10-09T06:37:41;7.97;;;4.13;;
8580;SDS011;4328;48.622;9.230;2023-10-09T06:40:28;7.53;;;3.77;;
8580;SDS011;4328;48.622;9.230;2023-10-09T06:43:13;5.83;;;3.80;;
8580;SDS011;4328;48.622;9.230;2023-10-09T06:45:43;12.00;;;3.77;;
8580;SDS011;4328;48.622;9.230;2023-10-09T06:48:10;8.07;;;4.20;;
8580;SDS011;4328;48.622;9.230;2023-10-09T06:50:51;9.33;;;4.30;;
8580;SDS011;4328;48.622;9.230;2023-10-09T06:53:29;8.53;;;3.90;;
8580;SDS011;4328;48.622;9.230;2023-10-09T06:56:18;8.40;;;4.07;;
8580;SDS011;4328;48.622;9.230;2023-10-09T06:58:55;11.80;;;4.87;;
8580;SDS011;4328;48.622;9.230;2023-10-09T07:01:24;9.93;;;3.87;;
8580;SDS011;4328;48.622;9.230;2023-10-09T07:04:04;8.07;;;4.27;;
8580;SDS011;4328;48.622;9.230;2023-10-09T07:06:36;11.30;;;4.53;;
8580;SDS011;4328;48.622;9.230;2023-10-09T07:09:16;9.30;;;4.17;;
8580;SDS011;4328;48.622;9.230;2023-10-09T07:11:44;11.63;;;4.47;;
8580;SDS011;4328;48.622;9.230;2023-10-09T07:14:24;10.97;;;4.73;;
8580;SDS011;4328;48.622;9.230;2023-10-09T07:17:09;10.70;;;4.40;;
8580;SDS011;4328;48.622;9.230;2023-10-09T07:19:47;8.87;;;4.47;;
8580;SDS011;4328;48.622;9.230;2023-10-09T07:22:38;9.73;;;4.53;;
8580;SDS011;4328;48.622;9.230;2023-10-09T07:25:21;10.50;;;4.87;;
8580;SDS011;4328;48.622;9.230;2023-10-09T07:28:06;8.70;;;4.20;;
8580;SDS011;4328;48.622;9.230;2023-10-09T07:30:43;10.90;;;4.57;;
8580;SDS011;4328;48.622;9.230;2023-10-09T07:33:12;13.40;;;4.50;;
8580;SDS011;4328;48.622;9.230;2023-10-09T07:35:43;7.93;;;4.23;;
8580;SDS011;4328;48.622;9.230;2023-10-09T07:38:24;11.83;;;4.77;;
8580;SDS011;4328;48.622;9.230;2023-10-09T07:40:54;11.60;;;4.47;;
8580;SDS011;4328;48.622;9.230;2023-10-09T07:43:25;12.73;;;4.43;;
8580;SDS011;4328;48.622;9.230;2023-10-09T07:45:54;8.80;;;4.13;;
8580;SDS011;4328;48.622;9.230;2023-10-09T07:48:47;7.27;;;4.17;;
8580;SDS011;4328;48.622;9.230;2023-10-09T07:51:18;8.87;;;4.30;;
8580;SDS011;4328;48.622;9.230;2023-10-09T07:53:48;6.57;;;4.33;;
8580;SDS011;4328;48.622;9.230;2023-10-09T07:56:15;10.70;;;3.77;;
8580;SDS011;4328;48.622;9.230;2023-10-09T07:58:46;7.73;;;4.10;;
8580;SDS011;4328;48.622;9.230;2023-10-09T08:01:12;9.00;;;3.73;;
8580;SDS011;4328;48.622;9.230;2023-10-09T08:03:48;11.93;;;4.10;;
8580;SDS011;4328;48.622;9.230;2023-10-09T08:06:22;10.90;;;3.90;;
8580;SDS011;4328;48.622;9.230;2023-10-09T08:09:04;11.07;;;3.50;;
8580;SDS011;4328;48.622;9.230;2023-10-09T08:11:48;8.97;;;4.07;;
8580;SDS011;4328;48.622;9.230;2023-10-09T08:14:59;11.13;;;3.93;;
8580;SDS011;4328;48.622;9.230;2023-10-09T08:17:45;11.77;;;3.77;;
8580;SDS011;4328;48.622;9.230;2023-10-09T08:20:17;7.40;;;3.40;;
8580;SDS011;4328;48.622;9.230;2023-10-09T08:22:42;9.23;;;3.50;;
8580;SDS011;4328;48.622;9.230;2023-10-09T08:25:15;6.00;;;3.60;;
8580;SDS011;4328;48.622;9.230;2023-10-09T08:27:53;11.13;;;4.20;;
8580;SDS011;4328;48.622;9.230;2023-10-09T08:30:21;11.23;;;3.97;;
8580;SDS011;4328;48.622;9.230;2023-10-09T08:33:10;8.93;;;4.30;;
8580;SDS011;4328;48.622;9.230;2023-10-09T08:36:08;8.97;;;4.07;;
8580;SDS011;4328;48.622;9.230;2023-10-09T08:38:34;12.83;;;4.27;;
8580;SDS011;4328;48.622;9.230;2023-10-09T08:41:07;8.03;;;3.90;;
8580;SDS011;4328;48.622;9.230;2023-10-09T08:43:42;12.00;;;4.10;;
8580;SDS011;4328;48.622;9.230;2023-10-09T08:46:12;8.33;;;4.17;;
8580;SDS011;4328;48.622;9.230;2023-10-09T08:48:43;9.80;;;3.93;;
8580;SDS011;4328;48.622;9.230;2023-10-09T08:51:11;13.23;;;4.30;;
8580;SDS011;4328;48.622;9.230;2023-10-09T08:53:39;8.43;;;3.77;;
8580;SDS011;4328;48.622;9.230;2023-10-09T08:56:08;8.90;;;3.97;;
8580;SDS011;4328;48.622;9.230;2023-10-09T08:58:34;7.60;;;4.00;;
8580;SDS011;4328;48.622;9.230;2023-10-09T09:01:03;10.33;;;4.37;;
8580;SDS011;4328;48.622;9.230;2023-10-09T09:03:37;10.87;;;3.73;;
8580;SDS011;4328;48.622;9.230;2023-10-09T09:06:04;7.53;;;3.40;;
8580;SDS011;4328;48.622;9.230;2023-10-09T09:08:32;8.57;;;3.40;;
8580;SDS011;4328;48.622;9.230;2023-10-09T09:11:02;9.63;;;4.07;;
8580;SDS011;4328;48.622;9.230;2023-10-09T09:13:37;9.50;;;4.47;;
8580;SDS011;4328;48.622;9.230;2023-10-09T09:16:03;7.47;;;3.53;;
8580;SDS011;4328;48.622;9.230;2023-10-09T09:18:32;10.63;;;3.60;;
8580;SDS011;4328;48.622;9.230;2023-10-09T09:21:17;8.50;;;3.73;;
8580;SDS011;4328;48.622;9.230;2023-10-09T09:23:54;7.87;;;3.83;;
8580;SDS011;4328;48.622;9.230;2023-10-09T09:26:28;7.97;;;3.90;;
8580;SDS011;4328;48.622;9.230;2023-10-09T09:29:05;8.50;;;3.70;;
8580;SDS011;4328;48.622;9.230;2023-10-09T09:31:32;9.73;;;4.20;;
8580;SDS011;4328;48.622;9.230;2023-10-09T09:34:03;9.20;;;4.43;;
8580;SDS011;4328;48.622;9.230;2023-10-09T09:36:37;10.27;;;3.97;;
8580;SDS011;4328;48.622;9.230;2023-10-09T09:39:05;8.57;;;3.73;;
8580;SDS011;4328;48.622;9.230;2023-10-09T09:41:44;11.70;;;4.03;;
8580;SDS011;4328;48.622;9.230;2023-10-09T09:44:10;8.73;;;3.50;;
8580;SDS011;4328;48.622;9.230;2023-10-09T09:46:43;9.27;;;3.93;;
8580;SDS011;4328;48.622;9.230;2023-10-09T09:49:10;10.53;;;3.80;;
8580;SDS011;4328;48.622;9.230;2023-10-09T09:51:41;11.90;;;4.23;;
8580;SDS011;4328;48.622;9.230;2023-10-09T09:54:13;8.47;;;3.93;;
8580;SDS011;4328;48.622;9.230;2023-10-09T09:56:41;11.93;;;4.23;;
8580;SDS011;4328;48.622;9.230;2023-10-09T09:59:09;11.40;;;4.13;;
8580;SDS011;4328;48.622;9.230;2023-10-09T10:01:39;10.83;;;3.80;;
8580;SDS011;4328;48.622;9.230;2023-10-09T10:04:07;14.07;;;4.20;;
8580;SDS011;4328;48.622;9.230;2023-10-09T10:06:39;12.73;;;4.20;;
8580;SDS011;4328;48.622;9.230;2023-10-09T10:09:06;11.47;;;3.50;;
8580;SDS011;4328;48.622;9.230;2023-10-09T10:11:44;11.85;;;4.18;;
8580;SDS011;4328;48.622;9.230;2023-10-09T10:14:10;12.75;;;3.72;;
8580;SDS011;4328;48.622;9.230;2023-10-09T10:17:04;9.85;;;3.25;;
8580;SDS011;4328;48.622;9.230;2023-10-09T10:20:00;11.98;;;3.30;;
8580;SDS011;4328;48.622;9.230;2023-10-09T10:22:47;11.55;;;3.47;;
8580;SDS011;4328;48.622;9.230;2023-10-09T10:25:34;11.50;;;3.72;;
8580;SDS011;4328;48.622;9.230;2023-10-09T10:28:17;14.75;;;3.83;;
8580;SDS011;4328;48.622;9.230;2023-10-09T10:30:53;11.45;;;3.33;;
8580;SDS011;4328;48.622;9.230;2023-10-09T10:33:20;9.95;;;3.25;;
8580;SDS011;4328;48.622;9.230;2023-10-09T10:35:47;15.55;;;3.88;;
8580;SDS011;4328;48.622;9.230;2023-10-09T10:38:30;11.38;;;3.22;;
8580;SDS011;4328;48.622;9.230;2023-10-09T10:41:08;13.68;;;3.83;;
8580;SDS011;4328;48.622;9.230;2023-10-09T10:43:38;10.18;;;3.47;;
8580;SDS011;4328;48.622;9.230;2023-10-09T10:46:19;12.90;;;3.45;;
8580;SDS011;4328;48.622;9.230;2023-10-09T10:48:55;15.15;;;4.10;;
8580;SDS011;4328;48.622;9.230;2023-10-09T10:51:24;14.70;;;3.90;;
8580;SDS011;4328;48.622;9.230;2023-10-09T10:54:00;15.35;;;3.78;;
8580;SDS011;4328;48.622;9.230;2023-10-09T10:56:47;18.33;;;4.38;;
8580;SDS011;4328;48.622;9.230;2023-10-09T10:59:14;13.50;;;4.03;;
8580;SDS011;4328;48.622;9.230;2023-10-09T11:01:47;19.08;;;3.83;;
8580;SDS011;4328;48.622;9.230;2023-10-09T11:04:18;14.95;;;4.20;;
8580;SDS011;4328;48.622;9.230;2023-10-09T11:06:50;10.07;;;3.67;;
8580;SDS011;4328;48.622;9.230;2023-10-09T11:09:17;15.63;;;4.65;;
8580;SDS011;4328;48.622;9.230;2023-10-09T11:11:48;15.70;;;4.22;;
8580;SDS011;4328;48.622;9.230;2023-10-09T11:14:16;16.02;;;4.40;;
8580;SDS011;4328;48.622;9.230;2023-10-09T11:16:48;19.02;;;4.13;;
8580;SDS011;4328;48.622;9.230;2023-10-09T11:19:14;18.05;;;4.18;;
8580;SDS011;4328;48.622;9.230;2023-10-09T11:22:05;14.37;;;4.30;;
8580;SDS011;4328;48.622;9.230;2023-10-09T11:24:53;15.13;;;4.17;;
8580;SDS011;4328;48.622;9.230;2023-10-09T11:27:36;13.00;;;3.73;;
8580;SDS011;4328;48.622;9.230;2023-10-09T11:30:07;16.05;;;3.92;;
8580;SDS011;4328;48.622;9.230;2023-10-09T11:32:35;10.57;;;3.70;;
8580;SDS011;4328;48.622;9.230;2023-10-09T11:35:09;14.33;;;3.87;;
8580;SDS011;4328;48.622;9.230;2023-10-09T11:37:36;14.73;;;4.37;;
8580;SDS011;4328;48.622;9.230;2023-10-09T11:40:07;17.73;;;3.90;;
8580;SDS011;4328;48.622;9.230;2023-10-09T11:42:53;19.30;;;4.07;;
8580;SDS011;4328;48.622;9.230;2023-10-09T11:45:24;20.43;;;4.00;;
8580;SDS011;4328;48.622;9.230;2023-10-09T11:47:54;17.17;;;4.20;;
8580;SDS011;4328;48.622;9.230;2023-10-09T11:50:38;15.47;;;4.40;;
8580;SDS011;4328;48.622;9.230;2023-10-09T11:53:07;12.80;;;3.70;;
8580;SDS011;4328;48.622;9.230;2023-10-09T11:55:45;18.93;;;4.37;;
8580;SDS011;4328;48.622;9.230;2023-10-09T11:58:13;19.27;;;5.00;;
8580;SDS011;4328;48.622;9.230;2023-10-09T12:00:41;14.57;;;4.20;;
8580;SDS011;4328;48.622;9.230;2023-10-09T12:03:11;17.17;;;4.47;;
8580;SDS011;4328;48.622;9.230;2023-10-09T12:05:38;20.97;;;4.67;;
8580;SDS011;4328;48.622;9.230;2023-10-09T12:08:07;22.70;;;4.47;;
8580;SDS011;4328;48.622;9.230;2023-10-09T12:10:34;12.40;;;3.93;;
8580;SDS011;4328;48.622;9.230;2023-10-09T12:13:03;17.93;;;4.53;;
8580;SDS011;4328;48.622;9.230;2023-10-09T12:15:29;17.90;;;4.17;;
8580;SDS011;4328;48.622;9.230;2023-10-09T12:18:04;16.77;;;4.60;;
8580;SDS011;4328;48.622;9.230;2023-10-09T12:20:32;17.33;;;4.13;;
8580;SDS011;4328;48.622;9.230;2023-10-09T12:22:59;12.60;;;4.13;;
8580;SDS011;4328;48.622;9.230;2023-10-09T12:25:26;20.67;;;3.73;;
8580;SDS011;4328;48.622;9.230;2023-10-09T12:27:56;13.80;;;4.10;;
8580;SDS011;4328;48.622;9.230;2023-10-09T12:30:22;15.27;;;3.87;;
8580;SDS011;4328;48.622;9.230;2023-10-09T12:32:52;13.57;;;3.83;;
8580;SDS011;4328;48.622;9.230;2023-10-09T12:35:20;16.97;;;4.13;;
8580;SDS011;4328;48.622;9.230;2023-10-09T12:37:46;17.37;;;4.50;;
8580;SDS011;4328;48.622;9.230;2023-10-09T12:40:14;18.07;;;4.40;;
8580;SDS011;4328;48.622;9.230;2023-10-09T12:42:49;25.27;;;5.47;;
8580;SDS011;4328;48.622;9.230;2023-10-09T12:45:15;16.43;;;4.30;;
8580;SDS011;4328;48.622;9.230;2023-10-09T12:47:43;11.57;;;3.77;;
8580;SDS011;4328;48.622;9.230;2023-10-09T12:50:09;17.47;;;4.33;;
8580;SDS011;4328;48.622;9.230;2023-10-09T12:52:40;13.98;;;4.13;;
8580;SDS011;4328;48.622;9.230;2023-10-09T12:55:07;19.13;;;4.25;;
8580;SDS011;4328;48.622;9.230;2023-10-09T12:57:44;18.88;;;3.95;;
8580;SDS011;4328;48.622;9.230;2023-10-09T13:00:13;14.52;;;4.13;;
8580;SDS011;4328;48.622;9.230;2023-10-09T13:02:50;20.13;;;4.65;;
8580;SDS011;4328;48.622;9.230;2023-10-09T13:05:16;15.77;;;4.45;;
8580;SDS011;4328;48.622;9.230;2023-10-09T13:07:52;16.35;;;4.45;;
8580;SDS011;4328;48.622;9.230;2023-10-09T13:10:21;14.50;;;4.20;;
8580;SDS011;4328;48.622;9.230;2023-10-09T13:12:49;19.05;;;4.47;;
8580;SDS011;4328;48.622;9.230;2023-10-09T13:15:20;18.70;;;4.20;;
8580;SDS011;4328;48.622;9.230;2023-10-09T13:17:46;14.38;;;3.78;;
8580;SDS011;4328;48.622;9.230;2023-10-09T13:20:13;14.60;;;4.10;;
8580;SDS011;4328;48.622;9.230;2023-10-09T13:22:40;15.18;;;4.18;;
8580;SDS011;4328;48.622;9.230;2023-10-09T13:25:09;14.32;;;4.10;;
8580;SDS011;4328;48.622;9.230;2023-10-09T13:27:41;16.15;;;4.40;;
8580;SDS011;4328;48.622;9.230;2023-10-09T13:30:07;12.85;;;4.07;;
8580;SDS011;4328;48.622;9.230;2023-10-09T13:32:46;18.33;;;4.72;;
8580;SDS011;4328;48.622;9.230;2023-10-09T13:35:14;15.40;;;4.00;;
8580;SDS011;4328;48.622;9.230;2023-10-09T13:37:41;20.95;;;4.38;;
8580;SDS011;4328;48.622;9.230;2023-10-09T13:40:10;18.67;;;4.22;;
8580;SDS011;4328;48.622;9.230;2023-10-09T13:42:51;14.32;;;4.13;;
8580;SDS011;4328;48.622;9.230;2023-10-09T13:45:18;17.05;;;4.78;;
8580;SDS011;4328;48.622;9.230;2023-10-09T13:47:52;16.52;;;4.40;;
8580;SDS011;4328;48.622;9.230;2023-10-09T13:50:19;18.70;;;4.00;;
8580;SDS011;4328;48.622;9.230;2023-10-09T13:52:47;18.35;;;4.20;;
8580;SDS011;4328;48.622;9.230;2023-10-09T13:55:15;13.85;;;4.18;;
8580;SDS011;4328;48.622;9.230;2023-10-09T13:57:41;16.02;;;4.70;;
8580;SDS011;4328;48.622;9.230;2023-10-09T14:00:11;18.75;;;4.70;;
8580;SDS011;4328;48.622;9.230;2023-10-09T14:02:38;14.45;;;4.97;;
8580;SDS011;4328;48.622;9.230;2023-10-09T14:05:06;12.27;;;4.60;;
8580;SDS011;4328;48.622;9.230;2023-10-09T14:07:33;13.50;;;4.20;;
8580;SDS011;4328;48.622;9.230;2023-10-09T14:10:00;13.05;;;4.32;;
8580;SDS011;4328;48.622;9.230;2023-10-09T14:12:43;15.65;;;4.07;;
8580;SDS011;4328;48.622;9.230;2023-10-09T14:15:10;12.95;;;4.60;;
8580;SDS011;4328;48.622;9.230;2023-10-09T14:17:42;15.88;;;4.45;;
8580;SDS011;4328;48.622;9.230;2023-10-09T14:20:09;13.80;;;4.50;;
8580;SDS011;4328;48.622;9.230;2023-10-09T14:22:49;12.02;;;4.43;;
8580;SDS011;4328;48.622;9.230;2023-10-09T14:25:17;11.52;;;4.53;;
8580;SDS011;4328;48.622;9.230;2023-10-09T14:27:47;12.13;;;4.57;;
8580;SDS011;4328;48.622;9.230;2023-10-09T14:30:13;11.80;;;4.30;;
8580;SDS011;4328;48.622;9.230;2023-10-09T14:32:48;14.00;;;4.03;;
8580;SDS011;4328;48.622;9.230;2023-10-09T14:35:16;10.50;;;4.18;;
8580;SDS011;4328;48.622;9.230;2023-10-09T14:37:51;14.00;;;4.40;;
8580;SDS011;4328;48.622;9.230;2023-10-09T14:40:18;13.05;;;4.65;;
8580;SDS011;4328;48.622;9.230;2023-10-09T14:42:56;14.15;;;4.72;;
8580;SDS011;4328;48.622;9.230;2023-10-09T14:45:23;17.02;;;4.93;;
8580;SDS011;4328;48.622;9.230;2023-10-09T14:47:51;16.77;;;4.43;;
8580;SDS011;4328;48.622;9.230;2023-10-09T14:50:18;14.93;;;4.78;;
8580;SDS011;4328;48.622;9.230;2023-10-09T14:52:47;15.95;;;4.63;;
8580;SDS011;4328;48.622;9.230;2023-10-09T14:55:13;14.63;;;4.20;;
8580;SDS011;4328;48.622;9.230;2023-10-09T14:57:45;15.55;;;5.05;;
8580;SDS011;4328;48.622;9.230;2023-10-09T15:00:14;15.57;;;5.05;;
8580;SDS011;4328;48.622;9.230;2023-10-09T15:02:41;15.40;;;5.00;;
8580;SDS011;4328;48.622;9.230;2023-10-09T15:05:07;16.60;;;4.45;;
8580;SDS011;4328;48.622;9.230;2023-10-09T15:07:36;16.38;;;5.22;;
8580;SDS011;4328;48.622;9.230;2023-10-09T15:10:04;14.77;;;4.72;;
8580;SDS011;4328;48.622;9.230;2023-10-09T15:12:31;14.60;;;4.68;;
8580;SDS011;4328;48.622;9.230;2023-10-09T15:15:04;15.23;;;4.57;;
8580;SDS011;4328;48.622;9.230;2023-10-09T15:17:38;14.60;;;4.72;;
8580;SDS011;4328;48.622;9.230;2023-10-09T15:20:06;15.38;;;4.55;;
8580;SDS011;4328;48.622;9.230;2023-10-09T15:22:38;15.95;;;4.57;;
8580;SDS011;4328;48.622;9.230;2023-10-09T15:25:05;12.77;;;4.65;;
8580;SDS011;4328;48.622;9.230;2023-10-09T15:27:31;12.55;;;5.10;;
8580;SDS011;4328;48.622;9.230;2023-10-09T15:29:58;17.60;;;5.20;;
8580;SDS011;4328;48.622;9.230;2023-10-09T15:32:24;13.25;;;4.70;;
8580;SDS011;4328;48.622;9.230;2023-10-09T15:34:55;15.65;;;5.20;;
8580;SDS011;4328;48.622;9.230;2023-10-09T15:37:22;8.93;;;4.00;;
8580;SDS011;4328;48.622;9.230;2023-10-09T15:39:48;16.30;;;4.68;;