sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48555;BME280;34336;48.270;16.716;2022-10-16T00:01:31;76488.13;;;18.16;88.94
48555;BME280;34336;48.270;16.716;2022-10-16T00:03:59;76491.97;;;18.16;88.99
48555;BME280;34336;48.270;16.716;2022-10-16T00:06:28;76505.47;;;18.16;89.08
48555;BME280;34336;48.270;16.716;2022-10-16T00:08:55;76509.31;;;18.16;89.19
48555;BME280;34336;48.270;16.716;2022-10-16T00:11:30;76520.88;;;18.16;89.02
48555;BME280;34336;48.270;16.716;2022-10-16T00:14:01;76532.44;;;18.16;88.95
48555;BME280;34336;48.270;16.716;2022-10-16T00:16:28;76532.44;;;18.16;89.14
48555;BME280;34336;48.270;16.716;2022-10-16T00:18:55;76536.28;;;18.16;89.04
48555;BME280;34336;48.270;16.716;2022-10-16T00:21:25;76540.16;;;18.16;88.97
48555;BME280;34336;48.270;16.716;2022-10-16T00:24:03;76540.16;;;18.16;89.03
48555;BME280;34336;48.270;16.716;2022-10-16T00:26:33;76544.00;;;18.16;89.05
48555;BME280;34336;48.270;16.716;2022-10-16T00:29:00;76547.84;;;18.16;89.12
48555;BME280;34336;48.270;16.716;2022-10-16T00:31:27;76555.56;;;18.16;89.03
48555;BME280;34336;48.270;16.716;2022-10-16T00:33:54;76561.34;;;18.16;89.24
48555;BME280;34336;48.270;16.716;2022-10-16T00:36:22;76563.28;;;18.16;88.99
48555;BME280;34336;48.270;16.716;2022-10-16T00:38:51;76572.91;;;18.16;89.04
48555;BME280;34336;48.270;16.716;2022-10-16T00:41:21;76582.53;;;18.16;89.10
48555;BME280;34336;48.270;16.716;2022-10-16T00:43:50;76582.53;;;18.16;89.16
48555;BME280;34336;48.270;16.716;2022-10-16T00:46:20;76582.53;;;18.16;89.15
48555;BME280;34336;48.270;16.716;2022-10-16T00:49:01;76594.09;;;18.16;89.15
48555;BME280;34336;48.270;16.716;2022-10-16T00:51:36;76601.81;;;18.16;89.15
48555;BME280;34336;48.270;16.716;2022-10-16T00:54:08;76605.66;;;18.16;89.09
48555;BME280;34336;48.270;16.716;2022-10-16T00:56:35;76613.38;;;18.16;89.12
48555;BME280;34336;48.270;16.716;2022-10-16T00:59:07;76615.31;;;18.16;89.02
48555;BME280;34336;48.270;16.716;2022-10-16T01:01:38;76617.22;;;18.16;88.99
48555;BME280;34336;48.270;16.716;2022-10-16T01:04:04;76621.09;;;18.16;88.86
48555;BME280;34336;48.270;16.716;2022-10-16T01:06:43;76632.66;;;18.16;88.75
48555;BME280;34336;48.270;16.716;2022-10-16T01:09:24;76642.28;;;18.16;88.70
48555;BME280;34336;48.270;16.716;2022-10-16T01:12:10;76648.06;;;18.16;88.60
48555;BME280;34336;48.270;16.716;2022-10-16T01:15:12;76655.78;;;18.16;88.54
48555;BME280;34336;48.270;16.716;2022-10-16T01:17:57;76657.69;;;18.16;88.61
48555;BME280;34336;48.270;16.716;2022-10-16T01:28:17;76624.94;;;18.16;88.65
48555;BME280;34336;48.270;16.716;2022-10-16T01:30:46;76624.94;;;18.16;88.81
48555;BME280;34336;48.270;16.716;2022-10-16T01:33:21;76624.94;;;18.16;88.63
48555;BME280;34336;48.270;16.716;2022-10-16T01:35:53;76621.09;;;18.16;88.71
48555;BME280;34336;48.270;16.716;2022-10-16T01:38:41;76636.50;;;18.16;88.44
48555;BME280;34336;48.270;16.716;2022-10-16T01:41:35;76636.50;;;18.16;88.53
48555;BME280;34336;48.270;16.716;2022-10-16T01:44:14;76640.34;;;18.16;88.44
48555;BME280;34336;48.270;16.716;2022-10-16T01:46:43;76636.50;;;18.16;88.15
48555;BME280;34336;48.270;16.716;2022-10-16T01:49:12;76632.66;;;18.16;88.41
48555;BME280;34336;48.270;16.716;2022-10-16T01:51:40;76632.66;;;18.16;88.44
48555;BME280;34336;48.270;16.716;2022-10-16T01:54:11;76636.50;;;18.16;88.51
48555;BME280;34336;48.270;16.716;2022-10-16T01:56:40;76630.72;;;18.16;88.32
48555;BME280;34336;48.270;16.716;2022-10-16T01:59:15;76632.66;;;18.16;88.36
48555;BME280;34336;48.270;16.716;2022-10-16T02:01:47;76628.78;;;18.16;88.38
48555;BME280;34336;48.270;16.716;2022-10-16T02:06:47;76632.66;;;18.16;88.16
48555;BME280;34336;48.270;16.716;2022-10-16T02:09:14;76640.34;;;18.16;88.25
48555;BME280;34336;48.270;16.716;2022-10-16T02:11:43;76617.22;;;18.16;88.46
48555;BME280;34336;48.270;16.716;2022-10-16T02:14:11;76603.75;;;18.16;88.59
48555;BME280;34336;48.270;16.716;2022-10-16T02:16:40;76597.97;;;18.16;88.70
48555;BME280;34336;48.270;16.716;2022-10-16T02:19:15;76578.69;;;18.16;88.86
48555;BME280;34336;48.270;16.716;2022-10-16T02:21:51;76578.69;;;18.16;88.89
48555;BME280;34336;48.270;16.716;2022-10-16T02:27:32;76576.75;;;18.16;89.48
48555;BME280;34336;48.270;16.716;2022-10-16T02:30:29;76586.41;;;18.16;89.06
48555;BME280;34336;48.270;16.716;2022-10-16T02:32:58;76588.31;;;18.16;89.10
48555;BME280;34336;48.270;16.716;2022-10-16T02:35:27;76590.25;;;18.16;89.13
48555;BME280;34336;48.270;16.716;2022-10-16T02:37:55;76590.25;;;18.16;89.26
48555;BME280;34336;48.270;16.716;2022-10-16T02:40:24;76597.97;;;18.16;89.18
48555;BME280;34336;48.270;16.716;2022-10-16T02:42:53;76617.22;;;18.16;89.19
48555;BME280;34336;48.270;16.716;2022-10-16T02:45:20;76617.22;;;18.16;89.30
48555;BME280;34336;48.270;16.716;2022-10-16T02:47:47;76628.78;;;18.16;89.07
48555;BME280;34336;48.270;16.716;2022-10-16T02:50:15;76632.66;;;18.16;89.09
48555;BME280;34336;48.270;16.716;2022-10-16T02:52:42;76632.66;;;18.16;89.16
48555;BME280;34336;48.270;16.716;2022-10-16T02:55:08;76634.56;;;18.16;89.43
48555;BME280;34336;48.270;16.716;2022-10-16T02:57:35;76644.22;;;18.16;89.44
48555;BME280;34336;48.270;16.716;2022-10-16T03:00:08;76648.06;;;18.16;89.60
48555;BME280;34336;48.270;16.716;2022-10-16T03:02:35;76655.78;;;18.16;89.51
48555;BME280;34336;48.270;16.716;2022-10-16T03:05:02;76659.63;;;18.16;89.54
48555;BME280;34336;48.270;16.716;2022-10-16T03:07:28;76651.91;;;18.16;89.60
48555;BME280;34336;48.270;16.716;2022-10-16T03:09:55;76651.91;;;18.16;89.71
48555;BME280;34336;48.270;16.716;2022-10-16T03:12:22;76642.28;;;18.16;89.79
48555;BME280;34336;48.270;16.716;2022-10-16T03:14:48;76638.44;;;18.16;89.83
48555;BME280;34336;48.270;16.716;2022-10-16T03:17:15;76628.78;;;18.16;89.85
48555;BME280;34336;48.270;16.716;2022-10-16T03:19:43;76640.34;;;18.16;89.83
48555;BME280;34336;48.270;16.716;2022-10-16T03:22:10;76634.56;;;18.16;89.98
48555;BME280;34336;48.270;16.716;2022-10-16T03:24:37;76632.66;;;18.16;89.89
48555;BME280;34336;48.270;16.716;2022-10-16T03:27:04;76632.66;;;18.16;89.98
48555;BME280;34336;48.270;16.716;2022-10-16T03:29:31;76630.72;;;18.16;90.05
48555;BME280;34336;48.270;16.716;2022-10-16T03:31:59;76630.72;;;18.16;90.02
48555;BME280;34336;48.270;16.716;2022-10-16T03:34:26;76623.00;;;18.16;90.16
48555;BME280;34336;48.270;16.716;2022-10-16T03:36:53;76619.16;;;18.16;90.18
48555;BME280;34336;48.270;16.716;2022-10-16T03:39:19;76611.44;;;18.16;90.23
48555;BME280;34336;48.270;16.716;2022-10-16T03:41:46;76601.81;;;18.16;90.42
48555;BME280;34336;48.270;16.716;2022-10-16T03:44:13;76601.81;;;18.16;90.31
48555;BME280;34336;48.270;16.716;2022-10-16T03:46:40;76597.97;;;18.16;90.37
48555;BME280;34336;48.270;16.716;2022-10-16T03:49:07;76599.88;;;18.16;90.31
48555;BME280;34336;48.270;16.716;2022-10-16T03:51:35;76609.53;;;18.16;90.34
48555;BME280;34336;48.270;16.716;2022-10-16T03:54:02;76601.81;;;18.16;90.42
48555;BME280;34336;48.270;16.716;2022-10-16T03:56:29;76596.03;;;18.16;90.37
48555;BME280;34336;48.270;16.716;2022-10-16T03:58:56;76601.81;;;18.16;90.49
48555;BME280;34336;48.270;16.716;2022-10-16T04:01:23;76597.97;;;18.16;90.34
48555;BME280;34336;48.270;16.716;2022-10-16T04:03:49;76594.09;;;18.16;90.53
48555;BME280;34336;48.270;16.716;2022-10-16T04:06:16;76596.03;;;18.16;90.50
48555;BME280;34336;48.270;16.716;2022-10-16T04:08:43;76601.81;;;18.16;90.47
48555;BME280;34336;48.270;16.716;2022-10-16T04:11:10;76601.81;;;18.16;90.39
48555;BME280;34336;48.270;16.716;2022-10-16T04:13:37;76605.66;;;18.16;90.53
48555;BME280;34336;48.270;16.716;2022-10-16T04:16:04;76613.38;;;18.16;90.33
48555;BME280;34336;48.270;16.716;2022-10-16T04:18:30;76613.38;;;18.16;90.51
48555;BME280;34336;48.270;16.716;2022-10-16T04:21:05;76621.09;;;18.16;90.63
48555;BME280;34336;48.270;16.716;2022-10-16T04:23:32;76624.94;;;18.16;90.60
48555;BME280;34336;48.270;16.716;2022-10-16T04:25:59;76640.34;;;18.16;90.45
48555;BME280;34336;48.270;16.716;2022-10-16T04:28:27;76640.34;;;18.16;90.60
48555;BME280;34336;48.270;16.716;2022-10-16T04:30:54;76638.44;;;18.16;90.58
48555;BME280;34336;48.270;16.716;2022-10-16T04:33:20;76648.06;;;18.16;90.47
48555;BME280;34336;48.270;16.716;2022-10-16T04:35:47;76655.78;;;18.16;90.75
48555;BME280;34336;48.270;16.716;2022-10-16T04:38:14;76655.78;;;18.16;90.82
48555;BME280;34336;48.270;16.716;2022-10-16T04:40:42;76661.56;;;18.16;90.83
48555;BME280;34336;48.270;16.716;2022-10-16T04:43:09;76690.47;;;18.16;90.40
48555;BME280;34336;48.270;16.716;2022-10-16T04:45:35;76700.09;;;18.16;90.26
48555;BME280;34336;48.270;16.716;2022-10-16T04:48:02;76702.03;;;18.16;90.50
48555;BME280;34336;48.270;16.716;2022-10-16T04:50:29;76705.88;;;18.16;90.25
48555;BME280;34336;48.270;16.716;2022-10-16T04:53:05;76707.81;;;18.16;90.05
48555;BME280;34336;48.270;16.716;2022-10-16T04:55:32;76705.88;;;18.16;90.26
48555;BME280;34336;48.270;16.716;2022-10-16T04:57:59;76702.03;;;18.16;90.05
48555;BME280;34336;48.270;16.716;2022-10-16T05:00:26;76709.72;;;18.16;90.23
48555;BME280;34336;48.270;16.716;2022-10-16T05:02:53;76709.72;;;18.16;90.19
48555;BME280;34336;48.270;16.716;2022-10-16T05:05:19;76707.81;;;18.16;90.08
48555;BME280;34336;48.270;16.716;2022-10-16T05:07:47;76705.88;;;18.16;90.07
48555;BME280;34336;48.270;16.716;2022-10-16T05:10:14;76700.09;;;18.16;89.87
48555;BME280;34336;48.270;16.716;2022-10-16T05:12:40;76698.16;;;18.16;89.81
48555;BME280;34336;48.270;16.716;2022-10-16T05:15:08;76694.31;;;18.16;89.89
48555;BME280;34336;48.270;16.716;2022-10-16T05:17:34;76692.38;;;18.16;89.70
48555;BME280;34336;48.270;16.716;2022-10-16T05:20:05;76682.75;;;18.16;89.97
48555;BME280;34336;48.270;16.716;2022-10-16T05:22:32;76671.19;;;18.16;89.97
48555;BME280;34336;48.270;16.716;2022-10-16T05:24:59;76667.34;;;18.16;89.97
48555;BME280;34336;48.270;16.716;2022-10-16T05:27:25;76659.63;;;18.16;90.21
48555;BME280;34336;48.270;16.716;2022-10-16T05:29:53;76636.50;;;18.16;90.18
48555;BME280;34336;48.270;16.716;2022-10-16T05:32:19;76624.94;;;18.16;90.18
48555;BME280;34336;48.270;16.716;2022-10-16T05:34:46;76597.97;;;18.16;90.37
48555;BME280;34336;48.270;16.716;2022-10-16T05:37:13;76569.06;;;18.16;90.46
48555;BME280;34336;48.270;16.716;2022-10-16T05:39:39;76544.00;;;18.16;90.60
48555;BME280;34336;48.270;16.716;2022-10-16T05:42:06;76524.72;;;18.16;90.50
48555;BME280;34336;48.270;16.716;2022-10-16T05:44:33;76497.75;;;18.16;90.26
48555;BME280;34336;48.270;16.716;2022-10-16T05:47:04;76457.28;;;18.16;90.34
48555;BME280;34336;48.270;16.716;2022-10-16T05:49:31;76416.81;;;18.16;89.97
48555;BME280;34336;48.270;16.716;2022-10-16T05:51:58;76405.25;;;18.16;89.40
48555;BME280;34336;48.270;16.716;2022-10-16T05:54:24;76411.03;;;18.16;88.45
48555;BME280;34336;48.270;16.716;2022-10-16T05:56:51;76424.53;;;18.16;87.07
48555;BME280;34336;48.270;16.716;2022-10-16T05:59:18;76439.94;;;18.16;86.43
48555;BME280;34336;48.270;16.716;2022-10-16T06:01:45;76455.38;;;18.16;86.09
48555;BME280;34336;48.270;16.716;2022-10-16T06:04:11;76463.06;;;18.16;85.89
48555;BME280;34336;48.270;16.716;2022-10-16T06:06:38;76466.94;;;18.16;85.56
48555;BME280;34336;48.270;16.716;2022-10-16T06:09:05;76436.09;;;18.16;85.58
48555;BME280;34336;48.270;16.716;2022-10-16T06:11:32;76405.25;;;18.16;85.39
48555;BME280;34336;48.270;16.716;2022-10-16T06:14:01;76362.88;;;18.16;84.48
48555;BME280;34336;48.270;16.716;2022-10-16T06:16:29;76303.13;;;18.16;82.75
48555;BME280;34336;48.270;16.716;2022-10-16T06:18:56;76253.03;;;18.16;80.35
48555;BME280;34336;48.270;16.716;2022-10-16T06:21:24;76187.53;;;18.16;77.49
48555;BME280;34336;48.270;16.716;2022-10-16T06:23:51;76150.91;;;18.16;75.52
48555;BME280;34336;48.270;16.716;2022-10-16T06:26:20;76125.88;;;18.16;73.89
48555;BME280;34336;48.270;16.716;2022-10-16T06:28:48;76083.47;;;18.16;71.70
48555;BME280;34336;48.270;16.716;2022-10-16T06:31:16;76048.81;;;18.16;69.74
48555;BME280;34336;48.270;16.716;2022-10-16T06:33:43;75996.78;;;18.16;67.53
48555;BME280;34336;48.270;16.716;2022-10-16T06:36:12;75933.19;;;18.16;66.83
48555;BME280;34336;48.270;16.716;2022-10-16T06:38:39;75879.25;;;18.16;65.34
48555;BME280;34336;48.270;16.716;2022-10-16T06:41:07;75850.34;;;18.16;64.08
48555;BME280;34336;48.270;16.716;2022-10-16T06:43:34;75815.69;;;18.16;62.58
48555;BME280;34336;48.270;16.716;2022-10-16T06:46:03;75784.84;;;18.16;62.26
48555;BME280;34336;48.270;16.716;2022-10-16T06:48:30;75754.03;;;18.16;60.60
48555;BME280;34336;48.270;16.716;2022-10-16T06:50:59;75711.63;;;18.16;59.12
48555;BME280;34336;48.270;16.716;2022-10-16T06:53:32;75678.88;;;18.16;58.63
48555;BME280;34336;48.270;16.716;2022-10-16T06:56:13;75644.22;;;18.16;57.46
48555;BME280;34336;48.270;16.716;2022-10-16T06:58:41;75650.00;;;18.16;58.06
48555;BME280;34336;48.270;16.716;2022-10-16T07:01:09;75621.09;;;18.16;57.54
48555;BME280;34336;48.270;16.716;2022-10-16T07:03:37;75613.38;;;18.16;57.59
48555;BME280;34336;48.270;16.716;2022-10-16T07:06:06;75626.88;;;18.16;57.33
48555;BME280;34336;48.270;16.716;2022-10-16T07:08:38;75640.34;;;18.16;56.57
48555;BME280;34336;48.270;16.716;2022-10-16T07:11:08;75723.19;;;18.16;57.85
48555;BME280;34336;48.270;16.716;2022-10-16T07:13:36;75646.13;;;18.16;57.61
48555;BME280;34336;48.270;16.716;2022-10-16T07:16:08;75642.28;;;18.16;56.01
48555;BME280;34336;48.270;16.716;2022-10-16T07:18:36;75601.81;;;18.16;55.96
48555;BME280;34336;48.270;16.716;2022-10-16T07:23:30;75603.75;;;18.16;54.53
48555;BME280;34336;48.270;16.716;2022-10-16T07:25:57;75599.91;;;18.16;54.74
48555;BME280;34336;48.270;16.716;2022-10-16T07:28:24;75599.91;;;18.16;54.50
48555;BME280;34336;48.270;16.716;2022-10-16T07:30:51;75599.91;;;18.16;55.66
48555;BME280;34336;48.270;16.716;2022-10-16T07:33:17;75582.56;;;18.16;54.86
48555;BME280;34336;48.270;16.716;2022-10-16T07:35:52;75578.72;;;18.16;54.56
48555;BME280;34336;48.270;16.716;2022-10-16T07:38:20;75669.25;;;18.16;58.49
48555;BME280;34336;48.270;16.716;2022-10-16T07:40:47;75638.44;;;18.16;56.39
48555;BME280;34336;48.270;16.716;2022-10-16T07:43:18;75702.00;;;18.16;57.42
48555;BME280;34336;48.270;16.716;2022-10-16T07:45:49;75696.22;;;18.16;57.09
48555;BME280;34336;48.270;16.716;2022-10-16T07:48:17;75721.28;;;18.16;57.99
48555;BME280;34336;48.270;16.716;2022-10-16T07:50:45;75713.56;;;18.16;58.36
48555;BME280;34336;48.270;16.716;2022-10-16T07:53:12;75742.47;;;18.16;59.25
48555;BME280;34336;48.270;16.716;2022-10-16T07:55:38;75692.38;;;18.16;58.40
48555;BME280;34336;48.270;16.716;2022-10-16T07:58:06;75659.63;;;18.16;58.14
48555;BME280;34336;48.270;16.716;2022-10-16T08:00:33;75646.13;;;18.16;57.04
48555;BME280;34336;48.270;16.716;2022-10-16T08:03:00;75634.56;;;18.16;56.93
48555;BME280;34336;48.270;16.716;2022-10-16T08:05:30;75626.88;;;18.16;58.34
48555;BME280;34336;48.270;16.716;2022-10-16T08:07:58;75667.31;;;18.16;57.76
48555;BME280;34336;48.270;16.716;2022-10-16T08:10:26;75684.66;;;18.16;58.00
48555;BME280;34336;48.270;16.716;2022-10-16T08:12:53;75723.19;;;18.16;59.28
48555;BME280;34336;48.270;16.716;2022-10-16T08:15:20;75754.03;;;18.16;59.33
48555;BME280;34336;48.270;16.716;2022-10-16T08:17:57;75765.59;;;18.16;59.86
48555;BME280;34336;48.270;16.716;2022-10-16T08:20:25;75765.59;;;18.16;60.69
48555;BME280;34336;48.270;16.716;2022-10-16T08:22:53;75715.50;;;18.16;60.27
48555;BME280;34336;48.270;16.716;2022-10-16T08:25:21;75703.94;;;18.16;59.23
48555;BME280;34336;48.270;16.716;2022-10-16T08:27:49;75676.97;;;18.16;59.16
48555;BME280;34336;48.270;16.716;2022-10-16T08:30:18;75638.44;;;18.16;58.26
48555;BME280;34336;48.270;16.716;2022-10-16T08:32:45;75628.78;;;18.16;56.88
48555;BME280;34336;48.270;16.716;2022-10-16T08:35:13;75659.63;;;18.16;58.15
48555;BME280;34336;48.270;16.716;2022-10-16T08:37:41;75624.94;;;18.16;57.85
48555;BME280;34336;48.270;16.716;2022-10-16T08:40:17;75694.31;;;18.16;59.61
48555;BME280;34336;48.270;16.716;2022-10-16T08:48:21;75540.19;;;18.16;55.75
48555;BME280;34336;48.270;16.716;2022-10-16T08:50:51;75551.75;;;18.16;55.73
48555;BME280;34336;48.270;16.716;2022-10-16T08:53:43;75532.47;;;18.16;55.30
48555;BME280;34336;48.270;16.716;2022-10-16T08:56:11;75572.94;;;18.16;55.42
48555;BME280;34336;48.270;16.716;2022-10-16T08:58:38;75630.72;;;18.16;56.82
48555;BME280;34336;48.270;16.716;2022-10-16T09:01:11;75657.69;;;18.16;58.92
48555;BME280;34336;48.270;16.716;2022-10-16T09:06:41;75709.72;;;18.16;59.23
48555;BME280;34336;48.270;16.716;2022-10-16T09:12:15;75702.00;;;18.16;60.23
48555;BME280;34336;48.270;16.716;2022-10-16T09:15:14;75657.69;;;18.16;58.25
48555;BME280;34336;48.270;16.716;2022-10-16T09:17:55;75717.41;;;18.16;60.79
48555;BME280;34336;48.270;16.716;2022-10-16T09:20:49;75790.63;;;18.16;61.19
48555;BME280;34336;48.270;16.716;2022-10-16T09:23:27;75838.78;;;18.16;61.72
48555;BME280;34336;48.270;16.716;2022-10-16T09:25:55;75871.53;;;18.16;63.64
48555;BME280;34336;48.270;16.716;2022-10-16T09:28:22;75834.94;;;18.16;63.29
48555;BME280;34336;48.270;16.716;2022-10-16T09:30:49;75819.53;;;18.16;61.58
48555;BME280;34336;48.270;16.716;2022-10-16T09:33:23;75829.16;;;18.16;63.38
48555;BME280;34336;48.270;16.716;2022-10-16T09:35:53;75852.28;;;18.16;61.79
48555;BME280;34336;48.270;16.716;2022-10-16T09:38:29;75846.50;;;18.16;62.91
48555;BME280;34336;48.270;16.716;2022-10-16T09:40:58;75840.72;;;18.16;61.93
48555;BME280;34336;48.270;16.716;2022-10-16T09:43:34;75804.13;;;18.16;63.29
48555;BME280;34336;48.270;16.716;2022-10-16T09:46:05;75779.06;;;18.16;61.90
48555;BME280;34336;48.270;16.716;2022-10-16T09:48:47;75750.16;;;18.16;61.92
48555;BME280;34336;48.270;16.716;2022-10-16T09:51:37;75759.81;;;18.16;61.13
48555;BME280;34336;48.270;16.716;2022-10-16T09:54:16;75773.28;;;18.16;61.21
48555;BME280;34336;48.270;16.716;2022-10-16T09:56:43;75742.47;;;18.16;60.57
48555;BME280;34336;48.270;16.716;2022-10-16T09:59:18;75740.53;;;18.16;60.73
48555;BME280;34336;48.270;16.716;2022-10-16T10:01:49;75742.47;;;18.16;62.11
48555;BME280;34336;48.270;16.716;2022-10-16T10:04:18;75713.56;;;18.16;59.67
48555;BME280;34336;48.270;16.716;2022-10-16T10:06:54;75715.50;;;18.16;58.96
48555;BME280;34336;48.270;16.716;2022-10-16T10:12:02;75755.94;;;18.16;59.99
48555;BME280;34336;48.270;16.716;2022-10-16T10:14:38;75765.59;;;18.16;60.29
48555;BME280;34336;48.270;16.716;2022-10-16T10:36:32;75676.97;;;18.16;58.59
48555;BME280;34336;48.270;16.716;2022-10-16T10:52:30;75630.72;;;18.16;60.95
48555;BME280;34336;48.270;16.716;2022-10-16T10:58:06;75661.56;;;18.16;61.11
48555;BME280;34336;48.270;16.716;2022-10-16T11:01:12;75603.75;;;18.16;59.79
48555;BME280;34336;48.270;16.716;2022-10-16T11:03:46;75576.78;;;18.16;58.89
48555;BME280;34336;48.270;16.716;2022-10-16T11:06:28;75553.66;;;18.16;58.53
48555;BME280;34336;48.270;16.716;2022-10-16T11:09:09;75536.31;;;18.16;59.06
48555;BME280;34336;48.270;16.716;2022-10-16T11:11:41;75528.63;;;18.16;57.50
48555;BME280;34336;48.270;16.716;2022-10-16T11:14:13;75549.81;;;18.16;57.14
48555;BME280;34336;48.270;16.716;2022-10-16T11:21:55;75519.00;;;18.16;56.64
48555;BME280;34336;48.270;16.716;2022-10-16T11:27:54;75515.13;;;18.16;57.13
48555;BME280;34336;48.270;16.716;2022-10-16T11:30:29;75484.31;;;18.16;56.30
48555;BME280;34336;48.270;16.716;2022-10-16T11:36:03;75445.78;;;18.16;54.99
48555;BME280;34336;48.270;16.716;2022-10-16T11:41:21;75493.94;;;18.16;55.70
48555;BME280;34336;48.270;16.716;2022-10-16T11:44:20;75495.88;;;18.16;56.47
48555;BME280;34336;48.270;16.716;2022-10-16T11:46:59;75515.13;;;18.16;56.13
48555;BME280;34336;48.270;16.716;2022-10-16T11:49:50;75519.00;;;18.16;57.82
48555;BME280;34336;48.270;16.716;2022-10-16T11:52:24;75559.44;;;18.16;58.17
48555;BME280;34336;48.270;16.716;2022-10-16T11:54:57;75526.69;;;18.16;56.34
48555;BME280;34336;48.270;16.716;2022-10-16T11:57:34;75515.13;;;18.16;55.98
48555;BME280;34336;48.270;16.716;2022-10-16T12:00:10;75538.25;;;18.16;56.48
48555;BME280;34336;48.270;16.716;2022-10-16T12:08:36;75476.59;;;18.16;55.96
48555;BME280;34336;48.270;16.716;2022-10-16T12:11:08;75465.06;;;18.16;56.08
48555;BME280;34336;48.270;16.716;2022-10-16T12:13:38;75468.91;;;18.16;56.86
48555;BME280;34336;48.270;16.716;2022-10-16T12:18:34;75480.47;;;18.16;55.52
48555;BME280;34336;48.270;16.716;2022-10-16T12:21:01;75492.03;;;18.16;56.14
48555;BME280;34336;48.270;16.716;2022-10-16T12:26:14;75519.00;;;18.16;55.91
48555;BME280;34336;48.270;16.716;2022-10-16T12:28:49;75497.81;;;18.16;55.74
48555;BME280;34336;48.270;16.716;2022-10-16T12:31:18;75519.00;;;18.16;56.56
48555;BME280;34336;48.270;16.716;2022-10-16T12:33:58;75534.41;;;18.16;56.77
48555;BME280;34336;48.270;16.716;2022-10-16T12:36:31;75522.84;;;18.16;56.18
48555;BME280;34336;48.270;16.716;2022-10-16T12:39:00;75495.88;;;18.16;55.91
48555;BME280;34336;48.270;16.716;2022-10-16T12:41:33;75480.47;;;18.16;55.90
48555;BME280;34336;48.270;16.716;2022-10-16T12:44:01;75511.28;;;18.16;55.85
48555;BME280;34336;48.270;16.716;2022-10-16T12:51:55;75536.31;;;18.16;56.54
48555;BME280;34336;48.270;16.716;2022-10-16T12:54:36;75545.97;;;18.16;56.48
48555;BME280;34336;48.270;16.716;2022-10-16T12:57:14;75519.00;;;18.16;56.04
48555;BME280;34336;48.270;16.716;2022-10-16T13:10:32;75441.94;;;18.16;54.97
48555;BME280;34336;48.270;16.716;2022-10-16T13:13:27;75453.50;;;18.16;55.53
48555;BME280;34336;48.270;16.716;2022-10-16T13:16:17;75461.19;;;18.16;55.63
48555;BME280;34336;48.270;16.716;2022-10-16T13:19:03;75499.72;;;18.16;55.48
48555;BME280;34336;48.270;16.716;2022-10-16T13:22:04;75515.13;;;18.16;55.94
48555;BME280;34336;48.270;16.716;2022-10-16T13:30:19;75538.25;;;18.16;55.38
48555;BME280;34336;48.270;16.716;2022-10-16T13:33:06;75538.25;;;18.16;55.56
48555;BME280;34336;48.270;16.716;2022-10-16T13:35:35;75530.56;;;18.16;56.48
48555;BME280;34336;48.270;16.716;2022-10-16T13:38:04;75559.44;;;18.16;56.03
48555;BME280;34336;48.270;16.716;2022-10-16T13:40:31;75530.56;;;18.16;56.65
48555;BME280;34336;48.270;16.716;2022-10-16T13:42:59;75526.69;;;18.16;55.85
48555;BME280;34336;48.270;16.716;2022-10-16T13:45:26;75534.41;;;18.16;55.90
48555;BME280;34336;48.270;16.716;2022-10-16T13:48:09;75507.44;;;18.16;57.09
48555;BME280;34336;48.270;16.716;2022-10-16T13:50:38;75499.72;;;18.16;55.51
48555;BME280;34336;48.270;16.716;2022-10-16T13:53:15;75492.03;;;18.16;55.98
48555;BME280;34336;48.270;16.716;2022-10-16T13:55:42;75497.81;;;18.16;55.85
48555;BME280;34336;48.270;16.716;2022-10-16T13:58:12;75515.13;;;18.16;55.57
48555;BME280;34336;48.270;16.716;2022-10-16T14:00:40;75522.84;;;18.16;55.13
48555;BME280;34336;48.270;16.716;2022-10-16T14:03:13;75511.28;;;18.16;54.89
48555;BME280;34336;48.270;16.716;2022-10-16T14:05:56;75507.44;;;18.16;55.19
48555;BME280;34336;48.270;16.716;2022-10-16T14:08:25;75511.28;;;18.16;55.65
48555;BME280;34336;48.270;16.716;2022-10-16T14:10:54;75519.00;;;18.16;54.79
48555;BME280;34336;48.270;16.716;2022-10-16T14:13:29;75528.63;;;18.16;55.66
48555;BME280;34336;48.270;16.716;2022-10-16T14:15:57;75524.78;;;18.16;55.29
48555;BME280;34336;48.270;16.716;2022-10-16T14:18:27;75534.41;;;18.16;55.46
48555;BME280;34336;48.270;16.716;2022-10-16T14:21:05;75540.19;;;18.16;56.16
48555;BME280;34336;48.270;16.716;2022-10-16T14:23:37;75559.44;;;18.16;55.82
48555;BME280;34336;48.270;16.716;2022-10-16T14:26:17;75569.06;;;18.16;55.95
48555;BME280;34336;48.270;16.716;2022-10-16T14:28:47;75576.78;;;18.16;56.12
48555;BME280;34336;48.270;16.716;2022-10-16T14:31:40;75594.13;;;18.16;56.50
48555;BME280;34336;48.270;16.716;2022-10-16T14:34:24;75603.75;;;18.16;56.07
48555;BME280;34336;48.270;16.716;2022-10-16T14:36:51;75603.75;;;18.16;57.02
48555;BME280;34336;48.270;16.716;2022-10-16T14:39:20;75607.59;;;18.16;57.11
48555;BME280;34336;48.270;16.716;2022-10-16T14:41:49;75613.38;;;18.16;57.59
48555;BME280;34336;48.270;16.716;2022-10-16T14:44:22;75615.31;;;18.16;57.46
48555;BME280;34336;48.270;16.716;2022-10-16T14:46:50;75619.16;;;18.16;57.72
48555;BME280;34336;48.270;16.716;2022-10-16T14:49:19;75626.88;;;18.16;57.32
48555;BME280;34336;48.270;16.716;2022-10-16T14:51:47;75624.94;;;18.16;57.33
48555;BME280;34336;48.270;16.716;2022-10-16T14:54:16;75623.03;;;18.16;58.41
48555;BME280;34336;48.270;16.716;2022-10-16T14:56:54;75619.16;;;18.16;57.73
48555;BME280;34336;48.270;16.716;2022-10-16T15:01:51;75621.09;;;18.16;57.84
48555;BME280;34336;48.270;16.716;2022-10-16T15:04:18;75626.88;;;18.16;57.43
48555;BME280;34336;48.270;16.716;2022-10-16T15:06:45;75636.50;;;18.16;57.72