sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
81714;SDS011;71125;44.066;2.982;2023-07-20T00:01:45;2.60;;;0.80;;
81714;SDS011;71125;44.066;2.982;2023-07-20T00:04:11;2.72;;;1.00;;
81714;SDS011;71125;44.066;2.982;2023-07-20T00:06:37;4.72;;;1.17;;
81714;SDS011;71125;44.066;2.982;2023-07-20T00:09:06;5.40;;;1.13;;
81714;SDS011;71125;44.066;2.982;2023-07-20T00:11:35;2.60;;;0.90;;
81714;SDS011;71125;44.066;2.982;2023-07-20T00:14:01;3.28;;;1.30;;
81714;SDS011;71125;44.066;2.982;2023-07-20T00:16:27;2.60;;;1.00;;
81714;SDS011;71125;44.066;2.982;2023-07-20T00:18:53;3.35;;;1.00;;
81714;SDS011;71125;44.066;2.982;2023-07-20T00:21:19;1.80;;;0.77;;
81714;SDS011;71125;44.066;2.982;2023-07-20T00:23:45;3.75;;;0.80;;
81714;SDS011;71125;44.066;2.982;2023-07-20T00:26:11;3.53;;;0.90;;
81714;SDS011;71125;44.066;2.982;2023-07-20T00:28:37;2.35;;;0.68;;
81714;SDS011;71125;44.066;2.982;2023-07-20T00:31:04;3.35;;;0.90;;
81714;SDS011;71125;44.066;2.982;2023-07-20T00:33:30;3.40;;;1.48;;
81714;SDS011;71125;44.066;2.982;2023-07-20T00:35:56;3.00;;;0.95;;
81714;SDS011;71125;44.066;2.982;2023-07-20T00:38:22;3.50;;;1.20;;
81714;SDS011;71125;44.066;2.982;2023-07-20T00:40:48;4.63;;;0.88;;
81714;SDS011;71125;44.066;2.982;2023-07-20T00:43:14;3.05;;;0.98;;
81714;SDS011;71125;44.066;2.982;2023-07-20T00:45:40;3.75;;;1.20;;
81714;SDS011;71125;44.066;2.982;2023-07-20T00:48:07;2.65;;;0.93;;
81714;SDS011;71125;44.066;2.982;2023-07-20T00:50:33;6.40;;;1.20;;
81714;SDS011;71125;44.066;2.982;2023-07-20T00:53:00;2.38;;;1.10;;
81714;SDS011;71125;44.066;2.982;2023-07-20T00:55:30;2.75;;;1.10;;
81714;SDS011;71125;44.066;2.982;2023-07-20T00:57:56;4.05;;;1.10;;
81714;SDS011;71125;44.066;2.982;2023-07-20T01:00:22;5.22;;;1.10;;
81714;SDS011;71125;44.066;2.982;2023-07-20T01:02:48;3.15;;;1.00;;
81714;SDS011;71125;44.066;2.982;2023-07-20T01:05:15;2.92;;;0.95;;
81714;SDS011;71125;44.066;2.982;2023-07-20T01:08:01;2.15;;;1.02;;
81714;SDS011;71125;44.066;2.982;2023-07-20T01:10:31;4.00;;;0.93;;
81714;SDS011;71125;44.066;2.982;2023-07-20T01:12:59;2.33;;;1.00;;
81714;SDS011;71125;44.066;2.982;2023-07-20T01:15:26;3.30;;;1.10;;
81714;SDS011;71125;44.066;2.982;2023-07-20T01:17:52;3.38;;;1.10;;
81714;SDS011;71125;44.066;2.982;2023-07-20T01:20:19;2.50;;;0.98;;
81714;SDS011;71125;44.066;2.982;2023-07-20T01:33:13;1.92;;;0.93;;
81714;SDS011;71125;44.066;2.982;2023-07-20T01:35:41;2.63;;;1.13;;
81714;SDS011;71125;44.066;2.982;2023-07-20T01:38:09;2.33;;;1.20;;
81714;SDS011;71125;44.066;2.982;2023-07-20T01:40:36;2.47;;;1.10;;
81714;SDS011;71125;44.066;2.982;2023-07-20T01:43:02;3.13;;;1.10;;
81714;SDS011;71125;44.066;2.982;2023-07-20T01:45:28;8.25;;;1.00;;
81714;SDS011;71125;44.066;2.982;2023-07-20T01:47:54;2.53;;;1.10;;
81714;SDS011;71125;44.066;2.982;2023-07-20T01:50:20;2.70;;;1.20;;
81714;SDS011;71125;44.066;2.982;2023-07-20T01:52:46;3.22;;;1.02;;
81714;SDS011;71125;44.066;2.982;2023-07-20T01:55:12;2.60;;;1.20;;
81714;SDS011;71125;44.066;2.982;2023-07-20T01:57:39;4.22;;;1.40;;
81714;SDS011;71125;44.066;2.982;2023-07-20T02:00:05;9.23;;;1.35;;
81714;SDS011;71125;44.066;2.982;2023-07-20T02:02:32;2.58;;;1.10;;
81714;SDS011;71125;44.066;2.982;2023-07-20T02:04:58;2.92;;;1.00;;
81714;SDS011;71125;44.066;2.982;2023-07-20T02:07:24;3.10;;;0.90;;
81714;SDS011;71125;44.066;2.982;2023-07-20T02:09:51;4.82;;;1.13;;
81714;SDS011;71125;44.066;2.982;2023-07-20T02:12:17;3.90;;;1.27;;
81714;SDS011;71125;44.066;2.982;2023-07-20T02:14:43;3.45;;;1.00;;
81714;SDS011;71125;44.066;2.982;2023-07-20T02:17:09;4.07;;;1.33;;
81714;SDS011;71125;44.066;2.982;2023-07-20T02:19:36;3.03;;;1.02;;
81714;SDS011;71125;44.066;2.982;2023-07-20T02:22:02;4.63;;;1.30;;
81714;SDS011;71125;44.066;2.982;2023-07-20T02:24:28;6.22;;;1.45;;
81714;SDS011;71125;44.066;2.982;2023-07-20T02:26:54;2.83;;;1.13;;
81714;SDS011;71125;44.066;2.982;2023-07-20T02:29:20;4.45;;;1.17;;
81714;SDS011;71125;44.066;2.982;2023-07-20T02:31:46;5.40;;;1.27;;
81714;SDS011;71125;44.066;2.982;2023-07-20T02:34:13;7.07;;;1.67;;
81714;SDS011;71125;44.066;2.982;2023-07-20T02:36:39;3.08;;;1.30;;
81714;SDS011;71125;44.066;2.982;2023-07-20T02:39:07;3.22;;;1.17;;
81714;SDS011;71125;44.066;2.982;2023-07-20T02:41:33;3.42;;;1.10;;
81714;SDS011;71125;44.066;2.982;2023-07-20T02:43:59;3.03;;;1.23;;
81714;SDS011;71125;44.066;2.982;2023-07-20T02:46:26;5.05;;;1.10;;
81714;SDS011;71125;44.066;2.982;2023-07-20T02:48:55;5.18;;;1.40;;
81714;SDS011;71125;44.066;2.982;2023-07-20T02:51:21;4.72;;;1.25;;
81714;SDS011;71125;44.066;2.982;2023-07-20T02:53:47;3.40;;;1.17;;
81714;SDS011;71125;44.066;2.982;2023-07-20T02:56:13;3.92;;;1.08;;
81714;SDS011;71125;44.066;2.982;2023-07-20T02:58:41;2.50;;;0.98;;
81714;SDS011;71125;44.066;2.982;2023-07-20T03:01:14;4.35;;;1.38;;
81714;SDS011;71125;44.066;2.982;2023-07-20T03:03:40;4.00;;;1.30;;
81714;SDS011;71125;44.066;2.982;2023-07-20T03:06:06;2.72;;;1.40;;
81714;SDS011;71125;44.066;2.982;2023-07-20T03:08:34;5.05;;;1.35;;
81714;SDS011;71125;44.066;2.982;2023-07-20T03:11:01;7.53;;;1.45;;
81714;SDS011;71125;44.066;2.982;2023-07-20T03:13:27;6.15;;;1.40;;
81714;SDS011;71125;44.066;2.982;2023-07-20T03:15:53;2.65;;;1.23;;
81714;SDS011;71125;44.066;2.982;2023-07-20T03:18:19;3.33;;;1.52;;
81714;SDS011;71125;44.066;2.982;2023-07-20T03:20:45;4.18;;;1.30;;
81714;SDS011;71125;44.066;2.982;2023-07-20T03:23:11;4.07;;;1.33;;
81714;SDS011;71125;44.066;2.982;2023-07-20T03:25:37;2.70;;;1.30;;
81714;SDS011;71125;44.066;2.982;2023-07-20T03:28:03;4.55;;;1.42;;
81714;SDS011;71125;44.066;2.982;2023-07-20T03:30:29;2.88;;;1.30;;
81714;SDS011;71125;44.066;2.982;2023-07-20T03:32:56;3.30;;;1.23;;
81714;SDS011;71125;44.066;2.982;2023-07-20T03:35:22;5.10;;;1.40;;
81714;SDS011;71125;44.066;2.982;2023-07-20T03:37:48;3.53;;;1.40;;
81714;SDS011;71125;44.066;2.982;2023-07-20T03:40:14;7.55;;;1.60;;
81714;SDS011;71125;44.066;2.982;2023-07-20T03:42:41;4.05;;;1.42;;
81714;SDS011;71125;44.066;2.982;2023-07-20T03:45:07;2.47;;;1.50;;
81714;SDS011;71125;44.066;2.982;2023-07-20T03:47:33;4.50;;;1.30;;
81714;SDS011;71125;44.066;2.982;2023-07-20T03:50:00;4.28;;;1.70;;
81714;SDS011;71125;44.066;2.982;2023-07-20T03:52:26;5.20;;;1.90;;
81714;SDS011;71125;44.066;2.982;2023-07-20T03:54:52;3.45;;;1.40;;
81714;SDS011;71125;44.066;2.982;2023-07-20T03:57:18;6.68;;;1.38;;
81714;SDS011;71125;44.066;2.982;2023-07-20T03:59:44;5.75;;;1.55;;
81714;SDS011;71125;44.066;2.982;2023-07-20T04:02:11;7.25;;;1.73;;
81714;SDS011;71125;44.066;2.982;2023-07-20T04:04:37;3.67;;;1.52;;
81714;SDS011;71125;44.066;2.982;2023-07-20T04:07:03;5.07;;;1.70;;
81714;SDS011;71125;44.066;2.982;2023-07-20T04:09:31;4.00;;;1.85;;
81714;SDS011;71125;44.066;2.982;2023-07-20T04:11:57;3.58;;;1.48;;
81714;SDS011;71125;44.066;2.982;2023-07-20T04:14:23;4.00;;;1.65;;
81714;SDS011;71125;44.066;2.982;2023-07-20T04:16:49;4.75;;;1.67;;
81714;SDS011;71125;44.066;2.982;2023-07-20T04:19:16;4.70;;;1.58;;
81714;SDS011;71125;44.066;2.982;2023-07-20T04:21:43;4.10;;;1.70;;
81714;SDS011;71125;44.066;2.982;2023-07-20T04:24:09;3.67;;;1.50;;
81714;SDS011;71125;44.066;2.982;2023-07-20T04:26:35;6.68;;;1.60;;
81714;SDS011;71125;44.066;2.982;2023-07-20T04:29:01;5.30;;;1.70;;
81714;SDS011;71125;44.066;2.982;2023-07-20T04:31:28;4.25;;;1.40;;
81714;SDS011;71125;44.066;2.982;2023-07-20T04:33:57;3.50;;;1.45;;
81714;SDS011;71125;44.066;2.982;2023-07-20T04:36:23;5.93;;;1.48;;
81714;SDS011;71125;44.066;2.982;2023-07-20T04:38:49;6.00;;;1.90;;
81714;SDS011;71125;44.066;2.982;2023-07-20T04:41:15;3.60;;;1.45;;
81714;SDS011;71125;44.066;2.982;2023-07-20T04:43:42;5.40;;;1.50;;
81714;SDS011;71125;44.066;2.982;2023-07-20T04:46:08;3.28;;;1.52;;
81714;SDS011;71125;44.066;2.982;2023-07-20T04:48:35;4.88;;;1.55;;
81714;SDS011;71125;44.066;2.982;2023-07-20T04:51:01;3.67;;;1.60;;
81714;SDS011;71125;44.066;2.982;2023-07-20T04:53:27;4.13;;;1.40;;
81714;SDS011;71125;44.066;2.982;2023-07-20T04:55:53;2.67;;;1.33;;
81714;SDS011;71125;44.066;2.982;2023-07-20T04:58:19;2.88;;;1.42;;
81714;SDS011;71125;44.066;2.982;2023-07-20T05:00:46;5.72;;;1.60;;
81714;SDS011;71125;44.066;2.982;2023-07-20T05:03:12;4.18;;;1.60;;
81714;SDS011;71125;44.066;2.982;2023-07-20T05:05:38;6.53;;;1.60;;
81714;SDS011;71125;44.066;2.982;2023-07-20T05:08:04;3.88;;;1.70;;
81714;SDS011;71125;44.066;2.982;2023-07-20T05:10:30;5.57;;;1.92;;
81714;SDS011;71125;44.066;2.982;2023-07-20T05:12:57;5.10;;;2.00;;
81714;SDS011;71125;44.066;2.982;2023-07-20T05:15:23;4.65;;;1.98;;
81714;SDS011;71125;44.066;2.982;2023-07-20T05:17:50;5.40;;;2.50;;
81714;SDS011;71125;44.066;2.982;2023-07-20T05:20:16;5.00;;;1.42;;
81714;SDS011;71125;44.066;2.982;2023-07-20T05:22:42;5.90;;;1.42;;
81714;SDS011;71125;44.066;2.982;2023-07-20T05:25:09;4.18;;;1.60;;
81714;SDS011;71125;44.066;2.982;2023-07-20T05:27:38;5.20;;;1.80;;
81714;SDS011;71125;44.066;2.982;2023-07-20T05:30:05;5.82;;;1.40;;
81714;SDS011;71125;44.066;2.982;2023-07-20T05:32:32;5.15;;;1.63;;
81714;SDS011;71125;44.066;2.982;2023-07-20T05:34:58;4.95;;;1.67;;
81714;SDS011;71125;44.066;2.982;2023-07-20T05:37:24;4.13;;;1.58;;
81714;SDS011;71125;44.066;2.982;2023-07-20T05:39:50;2.53;;;1.50;;
81714;SDS011;71125;44.066;2.982;2023-07-20T05:42:16;4.82;;;1.33;;
81714;SDS011;71125;44.066;2.982;2023-07-20T05:44:42;8.85;;;1.52;;
81714;SDS011;71125;44.066;2.982;2023-07-20T05:47:08;3.30;;;1.35;;
81714;SDS011;71125;44.066;2.982;2023-07-20T05:49:35;5.15;;;1.40;;
81714;SDS011;71125;44.066;2.982;2023-07-20T05:52:01;3.50;;;1.30;;
81714;SDS011;71125;44.066;2.982;2023-07-20T05:54:27;5.65;;;1.60;;
81714;SDS011;71125;44.066;2.982;2023-07-20T05:56:53;3.13;;;1.08;;
81714;SDS011;71125;44.066;2.982;2023-07-20T05:59:19;4.53;;;1.67;;
81714;SDS011;71125;44.066;2.982;2023-07-20T06:01:46;4.32;;;1.38;;
81714;SDS011;71125;44.066;2.982;2023-07-20T06:04:14;4.90;;;1.20;;
81714;SDS011;71125;44.066;2.982;2023-07-20T06:06:40;4.68;;;1.40;;
81714;SDS011;71125;44.066;2.982;2023-07-20T06:09:06;3.05;;;1.25;;
81714;SDS011;71125;44.066;2.982;2023-07-20T06:11:37;3.60;;;1.23;;
81714;SDS011;71125;44.066;2.982;2023-07-20T06:14:03;3.28;;;1.30;;
81714;SDS011;71125;44.066;2.982;2023-07-20T06:16:29;5.55;;;1.10;;
81714;SDS011;71125;44.066;2.982;2023-07-20T06:18:55;3.97;;;1.52;;
81714;SDS011;71125;44.066;2.982;2023-07-20T06:21:21;2.55;;;1.30;;
81714;SDS011;71125;44.066;2.982;2023-07-20T06:23:47;3.58;;;1.58;;
81714;SDS011;71125;44.066;2.982;2023-07-20T06:26:14;3.38;;;1.17;;
81714;SDS011;71125;44.066;2.982;2023-07-20T06:28:40;6.22;;;1.40;;
81714;SDS011;71125;44.066;2.982;2023-07-20T06:31:06;2.75;;;1.30;;
81714;SDS011;71125;44.066;2.982;2023-07-20T06:33:33;6.03;;;1.50;;
81714;SDS011;71125;44.066;2.982;2023-07-20T06:36:00;5.63;;;1.55;;
81714;SDS011;71125;44.066;2.982;2023-07-20T06:38:26;3.05;;;1.27;;
81714;SDS011;71125;44.066;2.982;2023-07-20T06:40:53;4.68;;;1.30;;
81714;SDS011;71125;44.066;2.982;2023-07-20T06:43:19;3.95;;;1.40;;
81714;SDS011;71125;44.066;2.982;2023-07-20T06:45:50;5.47;;;1.35;;
81714;SDS011;71125;44.066;2.982;2023-07-20T06:48:17;4.30;;;1.10;;
81714;SDS011;71125;44.066;2.982;2023-07-20T06:50:43;5.97;;;1.40;;
81714;SDS011;71125;44.066;2.982;2023-07-20T06:53:09;4.03;;;1.42;;
81714;SDS011;71125;44.066;2.982;2023-07-20T06:55:35;4.43;;;1.30;;
81714;SDS011;71125;44.066;2.982;2023-07-20T06:58:01;4.22;;;1.13;;
81714;SDS011;71125;44.066;2.982;2023-07-20T07:00:28;4.65;;;1.35;;
81714;SDS011;71125;44.066;2.982;2023-07-20T07:02:54;4.97;;;1.33;;
81714;SDS011;71125;44.066;2.982;2023-07-20T07:05:20;3.75;;;1.30;;
81714;SDS011;71125;44.066;2.982;2023-07-20T07:07:46;4.97;;;1.17;;
81714;SDS011;71125;44.066;2.982;2023-07-20T07:10:12;2.53;;;1.23;;
81714;SDS011;71125;44.066;2.982;2023-07-20T07:12:38;6.40;;;1.38;;
81714;SDS011;71125;44.066;2.982;2023-07-20T07:15:05;7.63;;;1.40;;
81714;SDS011;71125;44.066;2.982;2023-07-20T07:17:31;3.47;;;0.93;;
81714;SDS011;71125;44.066;2.982;2023-07-20T07:19:58;6.22;;;1.60;;
81714;SDS011;71125;44.066;2.982;2023-07-20T07:22:24;5.88;;;1.73;;
81714;SDS011;71125;44.066;2.982;2023-07-20T07:24:50;4.10;;;1.23;;
81714;SDS011;71125;44.066;2.982;2023-07-20T07:27:16;6.75;;;1.50;;
81714;SDS011;71125;44.066;2.982;2023-07-20T07:29:43;5.38;;;1.30;;
81714;SDS011;71125;44.066;2.982;2023-07-20T07:32:13;7.82;;;1.50;;
81714;SDS011;71125;44.066;2.982;2023-07-20T07:34:39;2.80;;;1.20;;
81714;SDS011;71125;44.066;2.982;2023-07-20T07:37:05;6.28;;;1.25;;
81714;SDS011;71125;44.066;2.982;2023-07-20T07:39:31;7.25;;;1.50;;
81714;SDS011;71125;44.066;2.982;2023-07-20T07:41:57;5.30;;;1.10;;
81714;SDS011;71125;44.066;2.982;2023-07-20T07:44:24;4.10;;;1.30;;
81714;SDS011;71125;44.066;2.982;2023-07-20T07:46:50;6.20;;;1.40;;
81714;SDS011;71125;44.066;2.982;2023-07-20T07:49:16;3.58;;;1.05;;
81714;SDS011;71125;44.066;2.982;2023-07-20T07:51:44;5.50;;;1.20;;
81714;SDS011;71125;44.066;2.982;2023-07-20T07:54:11;9.07;;;1.50;;
81714;SDS011;71125;44.066;2.982;2023-07-20T07:56:37;5.80;;;1.45;;
81714;SDS011;71125;44.066;2.982;2023-07-20T07:59:03;4.20;;;1.48;;
81714;SDS011;71125;44.066;2.982;2023-07-20T08:01:29;4.10;;;1.30;;
81714;SDS011;71125;44.066;2.982;2023-07-20T08:03:55;4.78;;;1.52;;
81714;SDS011;71125;44.066;2.982;2023-07-20T08:06:22;5.25;;;1.27;;
81714;SDS011;71125;44.066;2.982;2023-07-20T08:08:49;8.35;;;1.50;;
81714;SDS011;71125;44.066;2.982;2023-07-20T08:11:15;6.05;;;1.50;;
81714;SDS011;71125;44.066;2.982;2023-07-20T08:13:43;3.53;;;1.13;;
81714;SDS011;71125;44.066;2.982;2023-07-20T08:16:09;2.95;;;1.38;;
81714;SDS011;71125;44.066;2.982;2023-07-20T08:18:35;3.53;;;1.52;;
81714;SDS011;71125;44.066;2.982;2023-07-20T08:21:01;5.03;;;1.30;;
81714;SDS011;71125;44.066;2.982;2023-07-20T08:23:28;3.67;;;1.25;;
81714;SDS011;71125;44.066;2.982;2023-07-20T08:25:54;5.35;;;1.42;;
81714;SDS011;71125;44.066;2.982;2023-07-20T08:28:20;3.20;;;1.20;;
81714;SDS011;71125;44.066;2.982;2023-07-20T08:30:47;4.55;;;1.23;;
81714;SDS011;71125;44.066;2.982;2023-07-20T08:33:13;6.05;;;1.40;;
81714;SDS011;71125;44.066;2.982;2023-07-20T08:35:40;3.78;;;1.60;;
81714;SDS011;71125;44.066;2.982;2023-07-20T08:38:06;4.38;;;1.60;;
81714;SDS011;71125;44.066;2.982;2023-07-20T08:40:33;5.43;;;1.35;;
81714;SDS011;71125;44.066;2.982;2023-07-20T08:43:00;3.95;;;1.38;;
81714;SDS011;71125;44.066;2.982;2023-07-20T08:45:27;3.78;;;1.23;;
81714;SDS011;71125;44.066;2.982;2023-07-20T08:47:55;9.77;;;1.48;;
81714;SDS011;71125;44.066;2.982;2023-07-20T08:50:22;4.03;;;1.48;;
81714;SDS011;71125;44.066;2.982;2023-07-20T08:52:49;5.35;;;1.30;;
81714;SDS011;71125;44.066;2.982;2023-07-20T08:55:19;3.92;;;1.67;;
81714;SDS011;71125;44.066;2.982;2023-07-20T08:57:47;7.32;;;1.50;;
81714;SDS011;71125;44.066;2.982;2023-07-20T09:00:16;2.65;;;1.20;;
81714;SDS011;71125;44.066;2.982;2023-07-20T09:02:42;3.42;;;1.65;;
81714;SDS011;71125;44.066;2.982;2023-07-20T09:05:10;5.78;;;1.75;;
81714;SDS011;71125;44.066;2.982;2023-07-20T09:07:39;4.45;;;1.40;;
81714;SDS011;71125;44.066;2.982;2023-07-20T09:10:06;5.78;;;1.15;;
81714;SDS011;71125;44.066;2.982;2023-07-20T09:12:39;2.97;;;1.15;;
81714;SDS011;71125;44.066;2.982;2023-07-20T09:15:06;5.00;;;1.20;;
81714;SDS011;71125;44.066;2.982;2023-07-20T09:17:32;6.95;;;1.95;;
81714;SDS011;71125;44.066;2.982;2023-07-20T09:19:58;4.25;;;1.15;;
81714;SDS011;71125;44.066;2.982;2023-07-20T09:22:30;3.25;;;1.20;;
81714;SDS011;71125;44.066;2.982;2023-07-20T09:25:13;4.88;;;1.30;;
81714;SDS011;71125;44.066;2.982;2023-07-20T09:27:40;7.10;;;2.05;;
81714;SDS011;71125;44.066;2.982;2023-07-20T09:33:18;4.22;;;1.50;;
81714;SDS011;71125;44.066;2.982;2023-07-20T09:35:46;3.30;;;1.50;;
81714;SDS011;71125;44.066;2.982;2023-07-20T09:38:12;7.80;;;1.58;;
81714;SDS011;71125;44.066;2.982;2023-07-20T09:40:40;3.67;;;1.50;;
81714;SDS011;71125;44.066;2.982;2023-07-20T09:43:09;5.90;;;1.75;;
81714;SDS011;71125;44.066;2.982;2023-07-20T09:48:05;15.68;;;1.90;;
81714;SDS011;71125;44.066;2.982;2023-07-20T09:50:32;3.72;;;1.23;;
81714;SDS011;71125;44.066;2.982;2023-07-20T09:52:58;2.83;;;1.13;;
81714;SDS011;71125;44.066;2.982;2023-07-20T09:55:25;5.18;;;1.25;;
81714;SDS011;71125;44.066;2.982;2023-07-20T09:57:52;3.03;;;1.20;;
81714;SDS011;71125;44.066;2.982;2023-07-20T10:00:20;5.32;;;1.52;;
81714;SDS011;71125;44.066;2.982;2023-07-20T10:02:46;3.97;;;1.45;;
81714;SDS011;71125;44.066;2.982;2023-07-20T10:05:14;7.85;;;2.10;;
81714;SDS011;71125;44.066;2.982;2023-07-20T10:07:45;3.80;;;1.40;;
81714;SDS011;71125;44.066;2.982;2023-07-20T10:10:13;3.28;;;1.30;;
81714;SDS011;71125;44.066;2.982;2023-07-20T10:12:39;4.45;;;1.20;;
81714;SDS011;71125;44.066;2.982;2023-07-20T10:17:33;3.75;;;1.10;;
81714;SDS011;71125;44.066;2.982;2023-07-20T10:19:59;2.47;;;1.13;;
81714;SDS011;71125;44.066;2.982;2023-07-20T10:22:27;3.72;;;1.67;;
81714;SDS011;71125;44.066;2.982;2023-07-20T10:24:55;3.80;;;1.48;;
81714;SDS011;71125;44.066;2.982;2023-07-20T10:27:23;4.45;;;1.38;;
81714;SDS011;71125;44.066;2.982;2023-07-20T10:29:51;3.22;;;1.40;;
81714;SDS011;71125;44.066;2.982;2023-07-20T10:32:19;4.75;;;1.35;;
81714;SDS011;71125;44.066;2.982;2023-07-20T10:34:51;5.97;;;2.38;;
81714;SDS011;71125;44.066;2.982;2023-07-20T10:40:26;2.92;;;1.70;;
81714;SDS011;71125;44.066;2.982;2023-07-20T10:42:59;6.60;;;1.55;;
81714;SDS011;71125;44.066;2.982;2023-07-20T10:48:03;3.28;;;1.52;;
81714;SDS011;71125;44.066;2.982;2023-07-20T10:50:30;3.33;;;1.60;;
81714;SDS011;71125;44.066;2.982;2023-07-20T10:53:12;2.65;;;1.70;;
81714;SDS011;71125;44.066;2.982;2023-07-20T10:55:39;3.92;;;1.73;;
81714;SDS011;71125;44.066;2.982;2023-07-20T10:58:06;5.53;;;1.70;;
81714;SDS011;71125;44.066;2.982;2023-07-20T11:00:32;2.95;;;1.60;;
81714;SDS011;71125;44.066;2.982;2023-07-20T11:02:58;3.25;;;1.40;;
81714;SDS011;71125;44.066;2.982;2023-07-20T11:05:35;3.65;;;2.63;;
81714;SDS011;71125;44.066;2.982;2023-07-20T11:08:05;9.50;;;1.42;;
81714;SDS011;71125;44.066;2.982;2023-07-20T11:10:31;3.65;;;1.67;;
81714;SDS011;71125;44.066;2.982;2023-07-20T11:15:47;3.28;;;1.95;;
81714;SDS011;71125;44.066;2.982;2023-07-20T11:18:13;4.88;;;2.30;;
81714;SDS011;71125;44.066;2.982;2023-07-20T11:20:40;3.65;;;2.13;;
81714;SDS011;71125;44.066;2.982;2023-07-20T11:23:06;4.78;;;2.30;;
81714;SDS011;71125;44.066;2.982;2023-07-20T11:25:37;3.53;;;2.38;;
81714;SDS011;71125;44.066;2.982;2023-07-20T11:28:06;3.53;;;2.15;;
81714;SDS011;71125;44.066;2.982;2023-07-20T11:30:33;5.60;;;2.22;;
81714;SDS011;71125;44.066;2.982;2023-07-20T11:33:21;4.85;;;2.30;;
81714;SDS011;71125;44.066;2.982;2023-07-20T11:35:48;3.97;;;2.20;;
81714;SDS011;71125;44.066;2.982;2023-07-20T11:38:16;3.63;;;2.13;;
81714;SDS011;71125;44.066;2.982;2023-07-20T11:40:42;3.67;;;2.10;;
81714;SDS011;71125;44.066;2.982;2023-07-20T11:43:09;4.25;;;2.25;;
81714;SDS011;71125;44.066;2.982;2023-07-20T11:45:35;4.20;;;2.17;;
81714;SDS011;71125;44.066;2.982;2023-07-20T11:48:03;3.15;;;2.10;;
81714;SDS011;71125;44.066;2.982;2023-07-20T11:50:29;2.95;;;1.80;;
81714;SDS011;71125;44.066;2.982;2023-07-20T11:52:55;4.25;;;1.92;;
81714;SDS011;71125;44.066;2.982;2023-07-20T11:55:21;5.00;;;2.20;;
81714;SDS011;71125;44.066;2.982;2023-07-20T12:00:29;3.22;;;1.90;;
81714;SDS011;71125;44.066;2.982;2023-07-20T12:02:55;4.20;;;2.05;;
81714;SDS011;71125;44.066;2.982;2023-07-20T12:05:24;5.40;;;2.20;;
81714;SDS011;71125;44.066;2.982;2023-07-20T12:07:51;3.65;;;1.65;;
81714;SDS011;71125;44.066;2.982;2023-07-20T12:10:23;4.72;;;2.10;;
81714;SDS011;71125;44.066;2.982;2023-07-20T12:12:49;3.40;;;2.13;;
81714;SDS011;71125;44.066;2.982;2023-07-20T12:15:22;3.47;;;1.75;;
81714;SDS011;71125;44.066;2.982;2023-07-20T12:17:50;3.15;;;2.00;;
81714;SDS011;71125;44.066;2.982;2023-07-20T12:20:29;4.63;;;2.20;;
81714;SDS011;71125;44.066;2.982;2023-07-20T12:23:02;5.18;;;2.42;;
81714;SDS011;71125;44.066;2.982;2023-07-20T12:25:34;2.95;;;1.80;;
81714;SDS011;71125;44.066;2.982;2023-07-20T12:28:00;3.85;;;2.08;;
81714;SDS011;71125;44.066;2.982;2023-07-20T12:30:28;3.55;;;2.03;;
81714;SDS011;71125;44.066;2.982;2023-07-20T12:32:54;4.60;;;2.00;;
81714;SDS011;71125;44.066;2.982;2023-07-20T12:35:20;2.83;;;1.90;;
81714;SDS011;71125;44.066;2.982;2023-07-20T12:37:46;4.65;;;1.90;;
81714;SDS011;71125;44.066;2.982;2023-07-20T12:40:14;5.03;;;1.85;;
81714;SDS011;71125;44.066;2.982;2023-07-20T12:42:40;4.57;;;2.00;;
81714;SDS011;71125;44.066;2.982;2023-07-20T12:45:07;7.20;;;2.33;;
81714;SDS011;71125;44.066;2.982;2023-07-20T12:47:33;5.03;;;2.33;;
81714;SDS011;71125;44.066;2.982;2023-07-20T12:49:59;4.13;;;2.13;;
81714;SDS011;71125;44.066;2.982;2023-07-20T12:52:25;3.40;;;2.40;;
81714;SDS011;71125;44.066;2.982;2023-07-20T12:54:51;3.95;;;2.42;;
81714;SDS011;71125;44.066;2.982;2023-07-20T12:57:17;5.03;;;2.13;;
81714;SDS011;71125;44.066;2.982;2023-07-20T12:59:43;6.82;;;2.30;;
81714;SDS011;71125;44.066;2.982;2023-07-20T13:02:09;3.85;;;2.20;;
81714;SDS011;71125;44.066;2.982;2023-07-20T13:04:35;3.13;;;1.95;;
81714;SDS011;71125;44.066;2.982;2023-07-20T13:07:01;3.53;;;1.80;;
81714;SDS011;71125;44.066;2.982;2023-07-20T13:09:28;5.68;;;2.40;;
81714;SDS011;71125;44.066;2.982;2023-07-20T13:11:54;4.45;;;2.00;;
81714;SDS011;71125;44.066;2.982;2023-07-20T13:14:22;3.58;;;2.22;;
81714;SDS011;71125;44.066;2.982;2023-07-20T13:16:48;2.60;;;1.85;;
81714;SDS011;71125;44.066;2.982;2023-07-20T13:19:14;6.75;;;2.30;;
81714;SDS011;71125;44.066;2.982;2023-07-20T13:21:40;3.85;;;2.20;;
81714;SDS011;71125;44.066;2.982;2023-07-20T13:24:07;5.18;;;2.00;;
81714;SDS011;71125;44.066;2.982;2023-07-20T13:26:33;3.47;;;2.05;;
81714;SDS011;71125;44.066;2.982;2023-07-20T13:28:59;3.22;;;1.90;;
81714;SDS011;71125;44.066;2.982;2023-07-20T13:31:25;4.50;;;2.40;;
81714;SDS011;71125;44.066;2.982;2023-07-20T13:33:51;3.92;;;2.20;;
81714;SDS011;71125;44.066;2.982;2023-07-20T13:36:18;5.50;;;2.40;;
81714;SDS011;71125;44.066;2.982;2023-07-20T13:38:45;5.28;;;2.40;;
81714;SDS011;71125;44.066;2.982;2023-07-20T13:41:13;6.13;;;2.20;;
81714;SDS011;71125;44.066;2.982;2023-07-20T13:43:41;4.70;;;2.60;;
81714;SDS011;71125;44.066;2.982;2023-07-20T13:46:07;4.00;;;1.90;;
81714;SDS011;71125;44.066;2.982;2023-07-20T13:48:33;2.83;;;1.98;;
81714;SDS011;71125;44.066;2.982;2023-07-20T13:50:59;3.63;;;2.03;;
81714;SDS011;71125;44.066;2.982;2023-07-20T13:53:25;4.95;;;2.53;;
81714;SDS011;71125;44.066;2.982;2023-07-20T13:55:52;3.20;;;2.20;;
81714;SDS011;71125;44.066;2.982;2023-07-20T13:58:19;3.22;;;2.20;;
81714;SDS011;71125;44.066;2.982;2023-07-20T14:00:45;4.90;;;3.15;;
81714;SDS011;71125;44.066;2.982;2023-07-20T14:03:11;4.60;;;2.50;;
81714;SDS011;71125;44.066;2.982;2023-07-20T14:05:37;9.57;;;2.47;;
81714;SDS011;71125;44.066;2.982;2023-07-20T14:08:03;3.70;;;2.25;;
81714;SDS011;71125;44.066;2.982;2023-07-20T14:10:29;4.40;;;2.30;;
81714;SDS011;71125;44.066;2.982;2023-07-20T14:12:55;3.28;;;1.88;;
81714;SDS011;71125;44.066;2.982;2023-07-20T14:15:21;5.70;;;2.20;;
81714;SDS011;71125;44.066;2.982;2023-07-20T14:17:48;4.50;;;2.15;;
81714;SDS011;71125;44.066;2.982;2023-07-20T14:20:14;4.15;;;2.47;;
81714;SDS011;71125;44.066;2.982;2023-07-20T14:22:40;4.15;;;2.58;;
81714;SDS011;71125;44.066;2.982;2023-07-20T14:25:07;4.75;;;1.83;;
81714;SDS011;71125;44.066;2.982;2023-07-20T14:27:33;3.45;;;2.08;;
81714;SDS011;71125;44.066;2.982;2023-07-20T14:29:59;5.80;;;2.00;;
81714;SDS011;71125;44.066;2.982;2023-07-20T14:32:25;3.80;;;2.15;;
81714;SDS011;71125;44.066;2.982;2023-07-20T14:34:51;5.75;;;2.08;;
81714;SDS011;71125;44.066;2.982;2023-07-20T14:37:18;3.30;;;2.15;;
81714;SDS011;71125;44.066;2.982;2023-07-20T14:39:44;3.88;;;2.25;;
81714;SDS011;71125;44.066;2.982;2023-07-20T14:42:10;3.20;;;1.85;;
81714;SDS011;71125;44.066;2.982;2023-07-20T14:44:36;3.90;;;2.13;;
81714;SDS011;71125;44.066;2.982;2023-07-20T14:47:02;3.33;;;1.88;;
81714;SDS011;71125;44.066;2.982;2023-07-20T14:49:28;4.50;;;2.00;;
81714;SDS011;71125;44.066;2.982;2023-07-20T14:51:54;4.30;;;2.10;;
81714;SDS011;71125;44.066;2.982;2023-07-20T14:54:20;3.72;;;1.80;;
81714;SDS011;71125;44.066;2.982;2023-07-20T14:56:50;4.97;;;2.13;;
81714;SDS011;71125;44.066;2.982;2023-07-20T14:59:18;4.30;;;2.17;;
81714;SDS011;71125;44.066;2.982;2023-07-20T15:01:44;3.45;;;1.90;;
81714;SDS011;71125;44.066;2.982;2023-07-20T15:04:13;5.60;;;2.35;;
81714;SDS011;71125;44.066;2.982;2023-07-20T15:06:39;3.70;;;1.90;;
81714;SDS011;71125;44.066;2.982;2023-07-20T15:09:05;4.90;;;1.73;;
81714;SDS011;71125;44.066;2.982;2023-07-20T15:11:32;5.55;;;2.75;;
81714;SDS011;71125;44.066;2.982;2023-07-20T15:13:59;5.00;;;2.20;;
81714;SDS011;71125;44.066;2.982;2023-07-20T15:16:25;6.75;;;2.08;;