sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7517;SDS011;3800;48.922;9.444;2022-11-30T00:00:28;43.20;;;28.17;;
7517;SDS011;3800;48.922;9.444;2022-11-30T00:02:56;34.13;;;25.17;;
7517;SDS011;3800;48.922;9.444;2022-11-30T00:05:23;30.23;;;22.83;;
7517;SDS011;3800;48.922;9.444;2022-11-30T00:07:51;30.67;;;22.03;;
7517;SDS011;3800;48.922;9.444;2022-11-30T00:10:19;28.67;;;20.90;;
7517;SDS011;3800;48.922;9.444;2022-11-30T00:12:46;26.60;;;20.00;;
7517;SDS011;3800;48.922;9.444;2022-11-30T00:15:14;26.00;;;19.47;;
7517;SDS011;3800;48.922;9.444;2022-11-30T00:17:42;25.17;;;18.03;;
7517;SDS011;3800;48.922;9.444;2022-11-30T00:20:10;26.80;;;19.30;;
7517;SDS011;3800;48.922;9.444;2022-11-30T00:22:38;25.83;;;19.97;;
7517;SDS011;3800;48.922;9.444;2022-11-30T00:25:05;27.83;;;19.77;;
7517;SDS011;3800;48.922;9.444;2022-11-30T00:27:33;27.03;;;18.90;;
7517;SDS011;3800;48.922;9.444;2022-11-30T00:30:01;25.60;;;19.13;;
7517;SDS011;3800;48.922;9.444;2022-11-30T00:32:28;26.27;;;19.07;;
7517;SDS011;3800;48.922;9.444;2022-11-30T00:34:56;26.07;;;19.13;;
7517;SDS011;3800;48.922;9.444;2022-11-30T00:37:24;25.47;;;19.27;;
7517;SDS011;3800;48.922;9.444;2022-11-30T00:39:52;26.37;;;18.70;;
7517;SDS011;3800;48.922;9.444;2022-11-30T00:42:19;26.33;;;20.03;;
7517;SDS011;3800;48.922;9.444;2022-11-30T00:44:47;24.03;;;17.67;;
7517;SDS011;3800;48.922;9.444;2022-11-30T00:47:14;31.00;;;19.53;;
7517;SDS011;3800;48.922;9.444;2022-11-30T00:49:42;28.50;;;19.93;;
7517;SDS011;3800;48.922;9.444;2022-11-30T00:52:10;25.40;;;19.00;;
7517;SDS011;3800;48.922;9.444;2022-11-30T00:54:38;26.13;;;18.53;;
7517;SDS011;3800;48.922;9.444;2022-11-30T00:57:05;24.47;;;18.00;;
7517;SDS011;3800;48.922;9.444;2022-11-30T00:59:33;23.27;;;17.37;;
7517;SDS011;3800;48.922;9.444;2022-11-30T01:02:01;22.47;;;16.73;;
7517;SDS011;3800;48.922;9.444;2022-11-30T01:04:28;24.43;;;17.43;;
7517;SDS011;3800;48.922;9.444;2022-11-30T01:06:56;24.47;;;18.00;;
7517;SDS011;3800;48.922;9.444;2022-11-30T01:09:23;27.77;;;18.50;;
7517;SDS011;3800;48.922;9.444;2022-11-30T01:11:52;25.30;;;17.83;;
7517;SDS011;3800;48.922;9.444;2022-11-30T01:14:20;22.37;;;17.83;;
7517;SDS011;3800;48.922;9.444;2022-11-30T01:16:47;21.73;;;16.97;;
7517;SDS011;3800;48.922;9.444;2022-11-30T01:19:15;23.10;;;16.60;;
7517;SDS011;3800;48.922;9.444;2022-11-30T01:21:42;20.80;;;16.33;;
7517;SDS011;3800;48.922;9.444;2022-11-30T01:24:10;24.10;;;17.47;;
7517;SDS011;3800;48.922;9.444;2022-11-30T01:26:38;24.47;;;17.40;;
7517;SDS011;3800;48.922;9.444;2022-11-30T01:29:05;19.83;;;16.00;;
7517;SDS011;3800;48.922;9.444;2022-11-30T01:31:33;22.87;;;16.57;;
7517;SDS011;3800;48.922;9.444;2022-11-30T01:34:01;20.00;;;15.10;;
7517;SDS011;3800;48.922;9.444;2022-11-30T01:36:29;20.80;;;16.47;;
7517;SDS011;3800;48.922;9.444;2022-11-30T01:38:57;23.53;;;16.40;;
7517;SDS011;3800;48.922;9.444;2022-11-30T01:41:26;21.63;;;16.23;;
7517;SDS011;3800;48.922;9.444;2022-11-30T01:43:56;23.53;;;16.13;;
7517;SDS011;3800;48.922;9.444;2022-11-30T01:49:13;20.90;;;14.77;;
7517;SDS011;3800;48.922;9.444;2022-11-30T01:51:50;18.70;;;14.37;;
7517;SDS011;3800;48.922;9.444;2022-11-30T01:54:21;20.70;;;14.37;;
7517;SDS011;3800;48.922;9.444;2022-11-30T01:56:48;17.53;;;14.23;;
7517;SDS011;3800;48.922;9.444;2022-11-30T01:59:14;18.00;;;13.97;;
7517;SDS011;3800;48.922;9.444;2022-11-30T02:01:43;20.50;;;14.10;;
7517;SDS011;3800;48.922;9.444;2022-11-30T02:04:12;19.27;;;13.20;;
7517;SDS011;3800;48.922;9.444;2022-11-30T02:06:47;19.47;;;13.23;;
7517;SDS011;3800;48.922;9.444;2022-11-30T02:09:15;17.03;;;13.13;;
7517;SDS011;3800;48.922;9.444;2022-11-30T02:11:43;16.43;;;13.20;;
7517;SDS011;3800;48.922;9.444;2022-11-30T02:17:06;16.17;;;13.20;;
7517;SDS011;3800;48.922;9.444;2022-11-30T02:19:47;16.50;;;13.10;;
7517;SDS011;3800;48.922;9.444;2022-11-30T02:22:18;17.53;;;13.27;;
7517;SDS011;3800;48.922;9.444;2022-11-30T02:27:49;15.53;;;12.50;;
7517;SDS011;3800;48.922;9.444;2022-11-30T02:30:19;16.83;;;12.57;;
7517;SDS011;3800;48.922;9.444;2022-11-30T02:32:49;15.20;;;12.00;;
7517;SDS011;3800;48.922;9.444;2022-11-30T02:35:18;18.80;;;13.53;;
7517;SDS011;3800;48.922;9.444;2022-11-30T02:37:45;16.43;;;12.40;;
7517;SDS011;3800;48.922;9.444;2022-11-30T02:40:14;13.40;;;11.77;;
7517;SDS011;3800;48.922;9.444;2022-11-30T02:42:42;15.70;;;12.27;;
7517;SDS011;3800;48.922;9.444;2022-11-30T02:45:10;14.87;;;11.90;;
7517;SDS011;3800;48.922;9.444;2022-11-30T02:47:40;15.87;;;11.50;;
7517;SDS011;3800;48.922;9.444;2022-11-30T02:50:08;14.97;;;11.37;;
7517;SDS011;3800;48.922;9.444;2022-11-30T02:52:35;15.20;;;11.60;;
7517;SDS011;3800;48.922;9.444;2022-11-30T02:55:05;13.07;;;11.67;;
7517;SDS011;3800;48.922;9.444;2022-11-30T02:57:32;14.97;;;12.00;;
7517;SDS011;3800;48.922;9.444;2022-11-30T02:59:59;16.63;;;11.17;;
7517;SDS011;3800;48.922;9.444;2022-11-30T03:02:27;14.60;;;10.90;;
7517;SDS011;3800;48.922;9.444;2022-11-30T03:04:54;14.40;;;11.43;;
7517;SDS011;3800;48.922;9.444;2022-11-30T03:07:22;17.23;;;11.03;;
7517;SDS011;3800;48.922;9.444;2022-11-30T03:09:50;16.13;;;12.23;;
7517;SDS011;3800;48.922;9.444;2022-11-30T03:12:17;15.43;;;11.23;;
7517;SDS011;3800;48.922;9.444;2022-11-30T03:14:45;17.07;;;12.10;;
7517;SDS011;3800;48.922;9.444;2022-11-30T03:17:13;14.47;;;11.47;;
7517;SDS011;3800;48.922;9.444;2022-11-30T03:19:40;13.67;;;11.27;;
7517;SDS011;3800;48.922;9.444;2022-11-30T03:22:08;16.63;;;11.90;;
7517;SDS011;3800;48.922;9.444;2022-11-30T03:24:36;14.37;;;11.53;;
7517;SDS011;3800;48.922;9.444;2022-11-30T03:27:03;18.47;;;12.10;;
7517;SDS011;3800;48.922;9.444;2022-11-30T03:29:31;13.10;;;10.73;;
7517;SDS011;3800;48.922;9.444;2022-11-30T03:31:58;13.73;;;11.47;;
7517;SDS011;3800;48.922;9.444;2022-11-30T03:34:26;14.27;;;11.00;;
7517;SDS011;3800;48.922;9.444;2022-11-30T03:36:55;16.37;;;11.17;;
7517;SDS011;3800;48.922;9.444;2022-11-30T03:39:22;13.53;;;10.63;;
7517;SDS011;3800;48.922;9.444;2022-11-30T03:41:50;11.60;;;10.00;;
7517;SDS011;3800;48.922;9.444;2022-11-30T03:44:18;14.13;;;10.17;;
7517;SDS011;3800;48.922;9.444;2022-11-30T03:46:46;11.80;;;9.63;;
7517;SDS011;3800;48.922;9.444;2022-11-30T03:49:14;13.03;;;10.03;;
7517;SDS011;3800;48.922;9.444;2022-11-30T03:51:42;11.60;;;10.13;;
7517;SDS011;3800;48.922;9.444;2022-11-30T03:54:10;11.37;;;9.37;;
7517;SDS011;3800;48.922;9.444;2022-11-30T03:56:37;11.73;;;9.30;;
7517;SDS011;3800;48.922;9.444;2022-11-30T03:59:05;11.17;;;9.97;;
7517;SDS011;3800;48.922;9.444;2022-11-30T04:01:33;12.47;;;9.97;;
7517;SDS011;3800;48.922;9.444;2022-11-30T04:04:00;11.47;;;9.03;;
7517;SDS011;3800;48.922;9.444;2022-11-30T04:06:28;12.27;;;10.03;;
7517;SDS011;3800;48.922;9.444;2022-11-30T04:08:55;12.37;;;9.97;;
7517;SDS011;3800;48.922;9.444;2022-11-30T04:11:23;13.33;;;10.60;;
7517;SDS011;3800;48.922;9.444;2022-11-30T04:13:51;13.53;;;10.47;;
7517;SDS011;3800;48.922;9.444;2022-11-30T04:16:19;22.00;;;15.67;;
7517;SDS011;3800;48.922;9.444;2022-11-30T04:18:47;15.27;;;11.67;;
7517;SDS011;3800;48.922;9.444;2022-11-30T04:21:14;13.83;;;9.80;;
7517;SDS011;3800;48.922;9.444;2022-11-30T04:23:43;12.03;;;10.13;;
7517;SDS011;3800;48.922;9.444;2022-11-30T04:26:11;13.50;;;10.57;;
7517;SDS011;3800;48.922;9.444;2022-11-30T04:28:38;13.73;;;10.57;;
7517;SDS011;3800;48.922;9.444;2022-11-30T04:31:06;11.47;;;9.53;;
7517;SDS011;3800;48.922;9.444;2022-11-30T04:33:33;13.27;;;9.83;;
7517;SDS011;3800;48.922;9.444;2022-11-30T04:36:02;13.00;;;9.80;;
7517;SDS011;3800;48.922;9.444;2022-11-30T04:38:29;12.57;;;10.40;;
7517;SDS011;3800;48.922;9.444;2022-11-30T04:40:56;12.60;;;10.20;;
7517;SDS011;3800;48.922;9.444;2022-11-30T04:43:24;11.37;;;9.70;;
7517;SDS011;3800;48.922;9.444;2022-11-30T04:45:51;14.30;;;10.73;;
7517;SDS011;3800;48.922;9.444;2022-11-30T04:48:19;12.13;;;10.17;;
7517;SDS011;3800;48.922;9.444;2022-11-30T04:50:47;11.47;;;10.27;;
7517;SDS011;3800;48.922;9.444;2022-11-30T04:53:14;14.53;;;11.70;;
7517;SDS011;3800;48.922;9.444;2022-11-30T04:55:42;13.60;;;10.80;;
7517;SDS011;3800;48.922;9.444;2022-11-30T04:58:10;12.27;;;10.23;;
7517;SDS011;3800;48.922;9.444;2022-11-30T05:00:37;16.63;;;12.90;;
7517;SDS011;3800;48.922;9.444;2022-11-30T05:03:05;14.57;;;11.60;;
7517;SDS011;3800;48.922;9.444;2022-11-30T05:05:32;14.03;;;11.37;;
7517;SDS011;3800;48.922;9.444;2022-11-30T05:08:00;14.87;;;12.00;;
7517;SDS011;3800;48.922;9.444;2022-11-30T05:10:28;14.33;;;11.17;;
7517;SDS011;3800;48.922;9.444;2022-11-30T05:12:56;15.17;;;11.13;;
7517;SDS011;3800;48.922;9.444;2022-11-30T05:15:23;14.03;;;11.00;;
7517;SDS011;3800;48.922;9.444;2022-11-30T05:17:51;14.77;;;11.23;;
7517;SDS011;3800;48.922;9.444;2022-11-30T05:20:19;12.57;;;10.17;;
7517;SDS011;3800;48.922;9.444;2022-11-30T05:22:47;15.07;;;11.47;;
7517;SDS011;3800;48.922;9.444;2022-11-30T05:25:14;13.77;;;10.67;;
7517;SDS011;3800;48.922;9.444;2022-11-30T05:27:42;14.73;;;11.10;;
7517;SDS011;3800;48.922;9.444;2022-11-30T05:30:10;13.90;;;10.73;;
7517;SDS011;3800;48.922;9.444;2022-11-30T05:32:38;13.30;;;9.87;;
7517;SDS011;3800;48.922;9.444;2022-11-30T05:35:05;12.43;;;9.67;;
7517;SDS011;3800;48.922;9.444;2022-11-30T05:37:33;14.20;;;10.73;;
7517;SDS011;3800;48.922;9.444;2022-11-30T05:40:01;13.50;;;9.80;;
7517;SDS011;3800;48.922;9.444;2022-11-30T05:42:29;12.47;;;10.50;;
7517;SDS011;3800;48.922;9.444;2022-11-30T05:44:56;13.60;;;10.93;;
7517;SDS011;3800;48.922;9.444;2022-11-30T05:47:24;12.77;;;10.73;;
7517;SDS011;3800;48.922;9.444;2022-11-30T05:49:52;12.90;;;11.00;;
7517;SDS011;3800;48.922;9.444;2022-11-30T05:52:19;13.97;;;11.70;;
7517;SDS011;3800;48.922;9.444;2022-11-30T05:54:47;14.83;;;11.13;;
7517;SDS011;3800;48.922;9.444;2022-11-30T05:57:14;14.47;;;11.13;;
7517;SDS011;3800;48.922;9.444;2022-11-30T05:59:42;15.10;;;10.90;;
7517;SDS011;3800;48.922;9.444;2022-11-30T06:02:10;12.40;;;10.40;;
7517;SDS011;3800;48.922;9.444;2022-11-30T06:04:37;14.37;;;10.43;;
7517;SDS011;3800;48.922;9.444;2022-11-30T06:07:05;14.27;;;11.23;;
7517;SDS011;3800;48.922;9.444;2022-11-30T06:09:33;15.00;;;11.27;;
7517;SDS011;3800;48.922;9.444;2022-11-30T06:12:01;12.13;;;10.60;;
7517;SDS011;3800;48.922;9.444;2022-11-30T06:14:28;14.37;;;11.13;;
7517;SDS011;3800;48.922;9.444;2022-11-30T06:16:56;13.77;;;10.43;;
7517;SDS011;3800;48.922;9.444;2022-11-30T06:19:24;14.57;;;11.33;;
7517;SDS011;3800;48.922;9.444;2022-11-30T06:21:51;12.83;;;10.40;;
7517;SDS011;3800;48.922;9.444;2022-11-30T06:24:19;14.07;;;11.20;;
7517;SDS011;3800;48.922;9.444;2022-11-30T06:26:47;14.83;;;11.60;;
7517;SDS011;3800;48.922;9.444;2022-11-30T06:29:14;13.90;;;10.43;;
7517;SDS011;3800;48.922;9.444;2022-11-30T06:31:42;12.53;;;10.67;;
7517;SDS011;3800;48.922;9.444;2022-11-30T06:34:10;14.40;;;10.87;;
7517;SDS011;3800;48.922;9.444;2022-11-30T06:36:37;14.40;;;10.23;;
7517;SDS011;3800;48.922;9.444;2022-11-30T06:39:05;12.77;;;10.17;;
7517;SDS011;3800;48.922;9.444;2022-11-30T06:41:32;13.33;;;10.47;;
7517;SDS011;3800;48.922;9.444;2022-11-30T06:44:00;15.37;;;11.17;;
7517;SDS011;3800;48.922;9.444;2022-11-30T06:46:28;13.97;;;11.47;;
7517;SDS011;3800;48.922;9.444;2022-11-30T06:48:55;15.47;;;11.20;;
7517;SDS011;3800;48.922;9.444;2022-11-30T06:51:23;13.93;;;10.60;;
7517;SDS011;3800;48.922;9.444;2022-11-30T06:53:51;12.87;;;10.67;;
7517;SDS011;3800;48.922;9.444;2022-11-30T06:56:18;14.50;;;10.63;;
7517;SDS011;3800;48.922;9.444;2022-11-30T06:58:46;18.00;;;12.90;;
7517;SDS011;3800;48.922;9.444;2022-11-30T07:01:14;16.43;;;11.53;;
7517;SDS011;3800;48.922;9.444;2022-11-30T07:03:41;16.00;;;12.17;;
7517;SDS011;3800;48.922;9.444;2022-11-30T07:06:10;18.57;;;12.33;;
7517;SDS011;3800;48.922;9.444;2022-11-30T07:08:38;15.33;;;12.43;;
7517;SDS011;3800;48.922;9.444;2022-11-30T07:11:06;12.77;;;10.70;;
7517;SDS011;3800;48.922;9.444;2022-11-30T07:13:33;11.80;;;10.00;;
7517;SDS011;3800;48.922;9.444;2022-11-30T07:16:04;17.13;;;11.17;;
7517;SDS011;3800;48.922;9.444;2022-11-30T07:18:32;13.73;;;10.77;;
7517;SDS011;3800;48.922;9.444;2022-11-30T07:21:00;13.50;;;10.97;;
7517;SDS011;3800;48.922;9.444;2022-11-30T07:23:27;15.87;;;12.30;;
7517;SDS011;3800;48.922;9.444;2022-11-30T07:26:00;18.67;;;12.80;;
7517;SDS011;3800;48.922;9.444;2022-11-30T07:28:32;19.23;;;12.97;;
7517;SDS011;3800;48.922;9.444;2022-11-30T07:30:59;17.77;;;13.90;;
7517;SDS011;3800;48.922;9.444;2022-11-30T07:33:27;17.50;;;13.87;;
7517;SDS011;3800;48.922;9.444;2022-11-30T07:35:55;20.17;;;14.83;;
7517;SDS011;3800;48.922;9.444;2022-11-30T07:38:22;23.27;;;16.23;;
7517;SDS011;3800;48.922;9.444;2022-11-30T07:40:50;23.57;;;18.10;;
7517;SDS011;3800;48.922;9.444;2022-11-30T07:43:18;23.90;;;16.83;;
7517;SDS011;3800;48.922;9.444;2022-11-30T07:45:50;26.00;;;18.43;;
7517;SDS011;3800;48.922;9.444;2022-11-30T07:48:16;28.53;;;18.80;;
7517;SDS011;3800;48.922;9.444;2022-11-30T07:50:45;27.47;;;17.80;;
7517;SDS011;3800;48.922;9.444;2022-11-30T07:53:12;24.47;;;18.10;;
7517;SDS011;3800;48.922;9.444;2022-11-30T07:55:40;24.37;;;17.77;;
7517;SDS011;3800;48.922;9.444;2022-11-30T07:58:07;24.43;;;18.07;;
7517;SDS011;3800;48.922;9.444;2022-11-30T08:00:35;26.53;;;18.87;;
7517;SDS011;3800;48.922;9.444;2022-11-30T08:03:02;25.80;;;19.13;;
7517;SDS011;3800;48.922;9.444;2022-11-30T08:05:30;26.83;;;19.43;;
7517;SDS011;3800;48.922;9.444;2022-11-30T08:07:58;25.87;;;18.00;;
7517;SDS011;3800;48.922;9.444;2022-11-30T08:10:25;26.23;;;18.77;;
7517;SDS011;3800;48.922;9.444;2022-11-30T08:12:53;25.77;;;18.60;;
7517;SDS011;3800;48.922;9.444;2022-11-30T08:15:20;28.40;;;19.43;;
7517;SDS011;3800;48.922;9.444;2022-11-30T08:17:48;25.20;;;18.30;;
7517;SDS011;3800;48.922;9.444;2022-11-30T08:20:16;28.10;;;19.00;;
7517;SDS011;3800;48.922;9.444;2022-11-30T08:22:43;27.23;;;18.73;;
7517;SDS011;3800;48.922;9.444;2022-11-30T08:25:11;25.90;;;18.00;;
7517;SDS011;3800;48.922;9.444;2022-11-30T08:27:39;25.43;;;18.23;;
7517;SDS011;3800;48.922;9.444;2022-11-30T08:30:07;27.20;;;19.37;;
7517;SDS011;3800;48.922;9.444;2022-11-30T08:32:35;25.03;;;18.67;;
7517;SDS011;3800;48.922;9.444;2022-11-30T08:35:02;25.10;;;18.50;;
7517;SDS011;3800;48.922;9.444;2022-11-30T08:37:30;25.27;;;18.10;;
7517;SDS011;3800;48.922;9.444;2022-11-30T08:39:58;25.47;;;18.73;;
7517;SDS011;3800;48.922;9.444;2022-11-30T08:42:26;28.23;;;19.57;;
7517;SDS011;3800;48.922;9.444;2022-11-30T08:44:53;24.30;;;18.53;;
7517;SDS011;3800;48.922;9.444;2022-11-30T08:47:21;27.43;;;18.27;;
7517;SDS011;3800;48.922;9.444;2022-11-30T08:49:48;25.73;;;18.53;;
7517;SDS011;3800;48.922;9.444;2022-11-30T08:52:16;25.80;;;18.17;;
7517;SDS011;3800;48.922;9.444;2022-11-30T08:54:44;29.37;;;19.23;;
7517;SDS011;3800;48.922;9.444;2022-11-30T08:57:11;28.60;;;18.57;;
7517;SDS011;3800;48.922;9.444;2022-11-30T08:59:39;25.87;;;18.57;;
7517;SDS011;3800;48.922;9.444;2022-11-30T09:02:09;25.47;;;17.67;;
7517;SDS011;3800;48.922;9.444;2022-11-30T09:04:38;24.83;;;17.37;;
7517;SDS011;3800;48.922;9.444;2022-11-30T09:07:05;26.43;;;18.20;;
7517;SDS011;3800;48.922;9.444;2022-11-30T09:09:33;26.37;;;18.33;;
7517;SDS011;3800;48.922;9.444;2022-11-30T09:12:01;26.20;;;18.60;;
7517;SDS011;3800;48.922;9.444;2022-11-30T09:14:28;24.87;;;17.63;;
7517;SDS011;3800;48.922;9.444;2022-11-30T09:16:57;24.27;;;17.80;;
7517;SDS011;3800;48.922;9.444;2022-11-30T09:19:24;26.17;;;18.20;;
7517;SDS011;3800;48.922;9.444;2022-11-30T09:21:52;27.07;;;18.40;;
7517;SDS011;3800;48.922;9.444;2022-11-30T09:24:20;26.07;;;17.70;;
7517;SDS011;3800;48.922;9.444;2022-11-30T09:26:47;20.97;;;16.17;;
7517;SDS011;3800;48.922;9.444;2022-11-30T09:29:15;20.47;;;16.53;;
7517;SDS011;3800;48.922;9.444;2022-11-30T09:31:43;22.77;;;16.87;;
7517;SDS011;3800;48.922;9.444;2022-11-30T09:34:10;26.10;;;17.70;;
7517;SDS011;3800;48.922;9.444;2022-11-30T09:36:38;23.97;;;17.13;;
7517;SDS011;3800;48.922;9.444;2022-11-30T09:39:07;22.30;;;17.23;;
7517;SDS011;3800;48.922;9.444;2022-11-30T09:41:37;24.03;;;16.87;;
7517;SDS011;3800;48.922;9.444;2022-11-30T09:47:10;22.77;;;16.33;;
7517;SDS011;3800;48.922;9.444;2022-11-30T09:49:40;22.30;;;16.37;;
7517;SDS011;3800;48.922;9.444;2022-11-30T09:52:11;25.37;;;17.07;;
7517;SDS011;3800;48.922;9.444;2022-11-30T09:54:39;23.57;;;16.80;;
7517;SDS011;3800;48.922;9.444;2022-11-30T09:57:17;22.57;;;16.43;;
7517;SDS011;3800;48.922;9.444;2022-11-30T09:59:40;21.17;;;16.00;;
7517;SDS011;3800;48.922;9.444;2022-11-30T10:02:13;19.00;;;15.10;;
7517;SDS011;3800;48.922;9.444;2022-11-30T10:04:38;19.97;;;16.70;;
7517;SDS011;3800;48.922;9.444;2022-11-30T10:07:11;23.33;;;16.00;;
7517;SDS011;3800;48.922;9.444;2022-11-30T10:12:23;22.73;;;15.97;;
7517;SDS011;3800;48.922;9.444;2022-11-30T10:14:55;21.90;;;16.57;;
7517;SDS011;3800;48.922;9.444;2022-11-30T10:17:43;19.60;;;14.50;;
7517;SDS011;3800;48.922;9.444;2022-11-30T10:20:33;16.50;;;13.30;;
7517;SDS011;3800;48.922;9.444;2022-11-30T10:23:07;19.97;;;14.70;;
7517;SDS011;3800;48.922;9.444;2022-11-30T10:25:39;17.43;;;13.73;;
7517;SDS011;3800;48.922;9.444;2022-11-30T10:28:16;17.30;;;13.30;;
7517;SDS011;3800;48.922;9.444;2022-11-30T10:30:44;16.00;;;13.27;;
7517;SDS011;3800;48.922;9.444;2022-11-30T10:33:15;18.23;;;12.37;;
7517;SDS011;3800;48.922;9.444;2022-11-30T10:35:41;14.77;;;12.53;;
7517;SDS011;3800;48.922;9.444;2022-11-30T10:38:11;15.77;;;11.77;;
7517;SDS011;3800;48.922;9.444;2022-11-30T10:40:41;15.23;;;11.67;;
7517;SDS011;3800;48.922;9.444;2022-11-30T10:43:11;15.83;;;11.67;;
7517;SDS011;3800;48.922;9.444;2022-11-30T10:45:49;15.80;;;11.80;;
7517;SDS011;3800;48.922;9.444;2022-11-30T10:51:03;17.40;;;13.23;;
7517;SDS011;3800;48.922;9.444;2022-11-30T10:53:31;16.20;;;12.90;;
7517;SDS011;3800;48.922;9.444;2022-11-30T10:56:02;16.03;;;13.27;;
7517;SDS011;3800;48.922;9.444;2022-11-30T10:58:30;15.93;;;12.80;;
7517;SDS011;3800;48.922;9.444;2022-11-30T11:01:04;15.43;;;13.10;;
7517;SDS011;3800;48.922;9.444;2022-11-30T11:03:30;16.53;;;12.83;;
7517;SDS011;3800;48.922;9.444;2022-11-30T11:06:03;18.00;;;14.13;;
7517;SDS011;3800;48.922;9.444;2022-11-30T11:08:29;15.07;;;12.90;;
7517;SDS011;3800;48.922;9.444;2022-11-30T11:10:57;15.60;;;13.17;;
7517;SDS011;3800;48.922;9.444;2022-11-30T11:16:01;15.73;;;13.03;;
7517;SDS011;3800;48.922;9.444;2022-11-30T11:18:30;14.90;;;11.60;;
7517;SDS011;3800;48.922;9.444;2022-11-30T11:21:00;15.37;;;12.33;;
7517;SDS011;3800;48.922;9.444;2022-11-30T11:23:38;14.73;;;11.63;;
7517;SDS011;3800;48.922;9.444;2022-11-30T11:26:06;16.40;;;10.83;;
7517;SDS011;3800;48.922;9.444;2022-11-30T11:28:33;12.20;;;10.17;;
7517;SDS011;3800;48.922;9.444;2022-11-30T11:31:14;12.27;;;10.40;;
7517;SDS011;3800;48.922;9.444;2022-11-30T11:33:30;16.40;;;12.40;;
7517;SDS011;3800;48.922;9.444;2022-11-30T11:38:41;14.10;;;11.53;;
7517;SDS011;3800;48.922;9.444;2022-11-30T11:46:24;12.67;;;10.07;;
7517;SDS011;3800;48.922;9.444;2022-11-30T11:48:59;13.27;;;11.43;;
7517;SDS011;3800;48.922;9.444;2022-11-30T11:51:34;14.43;;;11.20;;
7517;SDS011;3800;48.922;9.444;2022-11-30T11:54:03;13.73;;;11.47;;
7517;SDS011;3800;48.922;9.444;2022-11-30T11:56:30;15.60;;;13.00;;
7517;SDS011;3800;48.922;9.444;2022-11-30T11:58:58;14.77;;;12.33;;
7517;SDS011;3800;48.922;9.444;2022-11-30T12:02:02;15.80;;;12.37;;
7517;SDS011;3800;48.922;9.444;2022-11-30T12:04:30;16.77;;;13.37;;
7517;SDS011;3800;48.922;9.444;2022-11-30T12:07:26;17.27;;;13.20;;
7517;SDS011;3800;48.922;9.444;2022-11-30T12:09:55;18.13;;;13.60;;
7517;SDS011;3800;48.922;9.444;2022-11-30T12:12:21;17.27;;;13.57;;
7517;SDS011;3800;48.922;9.444;2022-11-30T12:14:49;18.10;;;13.93;;
7517;SDS011;3800;48.922;9.444;2022-11-30T12:17:22;18.47;;;13.93;;
7517;SDS011;3800;48.922;9.444;2022-11-30T12:19:53;17.63;;;13.57;;
7517;SDS011;3800;48.922;9.444;2022-11-30T12:22:27;17.27;;;14.37;;
7517;SDS011;3800;48.922;9.444;2022-11-30T12:27:34;19.73;;;15.30;;
7517;SDS011;3800;48.922;9.444;2022-11-30T12:30:17;16.70;;;13.30;;
7517;SDS011;3800;48.922;9.444;2022-11-30T12:35:57;17.07;;;13.10;;
7517;SDS011;3800;48.922;9.444;2022-11-30T12:38:37;18.17;;;13.83;;
7517;SDS011;3800;48.922;9.444;2022-11-30T12:41:24;17.40;;;13.00;;
7517;SDS011;3800;48.922;9.444;2022-11-30T12:44:06;15.43;;;12.33;;
7517;SDS011;3800;48.922;9.444;2022-11-30T12:46:37;16.67;;;13.07;;
7517;SDS011;3800;48.922;9.444;2022-11-30T12:49:18;18.97;;;13.60;;
7517;SDS011;3800;48.922;9.444;2022-11-30T12:51:58;17.73;;;12.97;;
7517;SDS011;3800;48.922;9.444;2022-11-30T12:54:29;18.27;;;12.83;;
7517;SDS011;3800;48.922;9.444;2022-11-30T12:57:06;17.43;;;13.17;;
7517;SDS011;3800;48.922;9.444;2022-11-30T12:59:51;17.87;;;13.10;;
7517;SDS011;3800;48.922;9.444;2022-11-30T13:02:42;20.37;;;13.80;;
7517;SDS011;3800;48.922;9.444;2022-11-30T13:05:07;20.50;;;13.03;;
7517;SDS011;3800;48.922;9.444;2022-11-30T13:07:38;19.47;;;13.20;;
7517;SDS011;3800;48.922;9.444;2022-11-30T13:10:15;19.10;;;13.77;;
7517;SDS011;3800;48.922;9.444;2022-11-30T13:12:41;21.60;;;15.03;;
7517;SDS011;3800;48.922;9.444;2022-11-30T13:15:12;26.27;;;17.17;;
7517;SDS011;3800;48.922;9.444;2022-11-30T13:17:50;27.07;;;17.70;;
7517;SDS011;3800;48.922;9.444;2022-11-30T13:23:12;26.80;;;17.83;;
7517;SDS011;3800;48.922;9.444;2022-11-30T13:25:43;26.13;;;17.63;;
7517;SDS011;3800;48.922;9.444;2022-11-30T13:30:53;24.63;;;17.03;;
7517;SDS011;3800;48.922;9.444;2022-11-30T13:33:36;23.17;;;16.60;;
7517;SDS011;3800;48.922;9.444;2022-11-30T13:36:03;24.23;;;16.37;;
7517;SDS011;3800;48.922;9.444;2022-11-30T13:38:31;25.00;;;16.33;;
7517;SDS011;3800;48.922;9.444;2022-11-30T13:40:59;25.83;;;17.40;;
7517;SDS011;3800;48.922;9.444;2022-11-30T13:43:28;24.43;;;17.27;;
7517;SDS011;3800;48.922;9.444;2022-11-30T13:48:36;27.73;;;16.23;;
7517;SDS011;3800;48.922;9.444;2022-11-30T13:51:03;26.17;;;17.43;;
7517;SDS011;3800;48.922;9.444;2022-11-30T13:53:31;22.27;;;16.37;;
7517;SDS011;3800;48.922;9.444;2022-11-30T13:55:59;24.07;;;16.93;;
7517;SDS011;3800;48.922;9.444;2022-11-30T13:58:26;22.50;;;15.87;;
7517;SDS011;3800;48.922;9.444;2022-11-30T14:00:59;23.67;;;15.87;;
7517;SDS011;3800;48.922;9.444;2022-11-30T14:03:28;22.23;;;15.33;;
7517;SDS011;3800;48.922;9.444;2022-11-30T14:05:56;22.90;;;15.93;;
7517;SDS011;3800;48.922;9.444;2022-11-30T14:14:29;21.57;;;14.67;;
7517;SDS011;3800;48.922;9.444;2022-11-30T14:16:26;22.80;;;15.70;;
7517;SDS011;3800;48.922;9.444;2022-11-30T14:18:53;23.93;;;15.17;;
7517;SDS011;3800;48.922;9.444;2022-11-30T14:21:23;23.37;;;15.27;;
7517;SDS011;3800;48.922;9.444;2022-11-30T14:24:05;24.33;;;15.30;;
7517;SDS011;3800;48.922;9.444;2022-11-30T14:26:43;27.20;;;16.10;;
7517;SDS011;3800;48.922;9.444;2022-11-30T14:29:14;24.97;;;17.23;;
7517;SDS011;3800;48.922;9.444;2022-11-30T14:31:48;30.33;;;22.03;;
7517;SDS011;3800;48.922;9.444;2022-11-30T14:34:19;28.33;;;20.63;;
7517;SDS011;3800;48.922;9.444;2022-11-30T14:36:47;24.13;;;18.17;;
7517;SDS011;3800;48.922;9.444;2022-11-30T14:39:31;22.47;;;17.23;;
7517;SDS011;3800;48.922;9.444;2022-11-30T14:41:59;26.83;;;16.43;;
7517;SDS011;3800;48.922;9.444;2022-11-30T14:44:27;25.50;;;16.87;;
7517;SDS011;3800;48.922;9.444;2022-11-30T14:46:54;26.80;;;16.77;;
7517;SDS011;3800;48.922;9.444;2022-11-30T14:49:22;28.67;;;19.13;;
7517;SDS011;3800;48.922;9.444;2022-11-30T14:51:52;34.53;;;22.37;;
7517;SDS011;3800;48.922;9.444;2022-11-30T14:54:54;34.53;;;22.43;;
7517;SDS011;3800;48.922;9.444;2022-11-30T14:57:14;27.87;;;19.00;;
7517;SDS011;3800;48.922;9.444;2022-11-30T14:59:43;24.53;;;16.53;;
7517;SDS011;3800;48.922;9.444;2022-11-30T15:02:15;25.67;;;18.07;;
7517;SDS011;3800;48.922;9.444;2022-11-30T15:04:40;24.20;;;15.67;;
7517;SDS011;3800;48.922;9.444;2022-11-30T15:07:11;24.43;;;16.33;;
7517;SDS011;3800;48.922;9.444;2022-11-30T15:09:36;26.77;;;16.27;;
7517;SDS011;3800;48.922;9.444;2022-11-30T15:12:04;24.43;;;17.23;;
7517;SDS011;3800;48.922;9.444;2022-11-30T15:14:32;24.80;;;16.33;;
7517;SDS011;3800;48.922;9.444;2022-11-30T15:16:59;22.67;;;16.00;;
7517;SDS011;3800;48.922;9.444;2022-11-30T15:19:29;23.47;;;16.17;;
7517;SDS011;3800;48.922;9.444;2022-11-30T15:21:56;24.93;;;16.77;;
7517;SDS011;3800;48.922;9.444;2022-11-30T15:24:23;23.13;;;16.57;;
7517;SDS011;3800;48.922;9.444;2022-11-30T15:26:55;22.17;;;16.17;;
7517;SDS011;3800;48.922;9.444;2022-11-30T15:29:24;22.17;;;16.07;;
7517;SDS011;3800;48.922;9.444;2022-11-30T15:31:50;20.27;;;14.47;;
7517;SDS011;3800;48.922;9.444;2022-11-30T15:34:28;24.00;;;14.67;;
7517;SDS011;3800;48.922;9.444;2022-11-30T15:36:59;26.10;;;16.43;;
7517;SDS011;3800;48.922;9.444;2022-11-30T15:39:27;21.53;;;14.53;;
7517;SDS011;3800;48.922;9.444;2022-11-30T15:41:56;20.77;;;14.60;;
7517;SDS011;3800;48.922;9.444;2022-11-30T15:44:40;19.27;;;14.53;;
7517;SDS011;3800;48.922;9.444;2022-11-30T15:47:38;19.03;;;13.23;;