sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38221;DHT22;24023;51.280;7.148;2023-11-18T00:00:19;6.6;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T00:05:11;6.6;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T00:10:14;6.6;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T00:15:13;6.6;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T00:20:14;6.6;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T00:25:11;6.6;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T00:30:16;5.9;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T00:35:10;5.9;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T00:40:15;6.1;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T00:45:16;6.1;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T00:50:14;5.5;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T00:55:11;5.5;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T01:00:21;5.4;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T01:05:12;5.4;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T01:10:14;4.9;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T01:15:12;4.9;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T01:20:15;4.9;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T01:25:11;4.9;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T01:30:15;5.1;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T01:35:12;5.1;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T01:40:14;4.8;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T01:45:15;4.8;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T01:50:14;4.8;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T01:55:10;4.8;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T02:00:19;5.0;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T02:05:11;5.0;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T02:10:14;5.0;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T02:15:12;4.8;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T02:20:17;4.8;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T02:25:15;4.7;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T02:30:16;4.8;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T02:35:15;4.8;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T02:40:19;5.5;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T02:45:15;5.5;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T02:50:14;5.7;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T02:55:10;5.7;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T03:00:23;5.7;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T03:05:10;5.7;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T03:10:14;5.7;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T03:15:12;5.5;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T03:20:14;5.5;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T03:25:11;5.5;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T03:30:15;5.5;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T03:35:11;5.5;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T03:40:14;6.1;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T03:45:15;6.1;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T03:50:17;5.9;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T03:55:13;5.9;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T04:00:19;5.9;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T04:05:11;6.0;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T04:10:14;6.0;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T04:15:13;6.2;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T04:20:14;6.2;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T04:25:10;6.2;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T04:30:16;6.4;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T04:35:11;6.4;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T04:40:14;5.5;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T04:45:15;5.5;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T04:50:14;6.2;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T04:55:10;6.2;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T05:00:23;6.2;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T05:05:11;6.7;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T05:10:14;6.7;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T05:15:12;6.4;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T05:20:14;6.4;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T05:25:10;6.4;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T05:30:16;6.2;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T05:35:10;6.2;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T05:40:14;6.2;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T05:45:18;6.2;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T05:50:26;6.2;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T05:55:11;6.3;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T06:00:19;6.3;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T06:05:11;6.4;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T06:10:15;6.4;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T06:15:12;6.4;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T06:20:14;6.3;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T06:25:11;6.3;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T06:30:16;6.7;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T06:35:11;6.7;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T06:40:17;6.6;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T06:45:16;6.6;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T06:50:15;6.6;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T06:55:10;6.6;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T07:00:21;6.6;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T07:05:10;6.9;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T07:10:14;6.9;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T07:15:13;6.9;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T07:20:14;6.6;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T07:25:11;6.6;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T07:30:15;6.7;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T07:35:11;6.7;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T07:40:14;6.7;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T07:45:18;6.7;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T07:50:15;6.7;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T07:55:14;7.0;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T08:00:19;7.0;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T08:05:10;7.0;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T08:10:14;7.1;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T08:15:12;7.1;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T08:20:15;7.1;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T08:25:11;7.1;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T08:30:15;7.2;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T08:35:12;7.2;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T08:40:16;7.4;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T08:45:17;7.4;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T08:50:15;7.5;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T08:55:19;7.5;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T09:00:48;7.4;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T09:05:14;7.4;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T09:10:14;7.4;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T09:15:12;7.5;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T09:20:14;7.6;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T09:25:11;7.6;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T09:30:16;7.6;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T09:35:11;7.6;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T09:40:14;7.6;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T09:45:16;7.5;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T09:50:16;7.5;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T09:55:21;7.7;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T10:00:21;7.7;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T10:05:13;7.6;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T10:10:16;7.6;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T10:15:14;7.6;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T10:20:14;7.8;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T10:25:10;7.8;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T10:30:20;7.9;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T10:35:10;7.9;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T10:40:16;7.9;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T10:45:23;7.9;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T10:50:14;7.9;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T10:55:12;8.2;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T11:00:24;8.2;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T11:05:11;8.2;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T11:10:15;8.4;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T11:15:26;8.4;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T11:20:21;8.2;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T11:25:16;8.2;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T11:30:21;8.1;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T11:35:16;8.1;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T11:40:14;8.1;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T11:45:22;7.9;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T11:50:21;7.9;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T11:55:22;8.0;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T12:00:20;8.0;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T12:05:15;8.0;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T12:10:16;8.0;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T12:15:13;8.0;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T12:20:38;8.0;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T12:25:30;8.0;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T12:30:38;8.0;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T12:35:18;7.8;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T12:40:32;7.8;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T12:45:38;7.9;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T12:50:18;7.9;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T12:55:12;7.9;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T13:00:22;7.9;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T13:05:12;7.9;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T13:10:17;7.7;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T13:15:12;7.7;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T13:20:15;7.8;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T13:25:11;7.8;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T13:30:16;7.8;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T13:35:11;7.9;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T13:40:15;7.9;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T13:45:16;7.9;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T13:50:16;7.9;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T13:55:14;7.9;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T14:00:21;7.8;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T14:05:15;7.8;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T14:10:15;7.7;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T14:15:13;7.7;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T14:20:15;7.6;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T14:25:11;7.6;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T14:30:16;7.6;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T14:35:11;7.6;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T14:40:15;7.6;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T14:45:16;7.6;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T14:50:19;7.6;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T14:55:13;7.6;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T15:00:23;7.6;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T15:05:11;7.6;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T15:10:15;7.5;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T15:15:18;7.5;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T15:20:15;7.6;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T15:25:13;7.6;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T15:30:15;7.6;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T15:35:11;7.4;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T15:40:15;7.4;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T15:45:17;7.5;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T15:50:16;7.5;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T15:55:11;7.5;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T16:00:20;7.4;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T16:05:11;7.4;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T16:10:15;7.5;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T16:15:12;7.5;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T16:20:14;7.3;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T16:25:10;7.3;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T16:30:16;7.3;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T16:35:12;7.5;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T16:40:15;7.5;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T16:45:16;7.4;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T16:50:13;7.4;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T16:55:11;7.4;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T17:00:23;7.6;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T17:05:11;7.6;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T17:10:15;7.7;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T17:15:14;7.7;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T17:20:15;7.6;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T17:25:16;7.6;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T17:30:16;7.9;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T17:35:12;7.9;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T17:40:14;7.8;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T17:45:15;7.8;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T17:50:15;7.8;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T17:55:11;7.8;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T18:00:20;7.8;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T18:05:11;7.7;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T18:10:14;7.7;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T18:15:12;7.7;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T18:20:14;8.2;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T18:25:11;8.2;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T18:30:16;8.1;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T18:35:10;8.1;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T18:40:14;8.1;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T18:45:15;8.3;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T18:50:14;8.3;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T18:55:10;8.1;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T19:00:22;8.1;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T19:05:14;8.1;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T19:10:14;8.4;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T19:15:12;8.4;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T19:20:14;8.4;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T19:25:11;8.4;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T19:30:15;8.5;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T19:35:11;8.5;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T19:40:14;8.5;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T19:45:16;8.7;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T19:50:14;8.7;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T19:55:11;8.8;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T20:00:22;8.8;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T20:05:11;8.8;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T20:10:15;8.8;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T20:15:12;8.8;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T20:20:14;9.1;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T20:25:10;9.1;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T20:30:15;9.1;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T20:35:11;9.0;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T20:40:14;9.0;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T20:45:16;9.2;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T20:50:14;9.2;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T20:55:11;9.3;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T21:00:22;9.3;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T21:05:10;9.3;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T21:10:16;9.3;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T21:15:13;9.3;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T21:20:14;9.3;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T21:25:11;9.3;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T21:30:15;9.3;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T21:35:10;9.3;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T21:40:14;9.5;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T21:45:15;9.5;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T21:50:15;9.6;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T21:55:11;9.6;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T22:00:19;9.5;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T22:05:10;9.5;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T22:10:14;9.5;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T22:15:12;9.8;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T22:20:15;9.8;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T22:25:11;9.9;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T22:30:15;9.9;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T22:35:10;9.9;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T22:40:17;10.1;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T22:45:17;10.1;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T22:50:13;9.9;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T22:55:11;9.9;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T23:00:36;9.9;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T23:05:16;10.1;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T23:10:14;10.1;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T23:15:12;9.9;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T23:20:14;9.9;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T23:25:10;9.9;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T23:30:15;10.0;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T23:35:11;10.0;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T23:40:14;10.3;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T23:45:17;10.3;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T23:50:14;10.6;99.9
38221;DHT22;24023;51.280;7.148;2023-11-18T23:55:14;10.6;99.9
