sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46642;BME280;32370;41.864;-88.124;2023-01-29T00:02:16;99235.49;;;-4.57;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T00:04:44;99244.94;;;-4.25;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T00:07:12;99239.71;;;-4.05;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T00:09:40;99245.62;;;-4.21;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T00:12:08;99249.28;;;-4.26;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T00:14:36;99257.32;;;-4.31;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T00:17:04;99254.13;;;-4.03;99.52
46642;BME280;32370;41.864;-88.124;2023-01-29T00:19:32;99241.34;;;-3.88;99.12
46642;BME280;32370;41.864;-88.124;2023-01-29T00:22:01;99247.29;;;-3.89;98.71
46642;BME280;32370;41.864;-88.124;2023-01-29T00:24:29;99244.09;;;-4.46;98.90
46642;BME280;32370;41.864;-88.124;2023-01-29T00:26:57;99236.79;;;-4.05;99.22
46642;BME280;32370;41.864;-88.124;2023-01-29T00:29:26;99230.25;;;-4.60;99.63
46642;BME280;32370;41.864;-88.124;2023-01-29T00:31:54;99224.54;;;-4.07;99.17
46642;BME280;32370;41.864;-88.124;2023-01-29T00:34:22;99218.19;;;-3.75;98.47
46642;BME280;32370;41.864;-88.124;2023-01-29T00:36:50;99213.07;;;-3.65;98.23
46642;BME280;32370;41.864;-88.124;2023-01-29T00:39:18;99201.77;;;-3.72;98.34
46642;BME280;32370;41.864;-88.124;2023-01-29T00:41:46;99186.33;;;-3.67;98.93
46642;BME280;32370;41.864;-88.124;2023-01-29T00:44:14;99175.14;;;-3.94;99.78
46642;BME280;32370;41.864;-88.124;2023-01-29T00:46:42;99166.61;;;-3.88;99.91
46642;BME280;32370;41.864;-88.124;2023-01-29T00:49:10;99164.45;;;-3.82;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T00:51:38;99155.07;;;-3.89;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T00:54:06;99147.09;;;-4.03;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T00:56:36;99128.20;;;-4.13;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T00:59:04;99131.63;;;-3.84;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T01:01:32;99125.44;;;-3.74;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T01:04:00;99131.52;;;-3.87;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T01:06:28;99135.76;;;-3.52;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T01:08:56;99130.39;;;-3.92;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T01:11:24;99122.90;;;-3.49;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T01:13:52;99113.46;;;-3.75;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T01:16:20;99115.23;;;-3.72;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T01:18:48;99111.08;;;-3.61;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T01:21:16;99110.77;;;-3.42;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T01:23:44;99118.02;;;-3.82;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T01:26:12;99114.31;;;-3.41;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T01:28:40;99109.98;;;-3.47;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T01:31:10;99109.72;;;-3.22;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T01:33:39;99102.68;;;-3.52;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T01:36:08;99105.56;;;-3.54;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T01:38:37;99098.06;;;-3.23;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T01:41:05;99104.26;;;-3.31;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T01:43:47;99096.38;;;-3.27;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T01:46:15;99095.62;;;-3.76;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T01:48:44;99097.31;;;-3.17;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T01:51:14;99089.39;;;-3.41;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T01:53:46;99083.70;;;-3.31;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T01:56:20;99082.45;;;-2.69;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T01:58:52;99078.90;;;-3.40;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T02:01:23;99084.12;;;-2.72;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T02:03:54;99091.50;;;-3.40;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T02:06:23;99088.07;;;-3.09;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T02:08:55;99083.15;;;-3.24;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T02:11:24;99077.55;;;-3.26;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T02:13:53;99070.54;;;-3.38;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T02:16:21;99073.68;;;-3.24;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T02:18:50;99073.71;;;-3.11;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T02:21:29;99071.39;;;-3.33;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T02:26:20;99074.89;;;-2.01;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T02:28:55;99078.92;;;-3.19;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T02:31:30;99077.46;;;-3.16;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T02:34:10;99069.90;;;-3.26;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T02:36:46;99064.35;;;-3.17;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T02:39:24;99066.53;;;-3.03;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T02:41:59;99066.65;;;-3.02;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T02:44:34;99069.17;;;-2.71;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T02:47:11;99074.83;;;-2.53;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T02:49:47;99078.92;;;-2.74;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T02:52:20;99081.53;;;-2.49;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T02:54:53;99083.75;;;-2.41;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T02:57:24;99082.19;;;-2.51;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T02:59:57;99076.56;;;-2.65;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T03:02:39;99073.01;;;-2.59;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T03:05:12;99065.35;;;-2.82;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T03:07:47;99066.26;;;-2.41;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T03:10:18;99065.26;;;-2.33;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T03:12:52;99063.27;;;-2.46;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T03:15:25;99069.84;;;-2.11;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T03:17:59;99081.79;;;-2.36;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T03:20:35;99073.40;;;-2.39;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T03:23:12;99067.13;;;-2.00;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T03:25:42;99059.89;;;-1.98;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T03:28:13;99052.64;;;-2.00;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T03:30:45;99050.35;;;-2.52;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T03:33:19;99043.04;;;-2.37;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T03:35:50;99043.61;;;-2.28;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T03:38:21;99034.16;;;-2.27;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T03:40:54;99022.63;;;-2.06;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T03:43:30;99019.21;;;-2.06;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T03:46:05;99014.78;;;-2.31;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T03:48:40;99007.45;;;-2.05;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T03:51:19;98997.89;;;-2.33;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T03:53:54;98995.72;;;-2.45;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T03:56:35;98998.43;;;-2.58;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T03:59:13;98996.29;;;-2.21;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T04:01:45;98989.38;;;-2.35;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T04:04:20;98994.30;;;-2.47;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T04:06:51;98998.56;;;-2.62;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T04:09:27;98998.78;;;-2.64;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T04:12:02;98991.58;;;-2.11;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T04:14:31;98983.11;;;-2.19;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T04:17:04;98976.84;;;-2.30;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T04:19:34;98976.97;;;-2.22;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T04:22:06;98980.18;;;-2.15;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T04:24:35;98983.68;;;-2.16;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T04:27:15;98987.26;;;-2.13;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T04:29:59;98991.03;;;-2.32;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T04:32:35;98992.78;;;-2.17;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T04:35:17;98994.02;;;-2.58;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T04:37:55;98994.54;;;-2.54;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T04:40:32;99009.32;;;-2.53;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T04:43:06;99021.00;;;-3.35;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T04:45:43;99015.69;;;-2.29;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T04:48:19;99003.80;;;-2.42;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T04:50:55;99000.32;;;-2.44;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T04:53:31;99006.72;;;-2.69;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T04:56:06;98998.68;;;-2.19;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T04:58:40;98989.13;;;-2.25;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T05:01:12;98989.29;;;-2.35;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T05:03:44;98999.52;;;-2.38;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T05:06:14;98994.93;;;-2.38;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T05:08:44;98996.04;;;-2.27;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T05:11:14;98995.66;;;-2.36;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T05:13:43;98996.50;;;-2.47;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T05:16:15;98991.81;;;-2.42;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T05:18:45;98986.43;;;-2.04;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T05:21:14;98980.92;;;-2.01;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T05:23:42;98988.44;;;-2.28;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T05:26:10;98995.84;;;-2.48;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T05:28:38;98995.28;;;-2.39;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T05:31:06;98993.47;;;-2.27;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T05:33:33;98981.68;;;-2.46;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T05:36:03;98971.16;;;-2.41;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T05:38:30;98968.65;;;-2.42;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T05:40:58;98974.22;;;-2.05;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T05:43:26;98977.59;;;-2.12;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T05:45:56;98992.41;;;-2.37;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T05:48:25;98992.38;;;-2.55;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T05:50:53;98974.81;;;-2.26;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T05:53:21;98972.01;;;-2.24;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T05:55:49;98963.99;;;-2.60;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T05:58:17;98972.83;;;-2.01;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T06:00:45;98968.05;;;-2.39;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T06:03:13;98967.83;;;-2.33;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T06:05:41;98979.78;;;-2.43;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T06:08:09;98973.17;;;-2.18;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T06:10:37;98972.06;;;-2.57;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T06:13:05;98980.59;;;-2.45;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T06:15:33;98973.76;;;-2.32;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T06:18:01;98976.96;;;-2.27;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T06:20:29;98972.14;;;-2.13;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T06:22:57;98969.44;;;-2.14;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T06:25:26;98972.30;;;-2.63;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T06:27:54;98978.49;;;-2.43;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T06:30:22;98997.35;;;-2.23;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T06:32:50;99003.29;;;-2.54;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T06:35:21;98995.27;;;-1.97;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T06:37:50;98986.13;;;-2.15;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T06:40:18;98988.15;;;-2.04;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T06:42:46;98981.71;;;-2.17;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T06:45:14;98976.59;;;-1.81;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T06:47:42;98978.04;;;-2.11;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T06:50:11;98975.72;;;-2.17;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T06:52:39;98987.31;;;-2.11;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T06:55:08;98988.59;;;-2.63;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T06:57:36;98991.81;;;-2.22;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T07:00:10;99010.29;;;-3.20;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T07:02:38;99002.58;;;-3.71;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T07:05:06;99004.01;;;-4.39;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T07:07:35;98988.96;;;-4.47;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T07:10:03;98998.07;;;-4.98;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T07:12:32;99002.12;;;-5.00;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T07:15:00;99010.88;;;-4.90;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T07:17:28;99013.88;;;-5.47;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T07:19:56;99009.52;;;-5.67;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T07:22:24;99005.85;;;-6.06;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T07:24:52;99021.22;;;-5.67;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T07:27:20;99030.54;;;-5.20;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T07:29:48;99033.21;;;-5.58;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T07:32:16;99029.70;;;-5.58;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T07:34:44;99022.48;;;-6.39;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T07:37:12;99017.84;;;-6.43;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T07:39:41;99022.45;;;-6.11;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T07:42:08;99023.91;;;-6.89;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T07:44:37;99026.48;;;-6.00;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T07:47:05;99028.32;;;-6.48;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T07:49:33;99036.35;;;-5.99;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T07:52:01;99035.48;;;-5.52;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T07:54:30;99037.28;;;-5.70;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T07:56:58;99035.73;;;-5.92;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T07:59:26;99036.54;;;-6.11;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T08:01:54;99052.21;;;-6.21;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T08:04:22;99060.85;;;-6.33;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T08:06:50;99059.02;;;-6.54;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T08:09:18;99060.69;;;-6.61;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T08:11:46;99063.69;;;-6.72;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T08:14:14;99059.70;;;-6.58;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T08:16:43;99055.51;;;-6.74;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T08:19:11;99040.78;;;-6.13;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T08:21:39;99036.44;;;-6.57;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T08:24:07;99040.56;;;-5.83;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T08:26:35;99043.94;;;-5.94;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T08:29:03;99045.24;;;-5.69;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T08:31:31;99049.34;;;-5.71;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T08:33:59;99049.16;;;-5.53;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T08:36:27;99052.50;;;-6.53;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T08:38:56;99053.00;;;-6.76;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T08:41:24;99056.07;;;-6.97;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T08:43:52;99057.92;;;-6.25;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T08:46:21;99049.77;;;-6.51;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T08:48:49;99048.19;;;-6.65;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T08:51:17;99050.03;;;-6.53;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T08:53:45;99044.28;;;-6.85;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T08:56:13;99045.58;;;-6.79;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T08:58:41;99036.12;;;-6.56;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T09:01:11;99039.53;;;-6.14;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T09:03:39;99038.80;;;-6.28;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T09:06:09;99036.31;;;-6.51;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T09:08:38;99039.03;;;-6.89;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T09:11:06;99052.40;;;-6.87;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T09:13:35;99062.72;;;-6.68;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T09:16:04;99059.99;;;-6.94;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T09:18:32;99062.68;;;-6.03;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T09:21:00;99065.24;;;-6.53;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T09:23:28;99070.18;;;-6.67;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T09:25:56;99072.53;;;-6.29;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T09:28:24;99084.55;;;-6.35;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T09:30:52;99092.27;;;-6.15;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T09:33:20;99096.88;;;-6.35;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T09:35:49;99091.26;;;-6.38;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T09:38:17;99092.34;;;-6.06;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T09:40:52;99091.64;;;-6.30;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T09:43:24;99098.56;;;-6.47;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T09:45:55;99100.24;;;-6.89;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T09:48:27;99103.14;;;-6.86;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T09:51:02;99111.16;;;-6.96;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T09:53:38;99123.27;;;-6.28;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T09:56:11;99131.75;;;-6.85;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T09:58:42;99123.54;;;-6.40;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T10:01:14;99128.60;;;-6.45;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T10:04:00;99127.42;;;-6.16;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T10:06:44;99125.56;;;-5.91;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T10:09:32;99123.93;;;-6.24;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T10:12:13;99127.17;;;-6.26;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T10:14:47;99131.31;;;-6.38;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T10:17:35;99135.61;;;-6.28;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T10:20:26;99143.29;;;-6.16;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T10:23:06;99134.49;;;-6.60;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T10:25:40;99152.98;;;-5.96;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T10:28:16;99150.45;;;-5.93;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T10:30:48;99159.79;;;-6.06;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T10:33:21;99160.80;;;-6.42;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T10:35:54;99168.41;;;-6.61;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T10:38:34;99164.99;;;-6.91;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T10:41:17;99165.15;;;-6.82;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T10:43:56;99162.45;;;-6.68;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T10:46:33;99160.92;;;-6.77;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T10:49:20;99166.73;;;-6.41;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T10:52:04;99164.28;;;-6.32;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T10:54:48;99166.77;;;-6.05;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T10:57:29;99168.55;;;-6.52;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T11:00:07;99172.15;;;-6.86;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T11:02:35;99171.53;;;-6.31;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T11:05:08;99158.36;;;-5.92;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T11:07:42;99156.26;;;-6.58;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T11:10:14;99156.43;;;-6.56;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T11:12:45;99158.14;;;-6.69;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T11:15:18;99158.00;;;-6.25;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T11:18:06;99168.26;;;-6.23;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T11:20:34;99178.52;;;-5.95;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T11:23:02;99180.02;;;-6.26;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T11:25:31;99187.96;;;-6.76;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T11:28:00;99198.15;;;-6.67;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T11:30:30;99206.19;;;-6.20;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T11:33:08;99207.38;;;-7.15;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T11:35:37;99216.07;;;-6.57;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T11:38:14;99212.89;;;-6.59;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T11:40:44;99224.98;;;-6.72;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T11:43:33;99240.74;;;-6.76;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T11:46:04;99245.83;;;-6.53;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T11:48:39;99256.39;;;-6.50;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T11:51:10;99262.23;;;-6.73;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T11:53:40;99267.84;;;-7.28;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T11:56:20;99276.81;;;-6.89;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T11:58:50;99279.83;;;-7.17;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T12:01:29;99285.24;;;-7.07;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T12:04:00;99299.76;;;-7.06;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T12:06:33;99303.09;;;-6.84;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T12:09:09;99307.70;;;-7.05;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T12:11:38;99318.67;;;-7.12;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T12:14:25;99319.01;;;-7.63;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T12:16:57;99330.74;;;-7.38;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T12:19:31;99333.17;;;-7.45;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T12:22:07;99339.87;;;-7.51;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T12:24:42;99338.12;;;-7.22;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T12:27:21;99341.35;;;-6.81;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T12:29:55;99343.73;;;-7.13;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T12:32:33;99357.17;;;-7.30;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T12:35:11;99359.81;;;-7.16;99.78
46642;BME280;32370;41.864;-88.124;2023-01-29T12:37:47;99359.71;;;-6.88;99.01
46642;BME280;32370;41.864;-88.124;2023-01-29T12:40:18;99365.30;;;-7.06;98.24
46642;BME280;32370;41.864;-88.124;2023-01-29T12:42:50;99371.68;;;-7.46;98.35
46642;BME280;32370;41.864;-88.124;2023-01-29T12:45:23;99373.75;;;-7.78;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T12:47:56;99379.46;;;-7.26;100.00
46642;BME280;32370;41.864;-88.124;2023-01-29T12:50:29;99387.79;;;-7.66;99.93
46642;BME280;32370;41.864;-88.124;2023-01-29T12:53:04;99394.71;;;-7.30;99.25
46642;BME280;32370;41.864;-88.124;2023-01-29T12:55:36;99398.96;;;-6.92;98.66