sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75387;DHT22;63966;47.914;22.266;2023-05-09T00:01:58;7.42;71.58
75387;DHT22;63966;47.914;22.266;2023-05-09T00:05:02;7.30;71.95
75387;DHT22;63966;47.914;22.266;2023-05-09T00:08:06;7.38;71.82
75387;DHT22;63966;47.914;22.266;2023-05-09T00:11:09;7.44;71.56
75387;DHT22;63966;47.914;22.266;2023-05-09T00:14:13;7.37;71.72
75387;DHT22;63966;47.914;22.266;2023-05-09T00:17:17;7.47;71.44
75387;DHT22;63966;47.914;22.266;2023-05-09T00:20:20;7.43;71.50
75387;DHT22;63966;47.914;22.266;2023-05-09T00:23:24;7.44;71.89
75387;DHT22;63966;47.914;22.266;2023-05-09T00:26:27;7.46;71.67
75387;DHT22;63966;47.914;22.266;2023-05-09T00:29:31;7.46;71.60
75387;DHT22;63966;47.914;22.266;2023-05-09T00:32:34;7.44;71.66
75387;DHT22;63966;47.914;22.266;2023-05-09T00:35:39;7.48;71.73
75387;DHT22;63966;47.914;22.266;2023-05-09T00:38:42;7.48;71.42
75387;DHT22;63966;47.914;22.266;2023-05-09T00:41:46;7.47;71.88
75387;DHT22;63966;47.914;22.266;2023-05-09T00:44:50;7.51;71.67
75387;DHT22;63966;47.914;22.266;2023-05-09T00:47:53;7.51;71.56
75387;DHT22;63966;47.914;22.266;2023-05-09T00:50:57;7.57;71.68
75387;DHT22;63966;47.914;22.266;2023-05-09T00:54:01;7.63;72.43
75387;DHT22;63966;47.914;22.266;2023-05-09T00:57:04;7.57;71.61
75387;DHT22;63966;47.914;22.266;2023-05-09T01:00:08;7.57;71.73
75387;DHT22;63966;47.914;22.266;2023-05-09T01:03:15;7.58;71.49
75387;DHT22;63966;47.914;22.266;2023-05-09T01:22:11;7.94;70.41
75387;DHT22;63966;47.914;22.266;2023-05-09T01:25:56;7.88;70.73
75387;DHT22;63966;47.914;22.266;2023-05-09T01:32:20;7.81;70.60
75387;DHT22;63966;47.914;22.266;2023-05-09T01:35:25;7.85;70.62
75387;DHT22;63966;47.914;22.266;2023-05-09T01:38:32;7.88;70.32
75387;DHT22;63966;47.914;22.266;2023-05-09T01:41:37;7.88;70.38
75387;DHT22;63966;47.914;22.266;2023-05-09T01:44:42;7.86;70.46
75387;DHT22;63966;47.914;22.266;2023-05-09T01:47:47;7.86;70.61
75387;DHT22;63966;47.914;22.266;2023-05-09T01:50:52;7.85;70.77
75387;DHT22;63966;47.914;22.266;2023-05-09T01:53:57;7.89;70.28
75387;DHT22;63966;47.914;22.266;2023-05-09T01:57:03;7.98;70.33
75387;DHT22;63966;47.914;22.266;2023-05-09T02:00:09;8.01;69.97
75387;DHT22;63966;47.914;22.266;2023-05-09T02:03:15;7.86;70.37
75387;DHT22;63966;47.914;22.266;2023-05-09T02:06:21;7.99;70.57
75387;DHT22;63966;47.914;22.266;2023-05-09T02:09:26;7.94;70.41
75387;DHT22;63966;47.914;22.266;2023-05-09T02:12:29;8.05;70.07
75387;DHT22;63966;47.914;22.266;2023-05-09T02:15:33;7.98;70.24
75387;DHT22;63966;47.914;22.266;2023-05-09T02:18:37;8.05;70.50
75387;DHT22;63966;47.914;22.266;2023-05-09T02:21:41;8.17;69.87
75387;DHT22;63966;47.914;22.266;2023-05-09T02:24:46;7.96;70.70
75387;DHT22;63966;47.914;22.266;2023-05-09T02:27:50;7.95;70.59
75387;DHT22;63966;47.914;22.266;2023-05-09T02:30:55;8.02;70.66
75387;DHT22;63966;47.914;22.266;2023-05-09T02:34:02;7.95;70.62
75387;DHT22;63966;47.914;22.266;2023-05-09T02:37:07;7.92;70.91
75387;DHT22;63966;47.914;22.266;2023-05-09T02:40:11;8.07;70.71
75387;DHT22;63966;47.914;22.266;2023-05-09T02:43:15;8.05;70.35
75387;DHT22;63966;47.914;22.266;2023-05-09T02:46:19;8.09;70.86
75387;DHT22;63966;47.914;22.266;2023-05-09T02:49:22;8.17;70.16
75387;DHT22;63966;47.914;22.266;2023-05-09T02:52:35;8.17;70.39
75387;DHT22;63966;47.914;22.266;2023-05-09T02:55:39;8.17;70.27
75387;DHT22;63966;47.914;22.266;2023-05-09T02:58:42;8.16;70.45
75387;DHT22;63966;47.914;22.266;2023-05-09T03:01:53;8.15;70.59
75387;DHT22;63966;47.914;22.266;2023-05-09T03:04:57;8.15;70.77
75387;DHT22;63966;47.914;22.266;2023-05-09T03:08:00;8.09;71.42
75387;DHT22;63966;47.914;22.266;2023-05-09T03:11:04;8.16;70.82
75387;DHT22;63966;47.914;22.266;2023-05-09T03:14:08;7.98;71.42
75387;DHT22;63966;47.914;22.266;2023-05-09T03:17:13;7.86;72.07
75387;DHT22;63966;47.914;22.266;2023-05-09T03:20:24;7.86;72.17
75387;DHT22;63966;47.914;22.266;2023-05-09T03:23:28;7.85;72.41
75387;DHT22;63966;47.914;22.266;2023-05-09T03:26:31;7.82;73.17
75387;DHT22;63966;47.914;22.266;2023-05-09T03:29:35;7.81;72.56
75387;DHT22;63966;47.914;22.266;2023-05-09T03:32:39;7.78;72.85
75387;DHT22;63966;47.914;22.266;2023-05-09T03:35:43;7.73;72.85
75387;DHT22;63966;47.914;22.266;2023-05-09T03:38:46;7.77;72.79
75387;DHT22;63966;47.914;22.266;2023-05-09T03:41:50;7.63;73.58
75387;DHT22;63966;47.914;22.266;2023-05-09T03:44:53;7.53;73.76
75387;DHT22;63966;47.914;22.266;2023-05-09T03:47:57;7.51;73.96
75387;DHT22;63966;47.914;22.266;2023-05-09T03:51:01;7.58;73.79
75387;DHT22;63966;47.914;22.266;2023-05-09T03:54:08;7.54;73.93
75387;DHT22;63966;47.914;22.266;2023-05-09T03:57:11;7.48;74.21
75387;DHT22;63966;47.914;22.266;2023-05-09T04:00:15;7.53;74.19
75387;DHT22;63966;47.914;22.266;2023-05-09T04:03:31;7.54;74.21
75387;DHT22;63966;47.914;22.266;2023-05-09T04:06:35;7.54;74.33
75387;DHT22;63966;47.914;22.266;2023-05-09T04:09:41;7.54;74.43
75387;DHT22;63966;47.914;22.266;2023-05-09T04:12:45;7.48;74.67
75387;DHT22;63966;47.914;22.266;2023-05-09T04:15:51;7.43;74.90
75387;DHT22;63966;47.914;22.266;2023-05-09T04:18:54;7.46;74.91
75387;DHT22;63966;47.914;22.266;2023-05-09T04:21:58;7.40;75.17
75387;DHT22;63966;47.914;22.266;2023-05-09T04:25:02;7.57;74.83
75387;DHT22;63966;47.914;22.266;2023-05-09T04:28:06;7.78;74.01
75387;DHT22;63966;47.914;22.266;2023-05-09T04:31:11;8.22;72.37
75387;DHT22;63966;47.914;22.266;2023-05-09T04:34:20;8.23;72.41
75387;DHT22;63966;47.914;22.266;2023-05-09T04:37:23;11.04;64.21
75387;DHT22;63966;47.914;22.266;2023-05-09T04:40:27;12.42;59.17
75387;DHT22;63966;47.914;22.266;2023-05-09T04:43:34;12.71;57.21
75387;DHT22;63966;47.914;22.266;2023-05-09T04:46:38;14.12;53.68
75387;DHT22;63966;47.914;22.266;2023-05-09T04:49:42;15.36;50.12
75387;DHT22;63966;47.914;22.266;2023-05-09T04:52:45;16.05;47.85
75387;DHT22;63966;47.914;22.266;2023-05-09T04:55:49;15.52;49.03
75387;DHT22;63966;47.914;22.266;2023-05-09T04:58:54;15.80;47.55
75387;DHT22;63966;47.914;22.266;2023-05-09T05:01:58;16.18;46.64
75387;DHT22;63966;47.914;22.266;2023-05-09T05:05:01;16.80;45.77
75387;DHT22;63966;47.914;22.266;2023-05-09T05:08:17;16.81;45.56
75387;DHT22;63966;47.914;22.266;2023-05-09T05:11:23;17.15;44.99
75387;DHT22;63966;47.914;22.266;2023-05-09T05:14:27;17.15;45.15
75387;DHT22;63966;47.914;22.266;2023-05-09T05:17:31;17.46;44.13
75387;DHT22;63966;47.914;22.266;2023-05-09T06:42:01;20.70;34.83
75387;DHT22;63966;47.914;22.266;2023-05-09T06:45:12;20.60;35.36
75387;DHT22;63966;47.914;22.266;2023-05-09T06:48:17;20.67;33.62
75387;DHT22;63966;47.914;22.266;2023-05-09T06:51:21;20.59;32.66
75387;DHT22;63966;47.914;22.266;2023-05-09T06:54:25;20.91;31.78
75387;DHT22;63966;47.914;22.266;2023-05-09T06:57:29;20.97;32.16
75387;DHT22;63966;47.914;22.266;2023-05-09T07:00:33;20.43;33.45
75387;DHT22;63966;47.914;22.266;2023-05-09T07:03:37;20.60;32.13
75387;DHT22;63966;47.914;22.266;2023-05-09T07:06:41;21.18;32.03
75387;DHT22;63966;47.914;22.266;2023-05-09T07:09:45;20.53;32.49
75387;DHT22;63966;47.914;22.266;2023-05-09T07:12:53;19.33;34.02
75387;DHT22;63966;47.914;22.266;2023-05-09T07:15:58;21.15;31.98
75387;DHT22;63966;47.914;22.266;2023-05-09T07:19:02;22.28;30.36
75387;DHT22;63966;47.914;22.266;2023-05-09T07:22:06;22.53;29.38
75387;DHT22;63966;47.914;22.266;2023-05-09T07:25:09;21.91;30.57
75387;DHT22;63966;47.914;22.266;2023-05-09T07:28:13;21.38;31.30
75387;DHT22;63966;47.914;22.266;2023-05-09T07:31:17;21.11;31.73
75387;DHT22;63966;47.914;22.266;2023-05-09T07:34:22;20.74;32.08
75387;DHT22;63966;47.914;22.266;2023-05-09T07:37:30;20.30;32.76
75387;DHT22;63966;47.914;22.266;2023-05-09T07:40:34;20.77;32.03
75387;DHT22;63966;47.914;22.266;2023-05-09T07:43:39;20.05;33.49
75387;DHT22;63966;47.914;22.266;2023-05-09T07:46:42;20.74;32.43
75387;DHT22;63966;47.914;22.266;2023-05-09T07:49:46;21.35;31.70
75387;DHT22;63966;47.914;22.266;2023-05-09T07:52:50;21.55;30.95
75387;DHT22;63966;47.914;22.266;2023-05-09T07:55:55;21.26;31.89
75387;DHT22;63966;47.914;22.266;2023-05-09T07:59:00;20.84;32.03
75387;DHT22;63966;47.914;22.266;2023-05-09T08:02:06;21.38;31.72
75387;DHT22;63966;47.914;22.266;2023-05-09T08:05:09;21.22;31.90
75387;DHT22;63966;47.914;22.266;2023-05-09T08:08:16;22.55;30.99
75387;DHT22;63966;47.914;22.266;2023-05-09T08:11:19;21.25;30.49
75387;DHT22;63966;47.914;22.266;2023-05-09T08:14:23;20.91;31.29
75387;DHT22;63966;47.914;22.266;2023-05-09T08:17:27;22.60;29.89
75387;DHT22;63966;47.914;22.266;2023-05-09T08:20:30;22.22;30.02
75387;DHT22;63966;47.914;22.266;2023-05-09T08:23:34;22.12;29.61
75387;DHT22;63966;47.914;22.266;2023-05-09T08:26:38;21.35;31.90
75387;DHT22;63966;47.914;22.266;2023-05-09T08:29:42;21.89;29.90
75387;DHT22;63966;47.914;22.266;2023-05-09T08:32:46;21.62;31.50
75387;DHT22;63966;47.914;22.266;2023-05-09T08:35:51;21.19;32.10
75387;DHT22;63966;47.914;22.266;2023-05-09T08:38:56;20.87;31.37
75387;DHT22;63966;47.914;22.266;2023-05-09T08:42:01;21.28;31.10
75387;DHT22;63966;47.914;22.266;2023-05-09T08:45:10;19.65;33.40
75387;DHT22;63966;47.914;22.266;2023-05-09T08:48:18;17.92;36.41
75387;DHT22;63966;47.914;22.266;2023-05-09T08:51:22;17.86;39.05
75387;DHT22;63966;47.914;22.266;2023-05-09T08:54:26;17.14;39.31
75387;DHT22;63966;47.914;22.266;2023-05-09T08:57:31;16.72;39.47
75387;DHT22;63966;47.914;22.266;2023-05-09T09:00:37;16.86;39.55
75387;DHT22;63966;47.914;22.266;2023-05-09T09:03:42;16.94;38.87
75387;DHT22;63966;47.914;22.266;2023-05-09T09:06:50;16.32;40.16
75387;DHT22;63966;47.914;22.266;2023-05-09T09:09:55;16.49;40.43
75387;DHT22;63966;47.914;22.266;2023-05-09T09:13:01;16.60;40.14
75387;DHT22;63966;47.914;22.266;2023-05-09T09:16:09;16.75;40.85
75387;DHT22;63966;47.914;22.266;2023-05-09T09:19:17;16.73;39.03
75387;DHT22;63966;47.914;22.266;2023-05-09T09:22:22;16.94;37.47
75387;DHT22;63966;47.914;22.266;2023-05-09T09:25:26;17.25;37.53
75387;DHT22;63966;47.914;22.266;2023-05-09T09:28:29;17.56;38.43
75387;DHT22;63966;47.914;22.266;2023-05-09T09:31:33;17.45;38.21
75387;DHT22;63966;47.914;22.266;2023-05-09T09:34:36;17.34;37.41
75387;DHT22;63966;47.914;22.266;2023-05-09T09:37:40;17.45;35.70
75387;DHT22;63966;47.914;22.266;2023-05-09T09:43:55;17.72;36.30
75387;DHT22;63966;47.914;22.266;2023-05-09T09:47:00;18.00;34.89
75387;DHT22;63966;47.914;22.266;2023-05-09T09:50:11;18.07;34.24
75387;DHT22;63966;47.914;22.266;2023-05-09T09:53:15;17.86;35.68
75387;DHT22;63966;47.914;22.266;2023-05-09T09:56:23;17.87;37.25
75387;DHT22;63966;47.914;22.266;2023-05-09T09:59:39;16.97;38.02
75387;DHT22;63966;47.914;22.266;2023-05-09T10:02:53;16.73;37.04
75387;DHT22;63966;47.914;22.266;2023-05-09T10:06:01;17.94;36.30
75387;DHT22;63966;47.914;22.266;2023-05-09T10:09:05;18.11;35.66
75387;DHT22;63966;47.914;22.266;2023-05-09T10:12:09;18.45;35.79
75387;DHT22;63966;47.914;22.266;2023-05-09T10:15:15;17.61;36.53
75387;DHT22;63966;47.914;22.266;2023-05-09T10:18:28;17.65;36.99
75387;DHT22;63966;47.914;22.266;2023-05-09T10:21:34;18.31;35.66
75387;DHT22;63966;47.914;22.266;2023-05-09T10:27:50;18.04;35.65
75387;DHT22;63966;47.914;22.266;2023-05-09T10:31:15;18.37;35.47
75387;DHT22;63966;47.914;22.266;2023-05-09T10:34:22;17.36;36.99
75387;DHT22;63966;47.914;22.266;2023-05-09T10:37:28;17.87;36.48
75387;DHT22;63966;47.914;22.266;2023-05-09T10:40:34;18.40;35.33
75387;DHT22;63966;47.914;22.266;2023-05-09T10:43:37;18.40;36.11
75387;DHT22;63966;47.914;22.266;2023-05-09T10:46:41;18.04;38.11
75387;DHT22;63966;47.914;22.266;2023-05-09T10:49:45;17.72;36.79
75387;DHT22;63966;47.914;22.266;2023-05-09T10:56:22;17.52;37.62
75387;DHT22;63966;47.914;22.266;2023-05-09T10:59:34;17.46;37.04
75387;DHT22;63966;47.914;22.266;2023-05-09T11:02:38;17.35;36.52
75387;DHT22;63966;47.914;22.266;2023-05-09T11:05:42;17.25;36.81
75387;DHT22;63966;47.914;22.266;2023-05-09T11:08:47;17.32;37.49
75387;DHT22;63966;47.914;22.266;2023-05-09T11:11:52;17.34;37.69
75387;DHT22;63966;47.914;22.266;2023-05-09T11:15:04;17.28;38.29
75387;DHT22;63966;47.914;22.266;2023-05-09T11:18:11;17.53;36.93
75387;DHT22;63966;47.914;22.266;2023-05-09T11:21:15;17.83;35.59
75387;DHT22;63966;47.914;22.266;2023-05-09T11:24:23;18.48;34.48
75387;DHT22;63966;47.914;22.266;2023-05-09T11:27:27;18.10;35.56
75387;DHT22;63966;47.914;22.266;2023-05-09T11:30:39;18.18;34.65
75387;DHT22;63966;47.914;22.266;2023-05-09T11:33:45;17.97;35.29
75387;DHT22;63966;47.914;22.266;2023-05-09T11:37:08;17.85;35.72
75387;DHT22;63966;47.914;22.266;2023-05-09T11:40:13;18.03;35.28
75387;DHT22;63966;47.914;22.266;2023-05-09T11:43:18;17.93;35.32
75387;DHT22;63966;47.914;22.266;2023-05-09T11:46:21;18.30;34.77
75387;DHT22;63966;47.914;22.266;2023-05-09T11:49:28;18.40;35.08
75387;DHT22;63966;47.914;22.266;2023-05-09T11:52:32;18.69;32.89
75387;DHT22;63966;47.914;22.266;2023-05-09T11:55:37;18.34;34.06
75387;DHT22;63966;47.914;22.266;2023-05-09T11:58:43;18.23;33.22
75387;DHT22;63966;47.914;22.266;2023-05-09T12:01:49;18.38;33.64
75387;DHT22;63966;47.914;22.266;2023-05-09T12:04:52;18.44;34.24
75387;DHT22;63966;47.914;22.266;2023-05-09T12:08:02;18.34;33.24
75387;DHT22;63966;47.914;22.266;2023-05-09T12:11:08;18.21;33.65
75387;DHT22;63966;47.914;22.266;2023-05-09T12:14:26;18.38;34.02
75387;DHT22;63966;47.914;22.266;2023-05-09T12:17:30;18.33;34.40
75387;DHT22;63966;47.914;22.266;2023-05-09T12:23:47;18.38;34.86
75387;DHT22;63966;47.914;22.266;2023-05-09T12:26:59;18.62;34.49
75387;DHT22;63966;47.914;22.266;2023-05-09T12:30:07;18.17;35.02
75387;DHT22;63966;47.914;22.266;2023-05-09T12:33:13;18.11;35.19
75387;DHT22;63966;47.914;22.266;2023-05-09T12:36:16;18.01;34.82
75387;DHT22;63966;47.914;22.266;2023-05-09T12:39:20;17.92;34.68
75387;DHT22;63966;47.914;22.266;2023-05-09T12:42:27;17.83;34.77
75387;DHT22;63966;47.914;22.266;2023-05-09T12:45:32;17.87;35.36
75387;DHT22;63966;47.914;22.266;2023-05-09T12:48:37;18.09;34.88
75387;DHT22;63966;47.914;22.266;2023-05-09T12:51:48;18.13;34.04
75387;DHT22;63966;47.914;22.266;2023-05-09T12:54:53;18.21;34.75
75387;DHT22;63966;47.914;22.266;2023-05-09T12:58:01;18.33;34.81
75387;DHT22;63966;47.914;22.266;2023-05-09T13:01:06;18.37;34.84
75387;DHT22;63966;47.914;22.266;2023-05-09T13:04:09;18.21;34.79
75387;DHT22;63966;47.914;22.266;2023-05-09T13:07:15;18.49;35.20
75387;DHT22;63966;47.914;22.266;2023-05-09T13:10:26;18.48;35.13
75387;DHT22;63966;47.914;22.266;2023-05-09T13:13:31;18.28;35.20
75387;DHT22;63966;47.914;22.266;2023-05-09T13:16:34;18.07;35.18
75387;DHT22;63966;47.914;22.266;2023-05-09T13:19:38;18.07;35.84
75387;DHT22;63966;47.914;22.266;2023-05-09T13:22:42;17.82;35.56
75387;DHT22;63966;47.914;22.266;2023-05-09T13:25:48;17.80;34.90
75387;DHT22;63966;47.914;22.266;2023-05-09T13:28:52;17.65;35.91
75387;DHT22;63966;47.914;22.266;2023-05-09T13:31:55;17.68;36.23
75387;DHT22;63966;47.914;22.266;2023-05-09T13:34:59;17.94;36.67
75387;DHT22;63966;47.914;22.266;2023-05-09T13:38:02;17.76;36.74
75387;DHT22;63966;47.914;22.266;2023-05-09T13:41:06;17.89;36.74
75387;DHT22;63966;47.914;22.266;2023-05-09T13:44:10;17.93;37.33
75387;DHT22;63966;47.914;22.266;2023-05-09T13:47:13;18.00;35.17
75387;DHT22;63966;47.914;22.266;2023-05-09T13:50:17;18.20;35.35
75387;DHT22;63966;47.914;22.266;2023-05-09T13:53:20;18.27;35.81
75387;DHT22;63966;47.914;22.266;2023-05-09T13:56:24;18.13;34.28
75387;DHT22;63966;47.914;22.266;2023-05-09T13:59:28;18.36;35.52
75387;DHT22;63966;47.914;22.266;2023-05-09T14:02:33;18.09;34.68
75387;DHT22;63966;47.914;22.266;2023-05-09T14:05:36;17.89;35.02
75387;DHT22;63966;47.914;22.266;2023-05-09T14:08:40;17.87;35.92
75387;DHT22;63966;47.914;22.266;2023-05-09T14:11:43;17.85;35.52
75387;DHT22;63966;47.914;22.266;2023-05-09T14:14:47;17.96;35.14
75387;DHT22;63966;47.914;22.266;2023-05-09T14:17:50;17.97;34.61
75387;DHT22;63966;47.914;22.266;2023-05-09T14:20:53;18.04;35.00
75387;DHT22;63966;47.914;22.266;2023-05-09T14:23:57;17.93;36.49
75387;DHT22;63966;47.914;22.266;2023-05-09T14:27:00;17.85;36.11
75387;DHT22;63966;47.914;22.266;2023-05-09T14:30:04;17.78;37.00
75387;DHT22;63966;47.914;22.266;2023-05-09T14:33:08;17.53;37.27
75387;DHT22;63966;47.914;22.266;2023-05-09T14:36:12;17.52;37.78
75387;DHT22;63966;47.914;22.266;2023-05-09T14:39:16;17.36;37.59
75387;DHT22;63966;47.914;22.266;2023-05-09T14:42:19;17.18;38.75
75387;DHT22;63966;47.914;22.266;2023-05-09T14:45:23;17.31;38.89
75387;DHT22;63966;47.914;22.266;2023-05-09T14:48:27;17.27;38.41
75387;DHT22;63966;47.914;22.266;2023-05-09T14:51:31;17.07;38.77
75387;DHT22;63966;47.914;22.266;2023-05-09T14:54:35;17.14;38.59
75387;DHT22;63966;47.914;22.266;2023-05-09T14:57:39;16.96;38.45
75387;DHT22;63966;47.914;22.266;2023-05-09T15:00:42;16.99;38.54
75387;DHT22;63966;47.914;22.266;2023-05-09T15:03:46;17.00;39.53
75387;DHT22;63966;47.914;22.266;2023-05-09T15:06:50;16.93;38.32
75387;DHT22;63966;47.914;22.266;2023-05-09T15:09:53;16.93;38.36
75387;DHT22;63966;47.914;22.266;2023-05-09T15:12:57;16.93;39.56
75387;DHT22;63966;47.914;22.266;2023-05-09T15:16:00;16.97;38.70
75387;DHT22;63966;47.914;22.266;2023-05-09T15:19:03;17.03;38.70
75387;DHT22;63966;47.914;22.266;2023-05-09T15:22:07;17.03;38.23
75387;DHT22;63966;47.914;22.266;2023-05-09T15:25:11;17.03;37.77
75387;DHT22;63966;47.914;22.266;2023-05-09T15:28:14;17.10;37.83
75387;DHT22;63966;47.914;22.266;2023-05-09T15:31:18;17.02;37.82
75387;DHT22;63966;47.914;22.266;2023-05-09T15:34:23;17.06;38.02
75387;DHT22;63966;47.914;22.266;2023-05-09T15:37:27;16.90;39.29
75387;DHT22;63966;47.914;22.266;2023-05-09T15:40:30;16.81;39.34
75387;DHT22;63966;47.914;22.266;2023-05-09T15:43:34;16.83;38.98
75387;DHT22;63966;47.914;22.266;2023-05-09T15:46:37;16.79;38.40
75387;DHT22;63966;47.914;22.266;2023-05-09T15:49:40;16.86;38.03
75387;DHT22;63966;47.914;22.266;2023-05-09T15:52:44;16.73;38.81
75387;DHT22;63966;47.914;22.266;2023-05-09T15:55:47;16.67;38.53
75387;DHT22;63966;47.914;22.266;2023-05-09T15:58:51;16.49;39.32
75387;DHT22;63966;47.914;22.266;2023-05-09T16:01:54;16.32;39.48
75387;DHT22;63966;47.914;22.266;2023-05-09T16:04:58;16.30;39.53
75387;DHT22;63966;47.914;22.266;2023-05-09T16:08:01;16.33;39.58
75387;DHT22;63966;47.914;22.266;2023-05-09T16:11:05;16.36;40.97
75387;DHT22;63966;47.914;22.266;2023-05-09T16:14:08;16.30;39.83
75387;DHT22;63966;47.914;22.266;2023-05-09T16:17:13;16.26;39.53
75387;DHT22;63966;47.914;22.266;2023-05-09T16:20:17;16.24;39.85
75387;DHT22;63966;47.914;22.266;2023-05-09T16:23:21;16.28;39.13
75387;DHT22;63966;47.914;22.266;2023-05-09T16:26:25;16.32;39.04
75387;DHT22;63966;47.914;22.266;2023-05-09T16:29:29;16.35;38.69
75387;DHT22;63966;47.914;22.266;2023-05-09T16:32:33;16.33;39.11
75387;DHT22;63966;47.914;22.266;2023-05-09T16:35:36;16.24;39.75
75387;DHT22;63966;47.914;22.266;2023-05-09T16:38:40;16.18;38.84
75387;DHT22;63966;47.914;22.266;2023-05-09T16:41:43;16.01;39.47
75387;DHT22;63966;47.914;22.266;2023-05-09T16:44:46;16.00;39.74
75387;DHT22;63966;47.914;22.266;2023-05-09T16:47:50;15.87;39.35
75387;DHT22;63966;47.914;22.266;2023-05-09T16:50:53;15.74;39.95
75387;DHT22;63966;47.914;22.266;2023-05-09T16:53:57;15.57;40.70
75387;DHT22;63966;47.914;22.266;2023-05-09T16:57:00;15.43;40.42
75387;DHT22;63966;47.914;22.266;2023-05-09T17:00:06;15.38;41.26
75387;DHT22;63966;47.914;22.266;2023-05-09T17:03:10;15.29;41.92
75387;DHT22;63966;47.914;22.266;2023-05-09T17:06:16;15.21;41.77
75387;DHT22;63966;47.914;22.266;2023-05-09T17:09:19;15.15;41.73
75387;DHT22;63966;47.914;22.266;2023-05-09T17:12:23;14.92;42.76
75387;DHT22;63966;47.914;22.266;2023-05-09T17:15:26;14.89;42.27
75387;DHT22;63966;47.914;22.266;2023-05-09T17:18:31;14.92;42.17
75387;DHT22;63966;47.914;22.266;2023-05-09T17:21:40;14.71;42.89
75387;DHT22;63966;47.914;22.266;2023-05-09T17:24:43;14.68;42.94
75387;DHT22;63966;47.914;22.266;2023-05-09T17:27:47;14.56;43.44
75387;DHT22;63966;47.914;22.266;2023-05-09T17:30:51;14.44;43.48
75387;DHT22;63966;47.914;22.266;2023-05-09T17:33:55;14.22;44.24
75387;DHT22;63966;47.914;22.266;2023-05-09T17:36:58;14.08;44.86
75387;DHT22;63966;47.914;22.266;2023-05-09T17:40:06;13.94;45.15
75387;DHT22;63966;47.914;22.266;2023-05-09T17:43:10;13.74;45.91
75387;DHT22;63966;47.914;22.266;2023-05-09T17:46:15;13.61;46.42
75387;DHT22;63966;47.914;22.266;2023-05-09T17:49:18;13.51;46.64
75387;DHT22;63966;47.914;22.266;2023-05-09T17:52:22;13.48;46.90
75387;DHT22;63966;47.914;22.266;2023-05-09T17:55:25;13.34;47.38
75387;DHT22;63966;47.914;22.266;2023-05-09T17:58:29;13.30;47.58
75387;DHT22;63966;47.914;22.266;2023-05-09T18:01:32;13.21;47.58
75387;DHT22;63966;47.914;22.266;2023-05-09T18:04:36;13.10;47.97
75387;DHT22;63966;47.914;22.266;2023-05-09T18:07:39;13.04;48.10
75387;DHT22;63966;47.914;22.266;2023-05-09T18:10:43;12.97;48.03
75387;DHT22;63966;47.914;22.266;2023-05-09T18:13:46;12.93;48.18
75387;DHT22;63966;47.914;22.266;2023-05-09T18:16:50;12.73;48.77
75387;DHT22;63966;47.914;22.266;2023-05-09T18:19:54;12.76;48.64
75387;DHT22;63966;47.914;22.266;2023-05-09T18:22:57;12.65;48.97
75387;DHT22;63966;47.914;22.266;2023-05-09T18:26:01;12.62;49.22
75387;DHT22;63966;47.914;22.266;2023-05-09T18:29:05;12.61;49.34
75387;DHT22;63966;47.914;22.266;2023-05-09T18:32:09;12.44;49.76
75387;DHT22;63966;47.914;22.266;2023-05-09T18:35:14;12.24;50.43
75387;DHT22;63966;47.914;22.266;2023-05-09T18:38:18;12.25;50.37
75387;DHT22;63966;47.914;22.266;2023-05-09T18:41:21;12.25;50.50
75387;DHT22;63966;47.914;22.266;2023-05-09T18:44:28;12.14;50.72
75387;DHT22;63966;47.914;22.266;2023-05-09T18:47:31;12.10;51.26
75387;DHT22;63966;47.914;22.266;2023-05-09T18:50:35;12.03;51.24
75387;DHT22;63966;47.914;22.266;2023-05-09T18:53:40;11.96;51.62
75387;DHT22;63966;47.914;22.266;2023-05-09T18:56:43;11.89;51.86
75387;DHT22;63966;47.914;22.266;2023-05-09T18:59:48;11.76;52.22
75387;DHT22;63966;47.914;22.266;2023-05-09T19:02:54;11.66;52.67
75387;DHT22;63966;47.914;22.266;2023-05-09T19:05:58;11.55;53.11
75387;DHT22;63966;47.914;22.266;2023-05-09T19:09:02;11.57;52.78
75387;DHT22;63966;47.914;22.266;2023-05-09T19:12:06;11.58;52.63
75387;DHT22;63966;47.914;22.266;2023-05-09T19:15:11;11.51;52.74
75387;DHT22;63966;47.914;22.266;2023-05-09T19:18:15;11.41;53.01
75387;DHT22;63966;47.914;22.266;2023-05-09T19:21:18;11.35;53.33
75387;DHT22;63966;47.914;22.266;2023-05-09T19:24:22;11.43;52.85
75387;DHT22;63966;47.914;22.266;2023-05-09T19:27:26;11.38;52.84
75387;DHT22;63966;47.914;22.266;2023-05-09T19:30:30;11.41;52.80
75387;DHT22;63966;47.914;22.266;2023-05-09T19:33:33;11.32;52.82
75387;DHT22;63966;47.914;22.266;2023-05-09T19:36:37;11.25;52.86
75387;DHT22;63966;47.914;22.266;2023-05-09T19:39:41;11.22;53.06
75387;DHT22;63966;47.914;22.266;2023-05-09T19:42:44;11.11;53.50
75387;DHT22;63966;47.914;22.266;2023-05-09T19:45:48;10.99;53.74
75387;DHT22;63966;47.914;22.266;2023-05-09T19:48:52;11.03;53.41
75387;DHT22;63966;47.914;22.266;2023-05-09T19:51:55;11.12;53.03
75387;DHT22;63966;47.914;22.266;2023-05-09T19:54:59;10.97;53.58
75387;DHT22;63966;47.914;22.266;2023-05-09T19:58:05;11.03;53.07
75387;DHT22;63966;47.914;22.266;2023-05-09T20:01:08;11.04;53.03
75387;DHT22;63966;47.914;22.266;2023-05-09T20:04:12;10.97;53.24
75387;DHT22;63966;47.914;22.266;2023-05-09T20:07:16;10.84;53.72
75387;DHT22;63966;47.914;22.266;2023-05-09T20:10:20;10.91;53.60
75387;DHT22;63966;47.914;22.266;2023-05-09T20:13:23;10.93;54.38
75387;DHT22;63966;47.914;22.266;2023-05-09T20:16:27;10.99;53.63
75387;DHT22;63966;47.914;22.266;2023-05-09T20:19:30;10.96;53.67
75387;DHT22;63966;47.914;22.266;2023-05-09T20:22:35;10.87;54.19
75387;DHT22;63966;47.914;22.266;2023-05-09T20:25:39;10.85;54.09
75387;DHT22;63966;47.914;22.266;2023-05-09T20:28:43;10.74;54.33
75387;DHT22;63966;47.914;22.266;2023-05-09T20:31:46;10.72;54.51
75387;DHT22;63966;47.914;22.266;2023-05-09T20:34:50;10.80;54.19
75387;DHT22;63966;47.914;22.266;2023-05-09T20:37:53;10.66;54.76
75387;DHT22;63966;47.914;22.266;2023-05-09T20:40:57;10.64;54.71
75387;DHT22;63966;47.914;22.266;2023-05-09T20:44:00;10.63;55.10
75387;DHT22;63966;47.914;22.266;2023-05-09T20:47:06;10.62;54.88
75387;DHT22;63966;47.914;22.266;2023-05-09T20:50:10;10.55;55.20
75387;DHT22;63966;47.914;22.266;2023-05-09T20:53:14;10.56;55.15
75387;DHT22;63966;47.914;22.266;2023-05-09T20:56:18;10.59;55.01
75387;DHT22;63966;47.914;22.266;2023-05-09T20:59:21;10.55;55.15
75387;DHT22;63966;47.914;22.266;2023-05-09T21:02:25;10.41;55.71
75387;DHT22;63966;47.914;22.266;2023-05-09T21:05:28;10.42;55.42
75387;DHT22;63966;47.914;22.266;2023-05-09T21:08:32;10.34;55.72