sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48752;DHT22;34544;48.836;9.174;2022-10-16T00:00:30;16.30;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T00:02:55;16.30;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T00:05:21;16.30;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T00:07:47;16.30;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T00:10:12;16.20;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T00:12:38;16.10;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T00:15:04;16.10;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T00:17:29;16.10;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T00:19:55;16.00;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T00:22:20;15.90;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T00:24:46;15.90;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T00:27:11;15.80;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T00:29:37;15.80;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T00:32:03;15.70;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T00:34:28;15.60;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T00:36:54;15.60;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T00:39:20;15.50;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T00:41:45;15.40;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T00:46:55;15.30;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T00:49:22;15.20;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T00:51:52;15.20;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T00:56:44;15.10;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T00:59:14;15.10;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T01:01:40;15.00;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T01:04:06;15.00;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T01:09:03;15.10;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T01:11:34;15.10;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T01:14:03;15.10;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T01:16:35;15.10;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T01:19:09;15.10;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T01:21:36;15.20;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T01:29:06;15.30;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T01:31:35;15.30;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T01:36:53;15.30;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T01:39:22;15.30;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T01:41:53;15.30;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T01:44:20;15.30;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T01:46:47;15.30;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T01:49:13;15.30;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T01:51:39;15.30;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T01:54:08;15.30;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T01:56:34;15.30;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T01:59:08;15.30;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T02:01:35;15.30;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T02:04:05;15.30;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T02:06:32;15.30;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T02:08:58;15.30;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T02:11:24;15.30;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T02:13:53;15.30;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T02:16:20;15.30;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T02:18:45;15.30;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T02:21:14;15.30;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T02:26:09;15.30;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T02:28:39;15.30;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T02:31:06;15.30;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T02:33:33;15.30;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T02:36:00;15.30;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T02:38:26;15.30;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T02:40:52;15.30;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T02:43:18;15.30;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T02:45:43;15.30;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T02:48:09;15.30;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T02:50:35;15.30;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T02:53:00;15.30;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T02:55:26;15.30;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T02:57:53;15.30;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T03:00:19;15.30;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T03:02:45;15.20;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T03:05:10;15.20;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T03:07:36;15.20;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T03:10:02;15.20;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T03:12:27;15.20;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T03:14:53;15.20;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T03:17:19;15.10;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T03:19:44;15.10;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T03:22:10;15.10;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T03:24:36;15.10;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T03:27:01;15.10;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T03:29:27;15.00;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T03:31:55;15.00;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T03:34:20;15.00;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T03:36:46;15.00;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T03:39:11;14.90;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T03:41:37;14.90;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T03:44:03;14.90;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T03:46:28;14.90;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T03:48:54;14.90;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T03:51:20;14.90;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T03:53:46;15.00;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T03:56:11;14.90;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T03:58:37;14.90;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T04:01:02;14.90;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T04:03:28;14.90;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T04:05:54;14.90;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T04:08:19;15.00;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T04:10:45;15.00;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T04:13:11;15.00;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T04:15:37;15.00;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T04:18:02;15.00;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T04:20:28;15.00;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T04:22:55;15.00;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T04:25:21;14.90;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T04:27:46;14.90;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T04:30:12;14.90;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T04:32:38;14.80;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T04:35:03;14.80;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T04:37:29;14.80;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T04:39:55;14.80;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T04:42:20;14.80;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T04:44:46;14.80;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T04:47:12;14.80;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T04:49:38;14.80;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T04:52:04;14.80;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T04:54:30;14.80;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T04:56:56;14.80;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T04:59:22;14.80;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T05:01:48;14.90;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T05:04:14;14.80;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T05:06:40;14.90;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T05:09:06;14.90;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T05:11:32;14.90;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T05:13:58;14.90;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T05:16:24;14.90;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T05:18:50;14.90;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T05:21:16;14.80;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T05:23:41;14.80;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T05:26:07;14.80;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T05:28:33;14.80;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T05:30:59;14.80;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T05:33:28;14.80;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T05:35:54;14.80;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T05:38:20;14.70;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T05:40:52;14.70;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T05:43:21;14.70;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T05:45:54;14.60;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T05:48:20;14.60;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T05:50:45;14.50;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T05:53:11;14.50;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T05:55:36;14.60;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T05:58:02;14.60;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T06:00:27;14.70;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T06:02:53;14.70;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T06:05:18;14.80;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T06:07:44;14.80;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T06:10:10;14.80;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T06:12:35;14.90;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T06:15:01;14.90;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T06:17:26;15.00;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T06:19:52;15.00;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T06:22:17;15.00;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T06:24:43;15.00;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T06:27:08;15.00;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T06:29:34;15.00;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T06:32:00;15.00;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T06:34:25;15.00;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T06:36:51;15.10;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T06:39:16;15.10;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T06:41:42;15.20;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T06:44:14;15.30;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T06:46:40;15.40;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T06:49:05;15.40;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T06:51:31;15.40;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T06:53:59;15.50;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T06:56:25;15.60;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T06:58:51;15.60;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T07:01:18;15.70;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T07:03:44;15.70;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T07:06:11;15.80;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T07:08:37;15.80;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T07:11:04;16.00;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T07:13:32;16.00;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T07:15:58;16.10;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T07:18:23;16.20;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T07:20:52;16.30;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T07:23:17;16.40;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T07:25:43;16.40;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T07:31:10;16.50;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T07:33:36;16.50;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T07:36:03;16.50;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T07:38:28;16.50;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T07:40:58;16.50;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T07:43:24;16.50;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T07:45:50;16.50;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T07:48:16;16.50;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T07:50:42;16.50;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T07:53:07;16.60;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T07:55:33;16.70;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T07:57:58;16.70;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T08:00:24;16.80;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T08:02:49;16.80;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T08:05:15;16.80;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T08:07:41;16.90;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T08:10:06;17.00;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T08:12:32;17.10;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T08:14:57;17.20;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T08:17:23;17.40;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T08:19:48;17.50;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T08:22:14;17.60;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T08:24:40;17.80;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T08:27:05;17.90;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T08:29:32;18.10;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T08:31:57;18.30;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T08:34:23;18.40;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T08:36:48;18.50;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T08:39:15;18.50;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T08:41:53;18.60;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T08:46:53;18.90;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T08:49:21;18.80;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T08:51:49;18.90;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T08:56:47;19.10;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T08:59:13;19.10;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T09:01:46;19.20;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T09:17:18;19.30;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T09:19:52;19.50;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T09:22:19;19.60;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T09:24:47;19.90;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T09:27:13;20.10;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T09:29:40;20.40;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T09:32:15;20.60;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T09:34:43;20.80;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T09:37:14;20.80;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T09:39:50;20.80;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T09:42:19;20.90;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T09:44:49;20.90;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T09:47:16;20.90;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T09:52:18;20.90;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T09:57:15;21.00;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T09:59:48;21.20;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T10:02:14;21.40;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T10:04:42;21.80;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T10:09:39;22.60;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T10:12:05;22.70;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T10:14:32;22.80;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T10:17:14;22.70;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T10:19:51;22.60;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T10:27:55;22.60;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T10:35:16;24.60;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T10:43:03;25.40;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T10:48:05;25.60;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T10:51:10;25.80;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T10:53:31;26.00;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T10:56:06;26.10;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T11:01:22;27.30;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T11:04:04;28.20;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T11:06:41;29.20;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T11:09:12;29.80;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T11:11:42;30.30;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T11:14:11;30.80;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T11:17:02;30.80;99.80
48752;DHT22;34544;48.836;9.174;2022-10-16T11:19:45;30.90;97.70
48752;DHT22;34544;48.836;9.174;2022-10-16T11:27:07;32.60;97.60
48752;DHT22;34544;48.836;9.174;2022-10-16T11:29:33;32.70;97.10
48752;DHT22;34544;48.836;9.174;2022-10-16T11:32:04;32.70;95.90
48752;DHT22;34544;48.836;9.174;2022-10-16T11:36:57;32.50;94.80
48752;DHT22;34544;48.836;9.174;2022-10-16T11:49:43;32.50;93.80
48752;DHT22;34544;48.836;9.174;2022-10-16T11:52:16;32.10;94.20
48752;DHT22;34544;48.836;9.174;2022-10-16T11:54:49;32.00;93.50
48752;DHT22;34544;48.836;9.174;2022-10-16T11:57:26;32.00;93.90
48752;DHT22;34544;48.836;9.174;2022-10-16T12:00:27;32.20;94.10
48752;DHT22;34544;48.836;9.174;2022-10-16T12:07:54;32.10;95.20
48752;DHT22;34544;48.836;9.174;2022-10-16T12:10:22;32.20;94.70
48752;DHT22;34544;48.836;9.174;2022-10-16T12:12:48;32.40;94.50
48752;DHT22;34544;48.836;9.174;2022-10-16T12:17:43;32.80;94.50
48752;DHT22;34544;48.836;9.174;2022-10-16T12:22:41;32.50;93.10
48752;DHT22;34544;48.836;9.174;2022-10-16T12:25:23;31.90;94.20
48752;DHT22;34544;48.836;9.174;2022-10-16T12:27:56;31.10;93.60
48752;DHT22;34544;48.836;9.174;2022-10-16T12:30:23;30.20;94.90
48752;DHT22;34544;48.836;9.174;2022-10-16T12:33:00;29.50;95.80
48752;DHT22;34544;48.836;9.174;2022-10-16T12:35:30;29.10;98.70
48752;DHT22;34544;48.836;9.174;2022-10-16T12:38:04;29.00;98.10
48752;DHT22;34544;48.836;9.174;2022-10-16T12:40:32;29.00;98.80
48752;DHT22;34544;48.836;9.174;2022-10-16T12:42:58;28.90;97.70
48752;DHT22;34544;48.836;9.174;2022-10-16T12:45:25;29.00;97.80
48752;DHT22;34544;48.836;9.174;2022-10-16T12:47:51;28.90;98.00
48752;DHT22;34544;48.836;9.174;2022-10-16T12:50:23;29.10;98.20
48752;DHT22;34544;48.836;9.174;2022-10-16T12:52:49;29.80;97.40
48752;DHT22;34544;48.836;9.174;2022-10-16T12:55:18;30.40;96.00
48752;DHT22;34544;48.836;9.174;2022-10-16T13:00:16;31.50;96.40
48752;DHT22;34544;48.836;9.174;2022-10-16T13:07:53;32.30;95.20
48752;DHT22;34544;48.836;9.174;2022-10-16T13:15:41;32.30;93.70
48752;DHT22;34544;48.836;9.174;2022-10-16T13:18:33;32.00;94.50
48752;DHT22;34544;48.836;9.174;2022-10-16T13:21:19;31.90;95.00
48752;DHT22;34544;48.836;9.174;2022-10-16T13:24:02;31.70;95.20
48752;DHT22;34544;48.836;9.174;2022-10-16T13:29:04;31.10;94.90
48752;DHT22;34544;48.836;9.174;2022-10-16T13:31:30;30.70;95.70
48752;DHT22;34544;48.836;9.174;2022-10-16T13:33:57;30.30;96.10
48752;DHT22;34544;48.836;9.174;2022-10-16T13:36:34;29.90;96.20
48752;DHT22;34544;48.836;9.174;2022-10-16T13:39:22;29.30;96.60
48752;DHT22;34544;48.836;9.174;2022-10-16T13:41:46;28.80;96.80
48752;DHT22;34544;48.836;9.174;2022-10-16T13:44:17;28.30;96.80
48752;DHT22;34544;48.836;9.174;2022-10-16T13:46:44;27.90;97.20
48752;DHT22;34544;48.836;9.174;2022-10-16T13:49:16;27.60;98.10
48752;DHT22;34544;48.836;9.174;2022-10-16T13:51:53;27.30;98.30
48752;DHT22;34544;48.836;9.174;2022-10-16T13:54:19;27.10;98.00
48752;DHT22;34544;48.836;9.174;2022-10-16T13:56:44;27.10;99.00
48752;DHT22;34544;48.836;9.174;2022-10-16T13:59:26;27.60;99.20
48752;DHT22;34544;48.836;9.174;2022-10-16T14:01:54;28.20;98.40
48752;DHT22;34544;48.836;9.174;2022-10-16T14:04:21;28.60;98.00
48752;DHT22;34544;48.836;9.174;2022-10-16T14:06:48;28.70;97.90
48752;DHT22;34544;48.836;9.174;2022-10-16T14:09:22;28.40;98.80
48752;DHT22;34544;48.836;9.174;2022-10-16T14:11:49;28.00;99.30
48752;DHT22;34544;48.836;9.174;2022-10-16T14:14:17;27.60;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T14:16:42;27.20;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T14:19:17;26.80;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T14:21:43;26.40;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T14:24:12;26.10;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T14:26:42;25.80;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T14:29:18;25.60;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T14:31:53;25.40;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T14:34:26;25.20;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T14:36:53;25.10;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T14:39:19;24.90;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T14:41:46;24.70;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T14:44:13;24.60;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T14:46:39;24.50;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T14:51:38;24.20;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T14:54:07;24.20;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T14:56:34;24.20;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T14:59:01;24.10;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T15:01:27;24.10;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T15:03:53;24.00;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T15:06:20;23.90;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T15:08:46;23.90;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T15:11:18;23.80;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T15:13:44;23.80;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T15:16:10;23.80;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T15:18:36;23.80;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T15:21:02;23.80;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T15:23:27;23.80;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T15:25:54;23.80;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T15:28:20;23.70;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T15:30:48;23.60;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T15:33:16;23.50;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T15:35:41;23.40;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T15:38:11;23.30;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T15:40:37;23.20;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T15:43:03;23.10;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T15:45:29;23.00;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T15:47:54;22.90;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T15:50:20;22.80;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T15:52:45;22.80;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T15:55:12;22.70;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T15:57:37;22.60;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T16:00:05;22.50;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T16:02:37;22.50;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T16:05:03;22.40;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T16:07:31;22.30;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T16:09:57;22.20;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T16:12:23;22.10;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T16:14:48;22.00;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T16:17:14;21.90;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T16:19:40;21.70;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T16:22:05;21.60;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T16:24:31;21.40;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T16:26:57;21.30;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T16:29:22;21.10;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T16:31:48;20.90;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T16:34:14;20.70;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T16:36:39;20.60;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T16:39:06;20.40;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T16:41:32;20.30;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T16:44:05;20.10;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T16:46:31;20.00;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T16:48:58;19.90;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T16:51:23;19.70;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T16:53:50;19.60;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T16:56:16;19.50;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T16:58:44;19.40;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T17:01:10;19.40;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T17:03:36;19.80;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T17:08:27;19.10;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T17:10:53;19.10;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T17:13:24;18.90;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T17:15:50;18.90;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T17:18:16;18.80;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T17:20:41;18.70;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T17:23:08;18.60;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T17:25:36;18.50;99.90
48752;DHT22;34544;48.836;9.174;2022-10-16T17:28:02;18.40;99.90