sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46836;BME280;32573;51.290;6.926;2023-08-07T00:00:40;99763.19;;;14.10;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T00:03:09;99750.03;;;14.10;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T00:05:39;99757.94;;;14.10;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T00:08:07;99762.34;;;14.11;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T00:10:36;99762.34;;;14.11;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T00:13:04;99764.09;;;14.11;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T00:15:37;99766.72;;;14.12;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T00:18:05;99764.09;;;14.12;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T00:20:34;99759.72;;;14.11;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T00:23:02;99774.63;;;14.11;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T00:25:31;99774.63;;;14.11;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T00:27:59;99762.31;;;14.10;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T00:30:28;99769.38;;;14.11;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T00:32:58;99776.38;;;14.12;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T00:35:27;99779.91;;;14.14;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T00:37:55;99781.66;;;14.15;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T00:40:23;99769.38;;;14.17;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T00:42:52;99780.81;;;14.19;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T00:45:20;99785.19;;;14.20;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T00:47:49;99785.19;;;14.20;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T00:50:19;99778.22;;;14.20;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T00:52:52;99791.38;;;14.20;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T00:55:21;99782.56;;;14.20;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T00:57:49;99783.44;;;14.19;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T01:00:19;99781.69;;;14.19;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T01:02:49;99786.09;;;14.19;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T01:05:20;99779.06;;;14.18;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T01:07:49;99786.97;;;14.18;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T01:10:27;99782.56;;;14.18;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T01:13:04;99788.72;;;14.19;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T01:15:34;99791.31;;;14.17;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T01:18:06;99795.72;;;14.17;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T01:20:37;99800.06;;;14.15;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T01:23:07;99791.31;;;14.13;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T01:25:36;99792.16;;;14.12;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T01:28:11;99800.94;;;14.11;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T01:30:48;99799.19;;;14.11;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T01:33:24;99795.69;;;14.11;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T01:35:58;99799.19;;;14.11;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T01:38:32;99788.63;;;14.10;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T01:41:02;99795.63;;;14.08;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T01:43:31;99793.00;;;14.05;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T01:46:01;99793.88;;;14.03;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T01:48:30;99790.34;;;14.01;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T01:50:58;99786.84;;;14.01;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T01:53:27;99790.34;;;14.01;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T01:55:57;99799.13;;;14.00;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T01:58:25;99801.72;;;13.99;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T02:00:55;99792.06;;;13.96;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T02:03:23;99804.34;;;13.96;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T02:05:53;99806.09;;;13.95;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T02:08:22;99792.91;;;13.94;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T02:10:51;99809.56;;;13.94;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T02:13:21;99809.56;;;13.94;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T02:15:49;99796.41;;;13.91;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T02:18:18;99807.78;;;13.89;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T02:20:46;99809.47;;;13.85;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T02:23:15;99814.72;;;13.82;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T02:25:43;99812.09;;;13.80;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T02:28:13;99815.59;;;13.78;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T02:30:46;99798.91;;;13.76;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T02:33:16;99807.63;;;13.75;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T02:35:44;99814.66;;;13.74;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T02:38:13;99793.63;;;13.73;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T02:40:41;99812.88;;;13.72;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T02:43:09;99809.38;;;13.71;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T02:45:38;99819.03;;;13.71;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T02:48:08;99824.25;;;13.69;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T02:50:36;99823.38;;;13.69;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T02:53:05;99827.75;;;13.70;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T02:55:33;99825.13;;;13.70;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T02:58:02;99834.81;;;13.71;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T03:00:30;99834.81;;;13.71;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T03:02:59;99827.75;;;13.70;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T03:05:29;99825.13;;;13.68;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T03:07:57;99833.91;;;13.69;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T03:10:26;99835.66;;;13.70;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T03:12:55;99834.81;;;13.71;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T03:15:23;99836.56;;;13.72;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T03:17:52;99832.19;;;13.74;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T03:20:20;99828.69;;;13.75;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T03:22:50;99834.00;;;13.78;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T03:25:18;99830.50;;;13.79;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T03:27:47;99839.25;;;13.78;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T03:30:16;99840.13;;;13.75;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T03:32:44;99840.13;;;13.75;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T03:35:14;99843.63;;;13.77;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T03:37:42;99843.63;;;13.77;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T03:40:12;99847.13;;;13.76;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T03:42:41;99840.13;;;13.78;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T03:45:11;99855.06;;;13.78;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T03:47:39;99841.00;;;13.79;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T03:50:08;99848.88;;;13.77;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T03:52:37;99850.63;;;13.77;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T03:55:06;99857.63;;;13.75;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T03:57:36;99855.88;;;13.74;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T04:00:06;99840.06;;;13.72;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T04:02:40;99856.75;;;13.73;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T04:05:12;99852.34;;;13.72;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T04:07:40;99845.31;;;13.72;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T04:10:09;99842.69;;;13.71;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T04:12:39;99844.44;;;13.69;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T04:15:08;99841.78;;;13.69;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T04:17:37;99843.56;;;13.68;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T04:20:07;99844.44;;;13.69;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T04:22:35;99847.91;;;13.68;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T04:25:05;99858.41;;;13.68;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T04:27:33;99863.69;;;13.68;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T04:30:04;99858.41;;;13.68;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T04:32:33;99852.28;;;13.66;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T04:35:01;99857.56;;;13.66;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T04:37:30;99858.41;;;13.65;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T04:39:59;99849.59;;;13.63;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T04:42:28;99854.88;;;13.63;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T04:44:56;99854.00;;;13.62;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T04:47:28;99868.00;;;13.59;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T04:49:56;99868.88;;;13.58;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T04:52:25;99869.75;;;13.59;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T04:54:53;99869.75;;;13.59;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T04:57:22;99864.47;;;13.57;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T04:59:51;99866.25;;;13.58;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T05:02:20;99875.00;;;13.59;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T05:04:50;99870.63;;;13.59;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T05:07:18;99872.41;;;13.61;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T05:09:46;99864.50;;;13.62;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T05:12:17;99874.16;;;13.62;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T05:14:45;99871.56;;;13.63;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T05:17:14;99868.00;;;13.63;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T05:19:42;99864.50;;;13.62;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T05:22:13;99864.50;;;13.62;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T05:24:42;99869.78;;;13.62;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T05:27:12;99876.75;;;13.60;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T05:29:40;99870.63;;;13.59;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T05:32:12;99872.34;;;13.57;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T05:34:41;99868.84;;;13.55;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T05:37:09;99875.81;;;13.55;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T05:39:39;99867.97;;;13.56;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T05:42:08;99868.00;;;13.58;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T05:44:37;99874.13;;;13.58;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T05:47:07;99867.09;;;13.57;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T05:49:35;99874.97;;;13.56;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T05:52:05;99869.69;;;13.54;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T05:54:33;99881.09;;;13.55;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T05:57:04;99883.75;;;13.56;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T05:59:32;99874.94;;;13.54;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T06:02:02;99888.09;;;13.54;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T06:04:32;99897.78;;;13.55;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T06:07:00;99903.91;;;13.57;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T06:09:29;99885.53;;;13.59;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T06:11:57;99884.66;;;13.60;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T06:14:27;99888.19;;;13.61;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T06:16:56;99903.97;;;13.61;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T06:19:25;99904.81;;;13.59;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T06:21:58;99901.34;;;13.62;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T06:24:28;99907.47;;;13.63;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T06:26:56;99896.94;;;13.63;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T06:29:26;99902.22;;;13.63;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T06:31:54;99917.97;;;13.63;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T06:34:23;99914.47;;;13.61;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T06:36:52;99916.19;;;13.60;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T06:39:20;99915.31;;;13.59;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T06:41:49;99925.88;;;13.61;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T06:44:21;99917.13;;;13.61;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T06:46:51;99930.25;;;13.61;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T06:49:20;99936.41;;;13.61;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T06:51:49;99937.28;;;13.62;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T06:54:18;99943.44;;;13.65;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T06:56:46;99933.81;;;13.66;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T06:59:14;99950.47;;;13.68;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T07:01:43;99948.72;;;13.67;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T07:04:12;99946.97;;;13.66;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T07:06:41;99956.63;;;13.67;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T07:09:09;99954.00;;;13.67;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T07:11:37;99965.38;;;13.67;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T07:14:06;99970.69;;;13.69;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T07:16:34;99967.19;;;13.70;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T07:19:03;99975.06;;;13.70;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T07:21:34;99972.44;;;13.70;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T07:24:03;99973.34;;;13.72;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T07:26:31;99976.84;;;13.72;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T07:29:00;99975.13;;;13.74;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T07:31:28;99976.00;;;13.75;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T07:33:57;99992.69;;;13.75;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T07:36:25;99981.25;;;13.75;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T07:38:55;99988.31;;;13.76;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T07:41:23;99991.78;;;13.75;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T07:43:51;99996.16;;;13.74;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T07:46:23;100005.84;;;13.75;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T07:48:51;100008.47;;;13.77;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T07:51:20;100004.09;;;13.77;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T07:53:48;100011.09;;;13.77;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T07:56:38;100024.28;;;13.78;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T07:59:06;100033.94;;;13.79;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T08:01:35;100026.91;;;13.80;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T08:04:04;100038.34;;;13.80;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T08:06:33;100038.34;;;13.80;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T08:09:01;100041.00;;;13.80;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T08:11:31;100048.88;;;13.80;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T08:14:01;100039.22;;;13.81;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T08:16:30;100039.22;;;13.82;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T08:18:58;100051.50;;;13.82;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T08:21:26;100065.56;;;13.84;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T08:23:55;100069.09;;;13.85;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T08:26:23;100081.38;;;13.87;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T08:28:51;100065.59;;;13.87;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T08:31:21;100074.38;;;13.86;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T08:33:51;100070.03;;;13.88;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T08:36:19;100083.19;;;13.88;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T08:38:48;100084.09;;;13.92;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T08:41:19;100085.03;;;13.95;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T08:43:49;100087.69;;;13.98;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T08:46:22;100089.44;;;13.98;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T08:48:56;100092.97;;;13.98;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T08:51:25;100103.47;;;14.00;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T08:53:54;100100.00;;;14.01;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T08:56:24;100106.19;;;14.05;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T08:58:52;100113.25;;;14.09;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T09:01:22;100112.44;;;14.13;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T09:03:53;100114.22;;;14.17;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T09:06:25;100119.56;;;14.21;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T09:08:55;100123.13;;;14.27;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T09:11:25;100122.31;;;14.32;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T09:13:55;100116.25;;;14.38;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T09:16:27;100112.81;;;14.45;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T09:18:56;100119.00;;;14.50;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T09:21:25;100119.09;;;14.53;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T09:23:55;100117.34;;;14.54;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T09:26:23;100129.63;;;14.55;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T09:28:52;100130.56;;;14.58;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T09:31:21;100126.19;;;14.60;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T09:33:51;100128.00;;;14.63;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T09:36:20;100133.28;;;14.66;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T09:38:52;100135.03;;;14.67;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T09:41:20;100145.59;;;14.69;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T09:43:49;100141.22;;;14.69;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T09:46:18;100139.47;;;14.68;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T09:48:47;100145.59;;;14.70;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T09:51:17;100145.59;;;14.70;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T09:53:46;100163.19;;;14.71;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T09:56:15;100164.94;;;14.72;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T09:58:47;100157.94;;;14.74;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T10:01:16;100165.88;;;14.77;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T10:03:45;100165.94;;;14.82;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T10:06:16;100171.22;;;14.85;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T10:08:46;100176.56;;;14.89;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T10:11:15;100172.22;;;14.95;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T10:13:45;100173.16;;;14.98;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T10:16:13;100166.13;;;15.02;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T10:18:42;100163.53;;;15.05;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T10:21:11;100161.81;;;15.10;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T10:23:41;100154.88;;;15.15;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T10:26:11;100149.59;;;15.20;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T10:28:40;100154.94;;;15.27;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T10:31:12;100152.41;;;15.35;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T10:33:42;100155.09;;;15.43;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T10:36:11;100156.91;;;15.51;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T10:38:41;100156.97;;;15.59;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T10:41:10;100149.97;;;15.66;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T10:43:41;100159.75;;;15.73;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T10:46:11;100165.06;;;15.78;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T10:48:41;100155.38;;;15.80;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T10:51:12;100153.63;;;15.85;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T10:53:43;100154.56;;;15.88;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T10:56:16;100139.59;;;15.92;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T10:58:49;100150.22;;;15.98;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T11:01:22;100156.41;;;16.00;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T11:03:52;100156.38;;;16.02;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T11:06:22;100154.66;;;16.04;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T11:08:53;100175.78;;;16.05;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T11:11:21;100167.88;;;16.05;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T11:13:50;100171.38;;;16.06;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T11:16:20;100171.41;;;16.09;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T11:18:49;100175.84;;;16.13;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T11:21:18;100166.16;;;16.16;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T11:23:47;100163.56;;;16.23;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T11:26:18;100168.88;;;16.30;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T11:28:49;100164.53;;;16.40;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T11:31:18;100171.56;;;16.47;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T11:33:46;100180.44;;;16.55;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T11:36:17;100169.88;;;16.61;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T11:38:46;100160.22;;;16.68;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T11:41:16;100162.84;;;16.74;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T11:43:46;100166.44;;;16.78;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T11:46:15;100169.06;;;16.81;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T11:48:44;100173.47;;;16.82;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T11:51:12;100181.41;;;16.79;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T11:53:41;100181.38;;;16.77;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T11:56:11;100180.47;;;16.77;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T11:58:42;100193.72;;;16.75;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T12:01:15;100190.19;;;16.73;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T12:03:52;100182.25;;;16.75;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T12:06:23;100188.47;;;16.80;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T12:08:55;100173.50;;;16.85;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T12:11:24;100186.72;;;16.91;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T12:13:53;100184.09;;;16.96;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T12:16:23;100179.69;;;16.99;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T12:18:52;100189.41;;;17.03;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T12:21:22;100192.94;;;17.06;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T12:23:55;100191.19;;;17.08;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T12:26:23;100196.47;;;17.11;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T12:28:52;100187.66;;;17.18;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T12:31:22;100190.31;;;17.24;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T12:33:51;100198.28;;;17.30;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T12:36:20;100200.00;;;17.34;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T12:38:49;100187.66;;;17.39;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T12:41:17;100200.03;;;17.43;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T12:43:49;100193.88;;;17.48;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T12:46:17;100188.56;;;17.51;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T12:48:49;100198.28;;;17.55;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T12:51:18;100188.56;;;17.60;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T12:53:46;100194.75;;;17.65;100.00
46836;BME280;32573;51.290;6.926;2023-08-07T12:56:15;100188.53;;;17.72;100.00