sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5588;DHT22;2816;49.778;9.986;2023-07-20T00:00:17;19.00;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T00:02:44;19.00;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T00:05:11;19.00;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T00:07:37;18.90;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T00:10:05;18.80;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T00:12:32;18.70;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T00:14:59;18.70;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T00:17:27;18.70;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T00:19:54;18.70;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T00:22:21;18.70;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T00:24:48;18.70;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T00:27:15;18.70;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T00:29:42;18.70;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T00:32:09;18.70;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T00:34:37;18.70;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T00:37:04;18.70;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T00:39:31;18.70;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T00:41:58;18.80;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T00:44:25;18.80;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T00:46:52;18.80;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T00:49:19;18.80;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T00:51:49;18.80;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T00:54:17;18.80;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T00:56:44;18.80;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T00:59:12;18.80;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T01:01:39;18.80;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T01:04:06;18.90;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T01:06:41;18.80;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T01:09:15;18.80;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T01:11:54;18.70;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T01:14:23;18.70;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T01:16:50;18.70;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T01:19:18;18.70;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T01:21:50;18.70;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T01:24:57;18.70;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T01:27:49;18.70;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T01:30:43;18.60;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T01:33:14;18.60;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T01:35:43;18.60;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T01:38:13;18.50;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T01:40:41;18.50;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T01:43:08;18.50;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T01:45:35;18.40;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T01:48:02;18.40;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T01:50:30;18.40;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T01:52:58;18.40;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T01:55:25;18.40;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T01:57:52;18.40;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T02:00:19;18.30;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T02:02:47;18.30;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T02:05:14;18.30;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T02:07:42;18.20;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T02:10:09;18.20;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T02:12:36;18.20;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T02:15:04;18.20;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T02:17:31;18.20;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T02:19:58;18.10;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T02:22:25;18.10;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T02:24:53;18.00;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T02:27:20;18.00;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T02:29:47;18.00;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T02:32:16;18.00;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T02:34:42;17.90;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T02:37:09;17.90;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T02:39:38;17.90;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T02:42:07;17.90;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T02:44:34;17.90;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T02:47:01;17.80;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T02:49:28;17.70;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T02:51:55;17.60;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T02:54:22;17.60;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T02:56:49;17.60;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T02:59:17;17.50;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T03:01:44;17.50;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T03:04:11;17.40;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T03:06:38;17.40;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T03:09:05;17.30;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T03:11:32;17.30;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T03:14:00;17.30;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T03:16:28;17.20;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T03:18:58;17.20;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T03:21:26;17.20;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T03:23:53;17.20;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T03:26:20;17.20;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T03:28:47;17.20;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T03:31:14;17.10;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T03:33:42;17.20;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T03:36:09;17.20;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T03:38:36;17.20;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T03:41:03;17.20;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T03:43:30;17.20;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T03:45:57;17.20;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T03:48:25;17.20;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T03:50:54;17.00;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T03:53:21;16.90;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T03:55:48;16.80;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T03:58:15;16.70;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T04:00:44;16.70;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T04:03:11;16.70;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T04:05:39;16.70;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T04:08:07;16.70;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T04:10:34;16.60;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T04:13:01;16.60;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T04:15:28;16.70;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T04:17:55;16.70;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T04:20:23;16.70;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T04:22:50;16.80;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T04:25:18;16.90;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T04:27:45;16.90;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T04:30:17;16.90;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T04:32:45;16.90;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T04:35:18;16.80;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T04:37:45;16.70;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T04:40:13;16.80;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T04:42:41;16.90;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T04:45:09;16.80;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T04:47:36;16.90;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T04:50:03;17.00;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T04:52:30;17.00;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T04:54:58;16.90;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T04:57:25;17.00;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T04:59:53;16.90;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T05:02:20;16.90;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T05:04:47;16.90;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T05:07:14;17.00;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T05:09:41;17.00;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T05:12:08;17.00;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T05:14:35;17.00;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T05:17:03;17.00;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T05:19:30;17.20;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T05:21:57;17.30;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T05:24:24;17.30;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T05:26:51;17.30;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T05:29:18;17.40;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T05:31:45;17.30;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T05:34:13;17.40;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T05:36:40;17.40;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T05:39:07;17.50;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T05:41:34;17.70;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T05:44:01;17.70;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T05:46:28;17.70;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T05:48:54;17.70;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T05:51:23;17.70;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T05:53:50;17.70;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T05:56:16;17.70;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T05:58:43;17.80;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T06:01:10;17.70;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T06:03:37;17.60;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T06:06:04;17.60;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T06:08:33;17.80;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T06:11:00;17.80;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T06:13:27;17.80;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T06:15:54;17.90;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T06:18:22;17.90;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T06:20:49;18.00;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T06:23:17;18.00;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T06:25:45;18.00;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T06:28:13;18.10;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T06:30:40;18.00;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T06:33:06;18.00;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T06:35:34;18.10;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T06:38:01;18.10;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T06:40:29;18.20;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T06:42:58;18.10;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T06:45:24;18.20;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T06:47:51;18.40;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T06:50:18;18.60;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T06:52:45;18.60;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T06:55:13;18.70;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T06:57:40;18.70;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T07:00:10;18.90;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T07:02:37;18.80;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T07:05:05;18.70;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T07:07:32;18.70;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T07:10:00;18.60;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T07:12:29;18.60;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T07:14:56;18.80;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T07:17:25;18.90;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T07:19:52;19.00;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T07:22:20;19.00;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T07:24:47;19.10;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T07:27:14;19.10;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T07:29:42;19.10;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T07:32:09;19.10;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T07:34:38;19.20;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T07:37:05;19.20;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T07:39:32;19.30;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T07:41:59;19.30;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T07:44:26;19.30;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T07:46:53;19.40;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T07:49:20;19.40;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T07:51:48;19.30;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T07:54:15;19.50;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T07:56:42;19.60;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T07:59:10;19.70;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T08:01:37;19.70;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T08:04:04;19.90;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T08:06:31;20.00;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T08:08:59;19.90;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T08:11:26;19.80;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T08:13:53;19.90;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T08:16:20;20.00;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T08:18:47;20.10;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T08:21:13;20.00;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T08:23:40;20.30;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T08:26:09;20.40;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T08:28:35;20.60;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T08:31:05;20.50;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T08:33:32;20.60;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T08:36:00;20.60;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T08:38:29;20.80;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T08:40:56;21.00;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T08:43:28;20.90;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T08:45:55;20.70;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T08:48:22;20.70;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T08:50:51;20.60;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T08:53:19;20.50;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T08:55:49;20.40;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T08:58:17;20.50;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T09:00:46;20.60;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T09:03:16;20.80;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T09:05:43;20.80;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T09:08:11;21.00;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T09:10:38;21.10;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T09:13:04;21.20;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T09:15:31;21.10;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T09:18:01;21.00;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T09:20:31;21.00;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T09:22:58;21.10;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T09:25:27;21.30;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T09:27:54;21.30;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T09:30:25;21.50;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T09:32:52;21.60;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T09:35:21;21.80;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T09:37:50;21.70;99.50
5588;DHT22;2816;49.778;9.986;2023-07-20T09:40:18;21.70;99.90
5588;DHT22;2816;49.778;9.986;2023-07-20T09:42:46;21.70;99.60
5588;DHT22;2816;49.778;9.986;2023-07-20T09:45:13;21.90;99.80
5588;DHT22;2816;49.778;9.986;2023-07-20T09:47:40;21.90;98.20
5588;DHT22;2816;49.778;9.986;2023-07-20T09:50:08;22.00;99.50
5588;DHT22;2816;49.778;9.986;2023-07-20T09:52:40;21.90;98.30
5588;DHT22;2816;49.778;9.986;2023-07-20T09:55:10;22.20;98.60
5588;DHT22;2816;49.778;9.986;2023-07-20T09:57:38;22.10;98.20
5588;DHT22;2816;49.778;9.986;2023-07-20T10:00:07;22.00;98.40
5588;DHT22;2816;49.778;9.986;2023-07-20T10:02:42;22.00;97.70
5588;DHT22;2816;49.778;9.986;2023-07-20T10:05:11;22.00;99.20
5588;DHT22;2816;49.778;9.986;2023-07-20T10:07:44;22.10;97.10
5588;DHT22;2816;49.778;9.986;2023-07-20T10:10:15;22.40;96.30
5588;DHT22;2816;49.778;9.986;2023-07-20T10:12:44;22.30;96.40
5588;DHT22;2816;49.778;9.986;2023-07-20T10:15:18;22.60;96.20
5588;DHT22;2816;49.778;9.986;2023-07-20T10:18:03;22.70;96.70
5588;DHT22;2816;49.778;9.986;2023-07-20T10:20:36;22.80;97.10
5588;DHT22;2816;49.778;9.986;2023-07-20T10:23:04;22.80;97.10
5588;DHT22;2816;49.778;9.986;2023-07-20T10:25:32;22.80;95.90
5588;DHT22;2816;49.778;9.986;2023-07-20T10:28:04;22.90;96.20
5588;DHT22;2816;49.778;9.986;2023-07-20T10:30:32;23.00;96.80
5588;DHT22;2816;49.778;9.986;2023-07-20T10:33:00;23.20;96.20
5588;DHT22;2816;49.778;9.986;2023-07-20T10:35:28;23.00;96.10
5588;DHT22;2816;49.778;9.986;2023-07-20T10:38:00;23.20;96.50
5588;DHT22;2816;49.778;9.986;2023-07-20T10:40:30;23.30;96.90
5588;DHT22;2816;49.778;9.986;2023-07-20T10:43:03;23.30;94.50
5588;DHT22;2816;49.778;9.986;2023-07-20T10:45:51;23.50;94.10
5588;DHT22;2816;49.778;9.986;2023-07-20T10:48:19;23.70;93.30
5588;DHT22;2816;49.778;9.986;2023-07-20T10:51:11;23.90;93.00
5588;DHT22;2816;49.778;9.986;2023-07-20T10:53:38;24.10;93.40
5588;DHT22;2816;49.778;9.986;2023-07-20T10:56:09;24.00;93.90
5588;DHT22;2816;49.778;9.986;2023-07-20T10:58:39;24.00;92.80
5588;DHT22;2816;49.778;9.986;2023-07-20T11:01:06;23.80;92.00
5588;DHT22;2816;49.778;9.986;2023-07-20T11:03:34;23.80;91.90
5588;DHT22;2816;49.778;9.986;2023-07-20T11:06:31;23.80;92.30
5588;DHT22;2816;49.778;9.986;2023-07-20T11:09:04;24.10;91.40
5588;DHT22;2816;49.778;9.986;2023-07-20T11:11:34;24.30;91.20
5588;DHT22;2816;49.778;9.986;2023-07-20T11:14:03;24.30;90.60
5588;DHT22;2816;49.778;9.986;2023-07-20T11:16:34;24.20;91.30
5588;DHT22;2816;49.778;9.986;2023-07-20T11:19:01;24.10;90.90
5588;DHT22;2816;49.778;9.986;2023-07-20T11:21:29;23.90;91.20
5588;DHT22;2816;49.778;9.986;2023-07-20T11:23:57;24.00;92.00
5588;DHT22;2816;49.778;9.986;2023-07-20T11:26:24;24.00;92.40
5588;DHT22;2816;49.778;9.986;2023-07-20T11:28:52;24.00;92.00
5588;DHT22;2816;49.778;9.986;2023-07-20T11:31:19;24.20;90.20
5588;DHT22;2816;49.778;9.986;2023-07-20T11:33:46;24.10;90.50
5588;DHT22;2816;49.778;9.986;2023-07-20T11:36:13;24.40;90.10
5588;DHT22;2816;49.778;9.986;2023-07-20T11:38:41;24.50;91.50
5588;DHT22;2816;49.778;9.986;2023-07-20T11:41:09;25.00;89.20
5588;DHT22;2816;49.778;9.986;2023-07-20T11:43:37;25.30;87.30
5588;DHT22;2816;49.778;9.986;2023-07-20T11:46:06;25.40;90.00
5588;DHT22;2816;49.778;9.986;2023-07-20T11:48:33;25.60;86.30
5588;DHT22;2816;49.778;9.986;2023-07-20T11:51:00;25.70;85.30
5588;DHT22;2816;49.778;9.986;2023-07-20T11:53:27;25.80;84.50
5588;DHT22;2816;49.778;9.986;2023-07-20T11:55:54;25.60;80.50
5588;DHT22;2816;49.778;9.986;2023-07-20T11:58:21;25.70;86.40
5588;DHT22;2816;49.778;9.986;2023-07-20T12:00:48;25.70;82.30
5588;DHT22;2816;49.778;9.986;2023-07-20T12:03:17;25.60;82.30
5588;DHT22;2816;49.778;9.986;2023-07-20T12:05:44;25.60;80.80
5588;DHT22;2816;49.778;9.986;2023-07-20T12:08:11;25.80;83.30
5588;DHT22;2816;49.778;9.986;2023-07-20T12:10:39;26.00;80.70
5588;DHT22;2816;49.778;9.986;2023-07-20T12:13:10;26.20;78.70
5588;DHT22;2816;49.778;9.986;2023-07-20T12:15:38;26.50;79.40
5588;DHT22;2816;49.778;9.986;2023-07-20T12:18:05;26.20;76.60
5588;DHT22;2816;49.778;9.986;2023-07-20T12:20:34;26.20;78.30
5588;DHT22;2816;49.778;9.986;2023-07-20T12:23:03;26.10;80.20
5588;DHT22;2816;49.778;9.986;2023-07-20T12:25:40;26.10;81.00
5588;DHT22;2816;49.778;9.986;2023-07-20T12:28:09;26.10;80.70
5588;DHT22;2816;49.778;9.986;2023-07-20T12:30:36;25.80;78.70
5588;DHT22;2816;49.778;9.986;2023-07-20T12:33:03;26.20;80.30
5588;DHT22;2816;49.778;9.986;2023-07-20T12:35:30;26.20;78.60
5588;DHT22;2816;49.778;9.986;2023-07-20T12:37:58;26.30;77.10
5588;DHT22;2816;49.778;9.986;2023-07-20T12:40:25;26.70;77.50
5588;DHT22;2816;49.778;9.986;2023-07-20T12:42:53;26.50;76.80
5588;DHT22;2816;49.778;9.986;2023-07-20T12:45:20;26.60;78.60
5588;DHT22;2816;49.778;9.986;2023-07-20T12:47:47;26.60;78.20
5588;DHT22;2816;49.778;9.986;2023-07-20T12:50:14;26.40;75.30
5588;DHT22;2816;49.778;9.986;2023-07-20T12:52:41;26.70;76.70
5588;DHT22;2816;49.778;9.986;2023-07-20T12:55:09;26.90;75.50
5588;DHT22;2816;49.778;9.986;2023-07-20T12:57:37;26.50;75.70
5588;DHT22;2816;49.778;9.986;2023-07-20T13:00:05;26.50;76.50
5588;DHT22;2816;49.778;9.986;2023-07-20T13:02:33;26.30;77.00
5588;DHT22;2816;49.778;9.986;2023-07-20T13:05:01;26.50;78.30
5588;DHT22;2816;49.778;9.986;2023-07-20T13:07:32;26.20;77.70
5588;DHT22;2816;49.778;9.986;2023-07-20T13:09:59;25.90;77.70
5588;DHT22;2816;49.778;9.986;2023-07-20T13:12:28;25.90;80.80
5588;DHT22;2816;49.778;9.986;2023-07-20T13:14:56;26.20;79.20
5588;DHT22;2816;49.778;9.986;2023-07-20T13:17:26;26.50;76.90
5588;DHT22;2816;49.778;9.986;2023-07-20T13:19:53;26.60;76.10
5588;DHT22;2816;49.778;9.986;2023-07-20T13:22:20;26.60;79.90
5588;DHT22;2816;49.778;9.986;2023-07-20T13:24:47;26.30;77.80
5588;DHT22;2816;49.778;9.986;2023-07-20T13:27:14;26.10;76.60
5588;DHT22;2816;49.778;9.986;2023-07-20T13:29:43;26.30;77.60
5588;DHT22;2816;49.778;9.986;2023-07-20T13:32:12;25.90;77.00
5588;DHT22;2816;49.778;9.986;2023-07-20T13:34:39;26.10;80.00
5588;DHT22;2816;49.778;9.986;2023-07-20T13:37:06;26.10;76.60
5588;DHT22;2816;49.778;9.986;2023-07-20T13:39:33;25.90;78.70
5588;DHT22;2816;49.778;9.986;2023-07-20T13:42:00;26.10;75.80
5588;DHT22;2816;49.778;9.986;2023-07-20T13:44:30;26.50;77.90
5588;DHT22;2816;49.778;9.986;2023-07-20T13:46:59;26.40;77.70
5588;DHT22;2816;49.778;9.986;2023-07-20T13:49:28;26.40;76.80
5588;DHT22;2816;49.778;9.986;2023-07-20T13:51:55;26.80;76.90
5588;DHT22;2816;49.778;9.986;2023-07-20T13:54:22;27.00;76.70
5588;DHT22;2816;49.778;9.986;2023-07-20T13:56:49;27.10;75.30
5588;DHT22;2816;49.778;9.986;2023-07-20T13:59:17;27.20;74.40
5588;DHT22;2816;49.778;9.986;2023-07-20T14:01:44;26.60;76.30
5588;DHT22;2816;49.778;9.986;2023-07-20T14:04:12;26.40;76.00
5588;DHT22;2816;49.778;9.986;2023-07-20T14:06:39;26.50;74.00
5588;DHT22;2816;49.778;9.986;2023-07-20T14:09:06;26.00;79.00
5588;DHT22;2816;49.778;9.986;2023-07-20T14:11:33;26.10;77.80
5588;DHT22;2816;49.778;9.986;2023-07-20T14:14:00;26.10;76.50
5588;DHT22;2816;49.778;9.986;2023-07-20T14:16:27;25.70;77.10
5588;DHT22;2816;49.778;9.986;2023-07-20T14:18:54;26.20;74.80
5588;DHT22;2816;49.778;9.986;2023-07-20T14:21:22;26.40;73.20
5588;DHT22;2816;49.778;9.986;2023-07-20T14:23:51;26.30;71.80
5588;DHT22;2816;49.778;9.986;2023-07-20T14:26:18;26.00;72.50
5588;DHT22;2816;49.778;9.986;2023-07-20T14:28:45;26.10;74.30
5588;DHT22;2816;49.778;9.986;2023-07-20T14:31:12;26.20;74.30
5588;DHT22;2816;49.778;9.986;2023-07-20T14:33:39;26.40;74.30
5588;DHT22;2816;49.778;9.986;2023-07-20T14:36:06;26.50;72.90
5588;DHT22;2816;49.778;9.986;2023-07-20T14:38:35;26.90;76.00
5588;DHT22;2816;49.778;9.986;2023-07-20T14:41:02;26.90;71.90
5588;DHT22;2816;49.778;9.986;2023-07-20T14:43:31;27.00;72.40
5588;DHT22;2816;49.778;9.986;2023-07-20T14:45:58;27.00;69.60
5588;DHT22;2816;49.778;9.986;2023-07-20T14:48:25;27.40;68.60
5588;DHT22;2816;49.778;9.986;2023-07-20T14:50:52;27.40;68.50
5588;DHT22;2816;49.778;9.986;2023-07-20T14:53:19;27.30;71.50
5588;DHT22;2816;49.778;9.986;2023-07-20T14:55:47;27.30;71.00
5588;DHT22;2816;49.778;9.986;2023-07-20T14:58:14;27.20;69.90
5588;DHT22;2816;49.778;9.986;2023-07-20T15:00:41;26.80;71.60
5588;DHT22;2816;49.778;9.986;2023-07-20T15:03:08;26.40;71.60
5588;DHT22;2816;49.778;9.986;2023-07-20T15:05:35;26.20;76.00
5588;DHT22;2816;49.778;9.986;2023-07-20T15:08:04;26.10;73.60
5588;DHT22;2816;49.778;9.986;2023-07-20T15:10:31;26.20;73.20
5588;DHT22;2816;49.778;9.986;2023-07-20T15:13:00;26.00;72.90
5588;DHT22;2816;49.778;9.986;2023-07-20T15:15:28;26.10;75.50
5588;DHT22;2816;49.778;9.986;2023-07-20T15:17:55;26.20;72.40
5588;DHT22;2816;49.778;9.986;2023-07-20T15:20:22;26.10;72.30
5588;DHT22;2816;49.778;9.986;2023-07-20T15:22:49;25.70;75.40
5588;DHT22;2816;49.778;9.986;2023-07-20T15:25:16;25.70;71.70
5588;DHT22;2816;49.778;9.986;2023-07-20T15:27:43;25.70;72.20
5588;DHT22;2816;49.778;9.986;2023-07-20T15:30:12;25.80;73.10
5588;DHT22;2816;49.778;9.986;2023-07-20T15:32:40;26.00;76.40
5588;DHT22;2816;49.778;9.986;2023-07-20T15:35:09;26.00;74.70
5588;DHT22;2816;49.778;9.986;2023-07-20T15:37:36;26.10;74.00
5588;DHT22;2816;49.778;9.986;2023-07-20T15:40:04;26.50;72.30
5588;DHT22;2816;49.778;9.986;2023-07-20T15:42:32;26.40;73.40
5588;DHT22;2816;49.778;9.986;2023-07-20T15:44:59;26.30;73.70
5588;DHT22;2816;49.778;9.986;2023-07-20T15:47:28;26.20;73.90
5588;DHT22;2816;49.778;9.986;2023-07-20T15:49:54;26.40;72.50
5588;DHT22;2816;49.778;9.986;2023-07-20T15:52:21;26.30;73.10
5588;DHT22;2816;49.778;9.986;2023-07-20T15:54:49;26.20;73.40
5588;DHT22;2816;49.778;9.986;2023-07-20T15:57:16;26.20;72.00
5588;DHT22;2816;49.778;9.986;2023-07-20T15:59:42;26.20;71.80
5588;DHT22;2816;49.778;9.986;2023-07-20T16:02:10;26.00;73.90
5588;DHT22;2816;49.778;9.986;2023-07-20T16:04:38;26.20;72.80
5588;DHT22;2816;49.778;9.986;2023-07-20T16:07:05;26.30;72.00