sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67976;DHT22;54757;50.890;20.670;2022-08-04T00:00:14;22;74
67976;DHT22;54757;50.890;20.670;2022-08-04T00:07:07;22;75
67976;DHT22;54757;50.890;20.670;2022-08-04T00:14:20;22;75
67976;DHT22;54757;50.890;20.670;2022-08-04T00:21:24;22;75
67976;DHT22;54757;50.890;20.670;2022-08-04T00:28:19;22;75
67976;DHT22;54757;50.890;20.670;2022-08-04T00:35:23;22;75
67976;DHT22;54757;50.890;20.670;2022-08-04T00:56:54;22;75
67976;DHT22;54757;50.890;20.670;2022-08-04T01:00:08;22;75
67976;DHT22;54757;50.890;20.670;2022-08-04T01:14:46;25;78
67976;DHT22;54757;50.890;20.670;2022-08-04T01:21:46;25;78
67976;DHT22;54757;50.890;20.670;2022-08-04T01:42:23;24;80
67976;DHT22;54757;50.890;20.670;2022-08-04T01:49:23;24;80
67976;DHT22;54757;50.890;20.670;2022-08-04T01:56:17;24;80
67976;DHT22;54757;50.890;20.670;2022-08-04T02:00:04;24;80
67976;DHT22;54757;50.890;20.670;2022-08-04T02:14:44;24;87
67976;DHT22;54757;50.890;20.670;2022-08-04T02:21:39;24;87
67976;DHT22;54757;50.890;20.670;2022-08-04T02:42:04;24;86
67976;DHT22;54757;50.890;20.670;2022-08-04T02:49:28;24;86
67976;DHT22;54757;50.890;20.670;2022-08-04T02:56:24;24;86
67976;DHT22;54757;50.890;20.670;2022-08-04T03:00:24;24;86
67976;DHT22;54757;50.890;20.670;2022-08-04T03:35:17;24;86
67976;DHT22;54757;50.890;20.670;2022-08-04T04:00:49;24;86
67976;DHT22;54757;50.890;20.670;2022-08-04T04:28:31;23;88
67976;DHT22;54757;50.890;20.670;2022-08-04T04:42:44;23;89
67976;DHT22;54757;50.890;20.670;2022-08-04T04:56:35;23;89
67976;DHT22;54757;50.890;20.670;2022-08-04T05:00:05;23;89
67976;DHT22;54757;50.890;20.670;2022-08-04T05:14:13;23;89
67976;DHT22;54757;50.890;20.670;2022-08-04T05:21:57;23;89
67976;DHT22;54757;50.890;20.670;2022-08-04T05:29:02;23;89
67976;DHT22;54757;50.890;20.670;2022-08-04T05:35:20;23;89
67976;DHT22;54757;50.890;20.670;2022-08-04T05:42:03;23;89
67976;DHT22;54757;50.890;20.670;2022-08-04T05:49:02;23;89
67976;DHT22;54757;50.890;20.670;2022-08-04T05:56:18;23;89
67976;DHT22;54757;50.890;20.670;2022-08-04T06:00:09;23;89
67976;DHT22;54757;50.890;20.670;2022-08-04T06:07:19;22;90
67976;DHT22;54757;50.890;20.670;2022-08-04T06:14:24;22;90
67976;DHT22;54757;50.890;20.670;2022-08-04T06:21:41;22;90
67976;DHT22;54757;50.890;20.670;2022-08-04T06:28:12;22;90
67976;DHT22;54757;50.890;20.670;2022-08-04T06:35:05;22;90
67976;DHT22;54757;50.890;20.670;2022-08-04T06:42:28;22;90
67976;DHT22;54757;50.890;20.670;2022-08-04T06:49:07;22;90
67976;DHT22;54757;50.890;20.670;2022-08-04T06:56:30;22;90
67976;DHT22;54757;50.890;20.670;2022-08-04T07:00:18;22;90
67976;DHT22;54757;50.890;20.670;2022-08-04T07:07:17;22;91
67976;DHT22;54757;50.890;20.670;2022-08-04T07:14:08;22;91
67976;DHT22;54757;50.890;20.670;2022-08-04T07:21:28;22;91
67976;DHT22;54757;50.890;20.670;2022-08-04T07:28:19;22;91
67976;DHT22;54757;50.890;20.670;2022-08-04T07:42:03;22;91
67976;DHT22;54757;50.890;20.670;2022-08-04T07:49:19;22;91
67976;DHT22;54757;50.890;20.670;2022-08-04T07:56:18;22;91
67976;DHT22;54757;50.890;20.670;2022-08-04T08:00:14;22;91
67976;DHT22;54757;50.890;20.670;2022-08-04T08:14:22;22;91
67976;DHT22;54757;50.890;20.670;2022-08-04T08:21:21;22;91
67976;DHT22;54757;50.890;20.670;2022-08-04T08:28:21;22;91
67976;DHT22;54757;50.890;20.670;2022-08-04T08:35:18;22;91
67976;DHT22;54757;50.890;20.670;2022-08-04T09:00:38;22;91
67976;DHT22;54757;50.890;20.670;2022-08-04T09:14:53;22;89
67976;DHT22;54757;50.890;20.670;2022-08-04T09:21:32;22;89
67976;DHT22;54757;50.890;20.670;2022-08-04T09:28:06;22;89
67976;DHT22;54757;50.890;20.670;2022-08-04T09:57:00;22;89
67976;DHT22;54757;50.890;20.670;2022-08-04T10:14:48;22;89
67976;DHT22;54757;50.890;20.670;2022-08-04T10:29:02;22;89
67976;DHT22;54757;50.890;20.670;2022-08-04T10:35:59;22;89
67976;DHT22;54757;50.890;20.670;2022-08-04T11:00:26;22;90
67976;DHT22;54757;50.890;20.670;2022-08-04T11:14:19;21;90
67976;DHT22;54757;50.890;20.670;2022-08-04T11:21:20;21;90
67976;DHT22;54757;50.890;20.670;2022-08-04T11:35:59;21;90
67976;DHT22;54757;50.890;20.670;2022-08-04T11:42:07;21;91
67976;DHT22;54757;50.890;20.670;2022-08-04T11:49:44;21;91
67976;DHT22;54757;50.890;20.670;2022-08-04T11:56:19;21;91
67976;DHT22;54757;50.890;20.670;2022-08-04T12:00:31;21;91
67976;DHT22;54757;50.890;20.670;2022-08-04T12:21:16;22;92
67976;DHT22;54757;50.890;20.670;2022-08-04T12:28:33;22;92
67976;DHT22;54757;50.890;20.670;2022-08-04T12:35:50;22;92
67976;DHT22;54757;50.890;20.670;2022-08-04T12:42:26;22;91
67976;DHT22;54757;50.890;20.670;2022-08-04T12:49:05;22;91
67976;DHT22;54757;50.890;20.670;2022-08-04T12:56:28;22;91
67976;DHT22;54757;50.890;20.670;2022-08-04T13:00:26;22;91
67976;DHT22;54757;50.890;20.670;2022-08-04T13:07:24;22;91
67976;DHT22;54757;50.890;20.670;2022-08-04T13:14:02;23;88
67976;DHT22;54757;50.890;20.670;2022-08-04T13:21:25;23;88
67976;DHT22;54757;50.890;20.670;2022-08-04T13:28:46;23;88
67976;DHT22;54757;50.890;20.670;2022-08-04T13:35:24;23;88
67976;DHT22;54757;50.890;20.670;2022-08-04T13:42:09;24;87
67976;DHT22;54757;50.890;20.670;2022-08-04T13:49:24;24;87
67976;DHT22;54757;50.890;20.670;2022-08-04T13:56:54;24;87
67976;DHT22;54757;50.890;20.670;2022-08-04T14:00:08;24;87
67976;DHT22;54757;50.890;20.670;2022-08-04T14:07:25;24;87
67976;DHT22;54757;50.890;20.670;2022-08-04T14:14:19;25;83
67976;DHT22;54757;50.890;20.670;2022-08-04T14:21:05;25;83
67976;DHT22;54757;50.890;20.670;2022-08-04T14:28:05;25;83
67976;DHT22;54757;50.890;20.670;2022-08-04T14:35:23;25;83
67976;DHT22;54757;50.890;20.670;2022-08-04T14:42:11;25;84
67976;DHT22;54757;50.890;20.670;2022-08-04T14:49:32;25;84
67976;DHT22;54757;50.890;20.670;2022-08-04T14:56:18;25;84
67976;DHT22;54757;50.890;20.670;2022-08-04T15:00:23;25;84
67976;DHT22;54757;50.890;20.670;2022-08-04T15:07:17;25;84
67976;DHT22;54757;50.890;20.670;2022-08-04T15:14:20;22;69
67976;DHT22;54757;50.890;20.670;2022-08-04T15:21:11;22;69
67976;DHT22;54757;50.890;20.670;2022-08-04T15:28:14;22;69
67976;DHT22;54757;50.890;20.670;2022-08-04T15:35:33;22;69
67976;DHT22;54757;50.890;20.670;2022-08-04T15:42:20;22;69
67976;DHT22;54757;50.890;20.670;2022-08-04T15:49:27;22;69
67976;DHT22;54757;50.890;20.670;2022-08-04T16:00:18;22;69
67976;DHT22;54757;50.890;20.670;2022-08-04T16:07:17;22;69
67976;DHT22;54757;50.890;20.670;2022-08-04T16:21:33;22;69
67976;DHT22;54757;50.890;20.670;2022-08-04T16:28:03;22;69
67976;DHT22;54757;50.890;20.670;2022-08-04T16:35:40;22;69
67976;DHT22;54757;50.890;20.670;2022-08-04T16:49:05;22;69
67976;DHT22;54757;50.890;20.670;2022-08-04T16:56:08;22;69
67976;DHT22;54757;50.890;20.670;2022-08-04T17:00:01;22;69
67976;DHT22;54757;50.890;20.670;2022-08-04T17:07:19;22;69
67976;DHT22;54757;50.890;20.670;2022-08-04T17:21:08;22;70
67976;DHT22;54757;50.890;20.670;2022-08-04T17:28:25;22;70
67976;DHT22;54757;50.890;20.670;2022-08-04T17:35:05;22;70
67976;DHT22;54757;50.890;20.670;2022-08-04T17:49:25;22;70
67976;DHT22;54757;50.890;20.670;2022-08-04T17:56:47;22;70
67976;DHT22;54757;50.890;20.670;2022-08-04T18:00:15;22;70
67976;DHT22;54757;50.890;20.670;2022-08-04T18:07:11;22;70
67976;DHT22;54757;50.890;20.670;2022-08-04T18:21:04;22;71
67976;DHT22;54757;50.890;20.670;2022-08-04T18:28:05;22;71
67976;DHT22;54757;50.890;20.670;2022-08-04T18:35:02;22;71
67976;DHT22;54757;50.890;20.670;2022-08-04T18:49:05;22;71
67976;DHT22;54757;50.890;20.670;2022-08-04T18:56:15;22;71
67976;DHT22;54757;50.890;20.670;2022-08-04T19:00:23;22;71
67976;DHT22;54757;50.890;20.670;2022-08-04T19:07:04;22;71
67976;DHT22;54757;50.890;20.670;2022-08-04T19:21:04;22;70
67976;DHT22;54757;50.890;20.670;2022-08-04T19:28:19;22;70
67976;DHT22;54757;50.890;20.670;2022-08-04T19:35:19;22;70
67976;DHT22;54757;50.890;20.670;2022-08-04T19:42:16;22;70
67976;DHT22;54757;50.890;20.670;2022-08-04T19:49:05;22;70
67976;DHT22;54757;50.890;20.670;2022-08-04T19:56:05;22;70
67976;DHT22;54757;50.890;20.670;2022-08-04T20:00:21;22;70
67976;DHT22;54757;50.890;20.670;2022-08-04T20:07:05;22;70
67976;DHT22;54757;50.890;20.670;2022-08-04T20:21:06;22;69
67976;DHT22;54757;50.890;20.670;2022-08-04T20:28:22;22;69
67976;DHT22;54757;50.890;20.670;2022-08-04T20:35:26;22;69
67976;DHT22;54757;50.890;20.670;2022-08-04T20:42:18;22;69
67976;DHT22;54757;50.890;20.670;2022-08-04T20:49:22;22;69
67976;DHT22;54757;50.890;20.670;2022-08-04T20:56:19;22;69
67976;DHT22;54757;50.890;20.670;2022-08-04T21:00:16;22;69
67976;DHT22;54757;50.890;20.670;2022-08-04T21:07:09;22;69
67976;DHT22;54757;50.890;20.670;2022-08-04T21:21:04;22;69
67976;DHT22;54757;50.890;20.670;2022-08-04T21:28:03;22;69
67976;DHT22;54757;50.890;20.670;2022-08-04T21:35:08;22;69
67976;DHT22;54757;50.890;20.670;2022-08-04T21:42:05;22;69
67976;DHT22;54757;50.890;20.670;2022-08-04T21:49:31;22;69
67976;DHT22;54757;50.890;20.670;2022-08-04T21:56:13;22;69
67976;DHT22;54757;50.890;20.670;2022-08-04T22:00:13;22;69
67976;DHT22;54757;50.890;20.670;2022-08-04T22:07:18;22;69
67976;DHT22;54757;50.890;20.670;2022-08-04T22:14:15;22;70
67976;DHT22;54757;50.890;20.670;2022-08-04T22:21:20;22;70
67976;DHT22;54757;50.890;20.670;2022-08-04T22:28:20;22;70
67976;DHT22;54757;50.890;20.670;2022-08-04T22:35:05;23;88
67976;DHT22;54757;50.890;20.670;2022-08-04T22:42:01;23;88
67976;DHT22;54757;50.890;20.670;2022-08-04T22:49:18;23;88
67976;DHT22;54757;50.890;20.670;2022-08-04T22:56:22;23;88
67976;DHT22;54757;50.890;20.670;2022-08-04T23:07:16;23;88
67976;DHT22;54757;50.890;20.670;2022-08-04T23:14:17;23;88
67976;DHT22;54757;50.890;20.670;2022-08-04T23:21:16;23;88
67976;DHT22;54757;50.890;20.670;2022-08-04T23:28:17;23;88
67976;DHT22;54757;50.890;20.670;2022-08-04T23:35:18;22;70
67976;DHT22;54757;50.890;20.670;2022-08-04T23:42:06;22;70
67976;DHT22;54757;50.890;20.670;2022-08-04T23:49:17;22;70
67976;DHT22;54757;50.890;20.670;2022-08-04T23:56:36;22;70
