sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21234;BME280;10774;42.178;26.578;2022-12-11T00:00:46;98592.38;;;16.79;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T00:03:12;98581.69;;;16.78;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T00:05:40;98570.69;;;16.79;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T00:08:06;98564.25;;;16.80;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T00:10:31;98553.53;;;16.70;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T00:12:57;98558.81;;;16.80;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T00:15:22;98553.91;;;16.76;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T00:17:48;98542.75;;;16.79;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T00:20:13;98518.84;;;16.66;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T00:22:38;98545.09;;;16.82;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T00:25:04;98536.97;;;16.82;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T00:27:30;98541.38;;;16.83;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T00:29:55;98543.91;;;16.76;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T00:32:21;98522.59;;;16.73;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T00:34:46;98521.25;;;16.77;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T00:37:12;98515.13;;;16.75;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T00:39:37;98514.09;;;16.84;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T00:42:05;98517.84;;;16.83;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T00:44:30;98528.69;;;16.83;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T00:46:55;98505.47;;;16.89;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T00:49:21;98488.56;;;16.79;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T00:51:46;98492.56;;;16.91;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T00:54:12;98461.28;;;16.80;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T00:56:37;98451.44;;;16.87;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T00:59:02;98431.09;;;16.91;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T01:01:28;98439.59;;;16.88;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T01:03:53;98416.75;;;16.83;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T01:06:22;98391.84;;;16.79;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T01:08:48;98395.91;;;16.83;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T01:11:34;98390.28;;;16.93;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T01:13:59;98354.22;;;16.84;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T01:16:25;98355.50;;;16.96;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T01:18:50;98352.47;;;16.99;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T01:21:16;98353.19;;;16.93;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T01:23:41;98336.59;;;16.88;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T01:26:12;98341.66;;;16.91;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T01:28:38;98317.13;;;16.85;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T01:31:11;98310.88;;;16.84;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T01:33:37;98314.53;;;16.91;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T01:36:08;98298.47;;;16.90;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T01:38:34;98296.28;;;16.85;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T01:41:00;98269.56;;;16.82;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T01:43:25;98277.28;;;16.93;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T01:45:50;98260.03;;;16.86;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T01:48:22;98253.66;;;16.79;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T01:50:56;98233.66;;;16.80;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T01:53:42;98231.94;;;16.87;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T01:56:10;98187.41;;;16.82;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T01:58:48;98207.91;;;16.84;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T02:01:43;98190.28;;;16.88;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T02:04:11;98174.06;;;16.80;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T02:06:43;98186.78;;;16.80;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T02:09:13;98172.38;;;16.79;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T02:11:57;98190.28;;;16.88;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T02:14:39;98182.50;;;16.85;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T02:17:21;98159.66;;;16.80;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T02:25:36;98181.16;;;16.81;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T02:30:56;98175.03;;;16.87;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T02:33:31;98143.91;;;16.83;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T02:35:59;98144.25;;;16.80;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T02:38:31;98136.81;;;16.82;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T02:40:59;98141.09;;;16.91;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T02:43:28;98128.28;;;16.85;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T02:45:56;98130.16;;;16.85;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T02:48:23;98121.31;;;16.91;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T02:50:51;98106.31;;;16.80;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T02:53:22;98119.53;;;16.83;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T02:55:51;98135.28;;;16.80;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T02:58:21;98111.44;;;16.75;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T03:00:47;98149.44;;;16.90;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T03:03:13;98147.22;;;16.93;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T03:05:39;98166.81;;;16.95;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T03:08:06;98174.53;;;16.84;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T03:10:31;98162.88;;;16.83;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T03:12:58;98172.69;;;16.84;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T03:15:43;98216.22;;;16.83;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T03:18:23;98188.53;;;16.72;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T03:20:55;98204.59;;;16.74;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T03:23:56;98224.16;;;16.84;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T03:26:27;98232.81;;;16.80;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T03:28:59;98241.50;;;16.75;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T03:31:39;98245.84;;;16.84;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T03:34:15;98245.72;;;16.78;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T03:36:42;98228.97;;;16.74;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T03:39:14;98279.53;;;16.82;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T03:41:43;98252.44;;;16.82;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T03:44:11;98242.81;;;16.79;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T03:46:38;98249.44;;;16.77;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T03:49:12;98264.09;;;16.90;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T03:51:40;98230.59;;;16.83;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T03:54:07;98237.19;;;16.89;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T03:56:34;98215.38;;;16.82;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T03:59:01;98224.03;;;16.78;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T04:01:26;98196.97;;;16.78;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T04:03:52;98204.06;;;16.79;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T04:06:17;98220.84;;;16.74;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T04:08:42;98226.44;;;16.72;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T04:11:09;98232.06;;;16.63;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T04:13:52;98218.25;;;16.50;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T04:16:36;98224.03;;;16.46;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T04:19:03;98197.69;;;16.32;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T04:21:47;98186.38;;;16.29;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T04:24:31;98172.69;;;16.30;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T04:26:56;98172.69;;;16.30;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T04:29:21;98158.84;;;16.25;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T04:31:47;98181.78;;;16.29;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T04:34:12;98188.56;;;16.33;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T04:36:38;98188.22;;;16.36;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T04:39:04;98164.25;;;16.25;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T04:41:30;98172.69;;;16.30;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T04:43:55;98162.25;;;16.19;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T04:46:22;98154.13;;;16.19;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T04:48:49;98162.56;;;16.24;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T04:51:16;98152.72;;;16.23;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T04:53:43;98169.81;;;16.24;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T04:56:11;98152.25;;;16.19;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T04:58:38;98153.75;;;16.22;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T05:01:12;98141.25;;;16.21;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T05:03:38;98127.09;;;16.11;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T05:06:05;98119.63;;;16.13;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T05:08:33;98099.22;;;16.02;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T05:11:01;98128.47;;;16.07;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T05:13:28;98138.25;;;16.08;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T05:15:54;98122.41;;;16.05;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T05:18:20;98125.81;;;15.99;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T05:23:21;98123.25;;;16.05;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T05:25:54;98120.94;;;15.94;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T05:28:20;98111.28;;;15.91;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T05:30:46;98142.22;;;15.97;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T05:33:11;98139.03;;;15.93;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T05:35:37;98133.25;;;15.97;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T05:38:02;98146.97;;;15.95;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T05:40:28;98142.78;;;15.92;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T05:42:53;98181.41;;;16.09;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T05:45:19;98173.09;;;16.11;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T05:47:44;98149.78;;;16.10;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T05:50:09;98140.13;;;16.07;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T05:52:35;98163.25;;;16.18;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T05:55:00;98140.31;;;16.06;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T05:57:26;98152.41;;;16.18;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T05:59:51;98135.00;;;16.20;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T06:02:17;98128.38;;;16.23;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T06:04:42;98121.78;;;16.26;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T06:07:08;98111.78;;;16.26;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T06:09:33;98112.81;;;16.25;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T06:11:58;98125.00;;;16.21;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T06:14:24;98154.44;;;16.24;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T06:16:49;98142.72;;;16.32;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T06:19:15;98135.75;;;16.37;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T06:21:42;98138.47;;;16.29;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T06:24:11;98137.63;;;16.29;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T06:26:37;98170.63;;;16.32;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T06:29:02;98170.31;;;16.27;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T06:31:27;98178.75;;;16.32;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T06:33:53;98163.88;;;16.28;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T06:36:21;98190.59;;;16.31;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T06:38:48;98208.19;;;16.35;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T06:41:13;98190.78;;;16.30;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T06:43:40;98207.34;;;16.35;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T06:46:08;98189.25;;;16.27;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T06:48:34;98179.28;;;16.28;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T06:51:08;98188.28;;;16.20;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T06:53:34;98193.56;;;16.13;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T06:56:09;98222.16;;;16.16;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T06:58:36;98236.31;;;16.26;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T07:01:03;98229.34;;;16.32;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T07:03:29;98221.34;;;16.38;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T07:06:01;98219.97;;;16.51;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T07:08:27;98221.09;;;16.56;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T07:10:53;98228.44;;;16.70;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T07:13:18;98227.59;;;16.70;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T07:15:44;98251.34;;;16.68;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T07:18:09;98243.84;;;16.70;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T07:20:35;98260.75;;;16.80;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T07:23:00;98240.16;;;16.71;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T07:25:25;98278.34;;;16.84;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T07:27:51;98281.41;;;16.81;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T07:30:16;98275.53;;;16.69;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T07:32:42;98291.47;;;16.72;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T07:35:08;98296.19;;;16.79;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T07:37:34;98301.09;;;16.75;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T07:39:59;98308.03;;;16.78;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T07:42:24;98305.84;;;16.73;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T07:44:50;98307.91;;;16.63;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T07:47:15;98327.19;;;16.68;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T07:49:41;98320.09;;;16.67;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T07:52:06;98317.72;;;16.72;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T07:54:32;98303.63;;;16.77;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T07:56:57;98301.38;;;16.88;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T07:59:22;98292.53;;;16.94;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T08:01:48;98299.28;;;16.98;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T08:04:13;98306.63;;;17.13;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T08:06:40;98277.41;;;17.23;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T08:09:09;98299.56;;;17.49;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T08:11:35;98277.84;;;17.49;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T08:14:01;98272.09;;;17.52;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T08:16:27;98286.88;;;17.65;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T08:18:53;98308.38;;;17.51;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T08:21:24;98307.41;;;17.44;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T08:23:50;98295.94;;;17.34;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T08:26:19;98292.69;;;17.39;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T08:28:45;98272.06;;;17.15;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T08:31:12;98286.53;;;17.30;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T08:33:39;98291.66;;;17.40;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T08:36:07;98279.34;;;17.37;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T08:38:33;98270.09;;;17.46;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T08:41:10;98267.50;;;17.53;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T08:43:36;98259.84;;;17.57;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T08:46:02;98250.88;;;17.56;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T08:48:27;98225.69;;;17.47;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T08:50:53;98237.94;;;17.58;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T08:53:18;98232.63;;;17.65;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T08:55:44;98257.59;;;17.83;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T08:58:09;98253.00;;;17.98;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T09:00:34;98250.75;;;18.02;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T09:03:00;98268.81;;;18.10;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T09:05:25;98262.44;;;18.17;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T09:07:51;98249.72;;;18.18;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T09:10:16;98244.06;;;18.34;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T09:12:42;98231.53;;;18.33;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T09:15:08;98227.13;;;18.47;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T09:17:34;98237.50;;;18.73;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T09:19:59;98247.31;;;18.74;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T09:22:24;98248.56;;;18.57;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T09:24:50;98255.59;;;18.51;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T09:27:15;98243.22;;;18.48;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T09:29:42;98248.94;;;18.39;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T09:32:07;98233.97;;;18.28;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T09:34:33;98248.66;;;18.34;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T09:36:58;98228.66;;;18.20;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T09:39:24;98229.22;;;18.15;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T09:42:10;98230.81;;;18.10;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T09:45:02;98223.44;;;18.03;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T09:47:57;98212.72;;;17.87;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T09:53:04;98215.44;;;17.87;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T10:00:56;98178.59;;;17.78;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T10:03:45;98189.25;;;17.94;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T10:06:56;98199.72;;;17.97;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T10:14:52;98176.25;;;17.90;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T10:17:26;98162.31;;;17.78;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T10:19:55;98194.69;;;17.80;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T10:22:30;98197.59;;;17.78;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T10:25:05;98192.59;;;17.67;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T10:27:34;98194.28;;;17.68;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T10:32:53;98203.06;;;17.70;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T10:35:35;98228.16;;;17.72;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T10:38:28;98214.75;;;17.70;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T10:41:12;98207.91;;;17.60;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T10:43:41;98234.69;;;17.63;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T10:46:23;98227.94;;;17.59;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T10:48:57;98224.94;;;17.54;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T10:51:28;98242.16;;;17.61;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T10:54:34;98244.78;;;17.69;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T10:57:01;98241.38;;;17.75;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T10:59:33;98233.16;;;17.83;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T11:02:01;98221.91;;;17.86;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T11:04:35;98222.66;;;17.95;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T11:07:18;98202.81;;;17.94;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T11:09:43;98199.72;;;17.97;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T11:12:24;98189.53;;;17.99;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T11:15:01;98188.84;;;18.12;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T11:17:30;98171.38;;;18.00;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T11:20:03;98182.31;;;18.07;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T11:22:30;98143.13;;;17.80;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T11:24:58;98155.28;;;17.84;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T11:27:39;98161.16;;;17.87;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T11:32:45;98184.94;;;17.85;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T11:37:36;98160.03;;;17.67;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T11:40:28;98195.91;;;17.77;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T11:43:10;98187.09;;;17.75;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T11:45:49;98193.31;;;17.61;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T11:51:13;98170.41;;;17.48;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T11:53:40;98192.97;;;17.64;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T12:01:24;98179.88;;;17.82;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T12:03:50;98164.06;;;18.00;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T12:09:20;98168.72;;;18.21;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T12:23:37;98113.66;;;18.13;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T12:47:17;98107.78;;;18.67;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T12:49:50;98112.28;;;18.60;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T12:52:33;98111.00;;;18.55;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T12:55:02;98105.56;;;18.55;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T12:57:53;98111.28;;;18.82;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T13:00:27;98107.13;;;18.86;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T13:02:53;98110.78;;;18.93;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T13:05:25;98108.16;;;18.64;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T13:07:55;98126.41;;;18.48;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T13:10:24;98131.72;;;18.35;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T13:12:50;98123.13;;;18.17;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T13:15:33;98124.72;;;18.11;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T13:18:00;98126.34;;;18.06;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T13:20:46;98127.75;;;18.01;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T13:23:16;98136.28;;;17.98;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T13:25:59;98128.88;;;17.92;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T13:31:02;98129.53;;;17.94;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T13:33:29;98128.44;;;17.89;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T13:38:45;98145.00;;;17.79;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T13:41:12;98145.03;;;17.71;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T13:43:40;98125.78;;;17.66;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T13:46:11;98140.75;;;17.62;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T13:48:45;98154.97;;;17.64;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T13:51:23;98173.31;;;17.62;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T13:54:14;98171.63;;;17.46;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T13:56:40;98183.13;;;17.48;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T13:59:23;98182.53;;;17.38;99.44
21234;BME280;10774;42.178;26.578;2022-12-11T14:01:49;98177.66;;;17.33;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T14:04:18;98188.34;;;17.35;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T14:06:45;98193.63;;;17.28;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T14:09:16;98184.28;;;17.16;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T14:11:43;98174.06;;;17.03;100.00
21234;BME280;10774;42.178;26.578;2022-12-11T14:14:39;98177.84;;;16.94;100.00