sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64675;BME280;51090;51.512;11.332;2023-02-20T00:01:20;100111.44;;;7.60;nan
64675;BME280;51090;51.512;11.332;2023-02-20T00:03:46;100112.06;;;7.54;nan
64675;BME280;51090;51.512;11.332;2023-02-20T00:06:12;100102.03;;;7.57;nan
64675;BME280;51090;51.512;11.332;2023-02-20T00:08:37;100089.38;;;7.61;nan
64675;BME280;51090;51.512;11.332;2023-02-20T00:11:03;100089.75;;;7.66;nan
64675;BME280;51090;51.512;11.332;2023-02-20T00:13:29;100076.38;;;7.68;nan
64675;BME280;51090;51.512;11.332;2023-02-20T00:15:55;100082.91;;;7.73;nan
64675;BME280;51090;51.512;11.332;2023-02-20T00:18:21;100083.28;;;7.78;nan
64675;BME280;51090;51.512;11.332;2023-02-20T00:20:47;100090.59;;;7.84;nan
64675;BME280;51090;51.512;11.332;2023-02-20T00:23:12;100073.44;;;7.89;nan
64675;BME280;51090;51.512;11.332;2023-02-20T00:25:38;100058.06;;;8.02;nan
64675;BME280;51090;51.512;11.332;2023-02-20T00:28:04;100068.06;;;8.16;nan
64675;BME280;51090;51.512;11.332;2023-02-20T00:30:30;100055.69;;;7.99;nan
64675;BME280;51090;51.512;11.332;2023-02-20T00:32:57;100054.47;;;8.11;nan
64675;BME280;51090;51.512;11.332;2023-02-20T00:35:25;100039.00;;;8.16;nan
64675;BME280;51090;51.512;11.332;2023-02-20T00:37:52;100018.53;;;8.18;nan
64675;BME280;51090;51.512;11.332;2023-02-20T00:40:21;100027.19;;;8.28;nan
64675;BME280;51090;51.512;11.332;2023-02-20T00:42:48;100026.69;;;8.25;nan
64675;BME280;51090;51.512;11.332;2023-02-20T00:45:15;100032.22;;;8.40;nan
64675;BME280;51090;51.512;11.332;2023-02-20T00:47:41;100034.88;;;8.40;nan
64675;BME280;51090;51.512;11.332;2023-02-20T00:50:08;100043.53;;;8.50;nan
64675;BME280;51090;51.512;11.332;2023-02-20T00:52:34;100033.91;;;8.41;nan
64675;BME280;51090;51.512;11.332;2023-02-20T00:55:01;100039.56;;;8.46;nan
64675;BME280;51090;51.512;11.332;2023-02-20T00:57:27;100029.94;;;8.45;nan
64675;BME280;51090;51.512;11.332;2023-02-20T00:59:53;100033.28;;;8.47;nan
64675;BME280;51090;51.512;11.332;2023-02-20T01:02:19;100031.00;;;8.52;nan
64675;BME280;51090;51.512;11.332;2023-02-20T01:04:45;100026.16;;;8.47;nan
64675;BME280;51090;51.512;11.332;2023-02-20T01:07:11;100033.28;;;8.47;nan
64675;BME280;51090;51.512;11.332;2023-02-20T01:09:36;100020.75;;;8.49;nan
64675;BME280;51090;51.512;11.332;2023-02-20T01:12:02;99985.75;;;8.29;nan
64675;BME280;51090;51.512;11.332;2023-02-20T01:14:29;100008.16;;;8.43;nan
64675;BME280;51090;51.512;11.332;2023-02-20T01:16:55;99978.00;;;8.27;nan
64675;BME280;51090;51.512;11.332;2023-02-20T01:19:23;99995.66;;;8.53;nan
64675;BME280;51090;51.512;11.332;2023-02-20T01:21:49;99981.06;;;8.41;nan
64675;BME280;51090;51.512;11.332;2023-02-20T01:24:16;99992.69;;;8.56;nan
64675;BME280;51090;51.512;11.332;2023-02-20T01:26:45;99993.56;;;8.65;nan
64675;BME280;51090;51.512;11.332;2023-02-20T01:29:11;100009.41;;;8.65;nan
64675;BME280;51090;51.512;11.332;2023-02-20T01:31:37;100004.66;;;8.68;nan
64675;BME280;51090;51.512;11.332;2023-02-20T01:34:03;99989.97;;;8.74;nan
64675;BME280;51090;51.512;11.332;2023-02-20T01:36:29;99992.59;;;8.74;nan
64675;BME280;51090;51.512;11.332;2023-02-20T01:38:55;100000.22;;;8.77;nan
64675;BME280;51090;51.512;11.332;2023-02-20T01:41:22;99982.84;;;8.75;nan
64675;BME280;51090;51.512;11.332;2023-02-20T01:43:49;99991.47;;;8.77;nan
64675;BME280;51090;51.512;11.332;2023-02-20T01:46:47;99989.00;;;8.83;nan
64675;BME280;51090;51.512;11.332;2023-02-20T01:49:18;100009.19;;;8.84;nan
64675;BME280;51090;51.512;11.332;2023-02-20T01:51:51;100006.34;;;8.86;nan
64675;BME280;51090;51.512;11.332;2023-02-20T01:54:20;99995.13;;;8.84;nan
64675;BME280;51090;51.512;11.332;2023-02-20T01:56:48;99984.56;;;8.84;nan
64675;BME280;51090;51.512;11.332;2023-02-20T01:59:15;99994.69;;;8.97;nan
64675;BME280;51090;51.512;11.332;2023-02-20T02:01:41;99983.59;;;9.01;nan
64675;BME280;51090;51.512;11.332;2023-02-20T02:04:08;99950.66;;;8.79;nan
64675;BME280;51090;51.512;11.332;2023-02-20T02:06:40;99955.47;;;8.84;nan
64675;BME280;51090;51.512;11.332;2023-02-20T02:09:34;99954.81;;;8.90;nan
64675;BME280;51090;51.512;11.332;2023-02-20T02:12:01;99942.03;;;8.77;nan
64675;BME280;51090;51.512;11.332;2023-02-20T02:14:27;99944.34;;;8.80;nan
64675;BME280;51090;51.512;11.332;2023-02-20T02:29:41;99943.88;;;8.85;nan
64675;BME280;51090;51.512;11.332;2023-02-20T02:32:31;99937.44;;;8.79;nan
64675;BME280;51090;51.512;11.332;2023-02-20T02:35:34;99930.28;;;8.71;nan
64675;BME280;51090;51.512;11.332;2023-02-20T02:41:29;99930.28;;;8.71;nan
64675;BME280;51090;51.512;11.332;2023-02-20T02:44:16;99924.44;;;8.52;nan
64675;BME280;51090;51.512;11.332;2023-02-20T02:50:16;99912.88;;;8.53;nan
64675;BME280;51090;51.512;11.332;2023-02-20T02:52:45;99905.44;;;8.48;nan
64675;BME280;51090;51.512;11.332;2023-02-20T02:55:26;99916.34;;;8.53;nan
64675;BME280;51090;51.512;11.332;2023-02-20T02:57:52;99909.22;;;8.45;nan
64675;BME280;51090;51.512;11.332;2023-02-20T03:03:11;99903.63;;;8.48;nan
64675;BME280;51090;51.512;11.332;2023-02-20T03:08:44;99909.13;;;8.29;nan
64675;BME280;51090;51.512;11.332;2023-02-20T03:11:21;99900.94;;;8.14;nan
64675;BME280;51090;51.512;11.332;2023-02-20T03:14:14;99906.91;;;8.16;nan
64675;BME280;51090;51.512;11.332;2023-02-20T03:17:29;99917.44;;;8.08;nan
64675;BME280;51090;51.512;11.332;2023-02-20T03:20:04;99909.78;;;7.97;nan
64675;BME280;51090;51.512;11.332;2023-02-20T03:22:58;99912.78;;;8.02;nan
64675;BME280;51090;51.512;11.332;2023-02-20T03:25:35;99910.41;;;7.91;nan
64675;BME280;51090;51.512;11.332;2023-02-20T03:28:10;99899.84;;;7.91;nan
64675;BME280;51090;51.512;11.332;2023-02-20T03:33:36;99913.41;;;7.96;nan
64675;BME280;51090;51.512;11.332;2023-02-20T03:36:31;99908.91;;;7.88;nan
64675;BME280;51090;51.512;11.332;2023-02-20T03:39:23;99921.94;;;7.90;nan
64675;BME280;51090;51.512;11.332;2023-02-20T03:42:11;99895.69;;;7.88;nan
64675;BME280;51090;51.512;11.332;2023-02-20T03:44:56;99890.69;;;7.77;nan
64675;BME280;51090;51.512;11.332;2023-02-20T03:47:26;99894.97;;;7.78;nan
64675;BME280;51090;51.512;11.332;2023-02-20T03:49:53;99896.31;;;7.82;nan
64675;BME280;51090;51.512;11.332;2023-02-20T03:52:21;99894.19;;;7.85;nan
64675;BME280;51090;51.512;11.332;2023-02-20T03:54:47;99889.53;;;7.79;nan
64675;BME280;51090;51.512;11.332;2023-02-20T03:57:38;99898.19;;;7.90;nan
64675;BME280;51090;51.512;11.332;2023-02-20T04:00:12;99884.13;;;7.81;nan
64675;BME280;51090;51.512;11.332;2023-02-20T04:02:43;99901.47;;;7.83;nan
64675;BME280;51090;51.512;11.332;2023-02-20T04:05:21;99907.63;;;7.92;nan
64675;BME280;51090;51.512;11.332;2023-02-20T04:10:53;99926.09;;;7.92;nan
64675;BME280;51090;51.512;11.332;2023-02-20T04:13:23;99945.09;;;7.96;nan
64675;BME280;51090;51.512;11.332;2023-02-20T04:15:51;99931.38;;;7.92;nan
64675;BME280;51090;51.512;11.332;2023-02-20T04:18:19;99928.06;;;7.90;nan
64675;BME280;51090;51.512;11.332;2023-02-20T04:20:49;99925.91;;;7.94;nan
64675;BME280;51090;51.512;11.332;2023-02-20T04:23:20;99922.09;;;7.88;nan
64675;BME280;51090;51.512;11.332;2023-02-20T04:25:56;99945.41;;;7.93;nan
64675;BME280;51090;51.512;11.332;2023-02-20T04:28:24;99933.34;;;7.90;nan
64675;BME280;51090;51.512;11.332;2023-02-20T04:30:51;99905.78;;;7.93;nan
64675;BME280;51090;51.512;11.332;2023-02-20T04:33:18;99911.22;;;7.91;nan
64675;BME280;51090;51.512;11.332;2023-02-20T04:35:44;99910.06;;;7.94;nan
64675;BME280;51090;51.512;11.332;2023-02-20T04:38:10;99913.94;;;7.99;nan
64675;BME280;51090;51.512;11.332;2023-02-20T04:40:36;99904.19;;;8.00;nan
64675;BME280;51090;51.512;11.332;2023-02-20T04:43:02;99894.94;;;8.04;nan
64675;BME280;51090;51.512;11.332;2023-02-20T04:45:28;99891.34;;;8.05;nan
64675;BME280;51090;51.512;11.332;2023-02-20T04:47:54;99897.94;;;8.09;nan
64675;BME280;51090;51.512;11.332;2023-02-20T04:50:34;99902.63;;;8.15;nan
64675;BME280;51090;51.512;11.332;2023-02-20T04:53:00;99921.72;;;8.09;nan
64675;BME280;51090;51.512;11.332;2023-02-20T04:55:27;99912.88;;;8.18;nan
64675;BME280;51090;51.512;11.332;2023-02-20T04:57:53;99909.88;;;8.13;nan
64675;BME280;51090;51.512;11.332;2023-02-20T05:00:21;99926.56;;;8.22;nan
64675;BME280;51090;51.512;11.332;2023-02-20T05:02:47;99908.28;;;8.28;nan
64675;BME280;51090;51.512;11.332;2023-02-20T05:05:22;99892.47;;;8.37;nan
64675;BME280;51090;51.512;11.332;2023-02-20T05:07:48;99873.28;;;8.35;nan
64675;BME280;51090;51.512;11.332;2023-02-20T05:10:20;99866.41;;;8.42;nan
64675;BME280;51090;51.512;11.332;2023-02-20T05:12:46;99855.66;;;8.35;nan
64675;BME280;51090;51.512;11.332;2023-02-20T05:15:13;99833.22;;;8.39;nan
64675;BME280;51090;51.512;11.332;2023-02-20T05:17:39;99827.41;;;8.36;nan
64675;BME280;51090;51.512;11.332;2023-02-20T05:20:06;99836.16;;;8.36;nan
64675;BME280;51090;51.512;11.332;2023-02-20T05:22:32;99830.84;;;8.28;nan
64675;BME280;51090;51.512;11.332;2023-02-20T05:24:58;99857.00;;;8.39;nan
64675;BME280;51090;51.512;11.332;2023-02-20T05:27:26;99863.16;;;8.56;nan
64675;BME280;51090;51.512;11.332;2023-02-20T05:29:55;99860.53;;;8.64;nan
64675;BME280;51090;51.512;11.332;2023-02-20T05:32:23;99848.81;;;8.67;nan
64675;BME280;51090;51.512;11.332;2023-02-20T05:34:49;99863.19;;;8.72;nan
64675;BME280;51090;51.512;11.332;2023-02-20T05:37:16;99850.31;;;8.78;nan
64675;BME280;51090;51.512;11.332;2023-02-20T05:39:43;99839.72;;;8.69;nan
64675;BME280;51090;51.512;11.332;2023-02-20T05:42:09;99837.09;;;8.69;nan
64675;BME280;51090;51.512;11.332;2023-02-20T05:44:35;99854.63;;;8.79;nan
64675;BME280;51090;51.512;11.332;2023-02-20T05:47:01;99833.47;;;8.79;nan
64675;BME280;51090;51.512;11.332;2023-02-20T05:49:28;99824.19;;;8.75;nan
64675;BME280;51090;51.512;11.332;2023-02-20T05:51:57;99813.28;;;8.86;nan
64675;BME280;51090;51.512;11.332;2023-02-20T05:54:23;99816.59;;;8.80;nan
64675;BME280;51090;51.512;11.332;2023-02-20T05:56:50;99814.78;;;8.80;nan
64675;BME280;51090;51.512;11.332;2023-02-20T05:59:22;99794.59;;;8.63;nan
64675;BME280;51090;51.512;11.332;2023-02-20T06:01:48;99793.94;;;8.61;nan
64675;BME280;51090;51.512;11.332;2023-02-20T06:04:19;99802.19;;;8.58;nan
64675;BME280;51090;51.512;11.332;2023-02-20T06:06:44;99796.06;;;8.49;nan
64675;BME280;51090;51.512;11.332;2023-02-20T06:09:12;99785.97;;;8.44;nan
64675;BME280;51090;51.512;11.332;2023-02-20T06:11:41;99794.69;;;8.37;nan
64675;BME280;51090;51.512;11.332;2023-02-20T06:14:07;99784.44;;;8.25;nan
64675;BME280;51090;51.512;11.332;2023-02-20T06:16:34;99788.56;;;8.28;nan
64675;BME280;51090;51.512;11.332;2023-02-20T06:19:00;99799.75;;;8.22;nan
64675;BME280;51090;51.512;11.332;2023-02-20T06:21:27;99800.25;;;8.17;nan
64675;BME280;51090;51.512;11.332;2023-02-20T06:23:54;99812.81;;;8.15;nan
64675;BME280;51090;51.512;11.332;2023-02-20T06:26:22;99787.34;;;8.06;nan
64675;BME280;51090;51.512;11.332;2023-02-20T06:28:48;99811.66;;;8.18;nan
64675;BME280;51090;51.512;11.332;2023-02-20T06:31:25;99817.44;;;8.29;nan
64675;BME280;51090;51.512;11.332;2023-02-20T06:33:53;99808.03;;;8.27;nan
64675;BME280;51090;51.512;11.332;2023-02-20T06:36:28;99797.31;;;8.37;nan
64675;BME280;51090;51.512;11.332;2023-02-20T06:38:54;99784.44;;;8.34;nan
64675;BME280;51090;51.512;11.332;2023-02-20T06:41:20;99800.97;;;8.36;nan
64675;BME280;51090;51.512;11.332;2023-02-20T06:43:45;99789.97;;;8.40;nan
64675;BME280;51090;51.512;11.332;2023-02-20T06:46:11;99796.88;;;8.41;nan
64675;BME280;51090;51.512;11.332;2023-02-20T06:48:52;99781.84;;;8.50;nan
64675;BME280;51090;51.512;11.332;2023-02-20T06:51:21;99796.59;;;8.61;nan
64675;BME280;51090;51.512;11.332;2023-02-20T06:53:47;99803.84;;;8.59;nan
64675;BME280;51090;51.512;11.332;2023-02-20T06:56:20;99778.91;;;8.69;nan
64675;BME280;51090;51.512;11.332;2023-02-20T06:58:48;99777.91;;;8.70;nan
64675;BME280;51090;51.512;11.332;2023-02-20T07:01:15;99774.13;;;8.73;nan
64675;BME280;51090;51.512;11.332;2023-02-20T07:03:42;99775.59;;;8.76;nan
64675;BME280;51090;51.512;11.332;2023-02-20T07:06:09;99785.22;;;8.77;nan
64675;BME280;51090;51.512;11.332;2023-02-20T07:08:36;99773.63;;;8.86;nan
64675;BME280;51090;51.512;11.332;2023-02-20T07:11:02;99775.44;;;8.85;nan
64675;BME280;51090;51.512;11.332;2023-02-20T07:13:27;99766.34;;;8.88;nan
64675;BME280;51090;51.512;11.332;2023-02-20T07:15:53;99764.03;;;8.93;nan
64675;BME280;51090;51.512;11.332;2023-02-20T07:18:19;99763.22;;;8.92;nan
64675;BME280;51090;51.512;11.332;2023-02-20T07:20:50;99770.31;;;9.00;nan
64675;BME280;51090;51.512;11.332;2023-02-20T07:23:16;99767.34;;;8.95;nan
64675;BME280;51090;51.512;11.332;2023-02-20T07:25:43;99754.13;;;8.95;nan
64675;BME280;51090;51.512;11.332;2023-02-20T07:28:09;99763.38;;;8.99;nan
64675;BME280;51090;51.512;11.332;2023-02-20T07:30:35;99757.59;;;8.96;nan
64675;BME280;51090;51.512;11.332;2023-02-20T07:33:00;99739.75;;;8.98;nan
64675;BME280;51090;51.512;11.332;2023-02-20T07:35:26;99735.75;;;8.93;nan
64675;BME280;51090;51.512;11.332;2023-02-20T07:37:52;99749.16;;;9.00;nan
64675;BME280;51090;51.512;11.332;2023-02-20T07:40:18;99759.91;;;9.07;nan
64675;BME280;51090;51.512;11.332;2023-02-20T07:42:44;99753.97;;;9.05;nan
64675;BME280;51090;51.512;11.332;2023-02-20T07:45:10;99751.97;;;9.07;nan
64675;BME280;51090;51.512;11.332;2023-02-20T07:47:36;99738.09;;;9.05;nan
64675;BME280;51090;51.512;11.332;2023-02-20T07:50:02;99746.16;;;9.11;nan
64675;BME280;51090;51.512;11.332;2023-02-20T07:52:27;99728.16;;;9.07;nan
64675;BME280;51090;51.512;11.332;2023-02-20T07:54:53;99731.63;;;9.15;nan
64675;BME280;51090;51.512;11.332;2023-02-20T07:57:19;99733.22;;;9.25;nan
64675;BME280;51090;51.512;11.332;2023-02-20T07:59:44;99728.59;;;9.27;nan
64675;BME280;51090;51.512;11.332;2023-02-20T08:02:10;99723.81;;;9.30;nan
64675;BME280;51090;51.512;11.332;2023-02-20T08:04:36;99723.47;;;9.33;nan
64675;BME280;51090;51.512;11.332;2023-02-20T08:07:02;99712.03;;;9.41;nan
64675;BME280;51090;51.512;11.332;2023-02-20T08:09:27;99709.03;;;9.44;nan
64675;BME280;51090;51.512;11.332;2023-02-20T08:11:53;99698.91;;;9.48;nan
64675;BME280;51090;51.512;11.332;2023-02-20T08:14:19;99698.91;;;9.56;nan
64675;BME280;51090;51.512;11.332;2023-02-20T08:16:44;99691.78;;;9.56;nan
64675;BME280;51090;51.512;11.332;2023-02-20T08:19:10;99689.44;;;9.62;nan
64675;BME280;51090;51.512;11.332;2023-02-20T08:21:36;99699.53;;;9.58;nan
64675;BME280;51090;51.512;11.332;2023-02-20T08:24:02;99698.06;;;9.64;nan
64675;BME280;51090;51.512;11.332;2023-02-20T08:26:27;99693.06;;;9.60;nan
64675;BME280;51090;51.512;11.332;2023-02-20T08:28:53;99696.88;;;9.66;nan
64675;BME280;51090;51.512;11.332;2023-02-20T08:31:19;99709.91;;;9.76;nan
64675;BME280;51090;51.512;11.332;2023-02-20T08:33:46;99690.69;;;9.82;nan
64675;BME280;51090;51.512;11.332;2023-02-20T08:36:12;99693.94;;;9.92;nan
64675;BME280;51090;51.512;11.332;2023-02-20T08:38:40;99688.88;;;10.06;nan
64675;BME280;51090;51.512;11.332;2023-02-20T08:41:09;99685.28;;;9.98;nan
64675;BME280;51090;51.512;11.332;2023-02-20T08:43:36;99675.50;;;9.99;nan
64675;BME280;51090;51.512;11.332;2023-02-20T08:46:05;99674.31;;;10.01;nan
64675;BME280;51090;51.512;11.332;2023-02-20T08:48:31;99680.78;;;10.07;nan
64675;BME280;51090;51.512;11.332;2023-02-20T08:50:57;99647.13;;;9.85;nan
64675;BME280;51090;51.512;11.332;2023-02-20T08:53:23;99678.88;;;10.16;nan
64675;BME280;51090;51.512;11.332;2023-02-20T08:55:49;99668.56;;;10.21;nan
64675;BME280;51090;51.512;11.332;2023-02-20T08:58:22;99663.06;;;10.31;nan
64675;BME280;51090;51.512;11.332;2023-02-20T09:00:49;99669.31;;;10.38;nan
64675;BME280;51090;51.512;11.332;2023-02-20T09:03:15;99677.59;;;10.35;nan
64675;BME280;51090;51.512;11.332;2023-02-20T09:05:41;99667.28;;;10.40;nan
64675;BME280;51090;51.512;11.332;2023-02-20T09:08:07;99665.78;;;10.45;nan
64675;BME280;51090;51.512;11.332;2023-02-20T09:10:33;99679.28;;;10.51;nan
64675;BME280;51090;51.512;11.332;2023-02-20T09:12:59;99676.03;;;10.63;nan
64675;BME280;51090;51.512;11.332;2023-02-20T09:15:25;99667.66;;;10.75;nan
64675;BME280;51090;51.512;11.332;2023-02-20T09:17:52;99675.66;;;10.89;nan
64675;BME280;51090;51.512;11.332;2023-02-20T09:20:20;99669.53;;;11.04;nan
64675;BME280;51090;51.512;11.332;2023-02-20T09:22:48;99669.53;;;11.19;nan
64675;BME280;51090;51.512;11.332;2023-02-20T09:25:16;99663.41;;;11.33;nan
64675;BME280;51090;51.512;11.332;2023-02-20T09:27:42;99669.81;;;11.53;nan
64675;BME280;51090;51.512;11.332;2023-02-20T09:30:09;99661.44;;;11.71;nan
64675;BME280;51090;51.512;11.332;2023-02-20T09:32:36;99656.56;;;11.75;nan
64675;BME280;51090;51.512;11.332;2023-02-20T09:35:02;99658.03;;;11.77;nan
64675;BME280;51090;51.512;11.332;2023-02-20T09:37:27;99646.00;;;11.82;nan
64675;BME280;51090;51.512;11.332;2023-02-20T09:39:53;99643.63;;;11.87;nan
64675;BME280;51090;51.512;11.332;2023-02-20T09:42:29;99650.91;;;11.99;nan
64675;BME280;51090;51.512;11.332;2023-02-20T09:45:13;99626.94;;;11.93;nan
64675;BME280;51090;51.512;11.332;2023-02-20T09:48:13;99631.44;;;11.92;nan
64675;BME280;51090;51.512;11.332;2023-02-20T09:50:50;99609.38;;;11.77;nan
64675;BME280;51090;51.512;11.332;2023-02-20T09:56:03;99616.00;;;12.03;nan
64675;BME280;51090;51.512;11.332;2023-02-20T09:58:40;99613.84;;;12.13;nan
64675;BME280;51090;51.512;11.332;2023-02-20T10:01:12;99607.19;;;12.24;nan
64675;BME280;51090;51.512;11.332;2023-02-20T10:06:22;99609.66;;;12.25;nan
64675;BME280;51090;51.512;11.332;2023-02-20T10:08:50;99618.22;;;12.20;nan
64675;BME280;51090;51.512;11.332;2023-02-20T10:11:52;99623.25;;;12.37;nan
64675;BME280;51090;51.512;11.332;2023-02-20T10:14:52;99610.56;;;12.60;nan
64675;BME280;51090;51.512;11.332;2023-02-20T10:17:43;99614.97;;;12.75;nan
64675;BME280;51090;51.512;11.332;2023-02-20T10:20:49;99606.81;;;12.83;nan
64675;BME280;51090;51.512;11.332;2023-02-20T10:26:12;99594.16;;;12.92;nan
64675;BME280;51090;51.512;11.332;2023-02-20T10:28:39;99599.31;;;12.93;nan
64675;BME280;51090;51.512;11.332;2023-02-20T10:31:40;99600.38;;;13.40;nan
64675;BME280;51090;51.512;11.332;2023-02-20T10:34:24;99580.88;;;13.26;nan
64675;BME280;51090;51.512;11.332;2023-02-20T10:37:07;99591.75;;;13.32;nan
64675;BME280;51090;51.512;11.332;2023-02-20T10:39:35;99574.44;;;13.14;nan
64675;BME280;51090;51.512;11.332;2023-02-20T10:42:15;99560.13;;;13.22;nan
64675;BME280;51090;51.512;11.332;2023-02-20T10:44:57;99565.75;;;13.40;nan
64675;BME280;51090;51.512;11.332;2023-02-20T10:47:56;99565.78;;;13.05;nan
64675;BME280;51090;51.512;11.332;2023-02-20T10:51:08;99566.56;;;12.99;nan
64675;BME280;51090;51.512;11.332;2023-02-20T10:53:57;99555.31;;;12.97;nan
64675;BME280;51090;51.512;11.332;2023-02-20T10:56:38;99574.69;;;13.26;nan
64675;BME280;51090;51.512;11.332;2023-02-20T10:59:20;99588.78;;;13.68;nan
64675;BME280;51090;51.512;11.332;2023-02-20T11:01:53;99570.63;;;13.30;nan
64675;BME280;51090;51.512;11.332;2023-02-20T11:04:29;99541.56;;;13.35;nan
64675;BME280;51090;51.512;11.332;2023-02-20T11:07:00;99547.94;;;13.47;nan
64675;BME280;51090;51.512;11.332;2023-02-20T11:09:27;99554.69;;;13.43;nan
64675;BME280;51090;51.512;11.332;2023-02-20T11:11:54;99539.50;;;13.37;nan
64675;BME280;51090;51.512;11.332;2023-02-20T11:14:25;99522.50;;;13.32;nan
64675;BME280;51090;51.512;11.332;2023-02-20T11:20:03;99533.66;;;13.62;nan
64675;BME280;51090;51.512;11.332;2023-02-20T11:22:46;99518.25;;;13.64;nan
64675;BME280;51090;51.512;11.332;2023-02-20T11:25:26;99541.66;;;13.75;nan
64675;BME280;51090;51.512;11.332;2023-02-20T11:28:21;99514.78;;;13.70;nan
64675;BME280;51090;51.512;11.332;2023-02-20T11:30:49;99515.59;;;13.64;nan
64675;BME280;51090;51.512;11.332;2023-02-20T11:33:22;99510.31;;;13.77;nan
64675;BME280;51090;51.512;11.332;2023-02-20T11:35:57;99510.94;;;13.92;nan
64675;BME280;51090;51.512;11.332;2023-02-20T11:38:31;99517.06;;;14.00;nan
64675;BME280;51090;51.512;11.332;2023-02-20T11:46:17;99473.19;;;13.96;nan
64675;BME280;51090;51.512;11.332;2023-02-20T11:49:07;99483.63;;;14.04;nan
64675;BME280;51090;51.512;11.332;2023-02-20T11:51:45;99456.16;;;13.83;nan
64675;BME280;51090;51.512;11.332;2023-02-20T11:57:04;99475.41;;;14.12;nan
64675;BME280;51090;51.512;11.332;2023-02-20T11:59:34;99384.81;;;13.65;nan
64675;BME280;51090;51.512;11.332;2023-02-20T12:07:32;99465.34;;;14.27;nan
64675;BME280;51090;51.512;11.332;2023-02-20T12:12:38;99421.22;;;14.31;nan
64675;BME280;51090;51.512;11.332;2023-02-20T12:15:14;99424.66;;;14.58;nan
64675;BME280;51090;51.512;11.332;2023-02-20T12:21:12;99434.00;;;14.88;nan
64675;BME280;51090;51.512;11.332;2023-02-20T12:23:58;99426.09;;;15.06;nan
64675;BME280;51090;51.512;11.332;2023-02-20T12:26:48;99423.88;;;15.28;nan
64675;BME280;51090;51.512;11.332;2023-02-20T12:29:40;99414.47;;;15.51;nan
64675;BME280;51090;51.512;11.332;2023-02-20T12:32:37;99402.41;;;15.66;nan
64675;BME280;51090;51.512;11.332;2023-02-20T12:35:34;99406.66;;;15.81;nan
64675;BME280;51090;51.512;11.332;2023-02-20T12:38:22;99424.16;;;16.20;nan
64675;BME280;51090;51.512;11.332;2023-02-20T12:41:41;99433.16;;;16.26;nan
64675;BME280;51090;51.512;11.332;2023-02-20T12:44:26;99417.25;;;16.31;nan
64675;BME280;51090;51.512;11.332;2023-02-20T12:47:32;99413.41;;;16.27;nan
64675;BME280;51090;51.512;11.332;2023-02-20T12:59:34;99412.25;;;15.98;nan
64675;BME280;51090;51.512;11.332;2023-02-20T13:02:32;99404.91;;;15.93;nan
64675;BME280;51090;51.512;11.332;2023-02-20T13:05:01;99378.81;;;15.63;nan
64675;BME280;51090;51.512;11.332;2023-02-20T13:07:45;99399.41;;;15.88;nan
64675;BME280;51090;51.512;11.332;2023-02-20T13:10:37;99380.84;;;15.93;nan
64675;BME280;51090;51.512;11.332;2023-02-20T13:13:09;99366.75;;;15.79;nan
64675;BME280;51090;51.512;11.332;2023-02-20T13:15:57;99388.16;;;15.98;nan
64675;BME280;51090;51.512;11.332;2023-02-20T13:18:50;99386.81;;;15.63;nan
64675;BME280;51090;51.512;11.332;2023-02-20T13:21:24;99393.56;;;15.41;nan
64675;BME280;51090;51.512;11.332;2023-02-20T13:24:26;99391.75;;;15.10;nan
64675;BME280;51090;51.512;11.332;2023-02-20T13:26:55;99392.81;;;15.02;nan
64675;BME280;51090;51.512;11.332;2023-02-20T13:29:25;99384.78;;;15.09;nan
64675;BME280;51090;51.512;11.332;2023-02-20T13:32:19;99380.41;;;15.14;nan
64675;BME280;51090;51.512;11.332;2023-02-20T13:34:46;99373.78;;;15.23;nan
64675;BME280;51090;51.512;11.332;2023-02-20T13:43:23;99396.53;;;15.01;nan
64675;BME280;51090;51.512;11.332;2023-02-20T13:54:24;99386.78;;;14.81;nan
64675;BME280;51090;51.512;11.332;2023-02-20T13:56:58;99392.38;;;14.67;nan
64675;BME280;51090;51.512;11.332;2023-02-20T13:59:28;99389.97;;;14.58;nan
64675;BME280;51090;51.512;11.332;2023-02-20T14:02:13;99385.44;;;14.97;nan
64675;BME280;51090;51.512;11.332;2023-02-20T14:04:57;99364.50;;;15.01;nan
64675;BME280;51090;51.512;11.332;2023-02-20T14:07:33;99346.53;;;14.83;nan
64675;BME280;51090;51.512;11.332;2023-02-20T14:10:34;99360.84;;;14.95;nan
64675;BME280;51090;51.512;11.332;2023-02-20T14:13:14;99376.97;;;15.07;nan
64675;BME280;51090;51.512;11.332;2023-02-20T14:15:58;99361.41;;;14.97;nan
64675;BME280;51090;51.512;11.332;2023-02-20T14:21:19;99347.72;;;15.19;nan
64675;BME280;51090;51.512;11.332;2023-02-20T14:23:48;99338.59;;;15.01;nan
64675;BME280;51090;51.512;11.332;2023-02-20T14:26:31;99358.69;;;15.11;nan
64675;BME280;51090;51.512;11.332;2023-02-20T14:28:59;99336.00;;;15.20;nan
64675;BME280;51090;51.512;11.332;2023-02-20T14:31:30;99336.16;;;15.25;nan
64675;BME280;51090;51.512;11.332;2023-02-20T14:34:00;99347.19;;;15.35;nan
64675;BME280;51090;51.512;11.332;2023-02-20T14:37:01;99350.91;;;15.59;nan
64675;BME280;51090;51.512;11.332;2023-02-20T14:40:17;99352.16;;;15.57;nan
64675;BME280;51090;51.512;11.332;2023-02-20T14:42:48;99362.41;;;15.60;nan
64675;BME280;51090;51.512;11.332;2023-02-20T14:45:20;99355.91;;;15.49;nan
64675;BME280;51090;51.512;11.332;2023-02-20T14:47:59;99372.53;;;15.26;nan
64675;BME280;51090;51.512;11.332;2023-02-20T14:50:34;99378.47;;;14.96;nan
64675;BME280;51090;51.512;11.332;2023-02-20T14:53:15;99394.41;;;14.71;nan
64675;BME280;51090;51.512;11.332;2023-02-20T14:55:42;99388.34;;;14.44;nan
64675;BME280;51090;51.512;11.332;2023-02-20T14:58:13;99388.78;;;14.41;nan
64675;BME280;51090;51.512;11.332;2023-02-20T15:00:41;99391.94;;;14.18;nan
64675;BME280;51090;51.512;11.332;2023-02-20T15:03:10;99410.78;;;14.23;nan
64675;BME280;51090;51.512;11.332;2023-02-20T15:05:43;99416.13;;;14.10;nan
64675;BME280;51090;51.512;11.332;2023-02-20T15:10:52;99429.50;;;13.97;nan
64675;BME280;51090;51.512;11.332;2023-02-20T15:13:35;99410.84;;;13.90;nan
64675;BME280;51090;51.512;11.332;2023-02-20T15:18:41;99427.66;;;13.84;nan
64675;BME280;51090;51.512;11.332;2023-02-20T15:21:09;99436.69;;;13.83;nan