sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4399;DHT22;2213;49.720;7.296;2024-01-25T00:01:18;8.20;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T00:03:46;8.20;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T00:06:15;8.20;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T00:08:44;8.10;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T00:11:15;8.10;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T00:13:44;8.10;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T00:16:12;8.00;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T00:18:42;8.00;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T00:21:11;8.00;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T00:23:40;8.10;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T00:26:08;8.10;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T00:28:36;8.20;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T00:31:05;8.10;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T00:33:33;8.10;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T00:36:05;7.90;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T00:38:34;7.90;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T00:41:04;7.90;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T00:43:37;7.90;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T00:46:10;7.90;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T00:48:39;7.80;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T00:51:15;7.70;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T00:53:48;7.60;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T00:56:17;7.70;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T00:58:47;7.70;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T01:01:18;7.70;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T01:03:51;7.60;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T01:06:23;7.40;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T01:08:52;7.20;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T01:11:21;7.10;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T01:13:53;7.10;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T01:16:23;7.00;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T01:18:51;7.00;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T01:21:22;6.80;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T01:23:50;6.80;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T01:26:19;6.60;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T01:28:49;6.70;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T01:31:18;6.50;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T01:33:47;6.50;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T01:36:16;6.50;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T01:38:46;6.20;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T01:41:14;6.20;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T01:43:43;6.20;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T01:46:20;6.10;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T01:48:59;5.90;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T01:51:30;6.00;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T01:54:02;6.10;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T01:56:31;6.10;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T01:59:00;6.10;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T02:01:30;6.10;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T02:04:00;5.90;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T02:06:29;5.90;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T02:08:59;5.90;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T02:11:28;5.90;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T02:13:57;5.90;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T02:16:26;5.90;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T02:18:55;6.00;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T02:21:25;6.00;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T02:23:56;6.00;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T02:26:24;5.80;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T02:28:53;5.90;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T02:31:21;6.00;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T02:33:50;5.90;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T02:36:22;5.80;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T02:38:50;5.70;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T02:41:20;5.60;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T02:43:49;5.60;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T02:46:18;5.50;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T02:48:47;5.40;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T02:51:15;5.40;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T02:53:44;5.50;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T02:56:12;5.50;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T02:58:42;5.60;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T03:01:10;5.60;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T03:03:39;5.30;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T03:06:08;5.20;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T03:08:37;5.30;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T03:11:05;5.20;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T03:13:34;5.30;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T03:16:05;5.40;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T03:18:34;5.40;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T03:21:03;5.50;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T03:23:32;5.50;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T03:26:01;5.40;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T03:28:30;5.30;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T03:30:59;5.30;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T03:33:30;5.40;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T03:36:01;5.40;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T03:38:30;5.50;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T03:40:59;5.60;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T03:43:28;5.50;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T03:46:08;5.40;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T03:48:39;5.30;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T03:51:07;5.40;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T03:53:36;5.50;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T03:56:10;5.40;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T03:58:40;5.30;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T04:01:08;5.30;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T04:03:39;5.30;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T04:06:08;5.20;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T04:08:37;5.20;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T04:11:05;5.30;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T04:13:35;5.20;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T04:16:05;5.20;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T04:18:34;4.80;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T04:21:05;5.00;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T04:23:34;5.10;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T04:26:02;5.20;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T04:28:31;5.20;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T04:31:01;5.20;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T04:33:30;5.30;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T04:35:59;5.30;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T04:38:29;5.30;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T04:40:58;5.30;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T04:43:26;5.30;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T04:45:55;5.30;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T04:48:23;5.30;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T04:50:52;5.40;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T04:53:21;5.40;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T04:55:51;5.40;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T04:58:21;5.40;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T05:00:50;5.40;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T05:03:20;5.40;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T05:05:48;5.40;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T05:08:17;5.40;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T05:10:45;5.50;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T05:13:15;5.50;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T05:15:44;5.50;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T05:18:13;5.50;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T05:20:41;5.50;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T05:23:10;5.50;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T05:25:38;5.60;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T05:28:07;5.60;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T05:30:37;5.60;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T05:33:06;5.50;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T05:35:35;5.60;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T05:38:04;5.50;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T05:40:35;5.50;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T05:43:03;5.50;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T05:45:32;5.50;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T05:48:03;5.50;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T05:50:32;5.50;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T05:53:01;5.40;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T05:55:30;5.50;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T05:57:59;5.50;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T06:00:27;5.30;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T06:02:56;5.30;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T06:05:26;5.20;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T06:07:55;5.30;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T06:10:24;5.20;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T06:12:53;5.20;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T06:15:22;5.20;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T06:17:50;5.20;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T06:20:19;5.20;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T06:22:50;5.10;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T06:25:18;5.30;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T06:27:47;5.20;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T06:30:16;5.30;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T06:32:46;5.40;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T06:35:15;5.20;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T06:37:44;5.10;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T06:40:15;5.00;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T06:42:44;4.90;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T06:45:12;4.90;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T06:47:41;4.80;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T06:50:10;4.90;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T06:52:39;4.90;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T06:55:08;4.80;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T06:57:39;4.80;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T07:00:08;4.80;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T07:02:40;4.80;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T07:05:09;4.70;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T07:07:39;4.70;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T07:10:08;4.70;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T07:12:38;4.70;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T07:15:07;4.60;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T07:17:36;4.50;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T07:20:11;4.40;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T07:22:40;4.40;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T07:25:11;4.40;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T07:27:45;4.30;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T07:30:17;4.50;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T07:32:48;4.50;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T07:35:19;4.60;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T07:37:51;4.60;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T07:40:19;4.60;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T07:42:57;4.60;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T07:45:26;4.50;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T07:47:55;4.50;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T07:50:37;4.40;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T07:53:06;4.40;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T07:55:35;4.20;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T07:58:05;4.20;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T08:00:34;4.20;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T08:03:03;4.20;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T08:05:35;4.20;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T08:08:14;4.20;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T08:10:42;4.10;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T08:13:14;4.20;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T08:15:43;4.20;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T08:18:12;4.10;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T08:20:41;4.10;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T08:23:10;4.20;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T08:25:38;4.10;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T08:28:07;4.00;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T08:30:37;4.00;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T08:33:06;4.10;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T08:35:35;4.10;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T08:38:07;4.10;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T08:40:35;4.10;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T08:43:04;4.10;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T08:45:33;4.10;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T08:48:03;4.00;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T08:50:33;4.10;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T08:53:02;4.10;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T08:55:32;4.10;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T08:58:00;4.10;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T09:00:30;4.10;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T09:02:59;4.20;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T09:05:29;4.20;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T09:08:01;4.20;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T09:10:30;4.30;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T09:12:58;4.30;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T09:15:27;4.30;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T09:17:56;4.30;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T09:20:24;4.30;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T09:22:55;4.40;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T09:25:23;4.40;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T09:27:52;4.40;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T09:30:22;4.40;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T09:32:51;4.50;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T09:35:20;4.50;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T09:37:49;4.50;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T09:40:21;4.60;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T09:42:52;4.50;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T09:45:22;4.50;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T09:47:52;4.60;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T09:50:22;4.80;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T09:52:54;4.80;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T09:55:26;4.90;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T09:57:56;5.00;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T10:00:24;5.10;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T10:02:56;5.20;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T10:05:25;5.30;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T10:07:57;5.30;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T10:10:32;5.40;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T10:13:01;5.50;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T10:15:30;5.50;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T10:17:59;5.60;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T10:20:47;5.70;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T10:23:17;5.70;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T10:25:47;5.70;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T10:28:16;5.70;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T10:30:45;5.80;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T10:33:15;6.00;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T10:35:46;6.10;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T10:38:17;6.30;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T10:40:48;6.50;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T10:43:18;6.50;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T10:45:47;6.60;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T10:48:21;6.50;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T10:50:50;6.60;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T10:53:19;6.70;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T10:55:50;6.70;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T10:58:20;6.80;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T11:00:51;6.90;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T11:03:21;6.90;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T11:05:55;7.00;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T11:08:33;7.10;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T11:11:07;7.20;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T11:13:39;7.20;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T11:16:13;7.30;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T11:18:49;7.40;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T11:21:26;7.50;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T11:24:02;7.50;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T11:26:33;7.60;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T11:29:02;7.60;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T11:31:31;7.60;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T11:34:00;7.60;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T11:36:29;7.70;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T11:38:58;7.70;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T11:41:27;7.70;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T11:43:57;7.80;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T11:46:25;7.90;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T11:48:54;7.90;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T11:51:23;7.90;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T11:53:52;7.90;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T11:56:26;8.00;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T11:58:58;8.10;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T12:01:28;8.10;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T12:03:58;8.20;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T12:06:28;8.20;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T12:09:06;8.20;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T12:11:36;8.30;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T12:14:07;8.30;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T12:16:36;8.30;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T12:19:06;8.40;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T12:21:35;8.50;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T12:24:06;8.50;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T12:26:36;8.40;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T12:29:06;8.40;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T12:31:35;8.50;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T12:34:12;8.50;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T12:36:43;8.60;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T12:39:12;8.70;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T12:41:46;8.80;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T12:44:16;8.70;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T12:46:45;8.80;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T12:49:14;8.80;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T12:51:43;8.80;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T12:54:12;8.90;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T12:56:41;8.80;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T12:59:10;8.90;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T13:01:43;8.90;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T13:04:11;9.00;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T13:06:40;8.90;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T13:09:09;9.00;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T13:11:38;8.90;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T13:14:06;9.00;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T13:16:35;9.00;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T13:19:05;9.10;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T13:21:33;9.00;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T13:24:02;9.20;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T13:26:31;9.10;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T13:28:59;9.00;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T13:31:30;9.00;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T13:34:01;8.90;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T13:36:31;9.00;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T13:39:00;9.10;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T13:41:30;9.20;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T13:43:59;9.30;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T13:46:27;9.30;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T13:48:56;9.40;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T13:51:24;9.40;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T13:53:54;9.30;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T13:56:23;9.40;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T13:58:54;9.30;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T14:01:23;9.40;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T14:03:51;9.20;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T14:06:20;9.30;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T14:08:49;9.30;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T14:11:20;9.30;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T14:13:48;9.40;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T14:16:17;9.50;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T14:18:49;9.40;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T14:21:18;9.30;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T14:23:50;9.20;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T14:26:20;9.20;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T14:28:49;9.20;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T14:31:18;9.20;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T14:33:46;9.20;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T14:36:15;9.30;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T14:38:44;9.30;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T14:41:12;9.20;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T14:43:43;9.10;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T14:46:11;9.10;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T14:48:40;9.10;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T14:51:08;9.00;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T14:53:37;9.00;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T14:56:06;9.00;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T14:58:35;9.00;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T15:01:05;9.00;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T15:03:34;9.10;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T15:06:03;9.00;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T15:08:32;9.00;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T15:11:00;9.10;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T15:13:29;9.00;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T15:15:58;9.10;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T15:18:28;9.00;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T15:20:57;9.10;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T15:23:26;9.00;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T15:25:56;9.00;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T15:28:25;9.00;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T15:30:53;9.10;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T15:33:22;8.90;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T15:35:52;8.90;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T15:38:21;9.00;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T15:40:50;8.90;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T15:43:21;8.90;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T15:45:50;8.90;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T15:48:19;8.80;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T15:50:47;8.70;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T15:53:18;8.70;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T15:55:47;8.60;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T15:58:15;8.60;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T16:00:44;8.60;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T16:03:12;8.70;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T16:05:43;8.70;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T16:08:12;8.60;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T16:10:42;8.60;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T16:13:11;8.50;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T16:15:40;8.50;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T16:18:09;8.40;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T16:20:38;8.40;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T16:23:06;8.40;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T16:25:35;8.40;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T16:28:05;8.40;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T16:30:34;8.40;99.90
4399;DHT22;2213;49.720;7.296;2024-01-25T16:33:03;8.30;99.90