sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
43512;Laerm;34054;52.100;5.116;2023-06-14T00:00:07;32.58;29.78;34.66;;
43512;Laerm;34054;52.100;5.116;2023-06-14T00:00:38;32.69;29.71;34.85;;
43512;Laerm;34054;52.100;5.116;2023-06-14T00:01:13;33.33;30.07;38.86;;
43512;Laerm;34054;52.100;5.116;2023-06-14T00:01:45;32.51;29.83;34.80;;
43512;Laerm;34054;52.100;5.116;2023-06-14T00:02:18;32.66;29.88;35.05;;
43512;Laerm;34054;52.100;5.116;2023-06-14T00:02:49;32.70;29.97;34.77;;
43512;Laerm;34054;52.100;5.116;2023-06-14T00:03:21;32.84;30.01;36.47;;
43512;Laerm;34054;52.100;5.116;2023-06-14T00:03:53;32.61;29.78;34.70;;
43512;Laerm;34054;52.100;5.116;2023-06-14T00:04:24;32.60;29.81;34.59;;
43512;Laerm;34054;52.100;5.116;2023-06-14T00:04:57;32.52;29.53;34.96;;
43512;Laerm;34054;52.100;5.116;2023-06-14T00:05:30;32.45;29.72;34.76;;
43512;Laerm;34054;52.100;5.116;2023-06-14T00:06:04;32.37;29.73;34.54;;
43512;Laerm;34054;52.100;5.116;2023-06-14T00:06:37;32.49;29.72;35.79;;
43512;Laerm;34054;52.100;5.116;2023-06-14T00:07:09;32.49;29.56;34.38;;
43512;Laerm;34054;52.100;5.116;2023-06-14T00:07:41;32.53;29.82;34.86;;
43512;Laerm;34054;52.100;5.116;2023-06-14T00:08:14;32.53;29.83;34.78;;
43512;Laerm;34054;52.100;5.116;2023-06-14T00:08:47;32.60;29.96;34.87;;
43512;Laerm;34054;52.100;5.116;2023-06-14T00:09:18;32.62;29.56;34.94;;
43512;Laerm;34054;52.100;5.116;2023-06-14T00:09:50;32.64;29.54;35.62;;
43512;Laerm;34054;52.100;5.116;2023-06-14T00:10:21;32.55;29.53;34.55;;
43512;Laerm;34054;52.100;5.116;2023-06-14T00:10:52;32.59;29.59;37.84;;
43512;Laerm;34054;52.100;5.116;2023-06-14T00:11:24;32.56;29.57;34.57;;
43512;Laerm;34054;52.100;5.116;2023-06-14T00:11:57;32.65;29.74;35.41;;
43512;Laerm;34054;52.100;5.116;2023-06-14T00:12:28;32.85;30.21;34.92;;
43512;Laerm;34054;52.100;5.116;2023-06-14T00:12:59;32.86;29.79;35.39;;
43512;Laerm;34054;52.100;5.116;2023-06-14T00:13:32;32.62;30.01;34.49;;
43512;Laerm;34054;52.100;5.116;2023-06-14T00:14:03;32.60;29.67;34.65;;
43512;Laerm;34054;52.100;5.116;2023-06-14T00:14:34;32.49;29.83;34.50;;
43512;Laerm;34054;52.100;5.116;2023-06-14T00:15:07;32.45;29.56;34.41;;
43512;Laerm;34054;52.100;5.116;2023-06-14T00:15:40;32.42;29.57;34.32;;
43512;Laerm;34054;52.100;5.116;2023-06-14T00:16:12;32.53;29.31;34.75;;
43512;Laerm;34054;52.100;5.116;2023-06-14T00:16:44;32.44;29.64;34.41;;
43512;Laerm;34054;52.100;5.116;2023-06-14T00:17:16;32.53;29.67;34.48;;
43512;Laerm;34054;52.100;5.116;2023-06-14T00:17:47;32.46;29.46;34.64;;
43512;Laerm;34054;52.100;5.116;2023-06-14T00:18:20;32.41;29.66;34.46;;
43512;Laerm;34054;52.100;5.116;2023-06-14T00:18:54;32.39;29.71;35.23;;
43512;Laerm;34054;52.100;5.116;2023-06-14T00:19:26;32.39;29.38;34.96;;
43512;Laerm;34054;52.100;5.116;2023-06-14T00:19:58;32.43;29.48;34.56;;
43512;Laerm;34054;52.100;5.116;2023-06-14T00:20:31;32.51;29.76;34.76;;
43512;Laerm;34054;52.100;5.116;2023-06-14T00:21:03;32.38;29.77;34.34;;
43512;Laerm;34054;52.100;5.116;2023-06-14T00:21:36;32.52;29.85;40.66;;
43512;Laerm;34054;52.100;5.116;2023-06-14T00:22:07;32.45;29.70;34.42;;
43512;Laerm;34054;52.100;5.116;2023-06-14T00:22:38;32.47;29.77;34.43;;
43512;Laerm;34054;52.100;5.116;2023-06-14T00:23:09;32.48;29.61;34.66;;
43512;Laerm;34054;52.100;5.116;2023-06-14T00:23:42;32.43;29.66;34.39;;
43512;Laerm;34054;52.100;5.116;2023-06-14T00:24:14;32.39;29.88;34.33;;
43512;Laerm;34054;52.100;5.116;2023-06-14T00:24:45;32.54;29.81;34.49;;
43512;Laerm;34054;52.100;5.116;2023-06-14T00:25:16;32.54;29.83;34.40;;
43512;Laerm;34054;52.100;5.116;2023-06-14T00:25:49;32.41;29.62;34.57;;
43512;Laerm;34054;52.100;5.116;2023-06-14T00:26:20;32.46;29.74;34.40;;
43512;Laerm;34054;52.100;5.116;2023-06-14T00:26:51;32.47;29.71;34.40;;
43512;Laerm;34054;52.100;5.116;2023-06-14T00:27:22;32.52;29.88;34.51;;
43512;Laerm;34054;52.100;5.116;2023-06-14T00:27:56;32.35;29.47;34.63;;
43512;Laerm;34054;52.100;5.116;2023-06-14T00:28:27;32.44;29.74;34.39;;
43512;Laerm;34054;52.100;5.116;2023-06-14T00:28:58;32.49;29.83;34.48;;
43512;Laerm;34054;52.100;5.116;2023-06-14T00:29:30;32.43;29.83;34.67;;
43512;Laerm;34054;52.100;5.116;2023-06-14T00:30:02;32.50;29.80;34.59;;
43512;Laerm;34054;52.100;5.116;2023-06-14T00:30:33;32.48;29.89;34.58;;
43512;Laerm;34054;52.100;5.116;2023-06-14T00:31:05;32.47;29.88;34.55;;
43512;Laerm;34054;52.100;5.116;2023-06-14T00:31:36;32.53;29.70;34.60;;
43512;Laerm;34054;52.100;5.116;2023-06-14T00:32:08;32.50;29.71;34.47;;
43512;Laerm;34054;52.100;5.116;2023-06-14T00:32:40;32.43;29.56;37.74;;
43512;Laerm;34054;52.100;5.116;2023-06-14T00:33:13;32.39;29.83;34.79;;
43512;Laerm;34054;52.100;5.116;2023-06-14T00:33:44;32.41;29.69;34.53;;
43512;Laerm;34054;52.100;5.116;2023-06-14T00:34:17;32.37;29.87;34.49;;
43512;Laerm;34054;52.100;5.116;2023-06-14T00:34:48;32.45;29.80;34.62;;
43512;Laerm;34054;52.100;5.116;2023-06-14T00:35:19;32.54;29.74;34.45;;
43512;Laerm;34054;52.100;5.116;2023-06-14T00:35:51;32.50;29.73;34.61;;
43512;Laerm;34054;52.100;5.116;2023-06-14T00:36:24;32.36;29.54;34.48;;
43512;Laerm;34054;52.100;5.116;2023-06-14T00:36:55;32.44;29.82;34.45;;
43512;Laerm;34054;52.100;5.116;2023-06-14T00:37:26;32.41;29.35;34.52;;
43512;Laerm;34054;52.100;5.116;2023-06-14T00:37:59;32.40;29.55;34.62;;
43512;Laerm;34054;52.100;5.116;2023-06-14T00:38:30;32.42;29.57;34.38;;
43512;Laerm;34054;52.100;5.116;2023-06-14T00:39:01;32.48;29.72;34.51;;
43512;Laerm;34054;52.100;5.116;2023-06-14T00:39:35;32.32;29.80;34.71;;
43512;Laerm;34054;52.100;5.116;2023-06-14T00:40:07;32.45;29.92;34.40;;
43512;Laerm;34054;52.100;5.116;2023-06-14T00:40:38;32.46;29.84;34.53;;
43512;Laerm;34054;52.100;5.116;2023-06-14T00:41:10;32.48;29.96;34.38;;
43512;Laerm;34054;52.100;5.116;2023-06-14T00:41:42;32.55;29.72;34.76;;
43512;Laerm;34054;52.100;5.116;2023-06-14T00:42:23;32.19;29.86;37.39;;
43512;Laerm;34054;52.100;5.116;2023-06-14T00:42:55;32.48;29.65;43.25;;
43512;Laerm;34054;52.100;5.116;2023-06-14T00:43:26;32.50;29.95;34.33;;
43512;Laerm;34054;52.100;5.116;2023-06-14T00:43:57;32.49;29.85;34.61;;
43512;Laerm;34054;52.100;5.116;2023-06-14T00:44:30;32.45;29.83;34.75;;
43512;Laerm;34054;52.100;5.116;2023-06-14T00:45:02;32.48;29.81;34.74;;
43512;Laerm;34054;52.100;5.116;2023-06-14T00:45:33;32.50;29.72;34.39;;
43512;Laerm;34054;52.100;5.116;2023-06-14T00:46:06;32.36;29.68;34.37;;
43512;Laerm;34054;52.100;5.116;2023-06-14T00:46:38;32.69;29.73;36.07;;
43512;Laerm;34054;52.100;5.116;2023-06-14T00:47:10;32.47;29.73;34.31;;
43512;Laerm;34054;52.100;5.116;2023-06-14T00:47:41;32.45;29.83;34.45;;
43512;Laerm;34054;52.100;5.116;2023-06-14T00:48:14;32.32;29.57;34.46;;
43512;Laerm;34054;52.100;5.116;2023-06-14T00:48:47;32.39;29.46;34.35;;
43512;Laerm;34054;52.100;5.116;2023-06-14T00:49:19;32.43;29.64;34.37;;
43512;Laerm;34054;52.100;5.116;2023-06-14T00:49:51;32.50;29.64;34.48;;
43512;Laerm;34054;52.100;5.116;2023-06-14T00:50:24;32.40;29.76;34.70;;
43512;Laerm;34054;52.100;5.116;2023-06-14T00:50:55;32.46;29.82;34.57;;
43512;Laerm;34054;52.100;5.116;2023-06-14T00:51:28;32.40;29.65;34.22;;
43512;Laerm;34054;52.100;5.116;2023-06-14T00:52:00;32.41;29.64;34.76;;
43512;Laerm;34054;52.100;5.116;2023-06-14T00:52:33;32.44;29.63;34.47;;
43512;Laerm;34054;52.100;5.116;2023-06-14T00:53:05;32.44;29.75;34.58;;
43512;Laerm;34054;52.100;5.116;2023-06-14T00:53:37;32.39;29.90;34.37;;
43512;Laerm;34054;52.100;5.116;2023-06-14T00:54:10;32.48;29.88;36.14;;
43512;Laerm;34054;52.100;5.116;2023-06-14T00:54:43;32.80;29.57;36.61;;
43512;Laerm;34054;52.100;5.116;2023-06-14T00:55:15;32.40;29.69;34.63;;
43512;Laerm;34054;52.100;5.116;2023-06-14T00:55:47;32.44;29.57;34.42;;
43512;Laerm;34054;52.100;5.116;2023-06-14T00:56:18;32.46;29.67;34.65;;
43512;Laerm;34054;52.100;5.116;2023-06-14T00:56:51;32.37;29.80;34.37;;
43512;Laerm;34054;52.100;5.116;2023-06-14T00:57:22;32.46;29.66;34.81;;
43512;Laerm;34054;52.100;5.116;2023-06-14T00:57:55;32.43;29.88;34.44;;
43512;Laerm;34054;52.100;5.116;2023-06-14T00:58:27;32.38;29.87;34.47;;
43512;Laerm;34054;52.100;5.116;2023-06-14T00:58:58;32.49;29.54;34.31;;
43512;Laerm;34054;52.100;5.116;2023-06-14T00:59:30;32.48;29.66;34.64;;
43512;Laerm;34054;52.100;5.116;2023-06-14T01:00:01;32.49;29.86;34.58;;
43512;Laerm;34054;52.100;5.116;2023-06-14T01:00:33;32.46;29.73;34.72;;
43512;Laerm;34054;52.100;5.116;2023-06-14T01:01:04;32.52;29.67;34.72;;
43512;Laerm;34054;52.100;5.116;2023-06-14T01:01:36;32.48;29.44;34.75;;
43512;Laerm;34054;52.100;5.116;2023-06-14T01:02:09;32.43;29.69;34.40;;
43512;Laerm;34054;52.100;5.116;2023-06-14T01:02:41;32.58;29.87;34.78;;
43512;Laerm;34054;52.100;5.116;2023-06-14T01:03:12;32.66;29.87;34.84;;
43512;Laerm;34054;52.100;5.116;2023-06-14T01:03:45;32.44;29.73;34.47;;
43512;Laerm;34054;52.100;5.116;2023-06-14T01:04:16;32.49;29.74;34.47;;
43512;Laerm;34054;52.100;5.116;2023-06-14T01:04:49;32.42;29.79;34.71;;
43512;Laerm;34054;52.100;5.116;2023-06-14T01:05:21;32.54;29.68;34.63;;
43512;Laerm;34054;52.100;5.116;2023-06-14T01:05:58;32.45;29.84;34.88;;
43512;Laerm;34054;52.100;5.116;2023-06-14T01:06:47;32.14;29.80;34.45;;
43512;Laerm;34054;52.100;5.116;2023-06-14T01:07:33;31.78;29.59;34.47;;
43512;Laerm;34054;52.100;5.116;2023-06-14T01:08:15;32.04;29.30;34.38;;
43512;Laerm;34054;52.100;5.116;2023-06-14T01:08:57;31.97;29.79;34.64;;
43512;Laerm;34054;52.100;5.116;2023-06-14T01:09:37;32.06;29.62;34.55;;
43512;Laerm;34054;52.100;5.116;2023-06-14T01:10:23;31.93;29.27;34.42;;
43512;Laerm;34054;52.100;5.116;2023-06-14T01:11:04;32.08;29.81;34.60;;
43512;Laerm;34054;52.100;5.116;2023-06-14T01:11:43;32.22;29.42;34.52;;
43512;Laerm;34054;52.100;5.116;2023-06-14T01:12:27;32.13;29.78;34.52;;
43512;Laerm;34054;52.100;5.116;2023-06-14T01:13:06;32.25;29.93;34.48;;
43512;Laerm;34054;52.100;5.116;2023-06-14T01:13:39;32.40;29.76;34.45;;
43512;Laerm;34054;52.100;5.116;2023-06-14T01:14:16;32.25;29.54;34.56;;
43512;Laerm;34054;52.100;5.116;2023-06-14T01:14:50;32.49;29.69;34.69;;
43512;Laerm;34054;52.100;5.116;2023-06-14T01:15:23;32.45;29.78;34.44;;
43512;Laerm;34054;52.100;5.116;2023-06-14T01:15:55;32.53;30.09;34.72;;
43512;Laerm;34054;52.100;5.116;2023-06-14T01:16:27;32.58;29.81;34.89;;
43512;Laerm;34054;52.100;5.116;2023-06-14T01:16:59;32.56;29.85;34.60;;
43512;Laerm;34054;52.100;5.116;2023-06-14T01:17:32;32.46;29.85;34.57;;
43512;Laerm;34054;52.100;5.116;2023-06-14T01:18:04;32.51;29.90;34.52;;
43512;Laerm;34054;52.100;5.116;2023-06-14T01:18:36;32.50;29.76;34.55;;
43512;Laerm;34054;52.100;5.116;2023-06-14T01:19:10;32.45;29.70;34.48;;
43512;Laerm;34054;52.100;5.116;2023-06-14T01:19:44;33.13;29.89;39.92;;
43512;Laerm;34054;52.100;5.116;2023-06-14T01:20:16;32.50;29.50;34.58;;
43512;Laerm;34054;52.100;5.116;2023-06-14T01:20:49;32.51;29.82;34.58;;
43512;Laerm;34054;52.100;5.116;2023-06-14T01:21:21;32.48;29.81;34.54;;
43512;Laerm;34054;52.100;5.116;2023-06-14T01:21:52;32.83;29.90;35.36;;
43512;Laerm;34054;52.100;5.116;2023-06-14T01:22:26;32.39;29.75;34.59;;
43512;Laerm;34054;52.100;5.116;2023-06-14T01:22:59;32.44;29.35;34.58;;
43512;Laerm;34054;52.100;5.116;2023-06-14T01:23:31;32.49;29.81;34.42;;
43512;Laerm;34054;52.100;5.116;2023-06-14T01:24:04;32.39;29.78;34.55;;
43512;Laerm;34054;52.100;5.116;2023-06-14T01:24:36;32.51;29.69;34.68;;
43512;Laerm;34054;52.100;5.116;2023-06-14T01:25:07;32.49;29.74;34.44;;
43512;Laerm;34054;52.100;5.116;2023-06-14T01:25:39;32.45;29.69;34.44;;
43512;Laerm;34054;52.100;5.116;2023-06-14T01:26:15;32.34;29.76;34.31;;
43512;Laerm;34054;52.100;5.116;2023-06-14T01:26:47;32.47;29.87;34.43;;
43512;Laerm;34054;52.100;5.116;2023-06-14T01:27:22;32.28;29.93;34.40;;
43512;Laerm;34054;52.100;5.116;2023-06-14T01:27:57;32.34;29.95;34.45;;
43512;Laerm;34054;52.100;5.116;2023-06-14T01:28:29;32.29;29.73;34.34;;
43512;Laerm;34054;52.100;5.116;2023-06-14T01:29:05;32.19;29.37;34.32;;
43512;Laerm;34054;52.100;5.116;2023-06-14T01:29:37;32.40;29.76;34.43;;
43512;Laerm;34054;52.100;5.116;2023-06-14T01:30:09;32.56;29.70;34.86;;
43512;Laerm;34054;52.100;5.116;2023-06-14T01:30:42;32.32;29.62;34.42;;
43512;Laerm;34054;52.100;5.116;2023-06-14T01:31:18;32.18;29.63;34.66;;
43512;Laerm;34054;52.100;5.116;2023-06-14T01:31:50;32.36;29.94;34.85;;
43512;Laerm;34054;52.100;5.116;2023-06-14T01:32:21;32.46;29.75;34.59;;
43512;Laerm;34054;52.100;5.116;2023-06-14T01:32:55;32.34;29.82;34.56;;
43512;Laerm;34054;52.100;5.116;2023-06-14T01:33:28;32.37;29.54;34.58;;
43512;Laerm;34054;52.100;5.116;2023-06-14T01:34:00;32.41;29.78;34.43;;
43512;Laerm;34054;52.100;5.116;2023-06-14T01:34:32;32.42;29.73;34.40;;
43512;Laerm;34054;52.100;5.116;2023-06-14T01:35:04;32.45;29.78;34.66;;
43512;Laerm;34054;52.100;5.116;2023-06-14T01:35:36;32.44;29.77;34.59;;
43512;Laerm;34054;52.100;5.116;2023-06-14T01:36:09;32.43;29.71;34.47;;
43512;Laerm;34054;52.100;5.116;2023-06-14T01:36:41;32.40;29.85;34.66;;
43512;Laerm;34054;52.100;5.116;2023-06-14T01:37:14;32.30;29.67;34.79;;
43512;Laerm;34054;52.100;5.116;2023-06-14T01:37:47;32.41;29.92;34.71;;
43512;Laerm;34054;52.100;5.116;2023-06-14T01:38:24;32.30;29.92;34.73;;
43512;Laerm;34054;52.100;5.116;2023-06-14T01:38:55;32.41;29.76;34.69;;
43512;Laerm;34054;52.100;5.116;2023-06-14T01:39:27;32.44;29.71;34.65;;
43512;Laerm;34054;52.100;5.116;2023-06-14T01:40:01;32.38;29.50;34.44;;
43512;Laerm;34054;52.100;5.116;2023-06-14T01:40:34;32.39;29.43;34.70;;
43512;Laerm;34054;52.100;5.116;2023-06-14T01:41:06;32.53;29.62;34.67;;
43512;Laerm;34054;52.100;5.116;2023-06-14T01:41:39;32.46;29.72;34.76;;
43512;Laerm;34054;52.100;5.116;2023-06-14T01:42:12;32.36;29.56;34.62;;
43512;Laerm;34054;52.100;5.116;2023-06-14T01:42:46;32.28;29.51;34.29;;
43512;Laerm;34054;52.100;5.116;2023-06-14T01:43:18;32.34;29.58;34.56;;
43512;Laerm;34054;52.100;5.116;2023-06-14T01:43:52;32.36;29.82;34.42;;
43512;Laerm;34054;52.100;5.116;2023-06-14T01:44:24;32.39;29.53;34.92;;
43512;Laerm;34054;52.100;5.116;2023-06-14T01:44:57;32.45;29.71;34.66;;
43512;Laerm;34054;52.100;5.116;2023-06-14T01:45:29;32.58;29.64;34.69;;
43512;Laerm;34054;52.100;5.116;2023-06-14T01:46:00;32.51;29.81;34.48;;
43512;Laerm;34054;52.100;5.116;2023-06-14T01:46:33;32.43;29.82;34.53;;
43512;Laerm;34054;52.100;5.116;2023-06-14T01:47:05;32.37;29.74;34.44;;
43512;Laerm;34054;52.100;5.116;2023-06-14T01:47:37;32.41;29.54;34.60;;
43512;Laerm;34054;52.100;5.116;2023-06-14T01:48:08;32.34;29.69;34.39;;
43512;Laerm;34054;52.100;5.116;2023-06-14T01:48:41;32.50;29.97;34.58;;
43512;Laerm;34054;52.100;5.116;2023-06-14T01:49:12;32.41;29.31;34.33;;
43512;Laerm;34054;52.100;5.116;2023-06-14T01:49:45;32.29;29.61;34.65;;
43512;Laerm;34054;52.100;5.116;2023-06-14T01:50:19;32.35;29.62;34.42;;
43512;Laerm;34054;52.100;5.116;2023-06-14T01:50:52;32.46;29.96;34.76;;
43512;Laerm;34054;52.100;5.116;2023-06-14T01:51:23;32.51;29.90;34.55;;
43512;Laerm;34054;52.100;5.116;2023-06-14T01:51:55;32.38;29.81;34.76;;
43512;Laerm;34054;52.100;5.116;2023-06-14T01:52:26;32.69;29.75;35.12;;
43512;Laerm;34054;52.100;5.116;2023-06-14T01:52:58;32.40;29.65;34.42;;
43512;Laerm;34054;52.100;5.116;2023-06-14T01:53:31;32.31;29.56;34.74;;
43512;Laerm;34054;52.100;5.116;2023-06-14T01:54:03;32.42;29.79;34.63;;
43512;Laerm;34054;52.100;5.116;2023-06-14T01:54:34;32.39;29.59;34.29;;
43512;Laerm;34054;52.100;5.116;2023-06-14T01:55:09;32.27;29.74;34.52;;
43512;Laerm;34054;52.100;5.116;2023-06-14T01:55:40;32.40;29.78;34.41;;
43512;Laerm;34054;52.100;5.116;2023-06-14T01:56:14;32.38;29.73;34.94;;
43512;Laerm;34054;52.100;5.116;2023-06-14T01:56:46;32.46;29.59;34.69;;
43512;Laerm;34054;52.100;5.116;2023-06-14T01:57:17;32.47;29.72;34.63;;
43512;Laerm;34054;52.100;5.116;2023-06-14T01:57:48;32.46;29.50;34.77;;
43512;Laerm;34054;52.100;5.116;2023-06-14T01:58:20;32.38;29.67;34.28;;
43512;Laerm;34054;52.100;5.116;2023-06-14T01:58:52;32.47;29.65;34.37;;
43512;Laerm;34054;52.100;5.116;2023-06-14T01:59:24;32.54;29.79;36.48;;
43512;Laerm;34054;52.100;5.116;2023-06-14T01:59:56;32.73;30.27;34.63;;
43512;Laerm;34054;52.100;5.116;2023-06-14T02:00:27;32.44;29.97;34.46;;
43512;Laerm;34054;52.100;5.116;2023-06-14T02:00:58;32.56;30.11;34.80;;
43512;Laerm;34054;52.100;5.116;2023-06-14T02:01:31;32.29;29.80;34.34;;
43512;Laerm;34054;52.100;5.116;2023-06-14T02:02:05;32.31;29.75;34.22;;
43512;Laerm;34054;52.100;5.116;2023-06-14T02:02:36;32.42;29.96;34.30;;
43512;Laerm;34054;52.100;5.116;2023-06-14T02:03:07;32.40;29.68;34.43;;
43512;Laerm;34054;52.100;5.116;2023-06-14T02:03:39;32.39;29.94;34.41;;
43512;Laerm;34054;52.100;5.116;2023-06-14T02:04:11;32.37;29.85;34.13;;
43512;Laerm;34054;52.100;5.116;2023-06-14T02:04:42;32.41;29.76;34.45;;
43512;Laerm;34054;52.100;5.116;2023-06-14T02:05:14;32.40;29.80;34.36;;
43512;Laerm;34054;52.100;5.116;2023-06-14T02:05:50;32.19;29.86;34.43;;
43512;Laerm;34054;52.100;5.116;2023-06-14T02:06:21;32.42;29.86;34.88;;
43512;Laerm;34054;52.100;5.116;2023-06-14T02:06:54;32.38;29.77;34.40;;
43512;Laerm;34054;52.100;5.116;2023-06-14T02:07:25;32.45;29.99;34.58;;
43512;Laerm;34054;52.100;5.116;2023-06-14T02:07:56;32.54;29.81;34.52;;
43512;Laerm;34054;52.100;5.116;2023-06-14T02:08:27;32.55;29.83;34.70;;
43512;Laerm;34054;52.100;5.116;2023-06-14T02:09:02;32.39;29.73;34.51;;
43512;Laerm;34054;52.100;5.116;2023-06-14T02:09:34;32.46;30.15;34.32;;
43512;Laerm;34054;52.100;5.116;2023-06-14T02:10:06;32.51;29.90;34.55;;
43512;Laerm;34054;52.100;5.116;2023-06-14T02:10:37;32.61;29.69;38.53;;
43512;Laerm;34054;52.100;5.116;2023-06-14T02:11:09;32.90;29.83;38.18;;
43512;Laerm;34054;52.100;5.116;2023-06-14T02:11:43;32.92;30.08;38.40;;
43512;Laerm;34054;52.100;5.116;2023-06-14T02:12:14;33.03;30.11;39.99;;
43512;Laerm;34054;52.100;5.116;2023-06-14T02:12:47;32.91;29.70;38.42;;
43512;Laerm;34054;52.100;5.116;2023-06-14T02:13:18;33.09;29.90;40.22;;
43512;Laerm;34054;52.100;5.116;2023-06-14T02:13:49;33.12;30.04;41.07;;
43512;Laerm;34054;52.100;5.116;2023-06-14T02:14:22;33.03;29.89;38.14;;
43512;Laerm;34054;52.100;5.116;2023-06-14T02:14:54;34.75;29.84;46.12;;
43512;Laerm;34054;52.100;5.116;2023-06-14T02:15:25;35.06;30.39;47.76;;
43512;Laerm;34054;52.100;5.116;2023-06-14T02:16:04;34.90;30.00;46.19;;
43512;Laerm;34054;52.100;5.116;2023-06-14T02:16:36;35.11;30.11;46.30;;
43512;Laerm;34054;52.100;5.116;2023-06-14T02:17:08;35.20;30.12;45.87;;
43512;Laerm;34054;52.100;5.116;2023-06-14T02:17:40;35.03;30.31;46.69;;
43512;Laerm;34054;52.100;5.116;2023-06-14T02:18:11;34.80;29.88;44.41;;
43512;Laerm;34054;52.100;5.116;2023-06-14T02:18:43;34.61;29.91;46.44;;
43512;Laerm;34054;52.100;5.116;2023-06-14T02:19:16;33.98;30.07;44.65;;
43512;Laerm;34054;52.100;5.116;2023-06-14T02:19:47;35.03;30.11;48.81;;
43512;Laerm;34054;52.100;5.116;2023-06-14T02:20:18;36.32;29.91;51.32;;
43512;Laerm;34054;52.100;5.116;2023-06-14T02:20:51;36.37;30.00;49.57;;
43512;Laerm;34054;52.100;5.116;2023-06-14T02:21:22;37.23;29.89;51.68;;
43512;Laerm;34054;52.100;5.116;2023-06-14T02:21:53;34.25;29.83;48.77;;
43512;Laerm;34054;52.100;5.116;2023-06-14T02:22:25;32.33;29.83;34.63;;
43512;Laerm;34054;52.100;5.116;2023-06-14T02:22:57;32.41;29.72;34.46;;
43512;Laerm;34054;52.100;5.116;2023-06-14T02:23:28;32.45;29.74;34.31;;
43512;Laerm;34054;52.100;5.116;2023-06-14T02:24:01;32.42;29.37;34.86;;
43512;Laerm;34054;52.100;5.116;2023-06-14T02:24:33;32.49;29.88;34.74;;
43512;Laerm;34054;52.100;5.116;2023-06-14T02:25:04;32.54;30.02;35.12;;
43512;Laerm;34054;52.100;5.116;2023-06-14T02:25:36;32.45;29.72;34.52;;
43512;Laerm;34054;52.100;5.116;2023-06-14T02:26:10;32.36;29.79;34.37;;
43512;Laerm;34054;52.100;5.116;2023-06-14T02:26:41;34.94;29.61;45.78;;
43512;Laerm;34054;52.100;5.116;2023-06-14T02:27:13;36.22;30.06;50.44;;
43512;Laerm;34054;52.100;5.116;2023-06-14T02:27:44;37.42;29.87;50.74;;
43512;Laerm;34054;52.100;5.116;2023-06-14T02:28:16;38.14;29.99;52.21;;
43512;Laerm;34054;52.100;5.116;2023-06-14T02:28:47;37.85;30.00;52.05;;
43512;Laerm;34054;52.100;5.116;2023-06-14T02:29:18;37.83;30.05;51.23;;
43512;Laerm;34054;52.100;5.116;2023-06-14T02:29:51;37.98;29.93;51.02;;
43512;Laerm;34054;52.100;5.116;2023-06-14T02:30:22;37.73;30.23;51.76;;
43512;Laerm;34054;52.100;5.116;2023-06-14T02:30:53;37.16;29.86;49.60;;
43512;Laerm;34054;52.100;5.116;2023-06-14T02:31:26;36.16;29.78;52.33;;
43512;Laerm;34054;52.100;5.116;2023-06-14T02:31:58;32.43;29.79;35.18;;
43512;Laerm;34054;52.100;5.116;2023-06-14T02:32:29;32.53;29.88;35.05;;
43512;Laerm;34054;52.100;5.116;2023-06-14T02:33:02;32.40;29.66;34.89;;
43512;Laerm;34054;52.100;5.116;2023-06-14T02:33:34;32.44;29.86;34.36;;
43512;Laerm;34054;52.100;5.116;2023-06-14T02:34:05;32.51;29.87;34.78;;
43512;Laerm;34054;52.100;5.116;2023-06-14T02:34:36;32.53;29.84;34.68;;
43512;Laerm;34054;52.100;5.116;2023-06-14T02:35:11;32.43;29.98;34.95;;
43512;Laerm;34054;52.100;5.116;2023-06-14T02:35:44;32.58;30.01;36.17;;
43512;Laerm;34054;52.100;5.116;2023-06-14T02:36:15;32.48;30.00;34.75;;
43512;Laerm;34054;52.100;5.116;2023-06-14T02:36:47;32.48;29.50;34.87;;
43512;Laerm;34054;52.100;5.116;2023-06-14T02:37:19;33.34;29.77;40.76;;
43512;Laerm;34054;52.100;5.116;2023-06-14T02:37:50;34.55;30.06;44.75;;
43512;Laerm;34054;52.100;5.116;2023-06-14T02:38:23;34.83;29.85;45.63;;
43512;Laerm;34054;52.100;5.116;2023-06-14T02:38:54;34.04;29.90;46.24;;
43512;Laerm;34054;52.100;5.116;2023-06-14T02:39:27;32.70;29.91;38.44;;
43512;Laerm;34054;52.100;5.116;2023-06-14T02:39:59;32.48;29.71;35.37;;
43512;Laerm;34054;52.100;5.116;2023-06-14T02:40:30;32.50;29.70;35.77;;
43512;Laerm;34054;52.100;5.116;2023-06-14T02:41:02;32.59;29.60;34.88;;
43512;Laerm;34054;52.100;5.116;2023-06-14T02:41:35;32.50;29.98;36.48;;
43512;Laerm;34054;52.100;5.116;2023-06-14T02:42:07;32.49;29.61;34.75;;
43512;Laerm;34054;52.100;5.116;2023-06-14T02:42:38;32.51;29.66;34.77;;
43512;Laerm;34054;52.100;5.116;2023-06-14T02:43:09;32.55;29.79;34.69;;
43512;Laerm;34054;52.100;5.116;2023-06-14T02:43:41;32.54;30.02;35.25;;
43512;Laerm;34054;52.100;5.116;2023-06-14T02:44:14;32.60;29.51;35.34;;
43512;Laerm;34054;52.100;5.116;2023-06-14T02:44:45;32.64;29.99;35.22;;
43512;Laerm;34054;52.100;5.116;2023-06-14T02:45:21;32.53;29.90;36.44;;
43512;Laerm;34054;52.100;5.116;2023-06-14T02:45:54;32.55;29.64;35.21;;
43512;Laerm;34054;52.100;5.116;2023-06-14T02:46:25;32.59;30.04;34.92;;
43512;Laerm;34054;52.100;5.116;2023-06-14T02:46:56;32.64;29.90;34.99;;
43512;Laerm;34054;52.100;5.116;2023-06-14T02:47:29;32.46;29.73;35.55;;
43512;Laerm;34054;52.100;5.116;2023-06-14T02:48:01;32.78;30.12;34.82;;
43512;Laerm;34054;52.100;5.116;2023-06-14T02:48:32;33.74;30.14;43.07;;
43512;Laerm;34054;52.100;5.116;2023-06-14T02:49:05;32.83;29.52;44.63;;
43512;Laerm;34054;52.100;5.116;2023-06-14T02:49:36;32.60;29.75;35.46;;
43512;Laerm;34054;52.100;5.116;2023-06-14T02:50:08;32.58;30.03;37.29;;
43512;Laerm;34054;52.100;5.116;2023-06-14T02:50:40;32.72;29.88;35.78;;
43512;Laerm;34054;52.100;5.116;2023-06-14T02:51:12;32.87;30.04;35.69;;
43512;Laerm;34054;52.100;5.116;2023-06-14T02:51:43;32.73;30.09;36.11;;
43512;Laerm;34054;52.100;5.116;2023-06-14T02:52:14;32.78;30.14;36.89;;
43512;Laerm;34054;52.100;5.116;2023-06-14T02:52:47;32.55;30.15;36.27;;
43512;Laerm;34054;52.100;5.116;2023-06-14T02:53:18;32.55;29.67;35.31;;
43512;Laerm;34054;52.100;5.116;2023-06-14T02:53:49;32.57;29.65;35.56;;
43512;Laerm;34054;52.100;5.116;2023-06-14T02:54:22;32.47;29.79;35.79;;
43512;Laerm;34054;52.100;5.116;2023-06-14T02:54:54;32.43;29.49;35.26;;
43512;Laerm;34054;52.100;5.116;2023-06-14T02:55:26;32.59;29.59;35.08;;
43512;Laerm;34054;52.100;5.116;2023-06-14T02:55:58;32.97;29.77;46.47;;
43512;Laerm;34054;52.100;5.116;2023-06-14T02:56:30;32.68;30.08;35.44;;
43512;Laerm;34054;52.100;5.116;2023-06-14T02:57:01;32.77;29.67;35.72;;
43512;Laerm;34054;52.100;5.116;2023-06-14T02:57:33;32.61;29.68;35.85;;
43512;Laerm;34054;52.100;5.116;2023-06-14T02:58:04;35.21;30.06;44.40;;
43512;Laerm;34054;52.100;5.116;2023-06-14T02:58:36;32.65;29.57;35.34;;
43512;Laerm;34054;52.100;5.116;2023-06-14T02:59:08;32.75;29.98;40.97;;
43512;Laerm;34054;52.100;5.116;2023-06-14T02:59:40;32.58;29.87;35.50;;
43512;Laerm;34054;52.100;5.116;2023-06-14T03:00:11;32.61;29.99;34.85;;
43512;Laerm;34054;52.100;5.116;2023-06-14T03:00:44;32.45;29.78;34.62;;
43512;Laerm;34054;52.100;5.116;2023-06-14T03:01:16;32.55;29.63;35.08;;
43512;Laerm;34054;52.100;5.116;2023-06-14T03:01:48;32.43;29.88;34.91;;