sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15426;DHT22;7812;50.072;7.036;2022-12-13T00:01:12;-4.10;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T00:03:38;-4.10;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T00:06:08;-4.30;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T00:08:35;-4.50;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T00:11:02;-4.50;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T00:13:29;-4.40;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T00:15:59;-4.60;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T00:18:25;-4.60;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T00:20:51;-4.60;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T00:23:17;-4.60;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T00:25:43;-4.70;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T00:28:09;-4.60;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T00:30:36;-4.70;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T00:33:02;-4.70;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T00:35:28;-4.70;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T00:37:53;-4.60;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T00:40:19;-4.70;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T00:42:45;-4.80;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T00:45:11;-4.80;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T00:47:37;-4.70;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T00:50:04;-4.60;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T00:52:29;-4.60;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T00:54:55;-4.50;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T00:57:21;-4.40;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T00:59:47;-4.20;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T01:02:13;-4.10;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T01:04:38;-4.10;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T01:07:04;-4.20;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T01:09:30;-4.30;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T01:12:04;-4.30;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T01:14:33;-4.40;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T01:16:59;-4.70;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T01:19:26;-5.00;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T01:21:57;-5.20;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T01:24:23;-5.20;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T01:26:51;-5.20;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T01:29:18;-5.30;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T01:31:44;-5.30;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T01:34:11;-5.30;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T01:36:41;-5.40;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T01:39:08;-5.40;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T01:41:34;-5.30;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T01:44:02;-5.30;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T01:46:30;-5.20;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T01:51:40;-5.30;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T01:54:10;-5.50;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T01:56:42;-5.60;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T01:59:10;-5.50;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T02:01:36;-5.40;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T02:04:03;-5.30;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T02:06:40;-5.40;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T02:09:08;-5.40;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T02:11:37;-5.30;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T02:14:03;-5.30;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T02:30:25;-5.50;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T02:41:43;-5.80;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T02:44:27;-5.70;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T02:47:12;-5.70;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T02:49:42;-5.70;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T02:52:12;-5.90;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T02:54:40;-5.80;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T02:57:41;-5.80;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T03:00:10;-5.70;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T03:05:46;-5.70;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T03:08:46;-5.90;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T03:11:16;-5.80;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T03:13:59;-5.80;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T03:16:40;-5.80;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T03:19:09;-5.80;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T03:21:44;-6.10;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T03:24:10;-6.40;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T03:26:39;-6.30;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T03:29:06;-6.10;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T03:31:32;-5.90;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T03:33:58;-6.00;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T03:36:24;-5.90;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T03:38:51;-5.80;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T03:41:22;-5.80;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T03:43:48;-5.90;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T03:46:15;-5.80;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T03:48:40;-5.60;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T03:51:06;-5.50;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T03:53:32;-5.50;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T03:55:58;-5.50;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T03:58:24;-5.20;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T04:00:50;-5.00;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T04:03:15;-5.00;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T04:05:41;-5.10;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T04:08:07;-4.90;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T04:10:33;-4.80;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T04:12:59;-4.70;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T04:15:44;-4.60;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T04:18:17;-4.40;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T04:20:43;-4.30;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T04:23:09;-4.40;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T04:25:35;-4.40;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T04:28:01;-4.50;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T04:30:27;-4.60;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T04:32:53;-4.70;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T04:35:18;-4.70;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T04:37:44;-4.60;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T04:40:10;-4.50;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T04:42:36;-4.40;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T04:45:02;-4.20;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T04:47:28;-4.10;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T04:49:54;-4.10;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T04:52:20;-4.10;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T04:54:45;-4.00;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T04:57:12;-4.10;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T04:59:38;-4.00;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T05:02:05;-4.20;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T05:04:31;-4.40;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T05:06:56;-4.30;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T05:09:23;-4.30;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T05:11:49;-4.40;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T05:14:15;-4.60;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T05:16:40;-4.30;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T05:19:06;-4.00;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T05:21:32;-3.70;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T05:24:02;-3.50;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T05:26:28;-3.50;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T05:28:55;-3.60;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T05:31:21;-3.50;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T05:33:47;-3.50;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T05:36:13;-3.50;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T05:38:38;-3.60;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T05:41:04;-3.70;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T05:43:30;-3.60;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T05:45:56;-3.70;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T05:48:22;-3.70;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T05:50:47;-4.10;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T05:53:13;-4.30;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T05:55:40;-4.40;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T05:58:06;-4.60;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T06:00:31;-4.50;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T06:02:59;-4.30;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T06:05:24;-4.20;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T06:07:52;-4.30;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T06:10:18;-4.40;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T06:12:44;-4.40;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T06:15:09;-4.30;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T06:17:35;-4.40;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T06:20:03;-4.70;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T06:22:29;-4.60;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T06:24:54;-4.50;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T06:27:20;-4.50;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T06:29:46;-4.50;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T06:32:12;-4.80;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T06:34:37;-4.70;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T06:37:05;-4.60;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T06:39:32;-4.80;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T06:41:58;-4.90;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T06:44:24;-4.90;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T06:46:50;-4.80;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T06:49:15;-4.90;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T06:51:41;-4.90;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T06:54:06;-5.00;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T06:56:32;-5.30;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T06:58:58;-5.20;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T07:01:24;-5.10;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T07:03:50;-5.00;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T07:06:18;-4.80;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T07:08:51;-4.70;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T07:11:21;-4.70;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T07:13:47;-4.90;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T07:16:13;-4.90;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T07:18:39;-4.90;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T07:21:06;-5.10;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T07:23:33;-5.10;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T07:25:59;-5.00;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T07:28:25;-4.90;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T07:30:51;-4.80;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T07:33:17;-4.80;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T07:35:42;-4.90;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T07:38:09;-4.80;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T07:40:37;-4.80;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T07:43:04;-5.00;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T07:45:30;-5.30;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T07:47:56;-5.30;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T07:50:22;-5.30;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T07:52:48;-5.10;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T07:55:16;-4.90;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T07:57:42;-4.90;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T08:00:09;-4.80;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T08:02:35;-4.80;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T08:05:00;-4.90;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T08:07:26;-5.10;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T08:09:52;-5.00;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T08:12:17;-5.20;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T08:14:43;-5.20;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T08:17:09;-5.10;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T08:19:34;-5.00;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T08:22:00;-4.80;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T08:24:28;-4.70;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T08:26:58;-4.60;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T08:29:25;-5.00;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T08:31:51;-5.00;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T08:34:16;-5.00;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T08:36:42;-4.90;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T08:39:08;-4.60;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T08:41:33;-4.40;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T08:43:59;-4.20;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T08:46:25;-4.20;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T08:48:52;-4.10;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T08:51:18;-3.10;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T08:53:48;-1.70;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T08:56:14;-0.30;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T08:58:40;0.20;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T09:01:07;-0.40;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T09:03:34;0.70;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T09:06:08;1.60;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T09:08:35;2.50;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T09:11:02;3.90;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T09:13:32;4.80;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T09:16:08;4.00;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T09:18:35;4.40;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T09:21:06;4.90;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T09:23:31;4.30;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T09:25:58;5.00;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T09:28:25;6.10;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T09:30:51;6.90;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T09:33:17;6.80;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T09:35:43;7.40;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T09:38:08;7.90;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T09:40:36;8.00;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T09:43:03;7.30;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T09:45:30;6.80;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T09:47:58;7.20;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T09:50:28;6.50;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T09:52:55;4.60;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T09:55:35;3.80;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T09:58:11;4.90;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T10:00:39;6.10;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T10:03:09;6.00;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T10:05:37;6.30;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T10:08:06;7.20;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T10:10:32;8.80;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T10:13:14;9.50;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T10:15:43;8.40;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T10:18:13;9.90;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T10:20:43;8.90;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T10:23:10;8.30;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T10:25:50;9.10;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T10:28:33;10.20;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T10:30:59;9.30;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T10:33:27;8.90;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T10:36:27;8.30;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T10:38:54;8.10;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T10:41:29;6.40;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T10:46:34;9.30;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T10:49:00;10.10;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T10:51:26;9.90;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T10:54:01;9.50;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T10:56:44;8.90;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T11:01:45;6.90;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T11:04:21;6.80;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T11:06:48;8.30;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T11:09:32;7.20;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T11:12:08;6.80;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T11:14:48;4.70;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T11:17:20;6.70;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T11:19:59;8.80;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T11:22:29;5.90;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T11:30:10;8.00;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T11:35:50;9.00;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T11:38:47;7.50;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T11:41:22;9.20;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T11:43:56;9.90;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T11:46:37;8.70;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T11:49:14;9.70;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T11:51:55;8.60;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T11:54:24;8.50;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T11:56:55;9.40;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T12:04:51;7.70;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T12:07:38;8.10;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T12:12:56;9.20;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T12:15:33;8.90;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T12:18:01;7.40;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T12:20:42;6.30;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T12:23:34;6.30;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T12:26:08;5.70;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T12:38:58;5.50;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T12:50:23;6.30;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T12:53:06;6.60;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T12:55:37;7.10;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T13:00:51;5.70;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T13:03:24;5.00;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T13:05:58;4.10;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T13:11:11;3.10;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T13:13:59;3.00;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T13:16:35;2.80;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T13:19:04;2.40;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T13:21:31;2.10;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T13:32:23;1.00;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T13:34:50;1.20;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T13:42:30;0.80;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T13:47:51;0.70;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T13:55:59;0.80;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T14:01:43;0.40;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T14:12:59;0.30;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T14:29:16;0.10;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T14:31:46;0.20;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T14:34:23;0.20;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T14:37:02;0.10;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T14:39:29;0.10;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T14:42:00;0.00;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T14:44:28;0.10;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T14:46:59;-0.60;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T14:49:28;-0.70;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T14:51:58;-0.60;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T14:54:40;-0.60;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T14:57:20;-0.60;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T14:59:55;-1.00;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T15:02:27;-1.30;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T15:04:57;-1.30;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T15:07:31;-1.10;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T15:10:04;-1.10;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T15:12:31;-1.10;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T15:15:02;-1.40;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T15:17:36;-1.50;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T15:22:47;-1.60;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T15:25:14;-1.50;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T15:27:40;-1.70;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T15:30:13;-1.80;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T15:33:05;-1.70;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T15:35:33;-1.70;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T15:38:01;-1.60;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T15:40:27;-1.70;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T15:42:53;-1.70;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T15:45:24;-1.70;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T15:47:52;-1.80;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T15:50:36;-1.90;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T15:53:05;-1.80;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T15:55:41;-1.60;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T15:58:40;-1.60;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T16:01:28;-1.60;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T16:03:54;-1.60;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T16:06:22;-1.70;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T16:08:53;-1.80;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T16:11:37;-2.10;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T16:17:26;-2.10;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T16:20:12;-2.10;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T16:22:39;-2.20;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T16:25:05;-2.10;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T16:27:30;-2.30;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T16:29:56;-2.20;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T16:32:22;-2.30;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T16:34:47;-2.40;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T16:37:13;-2.50;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T16:39:39;-2.60;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T16:42:05;-2.70;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T16:44:37;-2.60;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T16:47:07;-2.60;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T16:49:33;-2.50;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T16:51:59;-2.40;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T16:54:25;-2.30;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T16:56:51;-2.30;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T16:59:20;-2.30;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T17:01:47;-2.20;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T17:04:15;-2.30;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T17:06:42;-2.50;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T17:09:07;-2.80;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T17:11:35;-2.70;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T17:14:02;-2.50;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T17:16:28;-2.30;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T17:18:55;-2.20;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T17:21:21;-2.40;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T17:23:55;-2.60;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T17:26:21;-2.50;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T17:28:47;-2.30;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T17:31:14;-2.40;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T17:33:41;-2.60;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T17:36:08;-2.70;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T17:38:42;-2.60;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T17:41:18;-2.70;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T17:43:44;-2.60;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T17:46:15;-2.40;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T17:48:42;-2.30;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T17:51:10;-2.20;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T17:53:41;-2.10;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T17:56:08;-2.10;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T17:58:36;-2.70;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T18:01:17;-2.90;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T18:03:43;-2.70;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T18:06:10;-2.50;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T18:08:38;-2.30;99.90
15426;DHT22;7812;50.072;7.036;2022-12-13T18:11:05;-2.30;99.90