sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
3294;BME280;1659;51.470;6.770;2022-08-21T00:00:48;101515.63;;;18.78;66.45
3294;BME280;1659;51.470;6.770;2022-08-21T00:03:15;101515.63;;;18.78;66.43
3294;BME280;1659;51.470;6.770;2022-08-21T00:05:44;101513.91;;;18.77;66.58
3294;BME280;1659;51.470;6.770;2022-08-21T00:08:13;101511.28;;;18.75;66.76
3294;BME280;1659;51.470;6.770;2022-08-21T00:10:40;101506.94;;;18.73;66.75
3294;BME280;1659;51.470;6.770;2022-08-21T00:13:08;101507.03;;;18.69;67.01
3294;BME280;1659;51.470;6.770;2022-08-21T00:15:36;101507.94;;;18.70;67.06
3294;BME280;1659;51.470;6.770;2022-08-21T00:18:04;101503.50;;;18.69;67.19
3294;BME280;1659;51.470;6.770;2022-08-21T00:20:33;101502.66;;;18.68;67.33
3294;BME280;1659;51.470;6.770;2022-08-21T00:23:00;101504.47;;;18.68;67.29
3294;BME280;1659;51.470;6.770;2022-08-21T00:25:28;101499.09;;;18.68;67.27
3294;BME280;1659;51.470;6.770;2022-08-21T00:27:55;101492.16;;;18.62;67.38
3294;BME280;1659;51.470;6.770;2022-08-21T00:30:23;101487.88;;;18.58;67.54
3294;BME280;1659;51.470;6.770;2022-08-21T00:32:51;101494.44;;;18.51;67.95
3294;BME280;1659;51.470;6.770;2022-08-21T00:35:22;101485.03;;;18.41;68.08
3294;BME280;1659;51.470;6.770;2022-08-21T00:37:49;101496.09;;;18.32;68.18
3294;BME280;1659;51.470;6.770;2022-08-21T00:40:18;101492.03;;;18.21;68.37
3294;BME280;1659;51.470;6.770;2022-08-21T00:42:47;101481.81;;;18.09;68.78
3294;BME280;1659;51.470;6.770;2022-08-21T00:45:15;101491.06;;;18.00;69.09
3294;BME280;1659;51.470;6.770;2022-08-21T00:47:41;101493.09;;;17.93;69.09
3294;BME280;1659;51.470;6.770;2022-08-21T00:50:09;101488.91;;;17.86;69.42
3294;BME280;1659;51.470;6.770;2022-08-21T00:52:37;101484.69;;;17.79;69.48
3294;BME280;1659;51.470;6.770;2022-08-21T00:55:05;101480.53;;;17.72;69.75
3294;BME280;1659;51.470;6.770;2022-08-21T00:57:36;101492.28;;;17.66;69.93
3294;BME280;1659;51.470;6.770;2022-08-21T01:00:11;101480.13;;;17.58;70.00
3294;BME280;1659;51.470;6.770;2022-08-21T01:02:38;101483.03;;;17.51;70.21
3294;BME280;1659;51.470;6.770;2022-08-21T01:05:06;101483.25;;;17.45;70.39
3294;BME280;1659;51.470;6.770;2022-08-21T01:07:33;101480.88;;;17.38;70.46
3294;BME280;1659;51.470;6.770;2022-08-21T01:10:00;101481.84;;;17.35;70.53
3294;BME280;1659;51.470;6.770;2022-08-21T01:12:27;101486.41;;;17.31;70.67
3294;BME280;1659;51.470;6.770;2022-08-21T01:14:53;101486.66;;;17.25;70.85
3294;BME280;1659;51.470;6.770;2022-08-21T01:17:21;101492.13;;;17.21;70.92
3294;BME280;1659;51.470;6.770;2022-08-21T01:19:48;101487.94;;;17.13;71.18
3294;BME280;1659;51.470;6.770;2022-08-21T01:22:16;101485.50;;;17.07;71.37
3294;BME280;1659;51.470;6.770;2022-08-21T01:24:44;101493.69;;;17.01;71.53
3294;BME280;1659;51.470;6.770;2022-08-21T01:27:11;101504.59;;;16.95;71.72
3294;BME280;1659;51.470;6.770;2022-08-21T01:29:42;101492.25;;;16.91;71.80
3294;BME280;1659;51.470;6.770;2022-08-21T01:32:12;101495.97;;;16.87;71.93
3294;BME280;1659;51.470;6.770;2022-08-21T01:34:41;101497.88;;;16.82;72.09
3294;BME280;1659;51.470;6.770;2022-08-21T01:37:09;101494.50;;;16.76;72.15
3294;BME280;1659;51.470;6.770;2022-08-21T01:39:37;101501.78;;;16.71;72.24
3294;BME280;1659;51.470;6.770;2022-08-21T01:42:04;101491.19;;;16.68;72.38
3294;BME280;1659;51.470;6.770;2022-08-21T01:44:31;101501.06;;;16.66;72.51
3294;BME280;1659;51.470;6.770;2022-08-21T01:47:00;101500.28;;;16.63;72.60
3294;BME280;1659;51.470;6.770;2022-08-21T01:49:27;101496.78;;;16.60;72.77
3294;BME280;1659;51.470;6.770;2022-08-21T01:51:54;101496.84;;;16.59;72.79
3294;BME280;1659;51.470;6.770;2022-08-21T01:54:21;101489.88;;;16.55;72.88
3294;BME280;1659;51.470;6.770;2022-08-21T01:56:51;101490.81;;;16.52;73.42
3294;BME280;1659;51.470;6.770;2022-08-21T01:59:18;101490.91;;;16.49;73.16
3294;BME280;1659;51.470;6.770;2022-08-21T02:01:45;101489.28;;;16.45;73.24
3294;BME280;1659;51.470;6.770;2022-08-21T02:04:12;101486.75;;;16.40;73.37
3294;BME280;1659;51.470;6.770;2022-08-21T02:06:39;101490.41;;;16.38;73.45
3294;BME280;1659;51.470;6.770;2022-08-21T02:09:07;101486.94;;;16.34;73.65
3294;BME280;1659;51.470;6.770;2022-08-21T02:11:35;101484.28;;;16.34;73.85
3294;BME280;1659;51.470;6.770;2022-08-21T02:14:03;101485.19;;;16.33;73.83
3294;BME280;1659;51.470;6.770;2022-08-21T02:16:29;101484.28;;;16.34;73.94
3294;BME280;1659;51.470;6.770;2022-08-21T02:18:56;101491.31;;;16.37;73.96
3294;BME280;1659;51.470;6.770;2022-08-21T02:21:22;101476.06;;;16.40;73.91
3294;BME280;1659;51.470;6.770;2022-08-21T02:23:49;101483.06;;;16.45;73.95
3294;BME280;1659;51.470;6.770;2022-08-21T02:26:16;101478.47;;;16.50;73.90
3294;BME280;1659;51.470;6.770;2022-08-21T02:28:42;101482.78;;;16.54;73.83
3294;BME280;1659;51.470;6.770;2022-08-21T02:31:11;101478.22;;;16.57;73.93
3294;BME280;1659;51.470;6.770;2022-08-21T02:33:38;101474.50;;;16.61;73.90
3294;BME280;1659;51.470;6.770;2022-08-21T02:36:06;101478.03;;;16.64;73.96
3294;BME280;1659;51.470;6.770;2022-08-21T02:38:34;101471.78;;;16.63;74.08
3294;BME280;1659;51.470;6.770;2022-08-21T02:41:04;101478.78;;;16.67;74.05
3294;BME280;1659;51.470;6.770;2022-08-21T02:43:30;101470.78;;;16.67;73.95
3294;BME280;1659;51.470;6.770;2022-08-21T02:45:57;101476.13;;;16.67;74.29
3294;BME280;1659;51.470;6.770;2022-08-21T02:48:27;101463.66;;;16.68;74.26
3294;BME280;1659;51.470;6.770;2022-08-21T02:50:56;101473.34;;;16.70;74.32
3294;BME280;1659;51.470;6.770;2022-08-21T02:53:24;101475.19;;;16.68;74.51
3294;BME280;1659;51.470;6.770;2022-08-21T02:55:52;101475.19;;;16.68;74.45
3294;BME280;1659;51.470;6.770;2022-08-21T02:58:21;101476.06;;;16.69;74.53
3294;BME280;1659;51.470;6.770;2022-08-21T03:00:48;101472.56;;;16.67;74.68
3294;BME280;1659;51.470;6.770;2022-08-21T03:03:16;101471.84;;;16.61;74.89
3294;BME280;1659;51.470;6.770;2022-08-21T03:05:44;101469.34;;;16.57;74.99
3294;BME280;1659;51.470;6.770;2022-08-21T03:08:13;101469.44;;;16.54;75.07
3294;BME280;1659;51.470;6.770;2022-08-21T03:10:41;101469.53;;;16.51;75.24
3294;BME280;1659;51.470;6.770;2022-08-21T03:13:09;101468.72;;;16.49;75.21
3294;BME280;1659;51.470;6.770;2022-08-21T03:15:37;101467.03;;;16.46;75.32
3294;BME280;1659;51.470;6.770;2022-08-21T03:18:05;101465.34;;;16.42;75.52
3294;BME280;1659;51.470;6.770;2022-08-21T03:20:34;101466.34;;;16.39;75.47
3294;BME280;1659;51.470;6.770;2022-08-21T03:23:03;101466.34;;;16.39;75.61
3294;BME280;1659;51.470;6.770;2022-08-21T03:25:30;101463.69;;;16.39;75.54
3294;BME280;1659;51.470;6.770;2022-08-21T03:27:58;101458.28;;;16.41;75.55
3294;BME280;1659;51.470;6.770;2022-08-21T03:30:25;101456.53;;;16.40;75.68
3294;BME280;1659;51.470;6.770;2022-08-21T03:32:51;101469.97;;;16.37;75.82
3294;BME280;1659;51.470;6.770;2022-08-21T03:35:19;101465.66;;;16.33;75.87
3294;BME280;1659;51.470;6.770;2022-08-21T03:37:46;101473.72;;;16.31;75.93
3294;BME280;1659;51.470;6.770;2022-08-21T03:40:16;101468.47;;;16.28;76.05
3294;BME280;1659;51.470;6.770;2022-08-21T03:42:44;101465.00;;;16.24;76.14
3294;BME280;1659;51.470;6.770;2022-08-21T03:45:13;101467.72;;;16.23;76.24
3294;BME280;1659;51.470;6.770;2022-08-21T03:47:50;101469.63;;;16.19;76.39
3294;BME280;1659;51.470;6.770;2022-08-21T03:50:17;101467.13;;;16.15;76.31
3294;BME280;1659;51.470;6.770;2022-08-21T03:52:44;101467.28;;;16.09;76.60
3294;BME280;1659;51.470;6.770;2022-08-21T03:55:10;101471.84;;;16.05;76.80
3294;BME280;1659;51.470;6.770;2022-08-21T03:57:38;101465.72;;;16.01;76.82
3294;BME280;1659;51.470;6.770;2022-08-21T04:00:06;101463.09;;;16.00;76.80
3294;BME280;1659;51.470;6.770;2022-08-21T04:02:35;101471.97;;;16.00;76.88
3294;BME280;1659;51.470;6.770;2022-08-21T04:05:02;101475.56;;;15.99;76.87
3294;BME280;1659;51.470;6.770;2022-08-21T04:07:29;101480.03;;;15.99;76.88
3294;BME280;1659;51.470;6.770;2022-08-21T04:09:56;101479.16;;;15.98;77.04
3294;BME280;1659;51.470;6.770;2022-08-21T04:12:22;101487.19;;;15.97;76.94
3294;BME280;1659;51.470;6.770;2022-08-21T04:14:50;101488.13;;;15.96;77.14
3294;BME280;1659;51.470;6.770;2022-08-21T04:17:17;101494.31;;;15.96;77.28
3294;BME280;1659;51.470;6.770;2022-08-21T04:19:44;101494.38;;;15.95;77.33
3294;BME280;1659;51.470;6.770;2022-08-21T04:22:11;101497.00;;;15.96;77.77
3294;BME280;1659;51.470;6.770;2022-08-21T04:24:37;101497.81;;;15.98;77.83
3294;BME280;1659;51.470;6.770;2022-08-21T04:27:04;101489.72;;;16.01;77.96
3294;BME280;1659;51.470;6.770;2022-08-21T04:29:31;101498.47;;;16.07;78.00
3294;BME280;1659;51.470;6.770;2022-08-21T04:31:59;101492.16;;;16.09;78.16
3294;BME280;1659;51.470;6.770;2022-08-21T04:34:25;101494.78;;;16.11;78.25
3294;BME280;1659;51.470;6.770;2022-08-21T04:36:52;101488.50;;;16.13;78.21
3294;BME280;1659;51.470;6.770;2022-08-21T04:39:18;101486.69;;;16.14;78.28
3294;BME280;1659;51.470;6.770;2022-08-21T04:41:45;101481.41;;;16.12;78.38
3294;BME280;1659;51.470;6.770;2022-08-21T04:44:12;101481.47;;;16.09;78.58
3294;BME280;1659;51.470;6.770;2022-08-21T04:46:38;101484.22;;;16.08;78.74
3294;BME280;1659;51.470;6.770;2022-08-21T04:49:06;101486.03;;;16.05;79.08
3294;BME280;1659;51.470;6.770;2022-08-21T04:51:35;101483.41;;;16.04;79.09
3294;BME280;1659;51.470;6.770;2022-08-21T04:54:08;101489.63;;;16.04;79.25
3294;BME280;1659;51.470;6.770;2022-08-21T04:56:37;101491.38;;;16.05;79.17
3294;BME280;1659;51.470;6.770;2022-08-21T04:59:11;101490.47;;;16.07;79.14
3294;BME280;1659;51.470;6.770;2022-08-21T05:01:41;101491.28;;;16.09;79.23
3294;BME280;1659;51.470;6.770;2022-08-21T05:04:11;101479.66;;;16.11;79.17
3294;BME280;1659;51.470;6.770;2022-08-21T05:06:40;101491.13;;;16.15;79.08
3294;BME280;1659;51.470;6.770;2022-08-21T05:09:09;101492.78;;;16.17;79.21
3294;BME280;1659;51.470;6.770;2022-08-21T05:11:36;101487.38;;;16.20;79.10
3294;BME280;1659;51.470;6.770;2022-08-21T05:14:03;101490.81;;;16.24;79.07
3294;BME280;1659;51.470;6.770;2022-08-21T05:16:30;101492.59;;;16.25;79.22
3294;BME280;1659;51.470;6.770;2022-08-21T05:18:56;101494.22;;;16.29;79.14
3294;BME280;1659;51.470;6.770;2022-08-21T05:21:25;101491.47;;;16.32;79.31
3294;BME280;1659;51.470;6.770;2022-08-21T05:23:51;101497.56;;;16.36;79.28
3294;BME280;1659;51.470;6.770;2022-08-21T05:26:18;101493.03;;;16.39;79.29
3294;BME280;1659;51.470;6.770;2022-08-21T05:28:44;101498.25;;;16.42;79.24
3294;BME280;1659;51.470;6.770;2022-08-21T05:31:11;101506.09;;;16.47;79.21
3294;BME280;1659;51.470;6.770;2022-08-21T05:33:37;101496.19;;;16.51;79.16
3294;BME280;1659;51.470;6.770;2022-08-21T05:36:04;101504.06;;;16.55;79.09
3294;BME280;1659;51.470;6.770;2022-08-21T05:38:32;101501.31;;;16.58;79.13
3294;BME280;1659;51.470;6.770;2022-08-21T05:40:59;101501.28;;;16.60;79.15
3294;BME280;1659;51.470;6.770;2022-08-21T05:43:26;101498.47;;;16.63;79.09
3294;BME280;1659;51.470;6.770;2022-08-21T05:45:52;101493.88;;;16.68;78.94
3294;BME280;1659;51.470;6.770;2022-08-21T05:48:20;101488.44;;;16.71;78.99
3294;BME280;1659;51.470;6.770;2022-08-21T05:50:49;101498.03;;;16.77;78.83
3294;BME280;1659;51.470;6.770;2022-08-21T05:53:18;101491.59;;;16.84;78.89
3294;BME280;1659;51.470;6.770;2022-08-21T05:55:47;101486.84;;;16.94;79.02
3294;BME280;1659;51.470;6.770;2022-08-21T05:58:15;101494.41;;;17.06;78.93
3294;BME280;1659;51.470;6.770;2022-08-21T06:00:42;101499.25;;;17.22;78.88
3294;BME280;1659;51.470;6.770;2022-08-21T06:03:11;101494.06;;;17.42;78.87
3294;BME280;1659;51.470;6.770;2022-08-21T06:05:38;101495.78;;;17.68;78.74
3294;BME280;1659;51.470;6.770;2022-08-21T06:08:04;101496.91;;;18.10;77.87
3294;BME280;1659;51.470;6.770;2022-08-21T06:10:31;101491.75;;;18.95;75.16
3294;BME280;1659;51.470;6.770;2022-08-21T06:12:59;101478.34;;;19.77;72.70
3294;BME280;1659;51.470;6.770;2022-08-21T06:15:25;101487.38;;;20.51;70.32
3294;BME280;1659;51.470;6.770;2022-08-21T06:17:52;101496.25;;;20.89;68.40
3294;BME280;1659;51.470;6.770;2022-08-21T06:20:19;101489.09;;;21.25;67.22
3294;BME280;1659;51.470;6.770;2022-08-21T06:22:45;101494.59;;;21.57;65.96
3294;BME280;1659;51.470;6.770;2022-08-21T06:25:12;101503.06;;;21.82;64.93
3294;BME280;1659;51.470;6.770;2022-08-21T06:27:38;101499.97;;;21.90;63.39
3294;BME280;1659;51.470;6.770;2022-08-21T06:30:08;101498.63;;;22.15;62.70
3294;BME280;1659;51.470;6.770;2022-08-21T06:32:35;101495.09;;;22.46;62.13
3294;BME280;1659;51.470;6.770;2022-08-21T06:35:03;101497.31;;;22.70;60.51
3294;BME280;1659;51.470;6.770;2022-08-21T06:37:30;101499.03;;;22.87;60.33
3294;BME280;1659;51.470;6.770;2022-08-21T06:39:56;101491.19;;;22.98;59.56
3294;BME280;1659;51.470;6.770;2022-08-21T06:42:23;101495.28;;;23.05;58.78
3294;BME280;1659;51.470;6.770;2022-08-21T06:44:50;101495.66;;;23.13;57.89
3294;BME280;1659;51.470;6.770;2022-08-21T06:47:18;101492.81;;;23.31;57.67
3294;BME280;1659;51.470;6.770;2022-08-21T06:49:45;101490.16;;;23.45;56.73
3294;BME280;1659;51.470;6.770;2022-08-21T06:52:12;101497.28;;;23.61;56.40
3294;BME280;1659;51.470;6.770;2022-08-21T06:54:40;101506.38;;;23.60;55.73
3294;BME280;1659;51.470;6.770;2022-08-21T06:57:07;101488.84;;;23.81;55.42
3294;BME280;1659;51.470;6.770;2022-08-21T06:59:34;101497.13;;;24.07;54.18
3294;BME280;1659;51.470;6.770;2022-08-21T07:02:00;101488.09;;;24.08;53.91
3294;BME280;1659;51.470;6.770;2022-08-21T07:04:28;101491.38;;;24.40;53.98
3294;BME280;1659;51.470;6.770;2022-08-21T07:06:55;101487.06;;;24.65;52.96
3294;BME280;1659;51.470;6.770;2022-08-21T07:09:22;101485.38;;;24.77;52.76
3294;BME280;1659;51.470;6.770;2022-08-21T07:11:51;101486.78;;;25.10;52.63
3294;BME280;1659;51.470;6.770;2022-08-21T07:14:18;101492.78;;;25.40;52.12
3294;BME280;1659;51.470;6.770;2022-08-21T07:16:45;101491.81;;;25.41;50.78
3294;BME280;1659;51.470;6.770;2022-08-21T07:19:12;101495.81;;;25.49;50.73
3294;BME280;1659;51.470;6.770;2022-08-21T07:21:40;101495.59;;;25.77;50.70
3294;BME280;1659;51.470;6.770;2022-08-21T07:24:07;101487.19;;;26.19;50.11
3294;BME280;1659;51.470;6.770;2022-08-21T07:26:34;101485.91;;;26.25;49.57
3294;BME280;1659;51.470;6.770;2022-08-21T07:29:01;101486.47;;;26.41;48.99
3294;BME280;1659;51.470;6.770;2022-08-21T07:31:28;101488.69;;;26.60;48.33
3294;BME280;1659;51.470;6.770;2022-08-21T07:33:55;101485.50;;;26.90;47.75
3294;BME280;1659;51.470;6.770;2022-08-21T07:36:22;101488.00;;;26.93;47.84
3294;BME280;1659;51.470;6.770;2022-08-21T07:38:50;101483.81;;;27.01;46.61
3294;BME280;1659;51.470;6.770;2022-08-21T07:41:19;101491.16;;;26.87;46.75
3294;BME280;1659;51.470;6.770;2022-08-21T07:43:46;101499.34;;;26.63;46.88
3294;BME280;1659;51.470;6.770;2022-08-21T07:46:13;101498.97;;;26.68;46.89
3294;BME280;1659;51.470;6.770;2022-08-21T07:48:40;101499.28;;;26.87;46.54
3294;BME280;1659;51.470;6.770;2022-08-21T07:51:08;101495.22;;;26.82;46.14
3294;BME280;1659;51.470;6.770;2022-08-21T07:53:36;101498.63;;;26.72;45.78
3294;BME280;1659;51.470;6.770;2022-08-21T07:56:06;101488.53;;;27.10;45.54
3294;BME280;1659;51.470;6.770;2022-08-21T07:58:33;101484.59;;;27.49;44.84
3294;BME280;1659;51.470;6.770;2022-08-21T08:01:00;101481.66;;;27.75;44.32
3294;BME280;1659;51.470;6.770;2022-08-21T08:03:27;101482.78;;;27.95;43.92
3294;BME280;1659;51.470;6.770;2022-08-21T08:05:55;101470.44;;;27.91;43.19
3294;BME280;1659;51.470;6.770;2022-08-21T08:08:22;101471.75;;;28.08;43.30
3294;BME280;1659;51.470;6.770;2022-08-21T08:10:49;101479.97;;;28.40;42.93
3294;BME280;1659;51.470;6.770;2022-08-21T08:13:17;101477.72;;;28.89;41.98
3294;BME280;1659;51.470;6.770;2022-08-21T08:15:44;101476.56;;;29.24;42.03
3294;BME280;1659;51.470;6.770;2022-08-21T08:18:11;101472.78;;;29.36;41.43
3294;BME280;1659;51.470;6.770;2022-08-21T08:20:38;101470.84;;;29.48;41.24
3294;BME280;1659;51.470;6.770;2022-08-21T08:23:04;101475.56;;;29.46;41.08
3294;BME280;1659;51.470;6.770;2022-08-21T08:25:31;101472.19;;;29.85;40.42
3294;BME280;1659;51.470;6.770;2022-08-21T08:27:58;101472.78;;;29.98;40.52
3294;BME280;1659;51.470;6.770;2022-08-21T08:30:26;101480.69;;;29.70;39.98
3294;BME280;1659;51.470;6.770;2022-08-21T08:32:52;101474.06;;;29.63;39.92
3294;BME280;1659;51.470;6.770;2022-08-21T08:35:19;101478.50;;;29.85;40.08
3294;BME280;1659;51.470;6.770;2022-08-21T08:37:46;101481.00;;;30.08;39.86
3294;BME280;1659;51.470;6.770;2022-08-21T08:40:18;101472.84;;;30.18;38.98
3294;BME280;1659;51.470;6.770;2022-08-21T08:42:47;101475.91;;;30.34;39.14
3294;BME280;1659;51.470;6.770;2022-08-21T08:45:18;101469.94;;;30.79;38.82
3294;BME280;1659;51.470;6.770;2022-08-21T08:47:52;101473.34;;;31.30;38.50
3294;BME280;1659;51.470;6.770;2022-08-21T08:53:12;101470.00;;;31.36;37.69
3294;BME280;1659;51.470;6.770;2022-08-21T08:55:42;101465.75;;;30.75;38.65
3294;BME280;1659;51.470;6.770;2022-08-21T08:58:12;101475.59;;;29.77;38.50
3294;BME280;1659;51.470;6.770;2022-08-21T09:00:42;101471.53;;;29.19;40.07
3294;BME280;1659;51.470;6.770;2022-08-21T09:03:12;101465.56;;;29.14;39.78
3294;BME280;1659;51.470;6.770;2022-08-21T09:05:43;101468.31;;;29.14;39.51
3294;BME280;1659;51.470;6.770;2022-08-21T09:08:24;101467.19;;;28.63;39.54
3294;BME280;1659;51.470;6.770;2022-08-21T09:11:01;101463.22;;;28.24;40.03
3294;BME280;1659;51.470;6.770;2022-08-21T09:13:39;101466.72;;;28.58;40.25
3294;BME280;1659;51.470;6.770;2022-08-21T09:16:15;101455.38;;;29.07;39.49
3294;BME280;1659;51.470;6.770;2022-08-21T09:18:55;101461.81;;;29.27;39.35
3294;BME280;1659;51.470;6.770;2022-08-21T09:21:31;101457.53;;;29.76;39.11
3294;BME280;1659;51.470;6.770;2022-08-21T09:24:06;101453.97;;;29.85;38.01
3294;BME280;1659;51.470;6.770;2022-08-21T09:26:46;101458.09;;;29.49;37.87
3294;BME280;1659;51.470;6.770;2022-08-21T09:29:17;101455.28;;;29.60;37.73
3294;BME280;1659;51.470;6.770;2022-08-21T09:31:46;101452.41;;;29.62;38.43
3294;BME280;1659;51.470;6.770;2022-08-21T09:34:25;101457.38;;;29.56;38.02
3294;BME280;1659;51.470;6.770;2022-08-21T09:36:52;101449.28;;;29.97;37.97
3294;BME280;1659;51.470;6.770;2022-08-21T09:39:23;101441.34;;;30.54;37.62
3294;BME280;1659;51.470;6.770;2022-08-21T09:41:56;101444.78;;;30.85;36.86
3294;BME280;1659;51.470;6.770;2022-08-21T09:44:26;101440.50;;;31.02;37.06
3294;BME280;1659;51.470;6.770;2022-08-21T09:46:52;101446.09;;;31.01;36.64
3294;BME280;1659;51.470;6.770;2022-08-21T09:49:28;101456.41;;;30.87;36.05
3294;BME280;1659;51.470;6.770;2022-08-21T09:51:56;101446.53;;;30.38;37.33
3294;BME280;1659;51.470;6.770;2022-08-21T09:54:27;101446.50;;;30.47;37.18
3294;BME280;1659;51.470;6.770;2022-08-21T09:56:58;101440.88;;;30.29;37.01
3294;BME280;1659;51.470;6.770;2022-08-21T09:59:43;101442.88;;;30.27;36.53
3294;BME280;1659;51.470;6.770;2022-08-21T10:02:25;101444.66;;;30.38;37.13
3294;BME280;1659;51.470;6.770;2022-08-21T10:04:56;101428.44;;;30.37;36.97
3294;BME280;1659;51.470;6.770;2022-08-21T10:07:26;101431.31;;;30.45;36.35
3294;BME280;1659;51.470;6.770;2022-08-21T10:10:01;101428.38;;;30.07;36.95
3294;BME280;1659;51.470;6.770;2022-08-21T10:12:33;101433.88;;;30.37;36.97
3294;BME280;1659;51.470;6.770;2022-08-21T10:15:10;101430.44;;;30.64;36.52
3294;BME280;1659;51.470;6.770;2022-08-21T10:17:46;101424.84;;;30.85;36.48
3294;BME280;1659;51.470;6.770;2022-08-21T10:20:20;101423.38;;;31.10;36.16
3294;BME280;1659;51.470;6.770;2022-08-21T10:23:00;101424.28;;;31.58;35.57
3294;BME280;1659;51.470;6.770;2022-08-21T10:25:33;101429.78;;;31.76;35.19
3294;BME280;1659;51.470;6.770;2022-08-21T10:28:07;101428.31;;;31.81;34.98
3294;BME280;1659;51.470;6.770;2022-08-21T10:30:45;101428.69;;;31.96;34.77
3294;BME280;1659;51.470;6.770;2022-08-21T10:33:28;101423.50;;;32.21;34.53
3294;BME280;1659;51.470;6.770;2022-08-21T10:36:09;101415.22;;;32.31;34.37
3294;BME280;1659;51.470;6.770;2022-08-21T10:38:59;101420.69;;;32.31;34.62
3294;BME280;1659;51.470;6.770;2022-08-21T10:41:38;101423.75;;;32.28;34.29
3294;BME280;1659;51.470;6.770;2022-08-21T10:44:12;101419.69;;;32.04;34.59
3294;BME280;1659;51.470;6.770;2022-08-21T10:46:50;101406.44;;;32.09;34.54
3294;BME280;1659;51.470;6.770;2022-08-21T10:49:27;101413.97;;;31.97;34.44
3294;BME280;1659;51.470;6.770;2022-08-21T10:52:20;101415.53;;;32.28;33.93
3294;BME280;1659;51.470;6.770;2022-08-21T10:54:53;101411.31;;;32.15;33.51
3294;BME280;1659;51.470;6.770;2022-08-21T10:57:27;101413.44;;;31.66;33.62
3294;BME280;1659;51.470;6.770;2022-08-21T11:00:00;101416.72;;;31.22;34.16
3294;BME280;1659;51.470;6.770;2022-08-21T11:02:32;101417.16;;;31.28;34.53
3294;BME280;1659;51.470;6.770;2022-08-21T11:05:07;101413.06;;;30.94;34.57
3294;BME280;1659;51.470;6.770;2022-08-21T11:07:43;101411.50;;;30.62;34.49
3294;BME280;1659;51.470;6.770;2022-08-21T11:10:16;101423.38;;;30.32;35.30
3294;BME280;1659;51.470;6.770;2022-08-21T11:12:50;101426.66;;;30.26;35.03
3294;BME280;1659;51.470;6.770;2022-08-21T11:15:27;101425.38;;;30.30;34.97
3294;BME280;1659;51.470;6.770;2022-08-21T11:18:01;101426.09;;;30.22;35.35
3294;BME280;1659;51.470;6.770;2022-08-21T11:20:32;101431.91;;;29.88;35.39
3294;BME280;1659;51.470;6.770;2022-08-21T11:23:07;101431.88;;;29.79;35.15
3294;BME280;1659;51.470;6.770;2022-08-21T11:25:41;101428.94;;;30.11;34.74
3294;BME280;1659;51.470;6.770;2022-08-21T11:28:15;101418.13;;;30.60;34.36
3294;BME280;1659;51.470;6.770;2022-08-21T11:30:56;101421.25;;;30.94;33.77
3294;BME280;1659;51.470;6.770;2022-08-21T11:33:33;101419.78;;;31.10;33.70
3294;BME280;1659;51.470;6.770;2022-08-21T11:36:11;101402.78;;;31.25;33.57
3294;BME280;1659;51.470;6.770;2022-08-21T11:38:46;101424.31;;;31.38;33.41
3294;BME280;1659;51.470;6.770;2022-08-21T11:41:24;101418.03;;;31.18;33.22
3294;BME280;1659;51.470;6.770;2022-08-21T11:44:04;101420.75;;;31.28;33.20
3294;BME280;1659;51.470;6.770;2022-08-21T11:46:39;101411.50;;;31.76;32.80
3294;BME280;1659;51.470;6.770;2022-08-21T11:49:20;101411.38;;;31.40;32.76
3294;BME280;1659;51.470;6.770;2022-08-21T11:51:54;101406.56;;;31.05;32.93
3294;BME280;1659;51.470;6.770;2022-08-21T11:54:28;101401.69;;;31.09;33.05
3294;BME280;1659;51.470;6.770;2022-08-21T11:57:01;101410.84;;;31.17;33.07
3294;BME280;1659;51.470;6.770;2022-08-21T11:59:34;101403.63;;;31.26;32.71
3294;BME280;1659;51.470;6.770;2022-08-21T12:02:07;101405.25;;;31.19;32.44
3294;BME280;1659;51.470;6.770;2022-08-21T12:04:43;101404.59;;;31.35;32.61
3294;BME280;1659;51.470;6.770;2022-08-21T12:07:11;101401.03;;;31.34;32.46
3294;BME280;1659;51.470;6.770;2022-08-21T12:09:40;101404.59;;;31.54;32.32
3294;BME280;1659;51.470;6.770;2022-08-21T12:12:12;101395.91;;;31.87;31.88
3294;BME280;1659;51.470;6.770;2022-08-21T12:14:43;101392.00;;;32.17;31.85
3294;BME280;1659;51.470;6.770;2022-08-21T12:17:18;101392.19;;;31.88;31.48
3294;BME280;1659;51.470;6.770;2022-08-21T12:19:56;101392.97;;;31.42;31.88
3294;BME280;1659;51.470;6.770;2022-08-21T12:22:36;101398.09;;;31.18;31.80
3294;BME280;1659;51.470;6.770;2022-08-21T12:25:08;101393.63;;;31.17;31.88
3294;BME280;1659;51.470;6.770;2022-08-21T12:27:44;101391.78;;;31.83;31.28
3294;BME280;1659;51.470;6.770;2022-08-21T12:30:22;101402.09;;;32.16;31.06
3294;BME280;1659;51.470;6.770;2022-08-21T12:32:55;101383.75;;;32.63;30.63
3294;BME280;1659;51.470;6.770;2022-08-21T12:35:25;101385.78;;;33.13;30.34
3294;BME280;1659;51.470;6.770;2022-08-21T12:37:59;101394.25;;;33.20;30.17
3294;BME280;1659;51.470;6.770;2022-08-21T12:40:32;101390.47;;;32.50;30.42
3294;BME280;1659;51.470;6.770;2022-08-21T12:43:03;101387.78;;;32.41;30.59
3294;BME280;1659;51.470;6.770;2022-08-21T12:45:33;101386.22;;;32.20;30.71
3294;BME280;1659;51.470;6.770;2022-08-21T12:48:08;101383.34;;;32.58;30.67
3294;BME280;1659;51.470;6.770;2022-08-21T12:50:40;101386.91;;;32.76;30.50
3294;BME280;1659;51.470;6.770;2022-08-21T12:53:09;101388.44;;;32.97;30.14
3294;BME280;1659;51.470;6.770;2022-08-21T12:55:42;101387.81;;;33.03;30.16
3294;BME280;1659;51.470;6.770;2022-08-21T12:58:17;101376.03;;;33.37;29.90
3294;BME280;1659;51.470;6.770;2022-08-21T13:00:48;101390.06;;;33.68;29.47
3294;BME280;1659;51.470;6.770;2022-08-21T13:03:15;101380.88;;;33.51;29.71
3294;BME280;1659;51.470;6.770;2022-08-21T13:05:43;101377.56;;;33.39;29.88
3294;BME280;1659;51.470;6.770;2022-08-21T13:08:11;101383.06;;;33.13;29.53
3294;BME280;1659;51.470;6.770;2022-08-21T13:10:41;101393.34;;;32.67;29.92
3294;BME280;1659;51.470;6.770;2022-08-21T13:13:10;101380.59;;;32.76;29.48
3294;BME280;1659;51.470;6.770;2022-08-21T13:15:40;101370.72;;;32.83;29.36
3294;BME280;1659;51.470;6.770;2022-08-21T13:18:07;101379.16;;;33.42;28.86
3294;BME280;1659;51.470;6.770;2022-08-21T13:20:36;101368.59;;;33.55;28.87
3294;BME280;1659;51.470;6.770;2022-08-21T13:23:07;101372.03;;;33.57;28.59
3294;BME280;1659;51.470;6.770;2022-08-21T13:25:43;101373.97;;;33.39;28.83