sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70229;BME280;57617;51.988;5.854;2023-01-28T00:02:01;102503.63;;;6.51;64.42
70229;BME280;57617;51.988;5.854;2023-01-28T00:04:27;102502.94;;;6.49;65.21
70229;BME280;57617;51.988;5.854;2023-01-28T00:06:52;102505.28;;;6.52;64.84
70229;BME280;57617;51.988;5.854;2023-01-28T00:09:17;102511.53;;;6.52;65.39
70229;BME280;57617;51.988;5.854;2023-01-28T00:11:43;102513.56;;;6.50;65.40
70229;BME280;57617;51.988;5.854;2023-01-28T00:14:10;102511.53;;;6.52;64.95
70229;BME280;57617;51.988;5.854;2023-01-28T00:16:35;102512.53;;;6.51;64.83
70229;BME280;57617;51.988;5.854;2023-01-28T00:19:01;102510.22;;;6.48;64.79
70229;BME280;57617;51.988;5.854;2023-01-28T00:21:26;102504.81;;;6.48;65.24
70229;BME280;57617;51.988;5.854;2023-01-28T00:23:54;102506.50;;;6.49;64.70
70229;BME280;57617;51.988;5.854;2023-01-28T00:26:21;102503.94;;;6.48;65.59
70229;BME280;57617;51.988;5.854;2023-01-28T00:28:47;102504.81;;;6.48;64.91
70229;BME280;57617;51.988;5.854;2023-01-28T00:33:43;102493.31;;;6.46;65.74
70229;BME280;57617;51.988;5.854;2023-01-28T00:36:08;102500.59;;;6.46;64.88
70229;BME280;57617;51.988;5.854;2023-01-28T00:38:34;102505.13;;;6.45;64.99
70229;BME280;57617;51.988;5.854;2023-01-28T00:41:14;102502.44;;;6.45;65.50
70229;BME280;57617;51.988;5.854;2023-01-28T00:43:41;102509.19;;;6.41;64.82
70229;BME280;57617;51.988;5.854;2023-01-28T00:46:08;102507.50;;;6.40;65.21
70229;BME280;57617;51.988;5.854;2023-01-28T00:48:34;102517.28;;;6.41;65.14
70229;BME280;57617;51.988;5.854;2023-01-28T00:51:00;102516.47;;;6.41;65.00
70229;BME280;57617;51.988;5.854;2023-01-28T00:53:25;102511.22;;;6.39;64.89
70229;BME280;57617;51.988;5.854;2023-01-28T00:55:51;102517.66;;;6.38;65.25
70229;BME280;57617;51.988;5.854;2023-01-28T00:58:17;102521.16;;;6.39;64.89
70229;BME280;57617;51.988;5.854;2023-01-28T01:00:43;102518.31;;;6.40;65.01
70229;BME280;57617;51.988;5.854;2023-01-28T01:03:08;102513.94;;;6.39;64.84
70229;BME280;57617;51.988;5.854;2023-01-28T01:05:34;102518.31;;;6.40;64.50
70229;BME280;57617;51.988;5.854;2023-01-28T01:07:59;102525.59;;;6.40;65.11
70229;BME280;57617;51.988;5.854;2023-01-28T01:10:25;102519.50;;;6.38;64.63
70229;BME280;57617;51.988;5.854;2023-01-28T01:12:51;102514.94;;;6.38;64.83
70229;BME280;57617;51.988;5.854;2023-01-28T01:15:17;102520.34;;;6.38;64.69
70229;BME280;57617;51.988;5.854;2023-01-28T01:17:45;102515.97;;;6.37;64.89
70229;BME280;57617;51.988;5.854;2023-01-28T01:20:22;102514.47;;;6.35;64.80
70229;BME280;57617;51.988;5.854;2023-01-28T01:22:48;102514.47;;;6.35;65.24
70229;BME280;57617;51.988;5.854;2023-01-28T01:25:14;102520.03;;;6.33;65.44
70229;BME280;57617;51.988;5.854;2023-01-28T01:27:41;102526.59;;;6.31;65.13
70229;BME280;57617;51.988;5.854;2023-01-28T01:30:08;102525.75;;;6.30;64.94
70229;BME280;57617;51.988;5.854;2023-01-28T01:32:34;102518.50;;;6.31;64.51
70229;BME280;57617;51.988;5.854;2023-01-28T01:35:00;102526.75;;;6.29;64.71
70229;BME280;57617;51.988;5.854;2023-01-28T01:37:26;102519.69;;;6.28;65.44
70229;BME280;57617;51.988;5.854;2023-01-28T01:39:51;102518.19;;;6.26;64.97
70229;BME280;57617;51.988;5.854;2023-01-28T01:42:17;102517.31;;;6.25;65.30
70229;BME280;57617;51.988;5.854;2023-01-28T01:44:59;102518.00;;;6.27;63.81
70229;BME280;57617;51.988;5.854;2023-01-28T01:47:45;102516.31;;;6.26;63.75
70229;BME280;57617;51.988;5.854;2023-01-28T01:50:38;102515.47;;;6.26;64.15
70229;BME280;57617;51.988;5.854;2023-01-28T01:53:15;102518.34;;;6.24;64.29
70229;BME280;57617;51.988;5.854;2023-01-28T01:55:43;102520.88;;;6.26;64.13
70229;BME280;57617;51.988;5.854;2023-01-28T01:58:12;102502.69;;;6.12;64.49
70229;BME280;57617;51.988;5.854;2023-01-28T02:00:40;102522.56;;;6.19;63.94
70229;BME280;57617;51.988;5.854;2023-01-28T02:03:06;102530.47;;;6.20;64.30
70229;BME280;57617;51.988;5.854;2023-01-28T02:05:31;102527.94;;;6.19;64.98
70229;BME280;57617;51.988;5.854;2023-01-28T02:07:58;102529.81;;;6.18;64.42
70229;BME280;57617;51.988;5.854;2023-01-28T02:10:43;102532.50;;;6.18;65.03
70229;BME280;57617;51.988;5.854;2023-01-28T02:13:09;102535.22;;;6.18;64.62
70229;BME280;57617;51.988;5.854;2023-01-28T02:15:34;102529.13;;;6.16;64.31
70229;BME280;57617;51.988;5.854;2023-01-28T02:18:00;102523.94;;;6.15;64.59
70229;BME280;57617;51.988;5.854;2023-01-28T02:20:47;102533.88;;;6.14;64.63
70229;BME280;57617;51.988;5.854;2023-01-28T02:23:35;102537.75;;;6.12;64.96
70229;BME280;57617;51.988;5.854;2023-01-28T02:26:22;102529.81;;;6.10;65.44
70229;BME280;57617;51.988;5.854;2023-01-28T02:31:23;102505.56;;;5.94;65.11
70229;BME280;57617;51.988;5.854;2023-01-28T02:34:05;102529.16;;;6.08;65.08
70229;BME280;57617;51.988;5.854;2023-01-28T02:36:44;102537.91;;;6.10;64.54
70229;BME280;57617;51.988;5.854;2023-01-28T02:39:15;102537.91;;;6.10;64.82
70229;BME280;57617;51.988;5.854;2023-01-28T02:41:51;102544.97;;;6.11;64.66
70229;BME280;57617;51.988;5.854;2023-01-28T02:44:17;102537.09;;;6.10;63.91
70229;BME280;57617;51.988;5.854;2023-01-28T02:46:42;102541.78;;;6.08;64.51
70229;BME280;57617;51.988;5.854;2023-01-28T02:49:30;102536.22;;;6.01;64.19
70229;BME280;57617;51.988;5.854;2023-01-28T02:55:23;102524.59;;;6.01;64.80
70229;BME280;57617;51.988;5.854;2023-01-28T02:58:00;102531.19;;;5.98;64.15
70229;BME280;57617;51.988;5.854;2023-01-28T03:03:17;102534.56;;;5.92;64.28
70229;BME280;57617;51.988;5.854;2023-01-28T03:05:50;102537.25;;;5.92;65.04
70229;BME280;57617;51.988;5.854;2023-01-28T03:08:38;102538.44;;;5.90;65.27
70229;BME280;57617;51.988;5.854;2023-01-28T03:11:26;102537.41;;;5.91;64.73
70229;BME280;57617;51.988;5.854;2023-01-28T03:14:11;102536.06;;;5.87;64.47
70229;BME280;57617;51.988;5.854;2023-01-28T03:16:58;102531.53;;;5.87;64.29
70229;BME280;57617;51.988;5.854;2023-01-28T03:19:44;102539.94;;;5.92;63.98
70229;BME280;57617;51.988;5.854;2023-01-28T03:22:28;102539.94;;;5.92;63.95
70229;BME280;57617;51.988;5.854;2023-01-28T03:25:17;102534.38;;;5.94;64.29
70229;BME280;57617;51.988;5.854;2023-01-28T03:28:04;102542.47;;;5.94;64.19
70229;BME280;57617;51.988;5.854;2023-01-28T03:31:03;102523.44;;;5.87;64.40
70229;BME280;57617;51.988;5.854;2023-01-28T03:33:49;102531.84;;;5.92;64.23
70229;BME280;57617;51.988;5.854;2023-01-28T03:36:34;102535.56;;;5.91;64.43
70229;BME280;57617;51.988;5.854;2023-01-28T03:39:13;102527.66;;;5.90;64.76
70229;BME280;57617;51.988;5.854;2023-01-28T03:41:38;102522.91;;;5.92;64.76
70229;BME280;57617;51.988;5.854;2023-01-28T03:44:04;102525.78;;;5.90;64.40
70229;BME280;57617;51.988;5.854;2023-01-28T03:46:48;102526.63;;;5.91;64.82
70229;BME280;57617;51.988;5.854;2023-01-28T03:49:15;102531.34;;;5.89;64.12
70229;BME280;57617;51.988;5.854;2023-01-28T03:51:41;102541.63;;;5.93;64.76
70229;BME280;57617;51.988;5.854;2023-01-28T03:54:06;102541.47;;;5.95;64.25
70229;BME280;57617;51.988;5.854;2023-01-28T03:56:32;102547.03;;;5.93;64.03
70229;BME280;57617;51.988;5.854;2023-01-28T03:59:02;102546.16;;;5.93;64.13
70229;BME280;57617;51.988;5.854;2023-01-28T04:01:27;102540.28;;;5.89;64.14
70229;BME280;57617;51.988;5.854;2023-01-28T04:03:53;102543.47;;;5.93;64.58
70229;BME280;57617;51.988;5.854;2023-01-28T04:06:18;102549.72;;;5.93;63.99
70229;BME280;57617;51.988;5.854;2023-01-28T04:08:43;102544.31;;;5.93;63.98
70229;BME280;57617;51.988;5.854;2023-01-28T04:11:13;102555.09;;;5.93;64.12
70229;BME280;57617;51.988;5.854;2023-01-28T04:13:44;102549.22;;;5.90;64.16
70229;BME280;57617;51.988;5.854;2023-01-28T04:16:14;102549.38;;;5.88;64.50
70229;BME280;57617;51.988;5.854;2023-01-28T04:18:40;102551.91;;;5.90;64.24
70229;BME280;57617;51.988;5.854;2023-01-28T04:21:05;102546.50;;;5.90;63.23
70229;BME280;57617;51.988;5.854;2023-01-28T04:23:31;102542.13;;;5.89;63.54
70229;BME280;57617;51.988;5.854;2023-01-28T04:25:56;102535.41;;;5.85;63.26
70229;BME280;57617;51.988;5.854;2023-01-28T04:28:22;102537.94;;;5.86;63.13
70229;BME280;57617;51.988;5.854;2023-01-28T04:30:47;102527.94;;;5.79;63.17
70229;BME280;57617;51.988;5.854;2023-01-28T04:33:13;102543.47;;;5.85;64.03
70229;BME280;57617;51.988;5.854;2023-01-28T04:35:38;102550.72;;;5.84;63.62
70229;BME280;57617;51.988;5.854;2023-01-28T04:38:04;102556.63;;;5.80;64.08
70229;BME280;57617;51.988;5.854;2023-01-28T04:40:29;102553.03;;;5.79;62.99
70229;BME280;57617;51.988;5.854;2023-01-28T04:42:55;102556.09;;;5.76;63.33
70229;BME280;57617;51.988;5.854;2023-01-28T04:45:21;102551.88;;;5.74;63.48
70229;BME280;57617;51.988;5.854;2023-01-28T04:47:46;102550.16;;;5.73;63.06
70229;BME280;57617;51.988;5.854;2023-01-28T04:50:12;102561.63;;;5.75;62.81
70229;BME280;57617;51.988;5.854;2023-01-28T04:52:37;102563.81;;;5.71;62.78
70229;BME280;57617;51.988;5.854;2023-01-28T04:55:02;102566.34;;;5.73;62.76
70229;BME280;57617;51.988;5.854;2023-01-28T04:57:28;102571.41;;;5.76;63.42
70229;BME280;57617;51.988;5.854;2023-01-28T04:59:53;102576.94;;;5.74;62.27
70229;BME280;57617;51.988;5.854;2023-01-28T05:02:18;102585.19;;;5.73;62.70
70229;BME280;57617;51.988;5.854;2023-01-28T05:04:44;102578.47;;;5.69;62.63
70229;BME280;57617;51.988;5.854;2023-01-28T05:07:09;102574.94;;;5.68;62.60
70229;BME280;57617;51.988;5.854;2023-01-28T05:09:35;102562.63;;;5.66;62.51
70229;BME280;57617;51.988;5.854;2023-01-28T05:12:01;102572.91;;;5.70;62.89
70229;BME280;57617;51.988;5.854;2023-01-28T05:14:26;102563.81;;;5.71;63.16
70229;BME280;57617;51.988;5.854;2023-01-28T05:16:51;102562.13;;;5.70;62.92
70229;BME280;57617;51.988;5.854;2023-01-28T05:19:17;102563.97;;;5.70;63.23
70229;BME280;57617;51.988;5.854;2023-01-28T05:21:43;102557.41;;;5.64;62.41
70229;BME280;57617;51.988;5.854;2023-01-28T05:24:08;102552.16;;;5.63;63.16
70229;BME280;57617;51.988;5.854;2023-01-28T05:26:34;102561.09;;;5.63;62.94
70229;BME280;57617;51.988;5.854;2023-01-28T05:28:59;102549.47;;;5.63;62.51
70229;BME280;57617;51.988;5.854;2023-01-28T05:31:24;102556.56;;;5.64;63.24
70229;BME280;57617;51.988;5.854;2023-01-28T05:33:50;102548.28;;;5.65;62.72
70229;BME280;57617;51.988;5.854;2023-01-28T05:36:17;102556.91;;;5.69;62.79
70229;BME280;57617;51.988;5.854;2023-01-28T05:38:42;102558.91;;;5.67;62.58
70229;BME280;57617;51.988;5.854;2023-01-28T05:41:07;102555.41;;;5.66;62.44
70229;BME280;57617;51.988;5.854;2023-01-28T05:43:33;102552.00;;;5.64;62.15
70229;BME280;57617;51.988;5.854;2023-01-28T05:45:58;102555.72;;;5.63;62.57
70229;BME280;57617;51.988;5.854;2023-01-28T05:48:23;102554.84;;;5.63;62.43
70229;BME280;57617;51.988;5.854;2023-01-28T05:50:49;102560.25;;;5.63;62.47
70229;BME280;57617;51.988;5.854;2023-01-28T05:53:14;102560.25;;;5.63;62.63
70229;BME280;57617;51.988;5.854;2023-01-28T05:55:39;102563.81;;;5.63;62.71
70229;BME280;57617;51.988;5.854;2023-01-28T05:58:04;102564.81;;;5.62;62.74
70229;BME280;57617;51.988;5.854;2023-01-28T06:00:30;102563.13;;;5.61;62.92
70229;BME280;57617;51.988;5.854;2023-01-28T06:02:55;102564.81;;;5.62;62.52
70229;BME280;57617;51.988;5.854;2023-01-28T06:05:20;102556.88;;;5.61;61.62
70229;BME280;57617;51.988;5.854;2023-01-28T06:07:47;102564.81;;;5.62;62.05
70229;BME280;57617;51.988;5.854;2023-01-28T06:10:13;102558.91;;;5.59;61.38
70229;BME280;57617;51.988;5.854;2023-01-28T06:12:39;102564.13;;;5.52;61.92
70229;BME280;57617;51.988;5.854;2023-01-28T06:15:04;102556.19;;;5.51;62.33
70229;BME280;57617;51.988;5.854;2023-01-28T06:17:30;102563.44;;;5.50;61.94
70229;BME280;57617;51.988;5.854;2023-01-28T06:19:55;102558.88;;;5.51;61.99
70229;BME280;57617;51.988;5.854;2023-01-28T06:22:21;102560.06;;;5.48;61.81
70229;BME280;57617;51.988;5.854;2023-01-28T06:24:46;102567.13;;;5.49;62.26
70229;BME280;57617;51.988;5.854;2023-01-28T06:27:11;102568.84;;;5.50;61.80
70229;BME280;57617;51.988;5.854;2023-01-28T06:29:37;102572.19;;;5.52;61.63
70229;BME280;57617;51.988;5.854;2023-01-28T06:32:02;102567.97;;;5.50;61.95
70229;BME280;57617;51.988;5.854;2023-01-28T06:34:28;102554.34;;;5.51;61.89
70229;BME280;57617;51.988;5.854;2023-01-28T06:36:53;102559.91;;;5.50;61.41
70229;BME280;57617;51.988;5.854;2023-01-28T06:39:20;102561.59;;;5.43;61.06
70229;BME280;57617;51.988;5.854;2023-01-28T06:41:49;102568.81;;;5.42;61.59
70229;BME280;57617;51.988;5.854;2023-01-28T06:44:15;102563.72;;;5.39;61.70
70229;BME280;57617;51.988;5.854;2023-01-28T06:46:40;102565.09;;;5.43;61.27
70229;BME280;57617;51.988;5.854;2023-01-28T06:49:05;102569.47;;;5.44;61.42
70229;BME280;57617;51.988;5.854;2023-01-28T06:51:31;102567.78;;;5.43;61.06
70229;BME280;57617;51.988;5.854;2023-01-28T06:53:56;102576.72;;;5.44;61.56
70229;BME280;57617;51.988;5.854;2023-01-28T06:56:22;102579.75;;;5.41;61.21
70229;BME280;57617;51.988;5.854;2023-01-28T06:58:47;102575.38;;;5.40;61.60
70229;BME280;57617;51.988;5.854;2023-01-28T07:01:13;102573.69;;;5.39;61.36
70229;BME280;57617;51.988;5.854;2023-01-28T07:03:38;102578.38;;;5.37;61.23
70229;BME280;57617;51.988;5.854;2023-01-28T07:06:03;102581.56;;;5.32;61.24
70229;BME280;57617;51.988;5.854;2023-01-28T07:08:29;102592.50;;;5.31;61.73
70229;BME280;57617;51.988;5.854;2023-01-28T07:10:54;102600.59;;;5.31;61.99
70229;BME280;57617;51.988;5.854;2023-01-28T07:13:20;102605.31;;;5.29;61.85
70229;BME280;57617;51.988;5.854;2023-01-28T07:15:45;102605.31;;;5.29;61.60
70229;BME280;57617;51.988;5.854;2023-01-28T07:18:10;102613.22;;;5.30;61.47
70229;BME280;57617;51.988;5.854;2023-01-28T07:20:36;102616.06;;;5.29;61.41
70229;BME280;57617;51.988;5.854;2023-01-28T07:23:01;102605.47;;;5.27;61.89
70229;BME280;57617;51.988;5.854;2023-01-28T07:25:27;102620.59;;;5.28;61.90
70229;BME280;57617;51.988;5.854;2023-01-28T07:27:52;102612.53;;;5.28;61.56
70229;BME280;57617;51.988;5.854;2023-01-28T07:30:19;102616.91;;;5.29;62.00
70229;BME280;57617;51.988;5.854;2023-01-28T07:32:45;102618.06;;;5.27;61.89
70229;BME280;57617;51.988;5.854;2023-01-28T07:35:10;102623.16;;;5.30;62.19
70229;BME280;57617;51.988;5.854;2023-01-28T07:37:36;102628.53;;;5.30;61.70
70229;BME280;57617;51.988;5.854;2023-01-28T07:40:02;102618.63;;;5.30;61.86
70229;BME280;57617;51.988;5.854;2023-01-28T07:42:27;102604.44;;;5.28;61.77
70229;BME280;57617;51.988;5.854;2023-01-28T07:44:53;102613.22;;;5.30;61.84
70229;BME280;57617;51.988;5.854;2023-01-28T07:47:18;102615.75;;;5.32;62.29
70229;BME280;57617;51.988;5.854;2023-01-28T07:49:44;102618.28;;;5.33;61.91
70229;BME280;57617;51.988;5.854;2023-01-28T07:52:09;102619.09;;;5.26;61.64
70229;BME280;57617;51.988;5.854;2023-01-28T07:54:34;102642.16;;;5.28;61.11
70229;BME280;57617;51.988;5.854;2023-01-28T07:56:59;102638.28;;;5.23;61.40
70229;BME280;57617;51.988;5.854;2023-01-28T07:59:25;102639.63;;;5.27;61.89
70229;BME280;57617;51.988;5.854;2023-01-28T08:01:50;102634.41;;;5.25;61.48
70229;BME280;57617;51.988;5.854;2023-01-28T08:04:15;102645.19;;;5.25;61.28
70229;BME280;57617;51.988;5.854;2023-01-28T08:06:41;102656.44;;;5.21;60.90
70229;BME280;57617;51.988;5.854;2023-01-28T08:09:06;102660.13;;;5.20;60.98
70229;BME280;57617;51.988;5.854;2023-01-28T08:11:33;102663.84;;;5.19;61.42
70229;BME280;57617;51.988;5.854;2023-01-28T08:14:00;102660.13;;;5.20;61.20
70229;BME280;57617;51.988;5.854;2023-01-28T08:16:26;102653.22;;;5.17;61.38
70229;BME280;57617;51.988;5.854;2023-01-28T08:18:52;102665.53;;;5.20;60.90
70229;BME280;57617;51.988;5.854;2023-01-28T08:21:17;102653.75;;;5.21;61.29
70229;BME280;57617;51.988;5.854;2023-01-28T08:23:43;102655.13;;;5.25;61.08
70229;BME280;57617;51.988;5.854;2023-01-28T08:26:08;102660.34;;;5.26;61.25
70229;BME280;57617;51.988;5.854;2023-01-28T08:28:33;102663.72;;;5.28;60.94
70229;BME280;57617;51.988;5.854;2023-01-28T08:31:00;102657.50;;;5.28;61.45
70229;BME280;57617;51.988;5.854;2023-01-28T08:33:25;102666.09;;;5.31;61.35
70229;BME280;57617;51.988;5.854;2023-01-28T08:35:50;102676.88;;;5.31;61.22
70229;BME280;57617;51.988;5.854;2023-01-28T08:38:15;102672.50;;;5.30;61.38
70229;BME280;57617;51.988;5.854;2023-01-28T08:40:42;102672.81;;;5.27;61.50
70229;BME280;57617;51.988;5.854;2023-01-28T08:43:07;102662.69;;;5.21;60.93
70229;BME280;57617;51.988;5.854;2023-01-28T08:45:32;102673.44;;;5.21;61.38
70229;BME280;57617;51.988;5.854;2023-01-28T08:48:00;102683.06;;;5.24;61.84
70229;BME280;57617;51.988;5.854;2023-01-28T08:50:29;102687.59;;;5.23;61.21
70229;BME280;57617;51.988;5.854;2023-01-28T08:52:59;102675.50;;;5.27;61.62
70229;BME280;57617;51.988;5.854;2023-01-28T08:55:25;102677.88;;;5.30;61.81
70229;BME280;57617;51.988;5.854;2023-01-28T08:57:50;102678.56;;;5.32;61.62
70229;BME280;57617;51.988;5.854;2023-01-28T09:00:16;102677.88;;;5.30;60.91
70229;BME280;57617;51.988;5.854;2023-01-28T09:02:41;102689.19;;;5.34;61.10
70229;BME280;57617;51.988;5.854;2023-01-28T09:05:07;102685.63;;;5.33;61.33
70229;BME280;57617;51.988;5.854;2023-01-28T09:07:34;102675.69;;;5.34;61.20
70229;BME280;57617;51.988;5.854;2023-01-28T09:09:59;102681.75;;;5.36;61.44
70229;BME280;57617;51.988;5.854;2023-01-28T09:12:24;102688.84;;;5.37;61.51
70229;BME280;57617;51.988;5.854;2023-01-28T09:14:51;102695.06;;;5.37;61.15
70229;BME280;57617;51.988;5.854;2023-01-28T09:17:17;102696.59;;;5.40;61.52
70229;BME280;57617;51.988;5.854;2023-01-28T09:19:42;102699.31;;;5.40;61.01
70229;BME280;57617;51.988;5.854;2023-01-28T09:22:07;102710.06;;;5.40;61.06
70229;BME280;57617;51.988;5.854;2023-01-28T09:24:33;102707.91;;;5.43;61.32
70229;BME280;57617;51.988;5.854;2023-01-28T09:26:58;102706.06;;;5.44;61.44
70229;BME280;57617;51.988;5.854;2023-01-28T09:29:24;102712.97;;;5.46;61.37
70229;BME280;57617;51.988;5.854;2023-01-28T09:31:49;102715.69;;;5.46;61.22
70229;BME280;57617;51.988;5.854;2023-01-28T09:34:15;102714.81;;;5.46;60.84
70229;BME280;57617;51.988;5.854;2023-01-28T09:36:40;102721.22;;;5.45;60.98
70229;BME280;57617;51.988;5.854;2023-01-28T09:39:05;102716.69;;;5.45;61.59
70229;BME280;57617;51.988;5.854;2023-01-28T09:41:44;102704.03;;;5.46;61.18
70229;BME280;57617;51.988;5.854;2023-01-28T09:46:49;102711.16;;;5.55;61.10
70229;BME280;57617;51.988;5.854;2023-01-28T09:49:36;102716.75;;;5.61;60.98
70229;BME280;57617;51.988;5.854;2023-01-28T09:52:12;102714.72;;;5.63;61.34
70229;BME280;57617;51.988;5.854;2023-01-28T09:54:44;102717.78;;;5.68;60.59
70229;BME280;57617;51.988;5.854;2023-01-28T09:57:19;102727.09;;;5.74;60.47
70229;BME280;57617;51.988;5.854;2023-01-28T09:59:47;102736.50;;;5.78;60.57
70229;BME280;57617;51.988;5.854;2023-01-28T10:04:56;102723.91;;;5.78;60.00
70229;BME280;57617;51.988;5.854;2023-01-28T10:07:35;102725.56;;;5.79;61.18
70229;BME280;57617;51.988;5.854;2023-01-28T10:10:19;102732.56;;;5.90;60.49
70229;BME280;57617;51.988;5.854;2023-01-28T10:15:40;102726.16;;;5.99;60.10
70229;BME280;57617;51.988;5.854;2023-01-28T10:18:11;102735.31;;;6.06;60.84
70229;BME280;57617;51.988;5.854;2023-01-28T10:20:42;102733.13;;;6.09;60.46
70229;BME280;57617;51.988;5.854;2023-01-28T10:23:35;102731.78;;;6.13;60.26
70229;BME280;57617;51.988;5.854;2023-01-28T10:26:15;102726.06;;;6.16;59.53
70229;BME280;57617;51.988;5.854;2023-01-28T10:28:45;102732.31;;;6.17;60.15
70229;BME280;57617;51.988;5.854;2023-01-28T10:31:13;102730.13;;;6.20;60.66
70229;BME280;57617;51.988;5.854;2023-01-28T10:33:38;102731.63;;;6.23;60.26
70229;BME280;57617;51.988;5.854;2023-01-28T10:36:05;102729.44;;;6.26;60.48
70229;BME280;57617;51.988;5.854;2023-01-28T10:38:31;102718.16;;;6.23;60.18
70229;BME280;57617;51.988;5.854;2023-01-28T10:40:59;102714.44;;;6.24;59.73
70229;BME280;57617;51.988;5.854;2023-01-28T10:43:29;102706.03;;;6.27;59.68
70229;BME280;57617;51.988;5.854;2023-01-28T10:46:04;102703.81;;;6.30;60.04
70229;BME280;57617;51.988;5.854;2023-01-28T10:48:37;102704.69;;;6.31;58.71
70229;BME280;57617;51.988;5.854;2023-01-28T10:51:06;102704.53;;;6.32;59.57
70229;BME280;57617;51.988;5.854;2023-01-28T10:53:38;102700.47;;;6.36;59.84
70229;BME280;57617;51.988;5.854;2023-01-28T10:56:06;102687.66;;;6.38;59.84
70229;BME280;57617;51.988;5.854;2023-01-28T10:58:35;102686.81;;;6.38;59.03
70229;BME280;57617;51.988;5.854;2023-01-28T11:01:05;102682.75;;;6.42;59.83
70229;BME280;57617;51.988;5.854;2023-01-28T11:03:32;102679.03;;;6.43;59.91
70229;BME280;57617;51.988;5.854;2023-01-28T11:06:00;102681.22;;;6.47;60.13
70229;BME280;57617;51.988;5.854;2023-01-28T11:08:27;102671.47;;;6.54;59.87
70229;BME280;57617;51.988;5.854;2023-01-28T11:10:54;102669.75;;;6.61;59.93
70229;BME280;57617;51.988;5.854;2023-01-28T11:13:28;102668.25;;;6.67;59.55
70229;BME280;57617;51.988;5.854;2023-01-28T11:15:59;102675.16;;;6.69;59.51
70229;BME280;57617;51.988;5.854;2023-01-28T11:18:29;102678.03;;;6.76;58.80
70229;BME280;57617;51.988;5.854;2023-01-28T11:21:00;102663.84;;;6.74;58.96
70229;BME280;57617;51.988;5.854;2023-01-28T11:23:33;102659.59;;;6.87;58.43
70229;BME280;57617;51.988;5.854;2023-01-28T11:28:29;102622.13;;;6.92;59.21
70229;BME280;57617;51.988;5.854;2023-01-28T11:30:56;102616.72;;;6.92;59.21
70229;BME280;57617;51.988;5.854;2023-01-28T11:33:50;102593.59;;;6.98;57.92
70229;BME280;57617;51.988;5.854;2023-01-28T11:36:19;102592.41;;;7.00;58.71
70229;BME280;57617;51.988;5.854;2023-01-28T11:38:55;102593.59;;;6.98;58.76
70229;BME280;57617;51.988;5.854;2023-01-28T11:41:37;102595.75;;;7.02;58.14
70229;BME280;57617;51.988;5.854;2023-01-28T11:44:25;102587.63;;;7.10;57.67
70229;BME280;57617;51.988;5.854;2023-01-28T11:46:54;102577.00;;;7.09;58.40
70229;BME280;57617;51.988;5.854;2023-01-28T11:49:26;102570.41;;;7.11;58.45
70229;BME280;57617;51.988;5.854;2023-01-28T12:06:38;102600.34;;;7.40;58.12
70229;BME280;57617;51.988;5.854;2023-01-28T12:09:17;102576.38;;;7.37;57.80
70229;BME280;57617;51.988;5.854;2023-01-28T12:18:03;102607.75;;;7.46;57.21
70229;BME280;57617;51.988;5.854;2023-01-28T12:20:36;102610.44;;;7.46;57.94
70229;BME280;57617;51.988;5.854;2023-01-28T12:26:04;102596.75;;;7.48;56.62
70229;BME280;57617;51.988;5.854;2023-01-28T12:36:55;102588.97;;;7.53;57.74
70229;BME280;57617;51.988;5.854;2023-01-28T12:44:45;102596.66;;;7.64;57.62
70229;BME280;57617;51.988;5.854;2023-01-28T12:47:18;102603.94;;;7.63;56.45
70229;BME280;57617;51.988;5.854;2023-01-28T12:49:52;102607.81;;;7.61;57.28
70229;BME280;57617;51.988;5.854;2023-01-28T12:52:27;102586.13;;;7.46;56.38
70229;BME280;57617;51.988;5.854;2023-01-28T12:57:31;102586.75;;;7.56;56.76
70229;BME280;57617;51.988;5.854;2023-01-28T13:00:17;102588.25;;;7.59;56.07
70229;BME280;57617;51.988;5.854;2023-01-28T13:02:51;102592.47;;;7.61;56.93
70229;BME280;57617;51.988;5.854;2023-01-28T13:05:26;102589.22;;;7.66;56.89
70229;BME280;57617;51.988;5.854;2023-01-28T13:08:00;102575.69;;;7.66;56.94
70229;BME280;57617;51.988;5.854;2023-01-28T13:10:42;102575.13;;;7.70;56.71
70229;BME280;57617;51.988;5.854;2023-01-28T13:13:17;102580.91;;;7.67;56.47
70229;BME280;57617;51.988;5.854;2023-01-28T13:15:44;102565.09;;;7.56;56.42
70229;BME280;57617;51.988;5.854;2023-01-28T13:20:58;102562.59;;;7.47;56.02
70229;BME280;57617;51.988;5.854;2023-01-28T13:23:35;102561.66;;;7.40;56.16
70229;BME280;57617;51.988;5.854;2023-01-28T13:28:42;102534.78;;;7.38;57.53
70229;BME280;57617;51.988;5.854;2023-01-28T13:31:12;102528.66;;;7.44;56.74
70229;BME280;57617;51.988;5.854;2023-01-28T13:34:04;102520.56;;;7.44;57.18
70229;BME280;57617;51.988;5.854;2023-01-28T13:36:30;102506.09;;;7.37;57.06
70229;BME280;57617;51.988;5.854;2023-01-28T13:39:17;102508.75;;;7.45;56.82
70229;BME280;57617;51.988;5.854;2023-01-28T13:41:45;102505.19;;;7.45;56.71
70229;BME280;57617;51.988;5.854;2023-01-28T13:44:31;102501.94;;;7.49;56.00
70229;BME280;57617;51.988;5.854;2023-01-28T13:47:19;102507.84;;;7.53;55.58
70229;BME280;57617;51.988;5.854;2023-01-28T13:49:49;102510.66;;;7.59;56.09
70229;BME280;57617;51.988;5.854;2023-01-28T13:52:33;102523.84;;;7.62;55.46
70229;BME280;57617;51.988;5.854;2023-01-28T13:55:19;102530.63;;;7.58;56.64
70229;BME280;57617;51.988;5.854;2023-01-28T14:09:26;102544.59;;;7.62;55.49
70229;BME280;57617;51.988;5.854;2023-01-28T14:19:57;102551.03;;;7.61;56.18
70229;BME280;57617;51.988;5.854;2023-01-28T14:22:24;102557.47;;;7.60;56.00
70229;BME280;57617;51.988;5.854;2023-01-28T14:24:50;102562.03;;;7.59;56.10
70229;BME280;57617;51.988;5.854;2023-01-28T14:27:29;102565.75;;;7.58;56.34
70229;BME280;57617;51.988;5.854;2023-01-28T14:32:33;102568.31;;;7.52;55.66
70229;BME280;57617;51.988;5.854;2023-01-28T14:35:04;102566.16;;;7.47;56.13
70229;BME280;57617;51.988;5.854;2023-01-28T14:37:31;102564.50;;;7.46;56.22
70229;BME280;57617;51.988;5.854;2023-01-28T14:39:59;102560.09;;;7.45;56.40
70229;BME280;57617;51.988;5.854;2023-01-28T14:42:29;102538.66;;;7.44;56.16