sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10174;SDS011;18221;38.704;0.152;2023-04-06T10:25:54;6.53;;;1.80;;
10174;SDS011;18221;38.704;0.152;2023-04-06T10:28:24;5.03;;;1.87;;
10174;SDS011;18221;38.704;0.152;2023-04-06T10:30:58;5.40;;;1.93;;
10174;SDS011;18221;38.704;0.152;2023-04-06T10:33:31;4.60;;;1.63;;
10174;SDS011;18221;38.704;0.152;2023-04-06T10:36:09;4.13;;;1.70;;
10174;SDS011;18221;38.704;0.152;2023-04-06T10:38:42;4.70;;;1.90;;
10174;SDS011;18221;38.704;0.152;2023-04-06T10:41:12;5.60;;;1.77;;
10174;SDS011;18221;38.704;0.152;2023-04-06T10:43:44;5.00;;;1.80;;
10174;SDS011;18221;38.704;0.152;2023-04-06T10:46:24;8.10;;;2.03;;
10174;SDS011;18221;38.704;0.152;2023-04-06T10:48:54;5.27;;;1.70;;
10174;SDS011;18221;38.704;0.152;2023-04-06T10:51:26;7.00;;;1.70;;
10174;SDS011;18221;38.704;0.152;2023-04-06T10:53:56;2.83;;;1.83;;
10174;SDS011;18221;38.704;0.152;2023-04-06T10:56:27;5.90;;;1.93;;
10174;SDS011;18221;38.704;0.152;2023-04-06T10:59:00;3.80;;;1.60;;
10174;SDS011;18221;38.704;0.152;2023-04-06T11:01:29;4.43;;;1.70;;
10174;SDS011;18221;38.704;0.152;2023-04-06T11:03:57;5.20;;;1.73;;
10174;SDS011;18221;38.704;0.152;2023-04-06T11:06:26;5.03;;;1.60;;
10174;SDS011;18221;38.704;0.152;2023-04-06T11:08:57;4.90;;;1.73;;
10174;SDS011;18221;38.704;0.152;2023-04-06T11:11:27;5.13;;;1.83;;
10174;SDS011;18221;38.704;0.152;2023-04-06T11:13:56;3.43;;;1.63;;
10174;SDS011;18221;38.704;0.152;2023-04-06T11:16:26;6.07;;;1.80;;
10174;SDS011;18221;38.704;0.152;2023-04-06T11:18:58;5.53;;;1.80;;
10174;SDS011;18221;38.704;0.152;2023-04-06T11:21:31;5.10;;;1.77;;
10174;SDS011;18221;38.704;0.152;2023-04-06T11:24:06;8.67;;;1.60;;
10174;SDS011;18221;38.704;0.152;2023-04-06T11:26:38;5.40;;;1.80;;
10174;SDS011;18221;38.704;0.152;2023-04-06T11:29:09;6.97;;;1.70;;
10174;SDS011;18221;38.704;0.152;2023-04-06T11:31:39;2.47;;;1.60;;
10174;SDS011;18221;38.704;0.152;2023-04-06T11:34:12;4.40;;;2.07;;
10174;SDS011;18221;38.704;0.152;2023-04-06T11:36:44;4.10;;;1.80;;
10174;SDS011;18221;38.704;0.152;2023-04-06T11:39:22;3.40;;;1.67;;
10174;SDS011;18221;38.704;0.152;2023-04-06T11:41:54;2.57;;;1.50;;
10174;SDS011;18221;38.704;0.152;2023-04-06T12:11:40;1.77;;;1.30;;
10174;SDS011;18221;38.704;0.152;2023-04-06T12:14:09;4.93;;;1.60;;
10174;SDS011;18221;38.704;0.152;2023-04-06T12:16:38;6.70;;;1.53;;
10174;SDS011;18221;38.704;0.152;2023-04-06T12:19:07;3.13;;;1.50;;
10174;SDS011;18221;38.704;0.152;2023-04-06T12:21:35;3.93;;;1.60;;
10174;SDS011;18221;38.704;0.152;2023-04-06T12:24:03;2.03;;;1.40;;
10174;SDS011;18221;38.704;0.152;2023-04-06T12:26:33;6.23;;;1.70;;
10174;SDS011;18221;38.704;0.152;2023-04-06T12:29:05;4.80;;;1.70;;
10174;SDS011;18221;38.704;0.152;2023-04-06T12:31:34;3.87;;;1.60;;
10174;SDS011;18221;38.704;0.152;2023-04-06T12:34:06;4.17;;;1.40;;
10174;SDS011;18221;38.704;0.152;2023-04-06T12:36:34;5.87;;;1.70;;
10174;SDS011;18221;38.704;0.152;2023-04-06T12:39:06;6.27;;;1.90;;
10174;SDS011;18221;38.704;0.152;2023-04-06T12:41:37;5.90;;;1.77;;
10174;SDS011;18221;38.704;0.152;2023-04-06T12:44:08;4.73;;;1.80;;
10174;SDS011;18221;38.704;0.152;2023-04-06T12:46:36;3.50;;;1.60;;
10174;SDS011;18221;38.704;0.152;2023-04-06T12:49:04;4.30;;;1.67;;
10174;SDS011;18221;38.704;0.152;2023-04-06T12:51:33;6.70;;;1.60;;
10174;SDS011;18221;38.704;0.152;2023-04-06T12:54:01;3.53;;;1.57;;
10174;SDS011;18221;38.704;0.152;2023-04-06T12:56:29;3.20;;;1.53;;
10174;SDS011;18221;38.704;0.152;2023-04-06T12:58:57;4.87;;;1.80;;
10174;SDS011;18221;38.704;0.152;2023-04-06T13:01:27;5.33;;;1.60;;
10174;SDS011;18221;38.704;0.152;2023-04-06T13:03:56;5.63;;;1.80;;
10174;SDS011;18221;38.704;0.152;2023-04-06T13:06:24;4.67;;;1.80;;
10174;SDS011;18221;38.704;0.152;2023-04-06T13:08:53;4.33;;;1.77;;
10174;SDS011;18221;38.704;0.152;2023-04-06T13:11:22;6.67;;;1.43;;
10174;SDS011;18221;38.704;0.152;2023-04-06T13:13:51;3.63;;;1.23;;
10174;SDS011;18221;38.704;0.152;2023-04-06T13:16:20;5.30;;;1.67;;
10174;SDS011;18221;38.704;0.152;2023-04-06T13:18:49;4.53;;;1.77;;
10174;SDS011;18221;38.704;0.152;2023-04-06T13:21:17;2.90;;;1.40;;
10174;SDS011;18221;38.704;0.152;2023-04-06T13:23:46;3.23;;;1.47;;
10174;SDS011;18221;38.704;0.152;2023-04-06T13:26:14;3.90;;;1.50;;
10174;SDS011;18221;38.704;0.152;2023-04-06T13:28:43;4.43;;;1.47;;
10174;SDS011;18221;38.704;0.152;2023-04-06T13:31:12;5.00;;;1.70;;
10174;SDS011;18221;38.704;0.152;2023-04-06T13:33:40;5.47;;;1.30;;
10174;SDS011;18221;38.704;0.152;2023-04-06T13:36:10;6.03;;;1.77;;
10174;SDS011;18221;38.704;0.152;2023-04-06T13:38:39;2.23;;;1.30;;
10174;SDS011;18221;38.704;0.152;2023-04-06T13:41:07;3.40;;;1.57;;
10174;SDS011;18221;38.704;0.152;2023-04-06T13:43:35;2.47;;;1.33;;
10174;SDS011;18221;38.704;0.152;2023-04-06T13:46:04;4.83;;;1.53;;
10174;SDS011;18221;38.704;0.152;2023-04-06T13:48:32;3.57;;;1.37;;
10174;SDS011;18221;38.704;0.152;2023-04-06T13:51:07;2.80;;;1.57;;
10174;SDS011;18221;38.704;0.152;2023-04-06T13:53:38;4.97;;;1.50;;
10174;SDS011;18221;38.704;0.152;2023-04-06T13:56:07;8.00;;;1.57;;
10174;SDS011;18221;38.704;0.152;2023-04-06T13:58:35;5.07;;;1.40;;
10174;SDS011;18221;38.704;0.152;2023-04-06T14:01:04;2.17;;;1.17;;
10174;SDS011;18221;38.704;0.152;2023-04-06T14:03:34;4.40;;;1.60;;
10174;SDS011;18221;38.704;0.152;2023-04-06T14:06:11;3.37;;;1.60;;
10174;SDS011;18221;38.704;0.152;2023-04-06T14:08:40;4.87;;;1.87;;
10174;SDS011;18221;38.704;0.152;2023-04-06T14:11:10;3.10;;;1.47;;
10174;SDS011;18221;38.704;0.152;2023-04-06T14:13:39;3.63;;;1.33;;
10174;SDS011;18221;38.704;0.152;2023-04-06T14:16:13;3.30;;;1.37;;
10174;SDS011;18221;38.704;0.152;2023-04-06T14:19:01;4.10;;;1.67;;
10174;SDS011;18221;38.704;0.152;2023-04-06T14:25:16;2.87;;;1.27;;
10174;SDS011;18221;38.704;0.152;2023-04-06T14:27:45;2.87;;;1.73;;
10174;SDS011;18221;38.704;0.152;2023-04-06T14:34:38;3.53;;;1.43;;
10174;SDS011;18221;38.704;0.152;2023-04-06T14:37:07;5.27;;;1.77;;
10174;SDS011;18221;38.704;0.152;2023-04-06T14:40:17;3.77;;;1.50;;
10174;SDS011;18221;38.704;0.152;2023-04-06T14:46:38;2.53;;;1.47;;
10174;SDS011;18221;38.704;0.152;2023-04-06T14:46:55;4.63;;;1.70;;
10174;SDS011;18221;38.704;0.152;2023-04-06T14:49:55;4.60;;;1.73;;
10174;SDS011;18221;38.704;0.152;2023-04-06T14:52:23;4.93;;;1.93;;
10174;SDS011;18221;38.704;0.152;2023-04-06T14:54:52;3.43;;;1.40;;
10174;SDS011;18221;38.704;0.152;2023-04-06T14:57:22;3.83;;;1.30;;
10174;SDS011;18221;38.704;0.152;2023-04-06T14:59:52;4.93;;;1.77;;
10174;SDS011;18221;38.704;0.152;2023-04-06T15:02:20;2.57;;;1.33;;
10174;SDS011;18221;38.704;0.152;2023-04-06T15:04:52;2.00;;;1.57;;
10174;SDS011;18221;38.704;0.152;2023-04-06T15:08:48;3.80;;;1.63;;
10174;SDS011;18221;38.704;0.152;2023-04-06T15:12:04;2.40;;;1.27;;
10174;SDS011;18221;38.704;0.152;2023-04-06T15:14:34;4.23;;;1.50;;
10174;SDS011;18221;38.704;0.152;2023-04-06T15:17:03;3.73;;;1.43;;
10174;SDS011;18221;38.704;0.152;2023-04-06T15:19:31;2.50;;;1.43;;
10174;SDS011;18221;38.704;0.152;2023-04-06T15:21:59;4.73;;;1.40;;
10174;SDS011;18221;38.704;0.152;2023-04-06T15:24:27;2.17;;;1.50;;
10174;SDS011;18221;38.704;0.152;2023-04-06T15:26:55;4.83;;;1.40;;
10174;SDS011;18221;38.704;0.152;2023-04-06T15:29:23;4.60;;;1.67;;
10174;SDS011;18221;38.704;0.152;2023-04-06T15:31:54;3.00;;;1.40;;
10174;SDS011;18221;38.704;0.152;2023-04-06T15:34:22;3.30;;;1.53;;
10174;SDS011;18221;38.704;0.152;2023-04-06T15:36:50;2.63;;;1.43;;
10174;SDS011;18221;38.704;0.152;2023-04-06T15:39:19;5.30;;;1.53;;
10174;SDS011;18221;38.704;0.152;2023-04-06T15:41:47;5.17;;;1.50;;
10174;SDS011;18221;38.704;0.152;2023-04-06T15:44:15;2.70;;;1.30;;
10174;SDS011;18221;38.704;0.152;2023-04-06T15:46:44;2.07;;;1.40;;
10174;SDS011;18221;38.704;0.152;2023-04-06T15:49:14;2.63;;;1.47;;
10174;SDS011;18221;38.704;0.152;2023-04-06T15:51:42;5.83;;;1.43;;
10174;SDS011;18221;38.704;0.152;2023-04-06T15:54:10;3.70;;;1.37;;
10174;SDS011;18221;38.704;0.152;2023-04-06T15:56:38;2.20;;;1.37;;
10174;SDS011;18221;38.704;0.152;2023-04-06T15:59:07;4.87;;;1.50;;
10174;SDS011;18221;38.704;0.152;2023-04-06T16:01:38;3.33;;;1.67;;
10174;SDS011;18221;38.704;0.152;2023-04-06T16:04:07;2.70;;;1.60;;
10174;SDS011;18221;38.704;0.152;2023-04-06T16:06:38;4.50;;;1.53;;
10174;SDS011;18221;38.704;0.152;2023-04-06T16:09:07;5.03;;;1.70;;
10174;SDS011;18221;38.704;0.152;2023-04-06T16:11:35;4.37;;;1.70;;
10174;SDS011;18221;38.704;0.152;2023-04-06T16:14:03;3.37;;;1.63;;
10174;SDS011;18221;38.704;0.152;2023-04-06T16:16:31;4.37;;;1.40;;
10174;SDS011;18221;38.704;0.152;2023-04-06T16:18:59;4.03;;;1.90;;
10174;SDS011;18221;38.704;0.152;2023-04-06T16:21:28;2.17;;;1.30;;
10174;SDS011;18221;38.704;0.152;2023-04-06T16:23:57;4.33;;;1.40;;
10174;SDS011;18221;38.704;0.152;2023-04-06T16:26:25;3.77;;;1.47;;
10174;SDS011;18221;38.704;0.152;2023-04-06T16:28:54;4.03;;;1.67;;
10174;SDS011;18221;38.704;0.152;2023-04-06T16:31:23;2.53;;;1.37;;
10174;SDS011;18221;38.704;0.152;2023-04-06T16:33:52;2.93;;;1.50;;
10174;SDS011;18221;38.704;0.152;2023-04-06T16:36:22;4.43;;;1.90;;
10174;SDS011;18221;38.704;0.152;2023-04-06T16:38:51;1.93;;;1.47;;
10174;SDS011;18221;38.704;0.152;2023-04-06T16:41:21;3.60;;;1.67;;
10174;SDS011;18221;38.704;0.152;2023-04-06T16:43:51;3.40;;;1.30;;
10174;SDS011;18221;38.704;0.152;2023-04-06T16:46:21;4.80;;;1.50;;
10174;SDS011;18221;38.704;0.152;2023-04-06T16:48:56;5.53;;;1.40;;
10174;SDS011;18221;38.704;0.152;2023-04-06T16:51:25;4.33;;;1.50;;
10174;SDS011;18221;38.704;0.152;2023-04-06T16:53:53;3.13;;;1.33;;
10174;SDS011;18221;38.704;0.152;2023-04-06T16:56:25;3.73;;;1.40;;
10174;SDS011;18221;38.704;0.152;2023-04-06T16:58:53;2.00;;;1.30;;
10174;SDS011;18221;38.704;0.152;2023-04-06T17:01:23;3.23;;;1.57;;
10174;SDS011;18221;38.704;0.152;2023-04-06T17:03:53;6.73;;;1.57;;
10174;SDS011;18221;38.704;0.152;2023-04-06T17:06:21;2.23;;;1.50;;
10174;SDS011;18221;38.704;0.152;2023-04-06T17:08:51;3.93;;;1.70;;
10174;SDS011;18221;38.704;0.152;2023-04-06T17:11:19;3.47;;;1.50;;
10174;SDS011;18221;38.704;0.152;2023-04-06T17:13:49;3.47;;;1.50;;
10174;SDS011;18221;38.704;0.152;2023-04-06T17:16:17;2.17;;;1.50;;
10174;SDS011;18221;38.704;0.152;2023-04-06T17:18:46;5.37;;;1.60;;
10174;SDS011;18221;38.704;0.152;2023-04-06T17:21:14;4.93;;;1.93;;
10174;SDS011;18221;38.704;0.152;2023-04-06T17:23:45;3.63;;;1.73;;
10174;SDS011;18221;38.704;0.152;2023-04-06T17:26:13;4.23;;;1.80;;
10174;SDS011;18221;38.704;0.152;2023-04-06T17:28:42;4.20;;;1.50;;
10174;SDS011;18221;38.704;0.152;2023-04-06T17:31:15;2.50;;;1.60;;
10174;SDS011;18221;38.704;0.152;2023-04-06T17:33:43;4.03;;;1.50;;
10174;SDS011;18221;38.704;0.152;2023-04-06T17:36:11;4.20;;;1.50;;
10174;SDS011;18221;38.704;0.152;2023-04-06T17:38:39;6.80;;;1.60;;
10174;SDS011;18221;38.704;0.152;2023-04-06T17:41:11;3.37;;;1.37;;
10174;SDS011;18221;38.704;0.152;2023-04-06T17:43:40;5.13;;;1.77;;
10174;SDS011;18221;38.704;0.152;2023-04-06T17:46:08;4.37;;;1.90;;
10174;SDS011;18221;38.704;0.152;2023-04-06T17:48:38;3.93;;;1.70;;
10174;SDS011;18221;38.704;0.152;2023-04-06T17:51:08;4.37;;;1.63;;
10174;SDS011;18221;38.704;0.152;2023-04-06T17:53:40;4.67;;;1.50;;
10174;SDS011;18221;38.704;0.152;2023-04-06T17:56:08;2.97;;;1.47;;
10174;SDS011;18221;38.704;0.152;2023-04-06T17:58:36;7.03;;;1.83;;
10174;SDS011;18221;38.704;0.152;2023-04-06T18:01:05;4.17;;;1.50;;
10174;SDS011;18221;38.704;0.152;2023-04-06T18:03:35;5.33;;;1.83;;
10174;SDS011;18221;38.704;0.152;2023-04-06T18:06:09;6.70;;;1.83;;
10174;SDS011;18221;38.704;0.152;2023-04-06T18:08:39;5.57;;;1.90;;
10174;SDS011;18221;38.704;0.152;2023-04-06T18:11:13;5.73;;;1.60;;
10174;SDS011;18221;38.704;0.152;2023-04-06T18:13:42;2.80;;;1.70;;
10174;SDS011;18221;38.704;0.152;2023-04-06T18:16:10;3.97;;;1.60;;
10174;SDS011;18221;38.704;0.152;2023-04-06T18:18:40;3.63;;;1.60;;
10174;SDS011;18221;38.704;0.152;2023-04-06T18:21:10;4.30;;;1.67;;
10174;SDS011;18221;38.704;0.152;2023-04-06T18:23:38;5.60;;;2.03;;
10174;SDS011;18221;38.704;0.152;2023-04-06T18:29:18;3.87;;;1.70;;
10174;SDS011;18221;38.704;0.152;2023-04-06T18:31:46;4.37;;;1.93;;
10174;SDS011;18221;38.704;0.152;2023-04-06T18:34:19;6.00;;;1.93;;
10174;SDS011;18221;38.704;0.152;2023-04-06T18:36:49;4.90;;;2.10;;
10174;SDS011;18221;38.704;0.152;2023-04-06T18:39:17;2.60;;;1.80;;
10174;SDS011;18221;38.704;0.152;2023-04-06T18:41:45;4.63;;;2.13;;
10174;SDS011;18221;38.704;0.152;2023-04-06T18:44:13;4.80;;;2.00;;
10174;SDS011;18221;38.704;0.152;2023-04-06T18:46:42;9.27;;;2.17;;
10174;SDS011;18221;38.704;0.152;2023-04-06T18:49:10;5.37;;;2.30;;
10174;SDS011;18221;38.704;0.152;2023-04-06T18:51:39;5.50;;;1.83;;
10174;SDS011;18221;38.704;0.152;2023-04-06T18:54:08;6.20;;;2.40;;
10174;SDS011;18221;38.704;0.152;2023-04-06T18:56:37;6.60;;;2.00;;
10174;SDS011;18221;38.704;0.152;2023-04-06T18:59:06;3.27;;;1.77;;
10174;SDS011;18221;38.704;0.152;2023-04-06T19:01:34;5.17;;;1.93;;
10174;SDS011;18221;38.704;0.152;2023-04-06T19:04:09;6.57;;;1.80;;
10174;SDS011;18221;38.704;0.152;2023-04-06T19:06:38;5.13;;;1.90;;
10174;SDS011;18221;38.704;0.152;2023-04-06T19:09:06;4.17;;;1.90;;
10174;SDS011;18221;38.704;0.152;2023-04-06T19:11:36;6.13;;;1.90;;
10174;SDS011;18221;38.704;0.152;2023-04-06T19:14:04;5.47;;;2.10;;
10174;SDS011;18221;38.704;0.152;2023-04-06T19:16:33;5.40;;;2.10;;
10174;SDS011;18221;38.704;0.152;2023-04-06T19:19:05;5.00;;;2.10;;
10174;SDS011;18221;38.704;0.152;2023-04-06T19:21:34;5.80;;;1.90;;
10174;SDS011;18221;38.704;0.152;2023-04-06T19:24:02;7.40;;;2.77;;
10174;SDS011;18221;38.704;0.152;2023-04-06T19:26:32;3.47;;;2.17;;
10174;SDS011;18221;38.704;0.152;2023-04-06T19:29:00;7.97;;;2.40;;
10174;SDS011;18221;38.704;0.152;2023-04-06T19:31:29;4.50;;;2.03;;
10174;SDS011;18221;38.704;0.152;2023-04-06T19:33:57;3.67;;;1.90;;
10174;SDS011;18221;38.704;0.152;2023-04-06T19:36:26;7.33;;;2.30;;
10174;SDS011;18221;38.704;0.152;2023-04-06T19:38:56;4.70;;;2.00;;
10174;SDS011;18221;38.704;0.152;2023-04-06T19:41:25;3.93;;;1.90;;
10174;SDS011;18221;38.704;0.152;2023-04-06T19:43:55;5.40;;;1.90;;
10174;SDS011;18221;38.704;0.152;2023-04-06T19:46:23;4.43;;;2.10;;
10174;SDS011;18221;38.704;0.152;2023-04-06T19:48:54;4.73;;;2.20;;
10174;SDS011;18221;38.704;0.152;2023-04-06T19:51:22;4.67;;;1.90;;
10174;SDS011;18221;38.704;0.152;2023-04-06T19:53:50;5.73;;;2.10;;
10174;SDS011;18221;38.704;0.152;2023-04-06T19:56:18;4.70;;;1.97;;
10174;SDS011;18221;38.704;0.152;2023-04-06T19:58:47;4.17;;;1.80;;
10174;SDS011;18221;38.704;0.152;2023-04-06T20:01:16;6.53;;;2.00;;
10174;SDS011;18221;38.704;0.152;2023-04-06T20:03:45;4.73;;;2.03;;
10174;SDS011;18221;38.704;0.152;2023-04-06T20:06:13;7.03;;;1.97;;
10174;SDS011;18221;38.704;0.152;2023-04-06T20:08:42;4.70;;;2.07;;
10174;SDS011;18221;38.704;0.152;2023-04-06T20:11:10;5.13;;;2.10;;
10174;SDS011;18221;38.704;0.152;2023-04-06T20:13:39;5.63;;;2.03;;
10174;SDS011;18221;38.704;0.152;2023-04-06T20:16:07;5.27;;;2.20;;
10174;SDS011;18221;38.704;0.152;2023-04-06T20:18:37;4.53;;;2.40;;
10174;SDS011;18221;38.704;0.152;2023-04-06T20:21:05;2.77;;;2.00;;
10174;SDS011;18221;38.704;0.152;2023-04-06T20:23:33;3.63;;;2.00;;
10174;SDS011;18221;38.704;0.152;2023-04-06T20:26:02;6.20;;;2.27;;
10174;SDS011;18221;38.704;0.152;2023-04-06T20:28:33;4.50;;;1.90;;
10174;SDS011;18221;38.704;0.152;2023-04-06T20:31:03;4.10;;;1.87;;
10174;SDS011;18221;38.704;0.152;2023-04-06T20:33:32;2.57;;;1.87;;
10174;SDS011;18221;38.704;0.152;2023-04-06T20:36:02;6.20;;;2.20;;
10174;SDS011;18221;38.704;0.152;2023-04-06T20:38:31;5.10;;;2.20;;
10174;SDS011;18221;38.704;0.152;2023-04-06T20:41:00;3.33;;;2.20;;
10174;SDS011;18221;38.704;0.152;2023-04-06T20:43:28;5.23;;;2.20;;
10174;SDS011;18221;38.704;0.152;2023-04-06T20:45:56;7.57;;;2.20;;
10174;SDS011;18221;38.704;0.152;2023-04-06T20:48:26;10.33;;;2.20;;
10174;SDS011;18221;38.704;0.152;2023-04-06T20:50:56;6.90;;;2.40;;
10174;SDS011;18221;38.704;0.152;2023-04-06T20:53:25;6.37;;;2.13;;
10174;SDS011;18221;38.704;0.152;2023-04-06T20:55:54;8.30;;;2.20;;
10174;SDS011;18221;38.704;0.152;2023-04-06T20:58:22;7.27;;;2.00;;
10174;SDS011;18221;38.704;0.152;2023-04-06T21:00:50;5.63;;;2.40;;
10174;SDS011;18221;38.704;0.152;2023-04-06T21:03:19;6.43;;;2.03;;
10174;SDS011;18221;38.704;0.152;2023-04-06T21:05:50;3.17;;;2.10;;
10174;SDS011;18221;38.704;0.152;2023-04-06T21:08:21;4.30;;;1.97;;
10174;SDS011;18221;38.704;0.152;2023-04-06T21:10:51;3.10;;;1.90;;
10174;SDS011;18221;38.704;0.152;2023-04-06T21:13:19;4.70;;;2.30;;
10174;SDS011;18221;38.704;0.152;2023-04-06T21:15:48;2.57;;;1.90;;
10174;SDS011;18221;38.704;0.152;2023-04-06T21:18:16;6.20;;;2.10;;
10174;SDS011;18221;38.704;0.152;2023-04-06T21:20:44;5.00;;;2.40;;
10174;SDS011;18221;38.704;0.152;2023-04-06T21:23:12;9.10;;;2.37;;
10174;SDS011;18221;38.704;0.152;2023-04-06T21:25:41;6.10;;;2.07;;
10174;SDS011;18221;38.704;0.152;2023-04-06T21:28:10;8.03;;;2.03;;
10174;SDS011;18221;38.704;0.152;2023-04-06T21:30:39;4.67;;;2.33;;
10174;SDS011;18221;38.704;0.152;2023-04-06T21:33:07;3.50;;;2.00;;
10174;SDS011;18221;38.704;0.152;2023-04-06T21:35:37;6.07;;;2.30;;
10174;SDS011;18221;38.704;0.152;2023-04-06T21:38:06;7.13;;;2.27;;
10174;SDS011;18221;38.704;0.152;2023-04-06T21:40:35;5.87;;;2.20;;
10174;SDS011;18221;38.704;0.152;2023-04-06T21:43:04;4.63;;;2.17;;
10174;SDS011;18221;38.704;0.152;2023-04-06T21:45:36;4.67;;;2.20;;
10174;SDS011;18221;38.704;0.152;2023-04-06T21:48:05;8.43;;;2.47;;
10174;SDS011;18221;38.704;0.152;2023-04-06T21:50:37;3.67;;;1.90;;
10174;SDS011;18221;38.704;0.152;2023-04-06T21:53:06;14.27;;;2.63;;
10174;SDS011;18221;38.704;0.152;2023-04-06T21:55:34;3.60;;;1.87;;
10174;SDS011;18221;38.704;0.152;2023-04-06T21:58:08;6.00;;;2.30;;
10174;SDS011;18221;38.704;0.152;2023-04-06T22:00:38;6.30;;;2.27;;
10174;SDS011;18221;38.704;0.152;2023-04-06T22:03:07;5.10;;;2.20;;
10174;SDS011;18221;38.704;0.152;2023-04-06T22:05:36;7.03;;;2.17;;
10174;SDS011;18221;38.704;0.152;2023-04-06T22:08:04;2.10;;;1.90;;
10174;SDS011;18221;38.704;0.152;2023-04-06T22:10:32;7.80;;;2.50;;
10174;SDS011;18221;38.704;0.152;2023-04-06T22:13:00;4.30;;;2.17;;
10174;SDS011;18221;38.704;0.152;2023-04-06T22:15:28;7.00;;;2.07;;
10174;SDS011;18221;38.704;0.152;2023-04-06T22:17:59;5.80;;;2.40;;
10174;SDS011;18221;38.704;0.152;2023-04-06T22:20:28;3.10;;;2.33;;
10174;SDS011;18221;38.704;0.152;2023-04-06T22:22:56;6.63;;;2.40;;
10174;SDS011;18221;38.704;0.152;2023-04-06T22:25:24;4.63;;;2.40;;
10174;SDS011;18221;38.704;0.152;2023-04-06T22:27:52;3.70;;;2.10;;
10174;SDS011;18221;38.704;0.152;2023-04-06T22:30:20;7.47;;;2.20;;
10174;SDS011;18221;38.704;0.152;2023-04-06T22:32:48;4.07;;;1.97;;
10174;SDS011;18221;38.704;0.152;2023-04-06T22:35:18;3.30;;;2.03;;
10174;SDS011;18221;38.704;0.152;2023-04-06T22:37:46;6.43;;;2.20;;
10174;SDS011;18221;38.704;0.152;2023-04-06T22:40:14;4.53;;;2.20;;
10174;SDS011;18221;38.704;0.152;2023-04-06T22:42:43;2.13;;;1.80;;
10174;SDS011;18221;38.704;0.152;2023-04-06T22:45:11;4.10;;;2.13;;
10174;SDS011;18221;38.704;0.152;2023-04-06T22:47:39;4.93;;;2.40;;
10174;SDS011;18221;38.704;0.152;2023-04-06T22:50:08;4.27;;;2.23;;
10174;SDS011;18221;38.704;0.152;2023-04-06T22:52:38;4.17;;;2.20;;
10174;SDS011;18221;38.704;0.152;2023-04-06T22:55:06;3.57;;;2.27;;
10174;SDS011;18221;38.704;0.152;2023-04-06T22:57:35;2.20;;;1.80;;
10174;SDS011;18221;38.704;0.152;2023-04-06T23:00:03;6.40;;;2.50;;
10174;SDS011;18221;38.704;0.152;2023-04-06T23:02:33;4.43;;;2.00;;
10174;SDS011;18221;38.704;0.152;2023-04-06T23:05:02;3.60;;;2.10;;
10174;SDS011;18221;38.704;0.152;2023-04-06T23:07:30;2.87;;;2.30;;
10174;SDS011;18221;38.704;0.152;2023-04-06T23:10:01;7.43;;;2.17;;
10174;SDS011;18221;38.704;0.152;2023-04-06T23:12:30;9.97;;;2.07;;
10174;SDS011;18221;38.704;0.152;2023-04-06T23:14:58;8.93;;;2.10;;
10174;SDS011;18221;38.704;0.152;2023-04-06T23:17:26;3.93;;;1.90;;
10174;SDS011;18221;38.704;0.152;2023-04-06T23:19:54;4.07;;;2.47;;
10174;SDS011;18221;38.704;0.152;2023-04-06T23:22:22;6.97;;;2.23;;
10174;SDS011;18221;38.704;0.152;2023-04-06T23:24:50;2.77;;;2.00;;
10174;SDS011;18221;38.704;0.152;2023-04-06T23:27:20;6.53;;;2.50;;
10174;SDS011;18221;38.704;0.152;2023-04-06T23:29:48;4.40;;;2.53;;
10174;SDS011;18221;38.704;0.152;2023-04-06T23:32:16;5.50;;;2.20;;
10174;SDS011;18221;38.704;0.152;2023-04-06T23:34:44;3.30;;;2.30;;
10174;SDS011;18221;38.704;0.152;2023-04-06T23:37:12;5.90;;;2.27;;
10174;SDS011;18221;38.704;0.152;2023-04-06T23:39:40;4.17;;;2.33;;
10174;SDS011;18221;38.704;0.152;2023-04-06T23:42:09;7.23;;;2.40;;
10174;SDS011;18221;38.704;0.152;2023-04-06T23:44:40;5.77;;;2.03;;
10174;SDS011;18221;38.704;0.152;2023-04-06T23:47:08;7.37;;;2.30;;
10174;SDS011;18221;38.704;0.152;2023-04-06T23:49:36;3.23;;;2.10;;
10174;SDS011;18221;38.704;0.152;2023-04-06T23:52:04;4.37;;;2.50;;
10174;SDS011;18221;38.704;0.152;2023-04-06T23:54:32;3.33;;;1.90;;
10174;SDS011;18221;38.704;0.152;2023-04-06T23:57:00;4.17;;;2.30;;
10174;SDS011;18221;38.704;0.152;2023-04-06T23:59:29;4.43;;;2.33;;
