sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11049;BME280;5577;42.706;23.160;2023-02-12T00:00:07;95094.09;;;0.06;50.30
11049;BME280;5577;42.706;23.160;2023-02-12T00:02:51;95098.78;;;0.08;50.11
11049;BME280;5577;42.706;23.160;2023-02-12T00:05:39;95093.06;;;0.07;50.23
11049;BME280;5577;42.706;23.160;2023-02-12T00:08:24;95102.94;;;-0.01;50.60
11049;BME280;5577;42.706;23.160;2023-02-12T00:11:14;95096.44;;;0.02;51.19
11049;BME280;5577;42.706;23.160;2023-02-12T00:14:00;95051.56;;;-0.35;50.62
11049;BME280;5577;42.706;23.160;2023-02-12T00:16:45;95103.72;;;0.00;50.86
11049;BME280;5577;42.706;23.160;2023-02-12T00:19:29;95108.09;;;-0.06;50.97
11049;BME280;5577;42.706;23.160;2023-02-12T00:22:13;95101.84;;;-0.10;51.46
11049;BME280;5577;42.706;23.160;2023-02-12T00:24:57;95105.47;;;-0.21;51.64
11049;BME280;5577;42.706;23.160;2023-02-12T00:27:41;95108.34;;;-0.17;52.39
11049;BME280;5577;42.706;23.160;2023-02-12T00:30:25;95104.44;;;-0.10;51.63
11049;BME280;5577;42.706;23.160;2023-02-12T00:33:09;95092.03;;;0.13;51.19
11049;BME280;5577;42.706;23.160;2023-02-12T00:35:56;95090.22;;;0.23;51.00
11049;BME280;5577;42.706;23.160;2023-02-12T00:38:41;95069.13;;;0.15;51.57
11049;BME280;5577;42.706;23.160;2023-02-12T00:41:25;95076.94;;;0.15;51.72
11049;BME280;5577;42.706;23.160;2023-02-12T00:44:10;95075.63;;;0.12;51.64
11049;BME280;5577;42.706;23.160;2023-02-12T00:46:53;95080.81;;;0.07;52.04
11049;BME280;5577;42.706;23.160;2023-02-12T00:49:38;95021.91;;;-0.29;53.25
11049;BME280;5577;42.706;23.160;2023-02-12T00:52:22;95055.31;;;0.09;53.01
11049;BME280;5577;42.706;23.160;2023-02-12T00:55:06;95061.03;;;0.21;52.97
11049;BME280;5577;42.706;23.160;2023-02-12T00:57:50;95060.81;;;0.13;53.48
11049;BME280;5577;42.706;23.160;2023-02-12T01:00:34;95043.84;;;0.10;53.52
11049;BME280;5577;42.706;23.160;2023-02-12T01:03:18;95028.47;;;-0.07;54.29
11049;BME280;5577;42.706;23.160;2023-02-12T01:06:03;95051.66;;;0.05;54.86
11049;BME280;5577;42.706;23.160;2023-02-12T01:08:51;95045.16;;;0.08;55.04
11049;BME280;5577;42.706;23.160;2023-02-12T01:11:36;95056.91;;;0.15;54.65
11049;BME280;5577;42.706;23.160;2023-02-12T01:14:20;95063.13;;;0.14;55.03
11049;BME280;5577;42.706;23.160;2023-02-12T01:17:07;95038.13;;;0.03;55.38
11049;BME280;5577;42.706;23.160;2023-02-12T01:19:56;95055.84;;;0.11;55.52
11049;BME280;5577;42.706;23.160;2023-02-12T01:22:40;95057.38;;;0.07;55.83
11049;BME280;5577;42.706;23.160;2023-02-12T01:25:23;95055.59;;;0.13;55.92
11049;BME280;5577;42.706;23.160;2023-02-12T01:28:09;95055.59;;;0.13;56.28
11049;BME280;5577;42.706;23.160;2023-02-12T01:30:53;95067.03;;;0.12;56.38
11049;BME280;5577;42.706;23.160;2023-02-12T01:33:38;95073.78;;;0.03;56.80
11049;BME280;5577;42.706;23.160;2023-02-12T01:36:22;95064.66;;;-0.10;57.62
11049;BME280;5577;42.706;23.160;2023-02-12T01:39:09;95051.91;;;-0.12;58.12
11049;BME280;5577;42.706;23.160;2023-02-12T01:41:53;95048.00;;;-0.14;59.10
11049;BME280;5577;42.706;23.160;2023-02-12T01:44:43;95038.59;;;-0.15;59.42
11049;BME280;5577;42.706;23.160;2023-02-12T01:47:28;95033.91;;;-0.23;59.89
11049;BME280;5577;42.706;23.160;2023-02-12T01:50:14;95033.63;;;-0.27;60.41
11049;BME280;5577;42.706;23.160;2023-02-12T01:52:59;95035.44;;;-0.32;61.01
11049;BME280;5577;42.706;23.160;2023-02-12T01:55:43;95023.72;;;-0.40;61.28
11049;BME280;5577;42.706;23.160;2023-02-12T01:58:30;95033.88;;;-0.38;61.74
11049;BME280;5577;42.706;23.160;2023-02-12T02:01:24;95031.03;;;-0.37;61.79
11049;BME280;5577;42.706;23.160;2023-02-12T02:04:12;94991.91;;;-0.62;61.12
11049;BME280;5577;42.706;23.160;2023-02-12T02:07:00;95038.56;;;-0.35;61.27
11049;BME280;5577;42.706;23.160;2023-02-12T02:09:46;95039.84;;;-0.38;62.06
11049;BME280;5577;42.706;23.160;2023-02-12T02:12:30;95027.13;;;-0.34;61.11
11049;BME280;5577;42.706;23.160;2023-02-12T02:15:34;95038.06;;;-0.22;60.00
11049;BME280;5577;42.706;23.160;2023-02-12T02:18:22;95029.00;;;-0.15;59.63
11049;BME280;5577;42.706;23.160;2023-02-12T02:24:52;95030.28;;;-0.12;60.01
11049;BME280;5577;42.706;23.160;2023-02-12T02:31:10;95022.22;;;-0.11;60.15
11049;BME280;5577;42.706;23.160;2023-02-12T02:34:18;95012.09;;;0.03;59.69
11049;BME280;5577;42.706;23.160;2023-02-12T02:37:14;95007.94;;;-0.03;59.48
11049;BME280;5577;42.706;23.160;2023-02-12T02:40:13;95016.53;;;0.08;59.07
11049;BME280;5577;42.706;23.160;2023-02-12T02:43:05;95013.66;;;0.09;60.08
11049;BME280;5577;42.706;23.160;2023-02-12T02:45:55;94975.09;;;-0.19;59.62
11049;BME280;5577;42.706;23.160;2023-02-12T02:48:46;95006.38;;;0.06;60.47
11049;BME280;5577;42.706;23.160;2023-02-12T02:51:35;95007.94;;;-0.03;60.94
11049;BME280;5577;42.706;23.160;2023-02-12T02:54:25;95025.38;;;-0.09;61.26
11049;BME280;5577;42.706;23.160;2023-02-12T02:57:20;95018.31;;;-0.08;61.98
11049;BME280;5577;42.706;23.160;2023-02-12T03:00:30;95020.16;;;-0.04;62.23
11049;BME280;5577;42.706;23.160;2023-02-12T03:03:31;95021.75;;;0.03;62.39
11049;BME280;5577;42.706;23.160;2023-02-12T03:06:28;95017.81;;;0.10;62.09
11049;BME280;5577;42.706;23.160;2023-02-12T03:09:18;95016.00;;;0.11;62.54
11049;BME280;5577;42.706;23.160;2023-02-12T03:12:15;95000.13;;;0.07;62.45
11049;BME280;5577;42.706;23.160;2023-02-12T03:15:17;95016.25;;;0.14;62.52
11049;BME280;5577;42.706;23.160;2023-02-12T03:18:08;95016.53;;;0.23;61.84
11049;BME280;5577;42.706;23.160;2023-02-12T03:21:00;95008.97;;;0.21;61.72
11049;BME280;5577;42.706;23.160;2023-02-12T03:23:51;95012.09;;;0.23;62.78
11049;BME280;5577;42.706;23.160;2023-02-12T03:26:51;95015.75;;;0.27;62.28
11049;BME280;5577;42.706;23.160;2023-02-12T03:29:37;95009.25;;;0.30;62.71
11049;BME280;5577;42.706;23.160;2023-02-12T03:35:34;94987.38;;;0.31;63.28
11049;BME280;5577;42.706;23.160;2023-02-12T03:42:07;95005.31;;;0.42;63.95
11049;BME280;5577;42.706;23.160;2023-02-12T03:47:47;94995.19;;;0.46;63.85
11049;BME280;5577;42.706;23.160;2023-02-12T03:53:51;94985.03;;;0.54;64.16
11049;BME280;5577;42.706;23.160;2023-02-12T03:57:04;94997.53;;;0.57;64.61
11049;BME280;5577;42.706;23.160;2023-02-12T03:59:50;94992.28;;;0.62;64.02
11049;BME280;5577;42.706;23.160;2023-02-12T04:02:34;94991.78;;;0.60;62.89
11049;BME280;5577;42.706;23.160;2023-02-12T04:05:20;94993.84;;;0.63;64.15
11049;BME280;5577;42.706;23.160;2023-02-12T04:08:08;94961.06;;;0.42;63.31
11049;BME280;5577;42.706;23.160;2023-02-12T04:17:24;94979.03;;;0.49;64.89
11049;BME280;5577;42.706;23.160;2023-02-12T04:32:41;95006.13;;;0.63;65.53
11049;BME280;5577;42.706;23.160;2023-02-12T04:35:47;95004.00;;;0.65;66.19
11049;BME280;5577;42.706;23.160;2023-02-12T04:38:37;95005.56;;;0.71;65.98
11049;BME280;5577;42.706;23.160;2023-02-12T04:41:24;95012.34;;;0.77;64.73
11049;BME280;5577;42.706;23.160;2023-02-12T04:44:25;95021.19;;;0.81;64.44
11049;BME280;5577;42.706;23.160;2023-02-12T04:47:14;95014.41;;;0.75;64.06
11049;BME280;5577;42.706;23.160;2023-02-12T04:49:59;95019.88;;;0.83;64.94
11049;BME280;5577;42.706;23.160;2023-02-12T04:52:43;95029.81;;;0.81;64.35
11049;BME280;5577;42.706;23.160;2023-02-12T04:55:27;95034.50;;;0.79;63.43
11049;BME280;5577;42.706;23.160;2023-02-12T04:58:11;95041.78;;;0.82;64.37
11049;BME280;5577;42.706;23.160;2023-02-12T05:00:58;95042.56;;;0.88;63.60
11049;BME280;5577;42.706;23.160;2023-02-12T05:03:42;95046.72;;;0.89;63.80
11049;BME280;5577;42.706;23.160;2023-02-12T05:06:26;95045.94;;;0.83;64.21
11049;BME280;5577;42.706;23.160;2023-02-12T05:09:18;95049.34;;;0.79;65.21
11049;BME280;5577;42.706;23.160;2023-02-12T05:12:02;95044.94;;;0.74;63.92
11049;BME280;5577;42.706;23.160;2023-02-12T05:14:47;95068.88;;;0.76;65.88
11049;BME280;5577;42.706;23.160;2023-02-12T05:17:31;95075.66;;;0.72;67.58
11049;BME280;5577;42.706;23.160;2023-02-12T05:20:15;95078.56;;;0.66;70.67
11049;BME280;5577;42.706;23.160;2023-02-12T05:23:00;95066.56;;;0.50;77.94
11049;BME280;5577;42.706;23.160;2023-02-12T05:25:43;95079.56;;;0.50;81.83
11049;BME280;5577;42.706;23.160;2023-02-12T05:28:28;95082.19;;;0.50;84.38
11049;BME280;5577;42.706;23.160;2023-02-12T05:31:15;95090.25;;;0.43;87.86
11049;BME280;5577;42.706;23.160;2023-02-12T05:33:59;95090.25;;;0.43;90.54
11049;BME280;5577;42.706;23.160;2023-02-12T05:36:43;95088.41;;;0.44;91.44
11049;BME280;5577;42.706;23.160;2023-02-12T05:39:27;95063.91;;;0.15;96.07
11049;BME280;5577;42.706;23.160;2023-02-12T05:42:11;95097.53;;;0.31;100.00
11049;BME280;5577;42.706;23.160;2023-02-12T05:44:55;95090.75;;;0.30;100.00
11049;BME280;5577;42.706;23.160;2023-02-12T05:47:39;95104.78;;;0.14;100.00
11049;BME280;5577;42.706;23.160;2023-02-12T05:50:23;95093.56;;;0.03;100.00
11049;BME280;5577;42.706;23.160;2023-02-12T05:53:07;95103.44;;;0.01;100.00
11049;BME280;5577;42.706;23.160;2023-02-12T05:55:51;95098.78;;;0.03;100.00
11049;BME280;5577;42.706;23.160;2023-02-12T05:58:36;95099.56;;;0.09;100.00
11049;BME280;5577;42.706;23.160;2023-02-12T06:01:26;95103.47;;;0.07;100.00
11049;BME280;5577;42.706;23.160;2023-02-12T06:04:19;95100.63;;;0.08;100.00
11049;BME280;5577;42.706;23.160;2023-02-12T06:07:03;95106.06;;;0.07;100.00
11049;BME280;5577;42.706;23.160;2023-02-12T06:09:47;95103.19;;;-0.02;100.00
11049;BME280;5577;42.706;23.160;2023-02-12T06:12:31;95108.94;;;0.00;100.00
11049;BME280;5577;42.706;23.160;2023-02-12T06:15:15;95104.78;;;0.04;100.00
11049;BME280;5577;42.706;23.160;2023-02-12T06:17:58;95109.97;;;0.04;100.00
11049;BME280;5577;42.706;23.160;2023-02-12T06:20:42;95109.72;;;0.06;100.00
11049;BME280;5577;42.706;23.160;2023-02-12T06:23:26;95100.03;;;-0.04;100.00
11049;BME280;5577;42.706;23.160;2023-02-12T06:26:10;95102.13;;;-0.06;100.00
11049;BME280;5577;42.706;23.160;2023-02-12T06:28:54;95102.91;;;-0.06;100.00
11049;BME280;5577;42.706;23.160;2023-02-12T06:31:38;95103.19;;;-0.07;100.00
11049;BME280;5577;42.706;23.160;2023-02-12T06:34:22;95098.75;;;-0.07;100.00
11049;BME280;5577;42.706;23.160;2023-02-12T06:37:06;95095.34;;;-0.12;100.00
11049;BME280;5577;42.706;23.160;2023-02-12T06:39:50;95105.50;;;-0.16;100.00
11049;BME280;5577;42.706;23.160;2023-02-12T06:42:34;95105.25;;;-0.09;100.00
11049;BME280;5577;42.706;23.160;2023-02-12T06:45:18;95105.78;;;-0.02;100.00
11049;BME280;5577;42.706;23.160;2023-02-12T06:48:02;95108.94;;;0.05;100.00
11049;BME280;5577;42.706;23.160;2023-02-12T06:50:47;95105.31;;;0.16;100.00
11049;BME280;5577;42.706;23.160;2023-02-12T06:53:32;95104.81;;;0.29;100.00
11049;BME280;5577;42.706;23.160;2023-02-12T06:56:17;95088.66;;;0.12;100.00
11049;BME280;5577;42.706;23.160;2023-02-12T06:59:01;95098.31;;;0.27;100.00
11049;BME280;5577;42.706;23.160;2023-02-12T07:01:45;95097.28;;;0.28;100.00
11049;BME280;5577;42.706;23.160;2023-02-12T07:04:29;95093.34;;;0.30;100.00
11049;BME280;5577;42.706;23.160;2023-02-12T07:07:13;95104.31;;;0.47;100.00
11049;BME280;5577;42.706;23.160;2023-02-12T07:09:57;95106.69;;;0.59;100.00
11049;BME280;5577;42.706;23.160;2023-02-12T07:12:41;95103.81;;;0.85;100.00
11049;BME280;5577;42.706;23.160;2023-02-12T07:15:25;95090.00;;;0.90;100.00
11049;BME280;5577;42.706;23.160;2023-02-12T07:18:09;95107.97;;;1.01;100.00
11049;BME280;5577;42.706;23.160;2023-02-12T07:20:55;95096.75;;;1.06;100.00
11049;BME280;5577;42.706;23.160;2023-02-12T07:23:39;95054.53;;;0.79;100.00
11049;BME280;5577;42.706;23.160;2023-02-12T07:26:23;95091.03;;;0.94;100.00
11049;BME280;5577;42.706;23.160;2023-02-12T07:29:07;95103.28;;;0.93;100.00
11049;BME280;5577;42.706;23.160;2023-02-12T07:31:51;95090.00;;;0.95;100.00
11049;BME280;5577;42.706;23.160;2023-02-12T07:34:35;95103.78;;;1.05;100.00
11049;BME280;5577;42.706;23.160;2023-02-12T07:37:19;95104.56;;;1.16;100.00
11049;BME280;5577;42.706;23.160;2023-02-12T07:40:06;95100.41;;;1.25;100.00
11049;BME280;5577;42.706;23.160;2023-02-12T07:42:54;95101.41;;;1.29;100.00
11049;BME280;5577;42.706;23.160;2023-02-12T07:45:38;95091.75;;;1.29;100.00
11049;BME280;5577;42.706;23.160;2023-02-12T07:48:22;95100.88;;;1.37;100.00
11049;BME280;5577;42.706;23.160;2023-02-12T07:51:08;95107.94;;;1.31;100.00
11049;BME280;5577;42.706;23.160;2023-02-12T07:53:52;95112.06;;;1.42;100.00
11049;BME280;5577;42.706;23.160;2023-02-12T07:56:38;95121.75;;;1.32;100.00
11049;BME280;5577;42.706;23.160;2023-02-12T07:59:23;95124.13;;;1.23;100.00
11049;BME280;5577;42.706;23.160;2023-02-12T08:02:08;95124.13;;;1.03;100.00
11049;BME280;5577;42.706;23.160;2023-02-12T08:04:56;95083.22;;;0.64;100.00
11049;BME280;5577;42.706;23.160;2023-02-12T08:07:41;95131.44;;;0.91;100.00
11049;BME280;5577;42.706;23.160;2023-02-12T08:10:25;95119.97;;;1.02;100.00
11049;BME280;5577;42.706;23.160;2023-02-12T08:13:09;95118.38;;;1.21;100.00
11049;BME280;5577;42.706;23.160;2023-02-12T08:16:01;95123.06;;;1.24;100.00
11049;BME280;5577;42.706;23.160;2023-02-12T08:18:46;95127.25;;;1.20;100.00
11049;BME280;5577;42.706;23.160;2023-02-12T08:21:31;95121.00;;;1.06;100.00
11049;BME280;5577;42.706;23.160;2023-02-12T08:24:15;95130.66;;;1.06;100.00
11049;BME280;5577;42.706;23.160;2023-02-12T08:26:59;95138.22;;;1.02;100.00
11049;BME280;5577;42.706;23.160;2023-02-12T08:29:43;95134.31;;;1.05;100.00
11049;BME280;5577;42.706;23.160;2023-02-12T08:32:27;95151.78;;;1.04;100.00
11049;BME280;5577;42.706;23.160;2023-02-12T08:35:12;95153.34;;;1.10;100.00
11049;BME280;5577;42.706;23.160;2023-02-12T08:37:55;95164.53;;;1.06;100.00
11049;BME280;5577;42.706;23.160;2023-02-12T08:40:39;95155.44;;;1.03;100.00
11049;BME280;5577;42.706;23.160;2023-02-12T08:43:24;95168.22;;;1.05;100.00
11049;BME280;5577;42.706;23.160;2023-02-12T08:46:11;95162.72;;;0.96;100.00
11049;BME280;5577;42.706;23.160;2023-02-12T08:48:57;95154.66;;;0.98;100.00
11049;BME280;5577;42.706;23.160;2023-02-12T08:51:44;95166.91;;;0.92;100.00
11049;BME280;5577;42.706;23.160;2023-02-12T08:54:31;95172.09;;;0.87;100.00
11049;BME280;5577;42.706;23.160;2023-02-12T08:57:15;95175.75;;;0.91;100.00
11049;BME280;5577;42.706;23.160;2023-02-12T08:59:59;95179.94;;;0.92;100.00
11049;BME280;5577;42.706;23.160;2023-02-12T09:02:43;95182.00;;;0.90;100.00
11049;BME280;5577;42.706;23.160;2023-02-12T09:05:27;95174.47;;;0.84;100.00
11049;BME280;5577;42.706;23.160;2023-02-12T09:08:11;95175.75;;;0.96;100.00
11049;BME280;5577;42.706;23.160;2023-02-12T09:10:55;95182.28;;;1.09;100.00
11049;BME280;5577;42.706;23.160;2023-02-12T09:13:39;95195.56;;;1.12;100.00
11049;BME280;5577;42.706;23.160;2023-02-12T09:16:23;95198.97;;;1.18;100.00
11049;BME280;5577;42.706;23.160;2023-02-12T09:19:11;95196.34;;;1.13;100.00
11049;BME280;5577;42.706;23.160;2023-02-12T09:21:55;95204.69;;;1.20;100.00
11049;BME280;5577;42.706;23.160;2023-02-12T09:24:39;95196.34;;;1.13;100.00
11049;BME280;5577;42.706;23.160;2023-02-12T09:27:23;95203.91;;;1.19;100.00
11049;BME280;5577;42.706;23.160;2023-02-12T09:30:08;95204.16;;;1.03;100.00
11049;BME280;5577;42.706;23.160;2023-02-12T09:32:52;95202.09;;;1.00;100.00
11049;BME280;5577;42.706;23.160;2023-02-12T09:35:37;95190.09;;;0.99;100.00
11049;BME280;5577;42.706;23.160;2023-02-12T09:38:21;95197.41;;;1.12;100.00
11049;BME280;5577;42.706;23.160;2023-02-12T09:47:32;95200.28;;;1.20;100.00
11049;BME280;5577;42.706;23.160;2023-02-12T09:53:26;95201.59;;;1.18;100.00
11049;BME280;5577;42.706;23.160;2023-02-12T09:56:16;95193.50;;;1.09;100.00
11049;BME280;5577;42.706;23.160;2023-02-12T09:59:06;95197.16;;;1.13;100.00
11049;BME280;5577;42.706;23.160;2023-02-12T10:01:50;95204.97;;;1.18;100.00
11049;BME280;5577;42.706;23.160;2023-02-12T10:04:35;95212.00;;;1.23;100.00
11049;BME280;5577;42.706;23.160;2023-02-12T10:07:30;95214.88;;;1.16;100.00
11049;BME280;5577;42.706;23.160;2023-02-12T10:16:20;95219.56;;;0.99;100.00
11049;BME280;5577;42.706;23.160;2023-02-12T10:22:13;95212.78;;;1.28;100.00
11049;BME280;5577;42.706;23.160;2023-02-12T10:27:54;95202.88;;;1.55;100.00
11049;BME280;5577;42.706;23.160;2023-02-12T10:30:47;95207.19;;;2.00;100.00
11049;BME280;5577;42.706;23.160;2023-02-12T10:33:41;95210.34;;;2.55;100.00
11049;BME280;5577;42.706;23.160;2023-02-12T10:36:38;95202.38;;;3.19;100.00
11049;BME280;5577;42.706;23.160;2023-02-12T10:39:56;95196.28;;;3.29;100.00
11049;BME280;5577;42.706;23.160;2023-02-12T10:42:44;95184.16;;;3.90;100.00
11049;BME280;5577;42.706;23.160;2023-02-12T10:45:35;95182.06;;;5.45;100.00
11049;BME280;5577;42.706;23.160;2023-02-12T10:48:23;95188.84;;;8.35;91.79
11049;BME280;5577;42.706;23.160;2023-02-12T10:53:51;95187.06;;;8.14;67.04
11049;BME280;5577;42.706;23.160;2023-02-12T10:56:35;95185.19;;;7.31;76.14
11049;BME280;5577;42.706;23.160;2023-02-12T10:59:23;95184.94;;;7.63;74.98
11049;BME280;5577;42.706;23.160;2023-02-12T11:02:23;95190.84;;;7.03;78.39
11049;BME280;5577;42.706;23.160;2023-02-12T11:05:22;95171.72;;;5.80;90.44
11049;BME280;5577;42.706;23.160;2023-02-12T11:08:42;95197.88;;;5.08;100.00
11049;BME280;5577;42.706;23.160;2023-02-12T11:11:29;95164.88;;;4.28;100.00
11049;BME280;5577;42.706;23.160;2023-02-12T11:14:19;95163.06;;;4.47;100.00
11049;BME280;5577;42.706;23.160;2023-02-12T11:17:04;95196.25;;;4.75;100.00
11049;BME280;5577;42.706;23.160;2023-02-12T11:23:06;95197.59;;;4.91;100.00
11049;BME280;5577;42.706;23.160;2023-02-12T11:29:17;95189.97;;;5.26;100.00
11049;BME280;5577;42.706;23.160;2023-02-12T11:32:04;95196.91;;;5.68;98.21
11049;BME280;5577;42.706;23.160;2023-02-12T11:37:57;95185.13;;;6.87;81.95
11049;BME280;5577;42.706;23.160;2023-02-12T11:40:45;95195.47;;;7.19;76.43
11049;BME280;5577;42.706;23.160;2023-02-12T11:43:30;95197.16;;;6.66;80.53
11049;BME280;5577;42.706;23.160;2023-02-12T11:46:24;95195.34;;;6.40;80.57
11049;BME280;5577;42.706;23.160;2023-02-12T11:49:24;95202.66;;;5.70;87.73
11049;BME280;5577;42.706;23.160;2023-02-12T11:52:31;95203.72;;;5.37;98.54
11049;BME280;5577;42.706;23.160;2023-02-12T11:55:24;95156.25;;;5.33;98.02
11049;BME280;5577;42.706;23.160;2023-02-12T11:58:14;95195.84;;;5.37;96.54
11049;BME280;5577;42.706;23.160;2023-02-12T12:04:02;95198.44;;;5.55;94.14
11049;BME280;5577;42.706;23.160;2023-02-12T12:07:00;95198.84;;;5.62;88.52
11049;BME280;5577;42.706;23.160;2023-02-12T12:09:52;95201.00;;;5.74;88.19
11049;BME280;5577;42.706;23.160;2023-02-12T12:12:55;95195.22;;;5.26;94.14
11049;BME280;5577;42.706;23.160;2023-02-12T12:15:47;95203.31;;;5.30;96.49
11049;BME280;5577;42.706;23.160;2023-02-12T12:18:58;95207.84;;;5.24;95.67
11049;BME280;5577;42.706;23.160;2023-02-12T12:22:15;95204.63;;;4.95;100.00
11049;BME280;5577;42.706;23.160;2023-02-12T12:25:30;95213.75;;;4.79;100.00
11049;BME280;5577;42.706;23.160;2023-02-12T12:28:50;95209.56;;;4.60;100.00
11049;BME280;5577;42.706;23.160;2023-02-12T12:31:41;95205.06;;;4.42;100.00
11049;BME280;5577;42.706;23.160;2023-02-12T12:34:27;95209.22;;;4.24;100.00
11049;BME280;5577;42.706;23.160;2023-02-12T12:49:31;95217.91;;;4.20;100.00
11049;BME280;5577;42.706;23.160;2023-02-12T13:05:00;95235.53;;;3.91;100.00
11049;BME280;5577;42.706;23.160;2023-02-12T13:08:07;95241.88;;;4.08;100.00
11049;BME280;5577;42.706;23.160;2023-02-12T13:10:59;95244.31;;;4.00;100.00
11049;BME280;5577;42.706;23.160;2023-02-12T13:13:47;95239.88;;;4.00;100.00
11049;BME280;5577;42.706;23.160;2023-02-12T13:16:37;95242.38;;;4.10;100.00
11049;BME280;5577;42.706;23.160;2023-02-12T13:19:54;95248.19;;;4.31;100.00
11049;BME280;5577;42.706;23.160;2023-02-12T13:22:59;95254.97;;;4.79;100.00
11049;BME280;5577;42.706;23.160;2023-02-12T13:28:39;95250.56;;;6.67;82.91
11049;BME280;5577;42.706;23.160;2023-02-12T13:31:28;95227.81;;;5.57;93.21
11049;BME280;5577;42.706;23.160;2023-02-12T13:34:15;95257.97;;;5.28;100.00
11049;BME280;5577;42.706;23.160;2023-02-12T13:37:01;95262.69;;;5.07;100.00
11049;BME280;5577;42.706;23.160;2023-02-12T13:39:48;95251.97;;;4.85;100.00
11049;BME280;5577;42.706;23.160;2023-02-12T13:48:34;95251.63;;;5.79;95.51
11049;BME280;5577;42.706;23.160;2023-02-12T13:51:30;95257.66;;;5.80;94.10
11049;BME280;5577;42.706;23.160;2023-02-12T13:54:36;95263.34;;;5.87;94.33
11049;BME280;5577;42.706;23.160;2023-02-12T13:57:24;95265.72;;;6.16;85.20
11049;BME280;5577;42.706;23.160;2023-02-12T14:03:30;95268.94;;;6.13;86.14
11049;BME280;5577;42.706;23.160;2023-02-12T14:06:19;95273.78;;;6.06;85.70
11049;BME280;5577;42.706;23.160;2023-02-12T14:09:09;95271.84;;;6.11;84.89
11049;BME280;5577;42.706;23.160;2023-02-12T14:11:53;95271.84;;;6.11;82.46
11049;BME280;5577;42.706;23.160;2023-02-12T14:14:42;95242.75;;;6.08;80.63
11049;BME280;5577;42.706;23.160;2023-02-12T14:20:33;95290.78;;;5.44;88.35
11049;BME280;5577;42.706;23.160;2023-02-12T14:23:26;95292.22;;;5.36;94.47
11049;BME280;5577;42.706;23.160;2023-02-12T14:26:18;95296.47;;;6.88;80.96
11049;BME280;5577;42.706;23.160;2023-02-12T14:29:05;95295.03;;;7.31;73.20
11049;BME280;5577;42.706;23.160;2023-02-12T14:31:59;95295.59;;;7.85;70.02
11049;BME280;5577;42.706;23.160;2023-02-12T14:34:43;95296.31;;;7.20;70.36
11049;BME280;5577;42.706;23.160;2023-02-12T14:37:33;95308.31;;;6.18;80.90
11049;BME280;5577;42.706;23.160;2023-02-12T14:43:34;95314.84;;;4.72;100.00
11049;BME280;5577;42.706;23.160;2023-02-12T14:46:44;95320.25;;;4.33;100.00
11049;BME280;5577;42.706;23.160;2023-02-12T14:49:34;95329.63;;;4.11;100.00
11049;BME280;5577;42.706;23.160;2023-02-12T14:52:25;95320.34;;;3.95;100.00
11049;BME280;5577;42.706;23.160;2023-02-12T14:55:20;95324.41;;;3.77;100.00
11049;BME280;5577;42.706;23.160;2023-02-12T14:58:19;95330.09;;;3.56;100.00
11049;BME280;5577;42.706;23.160;2023-02-12T15:01:04;95321.75;;;3.49;100.00
11049;BME280;5577;42.706;23.160;2023-02-12T15:03:51;95327.75;;;3.49;100.00
11049;BME280;5577;42.706;23.160;2023-02-12T15:06:46;95332.31;;;3.34;100.00
11049;BME280;5577;42.706;23.160;2023-02-12T15:09:35;95338.84;;;3.36;100.00
11049;BME280;5577;42.706;23.160;2023-02-12T15:15:36;95350.75;;;3.08;100.00
11049;BME280;5577;42.706;23.160;2023-02-12T15:18:28;95358.13;;;3.07;100.00
11049;BME280;5577;42.706;23.160;2023-02-12T15:21:25;95359.97;;;3.01;100.00
11049;BME280;5577;42.706;23.160;2023-02-12T15:24:13;95377.53;;;2.90;100.00
11049;BME280;5577;42.706;23.160;2023-02-12T15:27:04;95369.47;;;2.77;100.00
11049;BME280;5577;42.706;23.160;2023-02-12T15:29:52;95375.75;;;2.76;100.00
11049;BME280;5577;42.706;23.160;2023-02-12T15:32:37;95384.44;;;2.61;100.00
11049;BME280;5577;42.706;23.160;2023-02-12T15:35:27;95387.84;;;2.47;100.00
11049;BME280;5577;42.706;23.160;2023-02-12T15:38:29;95389.41;;;2.43;100.00
11049;BME280;5577;42.706;23.160;2023-02-12T15:41:34;95395.44;;;2.43;100.00
11049;BME280;5577;42.706;23.160;2023-02-12T15:44:30;95395.19;;;2.35;100.00
11049;BME280;5577;42.706;23.160;2023-02-12T15:47:15;95408.25;;;2.30;100.00
11049;BME280;5577;42.706;23.160;2023-02-12T15:50:00;95411.16;;;2.28;100.00
11049;BME280;5577;42.706;23.160;2023-02-12T15:52:45;95344.31;;;1.77;100.00
11049;BME280;5577;42.706;23.160;2023-02-12T15:55:34;95405.16;;;2.03;100.00
11049;BME280;5577;42.706;23.160;2023-02-12T15:58:46;95417.41;;;2.02;100.00
11049;BME280;5577;42.706;23.160;2023-02-12T16:01:32;95420.28;;;2.01;100.00
11049;BME280;5577;42.706;23.160;2023-02-12T16:04:17;95427.59;;;1.89;100.00
11049;BME280;5577;42.706;23.160;2023-02-12T16:07:02;95446.38;;;1.91;100.00
11049;BME280;5577;42.706;23.160;2023-02-12T16:09:48;95437.78;;;1.90;100.00
11049;BME280;5577;42.706;23.160;2023-02-12T16:12:34;95451.34;;;1.87;100.00
11049;BME280;5577;42.706;23.160;2023-02-12T16:15:31;95457.34;;;1.78;100.00
11049;BME280;5577;42.706;23.160;2023-02-12T16:18:25;95454.47;;;1.84;100.00
11049;BME280;5577;42.706;23.160;2023-02-12T16:21:13;95455.22;;;1.70;100.00
11049;BME280;5577;42.706;23.160;2023-02-12T16:23:59;95469.06;;;1.65;100.00
11049;BME280;5577;42.706;23.160;2023-02-12T16:26:45;95470.09;;;1.59;100.00
11049;BME280;5577;42.706;23.160;2023-02-12T16:29:31;95474.75;;;1.57;100.00
11049;BME280;5577;42.706;23.160;2023-02-12T16:32:27;95480.50;;;1.49;100.00
11049;BME280;5577;42.706;23.160;2023-02-12T16:39:02;95487.22;;;1.40;100.00
11049;BME280;5577;42.706;23.160;2023-02-12T16:41:30;95492.44;;;1.35;100.00
11049;BME280;5577;42.706;23.160;2023-02-12T16:47:00;95503.19;;;1.49;100.00
11049;BME280;5577;42.706;23.160;2023-02-12T16:49:53;95499.81;;;1.53;100.00
11049;BME280;5577;42.706;23.160;2023-02-12T16:52:39;95489.13;;;1.50;100.00
11049;BME280;5577;42.706;23.160;2023-02-12T16:55:23;95497.97;;;1.49;100.00
11049;BME280;5577;42.706;23.160;2023-02-12T16:58:07;95508.13;;;1.45;100.00
11049;BME280;5577;42.706;23.160;2023-02-12T17:00:54;95505.28;;;1.47;100.00
11049;BME280;5577;42.706;23.160;2023-02-12T17:03:38;95517.28;;;1.43;100.00