sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58991;BME280;44781;53.444;14.476;2023-02-21T03:24:16;100803.52;;;7.83;74.31
58991;BME280;44781;53.444;14.476;2023-02-21T06:45:04;100906.40;;;7.31;69.41
58991;BME280;44781;53.444;14.476;2023-02-21T06:47:35;100916.77;;;7.31;69.27
58991;BME280;44781;53.444;14.476;2023-02-21T06:50:12;100922.64;;;7.30;69.09
58991;BME280;44781;53.444;14.476;2023-02-21T10:14:31;101147.66;;;7.90;67.19
58991;BME280;44781;53.444;14.476;2023-02-21T10:35:28;101168.70;;;7.88;67.47
58991;BME280;44781;53.444;14.476;2023-02-21T10:38:14;101169.33;;;7.92;67.38
58991;BME280;44781;53.444;14.476;2023-02-21T11:47:34;101177.91;;;8.29;65.84
58991;BME280;44781;53.444;14.476;2023-02-21T11:50:39;101183.42;;;8.28;65.78
58991;BME280;44781;53.444;14.476;2023-02-21T11:54:09;101175.16;;;8.25;65.62
58991;BME280;44781;53.444;14.476;2023-02-21T12:05:44;101182.45;;;8.18;65.34
58991;BME280;44781;53.444;14.476;2023-02-21T12:20:24;101193.70;;;8.18;64.98
58991;BME280;44781;53.444;14.476;2023-02-21T12:53:48;101211.92;;;8.40;64.62
58991;BME280;44781;53.444;14.476;2023-02-21T12:57:51;101215.44;;;8.41;64.50
58991;BME280;44781;53.444;14.476;2023-02-21T13:00:39;101217.71;;;8.41;64.54
58991;BME280;44781;53.444;14.476;2023-02-21T13:04:03;101218.11;;;8.40;64.56
58991;BME280;44781;53.444;14.476;2023-02-21T13:07:54;101221.10;;;8.40;64.52
58991;BME280;44781;53.444;14.476;2023-02-21T13:15:31;101224.86;;;8.42;64.77
58991;BME280;44781;53.444;14.476;2023-02-21T13:54:03;101252.35;;;9.12;62.89
58991;BME280;44781;53.444;14.476;2023-02-21T14:08:01;101253.92;;;8.86;62.81
58991;BME280;44781;53.444;14.476;2023-02-21T14:11:23;101251.79;;;8.84;62.76
58991;BME280;44781;53.444;14.476;2023-02-21T14:14:51;101259.04;;;8.81;62.60
58991;BME280;44781;53.444;14.476;2023-02-21T14:19:00;101265.66;;;8.76;62.62
58991;BME280;44781;53.444;14.476;2023-02-21T14:22:04;101269.37;;;8.73;62.64
58991;BME280;44781;53.444;14.476;2023-02-21T14:25:29;101272.86;;;8.70;62.87
58991;BME280;44781;53.444;14.476;2023-02-21T16:12:52;101367.23;;;8.15;63.47
58991;BME280;44781;53.444;14.476;2023-02-21T16:16:19;101371.40;;;8.13;63.37
58991;BME280;44781;53.444;14.476;2023-02-21T16:19:02;101368.34;;;8.11;63.24
58991;BME280;44781;53.444;14.476;2023-02-21T16:21:47;101372.61;;;8.10;63.34
58991;BME280;44781;53.444;14.476;2023-02-21T16:24:30;101374.76;;;8.09;63.16
58991;BME280;44781;53.444;14.476;2023-02-21T16:27:11;101370.86;;;8.07;63.28
58991;BME280;44781;53.444;14.476;2023-02-21T16:29:40;101370.82;;;8.04;63.17
58991;BME280;44781;53.444;14.476;2023-02-21T16:32:18;101374.23;;;8.03;63.19
58991;BME280;44781;53.444;14.476;2023-02-21T16:34:50;101379.07;;;8.01;63.18
58991;BME280;44781;53.444;14.476;2023-02-21T16:37:21;101379.38;;;7.99;63.19
58991;BME280;44781;53.444;14.476;2023-02-21T16:39:50;101382.48;;;7.97;63.09
58991;BME280;44781;53.444;14.476;2023-02-21T16:42:24;101383.46;;;7.95;62.97
58991;BME280;44781;53.444;14.476;2023-02-21T16:45:00;101390.53;;;7.95;63.14
58991;BME280;44781;53.444;14.476;2023-02-21T16:47:28;101392.67;;;7.94;63.07
58991;BME280;44781;53.444;14.476;2023-02-21T16:49:59;101397.20;;;7.95;63.19
58991;BME280;44781;53.444;14.476;2023-02-21T16:52:28;101401.55;;;7.96;63.12
58991;BME280;44781;53.444;14.476;2023-02-21T16:54:57;101404.07;;;7.95;63.04
58991;BME280;44781;53.444;14.476;2023-02-21T16:57:26;101402.36;;;7.94;63.10
58991;BME280;44781;53.444;14.476;2023-02-21T16:59:53;101403.29;;;7.93;63.06
58991;BME280;44781;53.444;14.476;2023-02-21T17:02:20;101406.14;;;7.92;63.02
58991;BME280;44781;53.444;14.476;2023-02-21T17:04:50;101409.04;;;7.90;63.02
58991;BME280;44781;53.444;14.476;2023-02-21T17:07:18;101411.20;;;7.89;63.00
58991;BME280;44781;53.444;14.476;2023-02-21T17:09:50;101411.41;;;7.89;63.04
58991;BME280;44781;53.444;14.476;2023-02-21T17:12:18;101413.17;;;7.89;63.08
58991;BME280;44781;53.444;14.476;2023-02-21T17:14:46;101419.09;;;7.90;63.14
58991;BME280;44781;53.444;14.476;2023-02-21T17:17:13;101420.16;;;7.93;63.21
58991;BME280;44781;53.444;14.476;2023-02-21T17:19:41;101423.71;;;7.96;63.24
58991;BME280;44781;53.444;14.476;2023-02-21T17:22:08;101422.17;;;7.98;63.22
58991;BME280;44781;53.444;14.476;2023-02-21T17:24:36;101419.55;;;8.01;63.21
58991;BME280;44781;53.444;14.476;2023-02-21T17:27:03;101424.15;;;8.04;63.21
58991;BME280;44781;53.444;14.476;2023-02-21T17:29:30;101429.46;;;8.06;63.16
58991;BME280;44781;53.444;14.476;2023-02-21T17:31:57;101428.68;;;8.08;63.24
58991;BME280;44781;53.444;14.476;2023-02-21T17:34:24;101433.32;;;8.10;63.18
58991;BME280;44781;53.444;14.476;2023-02-21T17:36:52;101440.31;;;8.11;63.23
58991;BME280;44781;53.444;14.476;2023-02-21T17:39:20;101440.64;;;8.11;63.31
58991;BME280;44781;53.444;14.476;2023-02-21T17:41:48;101443.80;;;8.12;63.35
58991;BME280;44781;53.444;14.476;2023-02-21T17:44:27;101443.71;;;8.10;63.36
58991;BME280;44781;53.444;14.476;2023-02-21T17:46:56;101445.55;;;8.08;63.32
58991;BME280;44781;53.444;14.476;2023-02-21T17:49:26;101447.55;;;8.07;63.35
58991;BME280;44781;53.444;14.476;2023-02-21T17:51:56;101451.66;;;8.06;63.28
58991;BME280;44781;53.444;14.476;2023-02-21T17:54:24;101453.45;;;8.05;63.51
58991;BME280;44781;53.444;14.476;2023-02-21T17:56:52;101456.29;;;8.05;63.36
58991;BME280;44781;53.444;14.476;2023-02-21T17:59:22;101455.44;;;8.04;63.58
58991;BME280;44781;53.444;14.476;2023-02-21T18:01:52;101451.66;;;8.03;63.57
58991;BME280;44781;53.444;14.476;2023-02-21T18:04:21;101449.66;;;8.01;63.51
58991;BME280;44781;53.444;14.476;2023-02-21T18:06:49;101453.10;;;7.99;63.48
58991;BME280;44781;53.444;14.476;2023-02-21T18:09:17;101453.73;;;7.97;63.66
58991;BME280;44781;53.444;14.476;2023-02-21T18:11:49;101454.48;;;7.96;63.87
58991;BME280;44781;53.444;14.476;2023-02-21T18:14:17;101459.99;;;7.95;63.83
58991;BME280;44781;53.444;14.476;2023-02-21T18:16:45;101455.00;;;7.93;63.85
58991;BME280;44781;53.444;14.476;2023-02-21T18:19:15;101459.73;;;7.90;63.87
58991;BME280;44781;53.444;14.476;2023-02-21T18:21:44;101463.06;;;7.90;63.92
58991;BME280;44781;53.444;14.476;2023-02-21T18:24:12;101454.95;;;7.91;63.88
58991;BME280;44781;53.444;14.476;2023-02-21T18:26:41;101450.80;;;7.93;64.05
58991;BME280;44781;53.444;14.476;2023-02-21T18:29:11;101450.84;;;7.95;64.03
58991;BME280;44781;53.444;14.476;2023-02-21T18:31:55;101455.33;;;7.97;64.06
58991;BME280;44781;53.444;14.476;2023-02-21T18:34:22;101460.77;;;7.97;64.15
58991;BME280;44781;53.444;14.476;2023-02-21T18:36:51;101469.70;;;7.98;64.04
58991;BME280;44781;53.444;14.476;2023-02-21T18:39:20;101475.70;;;7.98;64.13
58991;BME280;44781;53.444;14.476;2023-02-21T18:41:49;101474.52;;;7.97;64.24
58991;BME280;44781;53.444;14.476;2023-02-21T18:44:20;101470.30;;;7.93;64.13
58991;BME280;44781;53.444;14.476;2023-02-21T18:46:50;101470.01;;;7.89;64.21
58991;BME280;44781;53.444;14.476;2023-02-21T18:49:23;101471.59;;;7.86;64.37
58991;BME280;44781;53.444;14.476;2023-02-21T18:51:51;101469.10;;;7.79;64.38
58991;BME280;44781;53.444;14.476;2023-02-21T18:54:19;101471.73;;;7.73;64.27
58991;BME280;44781;53.444;14.476;2023-02-21T18:56:48;101476.25;;;7.67;64.35
58991;BME280;44781;53.444;14.476;2023-02-21T18:59:20;101478.61;;;7.62;64.37
58991;BME280;44781;53.444;14.476;2023-02-21T19:01:49;101478.78;;;7.56;64.33
58991;BME280;44781;53.444;14.476;2023-02-21T19:04:16;101481.84;;;7.51;64.54
58991;BME280;44781;53.444;14.476;2023-02-21T19:06:44;101483.45;;;7.47;64.57
58991;BME280;44781;53.444;14.476;2023-02-21T19:09:12;101479.63;;;7.42;64.66
58991;BME280;44781;53.444;14.476;2023-02-21T19:11:39;101479.81;;;7.36;64.69
58991;BME280;44781;53.444;14.476;2023-02-21T19:14:11;101482.05;;;7.30;64.77
58991;BME280;44781;53.444;14.476;2023-02-21T19:16:39;101485.14;;;7.24;64.81
58991;BME280;44781;53.444;14.476;2023-02-21T19:19:08;101483.17;;;7.18;64.93
58991;BME280;44781;53.444;14.476;2023-02-21T19:21:36;101480.14;;;7.12;65.05
58991;BME280;44781;53.444;14.476;2023-02-21T19:24:03;101488.17;;;7.09;64.98
58991;BME280;44781;53.444;14.476;2023-02-21T19:26:31;101486.59;;;7.09;65.24
58991;BME280;44781;53.444;14.476;2023-02-21T19:28:59;101485.38;;;7.09;65.25
58991;BME280;44781;53.444;14.476;2023-02-21T19:31:27;101489.61;;;7.08;65.36
58991;BME280;44781;53.444;14.476;2023-02-21T19:33:54;101492.50;;;7.07;65.35
58991;BME280;44781;53.444;14.476;2023-02-21T19:36:21;101489.86;;;7.04;65.44
58991;BME280;44781;53.444;14.476;2023-02-21T19:38:49;101488.06;;;7.01;65.45
58991;BME280;44781;53.444;14.476;2023-02-21T19:41:20;101491.38;;;6.98;65.51
58991;BME280;44781;53.444;14.476;2023-02-21T19:43:47;101487.16;;;6.94;65.55
58991;BME280;44781;53.444;14.476;2023-02-21T19:46:23;101489.30;;;6.90;65.58
58991;BME280;44781;53.444;14.476;2023-02-21T19:48:53;101491.09;;;6.85;65.66
58991;BME280;44781;53.444;14.476;2023-02-21T19:51:22;101491.33;;;6.81;65.83
58991;BME280;44781;53.444;14.476;2023-02-21T19:53:51;101497.21;;;6.75;65.87
58991;BME280;44781;53.444;14.476;2023-02-21T19:56:18;101496.92;;;6.70;65.89
58991;BME280;44781;53.444;14.476;2023-02-21T19:58:49;101504.89;;;6.65;65.98
58991;BME280;44781;53.444;14.476;2023-02-21T20:01:20;101507.77;;;6.60;66.04
58991;BME280;44781;53.444;14.476;2023-02-21T20:03:51;101508.68;;;6.55;66.26
58991;BME280;44781;53.444;14.476;2023-02-21T20:06:18;101510.95;;;6.52;66.31
58991;BME280;44781;53.444;14.476;2023-02-21T20:08:46;101516.70;;;6.49;66.35
58991;BME280;44781;53.444;14.476;2023-02-21T20:11:17;101515.93;;;6.47;66.48
58991;BME280;44781;53.444;14.476;2023-02-21T20:13:47;101521.59;;;6.46;66.67
58991;BME280;44781;53.444;14.476;2023-02-21T20:16:16;101525.25;;;6.46;66.84
58991;BME280;44781;53.444;14.476;2023-02-21T20:18:47;101529.87;;;6.45;66.90
58991;BME280;44781;53.444;14.476;2023-02-21T20:21:26;101529.39;;;6.44;66.99
58991;BME280;44781;53.444;14.476;2023-02-21T20:23:59;101531.06;;;6.42;67.13
58991;BME280;44781;53.444;14.476;2023-02-21T20:26:28;101530.85;;;6.40;67.13
58991;BME280;44781;53.444;14.476;2023-02-21T20:28:57;101522.80;;;6.31;67.31
58991;BME280;44781;53.444;14.476;2023-02-21T20:31:26;101530.04;;;6.30;67.35
58991;BME280;44781;53.444;14.476;2023-02-21T20:33:59;101527.23;;;6.26;67.48
58991;BME280;44781;53.444;14.476;2023-02-21T20:36:33;101533.11;;;6.20;67.53
58991;BME280;44781;53.444;14.476;2023-02-21T20:39:01;101536.20;;;6.15;67.69
58991;BME280;44781;53.444;14.476;2023-02-21T20:41:34;101540.27;;;6.10;67.75
58991;BME280;44781;53.444;14.476;2023-02-21T20:44:08;101537.40;;;6.07;67.88
58991;BME280;44781;53.444;14.476;2023-02-21T20:46:44;101539.58;;;6.05;68.02
58991;BME280;44781;53.444;14.476;2023-02-21T20:49:12;101543.62;;;6.05;68.26
58991;BME280;44781;53.444;14.476;2023-02-21T20:51:42;101539.44;;;6.05;68.29
58991;BME280;44781;53.444;14.476;2023-02-21T20:54:27;101540.33;;;6.04;68.41
58991;BME280;44781;53.444;14.476;2023-02-21T20:56:56;101543.02;;;6.03;68.52
58991;BME280;44781;53.444;14.476;2023-02-21T20:59:30;101544.85;;;6.01;68.52
58991;BME280;44781;53.444;14.476;2023-02-21T21:01:58;101544.29;;;5.98;68.62
58991;BME280;44781;53.444;14.476;2023-02-21T21:04:28;101545.98;;;5.95;68.70
58991;BME280;44781;53.444;14.476;2023-02-21T21:07:01;101548.04;;;5.91;68.75
58991;BME280;44781;53.444;14.476;2023-02-21T21:09:29;101549.92;;;5.89;68.80
58991;BME280;44781;53.444;14.476;2023-02-21T21:12:11;101551.50;;;5.85;68.85
58991;BME280;44781;53.444;14.476;2023-02-21T21:14:40;101556.38;;;5.81;68.88
58991;BME280;44781;53.444;14.476;2023-02-21T21:17:16;101553.58;;;5.77;69.07
58991;BME280;44781;53.444;14.476;2023-02-21T21:19:55;101552.77;;;5.75;69.05
58991;BME280;44781;53.444;14.476;2023-02-21T21:22:24;101556.20;;;5.73;69.03
58991;BME280;44781;53.444;14.476;2023-02-21T21:24:55;101562.44;;;5.71;69.14
58991;BME280;44781;53.444;14.476;2023-02-21T21:27:23;101566.75;;;5.68;69.15
58991;BME280;44781;53.444;14.476;2023-02-21T21:29:53;101571.27;;;5.65;69.27
58991;BME280;44781;53.444;14.476;2023-02-21T21:32:23;101575.66;;;5.61;69.10
58991;BME280;44781;53.444;14.476;2023-02-21T21:38:59;101574.34;;;5.42;68.75
58991;BME280;44781;53.444;14.476;2023-02-21T21:46:26;101575.42;;;5.15;69.17
58991;BME280;44781;53.444;14.476;2023-02-21T21:49:28;101584.08;;;5.05;69.27
58991;BME280;44781;53.444;14.476;2023-02-21T21:52:28;101578.50;;;4.91;69.31
58991;BME280;44781;53.444;14.476;2023-02-21T21:56:12;101587.77;;;4.87;69.13
58991;BME280;44781;53.444;14.476;2023-02-21T21:59:24;101586.06;;;4.77;69.16
58991;BME280;44781;53.444;14.476;2023-02-21T22:02:21;101589.38;;;4.68;69.51
58991;BME280;44781;53.444;14.476;2023-02-21T22:05:05;101599.31;;;4.60;69.18
58991;BME280;44781;53.444;14.476;2023-02-21T22:07:39;101603.87;;;4.50;69.07
58991;BME280;44781;53.444;14.476;2023-02-21T22:10:15;101600.96;;;4.39;68.99
58991;BME280;44781;53.444;14.476;2023-02-21T22:12:51;101598.58;;;4.27;69.02
58991;BME280;44781;53.444;14.476;2023-02-21T22:15:22;101604.87;;;4.18;69.28
58991;BME280;44781;53.444;14.476;2023-02-21T22:17:50;101604.14;;;4.09;69.75
58991;BME280;44781;53.444;14.476;2023-02-21T22:20:22;101599.06;;;3.99;69.59
58991;BME280;44781;53.444;14.476;2023-02-21T22:22:56;101602.08;;;3.92;69.75
58991;BME280;44781;53.444;14.476;2023-02-21T22:25:28;101606.85;;;3.86;69.85
58991;BME280;44781;53.444;14.476;2023-02-21T22:28:09;101599.52;;;3.76;69.92
58991;BME280;44781;53.444;14.476;2023-02-21T22:30:39;101605.20;;;3.72;69.93
58991;BME280;44781;53.444;14.476;2023-02-21T22:33:08;101607.25;;;3.69;70.03
58991;BME280;44781;53.444;14.476;2023-02-21T22:35:39;101605.75;;;3.62;69.91
58991;BME280;44781;53.444;14.476;2023-02-21T22:38:07;101608.80;;;3.54;70.03
58991;BME280;44781;53.444;14.476;2023-02-21T22:40:40;101603.98;;;3.46;70.15
58991;BME280;44781;53.444;14.476;2023-02-21T22:43:09;101603.51;;;3.40;70.25
58991;BME280;44781;53.444;14.476;2023-02-21T22:45:48;101607.09;;;3.31;70.25
58991;BME280;44781;53.444;14.476;2023-02-21T22:48:29;101604.72;;;3.24;70.28
58991;BME280;44781;53.444;14.476;2023-02-21T22:51:06;101601.77;;;3.17;70.46
58991;BME280;44781;53.444;14.476;2023-02-21T22:53:35;101607.53;;;3.12;70.55
58991;BME280;44781;53.444;14.476;2023-02-21T22:56:03;101608.38;;;3.07;70.50
58991;BME280;44781;53.444;14.476;2023-02-21T22:58:34;101607.30;;;3.02;70.50
58991;BME280;44781;53.444;14.476;2023-02-21T23:01:01;101607.67;;;2.96;70.72
58991;BME280;44781;53.444;14.476;2023-02-21T23:03:36;101607.70;;;2.89;70.67
58991;BME280;44781;53.444;14.476;2023-02-21T23:06:06;101605.65;;;2.83;70.66
58991;BME280;44781;53.444;14.476;2023-02-21T23:08:33;101608.27;;;2.76;70.93
58991;BME280;44781;53.444;14.476;2023-02-21T23:11:01;101610.75;;;2.69;70.95
58991;BME280;44781;53.444;14.476;2023-02-21T23:13:29;101614.60;;;2.63;70.96
58991;BME280;44781;53.444;14.476;2023-02-21T23:15:59;101611.63;;;2.57;71.04
58991;BME280;44781;53.444;14.476;2023-02-21T23:18:30;101610.55;;;2.52;71.14
58991;BME280;44781;53.444;14.476;2023-02-21T23:21:14;101614.67;;;2.49;71.37
58991;BME280;44781;53.444;14.476;2023-02-21T23:23:50;101611.79;;;2.45;71.59
58991;BME280;44781;53.444;14.476;2023-02-21T23:26:18;101613.44;;;2.43;71.50
58991;BME280;44781;53.444;14.476;2023-02-21T23:28:48;101616.36;;;2.38;71.47
58991;BME280;44781;53.444;14.476;2023-02-21T23:31:16;101614.40;;;2.33;71.52
58991;BME280;44781;53.444;14.476;2023-02-21T23:33:44;101613.13;;;2.29;71.68
58991;BME280;44781;53.444;14.476;2023-02-21T23:36:15;101619.89;;;2.24;71.72
58991;BME280;44781;53.444;14.476;2023-02-21T23:38:54;101627.73;;;2.17;71.96
58991;BME280;44781;53.444;14.476;2023-02-21T23:41:23;101629.37;;;2.15;72.37
58991;BME280;44781;53.444;14.476;2023-02-21T23:43:51;101635.83;;;2.14;72.62
58991;BME280;44781;53.444;14.476;2023-02-21T23:46:21;101641.45;;;2.13;72.51
58991;BME280;44781;53.444;14.476;2023-02-21T23:48:49;101638.20;;;2.11;72.43
58991;BME280;44781;53.444;14.476;2023-02-21T23:51:19;101635.14;;;2.08;72.43
58991;BME280;44781;53.444;14.476;2023-02-21T23:53:59;101640.23;;;2.07;72.71
58991;BME280;44781;53.444;14.476;2023-02-21T23:56:26;101639.46;;;2.03;72.73
58991;BME280;44781;53.444;14.476;2023-02-21T23:58:56;101641.13;;;1.99;73.03
