sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64644;BME280;51056;50.330;7.914;2023-12-20T00:01:12;100615.13;;;5.97;100.00
64644;BME280;51056;50.330;7.914;2023-12-20T00:04:15;100613.53;;;5.91;100.00
64644;BME280;51056;50.330;7.914;2023-12-20T00:07:19;100601.44;;;5.90;100.00
64644;BME280;51056;50.330;7.914;2023-12-20T00:10:22;100601.69;;;5.82;100.00
64644;BME280;51056;50.330;7.914;2023-12-20T00:13:25;100600.59;;;5.90;100.00
64644;BME280;51056;50.330;7.914;2023-12-20T00:16:28;100608.94;;;6.01;100.00
64644;BME280;51056;50.330;7.914;2023-12-20T00:19:32;100601.25;;;5.98;100.00
64644;BME280;51056;50.330;7.914;2023-12-20T00:22:35;100604.53;;;6.03;100.00
64644;BME280;51056;50.330;7.914;2023-12-20T00:25:38;100601.44;;;5.90;100.00
64644;BME280;51056;50.330;7.914;2023-12-20T00:28:41;100599.50;;;5.98;100.00
64644;BME280;51056;50.330;7.914;2023-12-20T00:31:45;100591.78;;;5.97;100.00
64644;BME280;51056;50.330;7.914;2023-12-20T00:34:49;100592.56;;;5.99;100.00
64644;BME280;51056;50.330;7.914;2023-12-20T00:37:52;100596.53;;;6.09;100.00
64644;BME280;51056;50.330;7.914;2023-12-20T00:40:55;100592.06;;;6.14;100.00
64644;BME280;51056;50.330;7.914;2023-12-20T00:43:59;100590.84;;;6.24;100.00
64644;BME280;51056;50.330;7.914;2023-12-20T00:47:02;100586.25;;;6.06;100.00
64644;BME280;51056;50.330;7.914;2023-12-20T00:50:06;100581.78;;;6.11;100.00
64644;BME280;51056;50.330;7.914;2023-12-20T00:53:09;100578.19;;;6.15;100.00
64644;BME280;51056;50.330;7.914;2023-12-20T00:56:12;100571.09;;;6.20;100.00
64644;BME280;51056;50.330;7.914;2023-12-20T00:59:16;100572.69;;;6.24;100.00
64644;BME280;51056;50.330;7.914;2023-12-20T01:02:20;100571.81;;;6.25;100.00
64644;BME280;51056;50.330;7.914;2023-12-20T01:05:23;100572.00;;;6.19;100.00
64644;BME280;51056;50.330;7.914;2023-12-20T01:08:27;100571.13;;;6.19;100.00
64644;BME280;51056;50.330;7.914;2023-12-20T01:11:30;100574.53;;;6.21;100.00
64644;BME280;51056;50.330;7.914;2023-12-20T01:14:33;100571.28;;;6.14;100.00
64644;BME280;51056;50.330;7.914;2023-12-20T01:17:36;100578.97;;;6.17;100.00
64644;BME280;51056;50.330;7.914;2023-12-20T01:20:39;100581.78;;;6.11;100.00
64644;BME280;51056;50.330;7.914;2023-12-20T01:23:42;100570.50;;;6.12;100.00
64644;BME280;51056;50.330;7.914;2023-12-20T01:26:45;100575.78;;;6.09;100.00
64644;BME280;51056;50.330;7.914;2023-12-20T01:29:48;100588.72;;;6.11;100.00
64644;BME280;51056;50.330;7.914;2023-12-20T01:32:51;100584.69;;;6.02;100.00
64644;BME280;51056;50.330;7.914;2023-12-20T01:35:55;100580.31;;;6.02;100.00
64644;BME280;51056;50.330;7.914;2023-12-20T01:38:58;100578.63;;;6.01;100.00
64644;BME280;51056;50.330;7.914;2023-12-20T01:42:01;100556.84;;;6.07;100.00
64644;BME280;51056;50.330;7.914;2023-12-20T01:45:05;100553.97;;;5.87;100.00
64644;BME280;51056;50.330;7.914;2023-12-20T01:48:08;100564.84;;;5.99;100.00
64644;BME280;51056;50.330;7.914;2023-12-20T01:51:13;100560.63;;;5.97;100.00
64644;BME280;51056;50.330;7.914;2023-12-20T01:54:17;100566.00;;;5.91;100.00
64644;BME280;51056;50.330;7.914;2023-12-20T01:57:22;100571.22;;;5.89;100.00
64644;BME280;51056;50.330;7.914;2023-12-20T02:00:26;100577.06;;;5.97;100.00
64644;BME280;51056;50.330;7.914;2023-12-20T02:03:30;100572.06;;;5.90;100.00
64644;BME280;51056;50.330;7.914;2023-12-20T02:06:33;100563.31;;;5.94;100.00
64644;BME280;51056;50.330;7.914;2023-12-20T02:09:38;100563.69;;;5.81;100.00
64644;BME280;51056;50.330;7.914;2023-12-20T02:12:41;100564.53;;;5.82;100.00
64644;BME280;51056;50.330;7.914;2023-12-20T02:15:44;100563.69;;;5.81;100.00
64644;BME280;51056;50.330;7.914;2023-12-20T02:18:47;100555.81;;;5.85;100.00
64644;BME280;51056;50.330;7.914;2023-12-20T02:22:12;100563.88;;;5.75;100.00
64644;BME280;51056;50.330;7.914;2023-12-20T02:25:15;100574.34;;;5.72;100.00
64644;BME280;51056;50.330;7.914;2023-12-20T02:28:19;100579.63;;;5.69;100.00
64644;BME280;51056;50.330;7.914;2023-12-20T02:31:22;100586.00;;;5.59;100.00
64644;BME280;51056;50.330;7.914;2023-12-20T02:34:26;100593.63;;;5.64;100.00
64644;BME280;51056;50.330;7.914;2023-12-20T02:37:29;100592.59;;;5.69;100.00
64644;BME280;51056;50.330;7.914;2023-12-20T02:40:33;100589.84;;;5.74;100.00
64644;BME280;51056;50.330;7.914;2023-12-20T02:43:36;100595.09;;;5.72;100.00
64644;BME280;51056;50.330;7.914;2023-12-20T02:46:39;100588.06;;;5.76;100.00
64644;BME280;51056;50.330;7.914;2023-12-20T02:49:43;100595.03;;;5.74;100.00
64644;BME280;51056;50.330;7.914;2023-12-20T02:52:46;100583.03;;;5.71;100.00
64644;BME280;51056;50.330;7.914;2023-12-20T02:55:49;100596.09;;;5.68;100.00
64644;BME280;51056;50.330;7.914;2023-12-20T02:58:53;100594.28;;;5.70;100.00
64644;BME280;51056;50.330;7.914;2023-12-20T03:01:55;100586.47;;;5.72;100.00
64644;BME280;51056;50.330;7.914;2023-12-20T03:04:59;100598.28;;;5.80;100.00
64644;BME280;51056;50.330;7.914;2023-12-20T03:08:03;100604.56;;;5.73;100.00
64644;BME280;51056;50.330;7.914;2023-12-20T03:11:06;100614.47;;;5.89;100.00
64644;BME280;51056;50.330;7.914;2023-12-20T03:14:10;100611.13;;;5.85;100.00
64644;BME280;51056;50.330;7.914;2023-12-20T03:17:12;100616.97;;;5.92;100.00
64644;BME280;51056;50.330;7.914;2023-12-20T03:20:15;100612.94;;;6.11;100.00
64644;BME280;51056;50.330;7.914;2023-12-20T03:23:19;100627.78;;;6.06;100.00
64644;BME280;51056;50.330;7.914;2023-12-20T03:26:22;100630.28;;;6.09;100.00
64644;BME280;51056;50.330;7.914;2023-12-20T03:29:25;100626.53;;;6.19;100.00
64644;BME280;51056;50.330;7.914;2023-12-20T03:32:28;100629.13;;;6.19;100.00
64644;BME280;51056;50.330;7.914;2023-12-20T03:35:31;100633.34;;;6.22;100.00
64644;BME280;51056;50.330;7.914;2023-12-20T03:38:34;100641.75;;;6.30;100.00
64644;BME280;51056;50.330;7.914;2023-12-20T03:41:37;100636.38;;;6.35;100.00
64644;BME280;51056;50.330;7.914;2023-12-20T03:44:40;100633.31;;;6.23;100.00
64644;BME280;51056;50.330;7.914;2023-12-20T03:47:43;100640.91;;;6.29;100.00
64644;BME280;51056;50.330;7.914;2023-12-20T03:50:47;100643.94;;;6.16;100.00
64644;BME280;51056;50.330;7.914;2023-12-20T03:53:50;100662.72;;;6.24;100.00
64644;BME280;51056;50.330;7.914;2023-12-20T03:56:53;100669.09;;;6.14;100.00
64644;BME280;51056;50.330;7.914;2023-12-20T03:59:56;100670.47;;;6.25;100.00
64644;BME280;51056;50.330;7.914;2023-12-20T04:02:59;100683.13;;;6.08;100.00
64644;BME280;51056;50.330;7.914;2023-12-20T04:06:02;100673.75;;;6.04;100.00
64644;BME280;51056;50.330;7.914;2023-12-20T04:09:05;100679.63;;;5.79;97.44
64644;BME280;51056;50.330;7.914;2023-12-20T04:12:09;100672.03;;;5.73;97.33
64644;BME280;51056;50.330;7.914;2023-12-20T04:15:12;100681.81;;;5.65;97.27
64644;BME280;51056;50.330;7.914;2023-12-20T04:18:15;100684.69;;;5.54;99.37
64644;BME280;51056;50.330;7.914;2023-12-20T04:21:19;100679.56;;;5.53;98.88
64644;BME280;51056;50.330;7.914;2023-12-20T04:24:22;100678.13;;;5.43;97.69
64644;BME280;51056;50.330;7.914;2023-12-20T04:27:25;100681.44;;;5.48;97.59
64644;BME280;51056;50.330;7.914;2023-12-20T04:30:28;100683.25;;;5.46;99.61
64644;BME280;51056;50.330;7.914;2023-12-20T04:33:31;100678.63;;;5.55;97.83
64644;BME280;51056;50.330;7.914;2023-12-20T04:36:35;100682.78;;;5.61;99.65
64644;BME280;51056;50.330;7.914;2023-12-20T04:39:38;100683.94;;;5.51;99.79
64644;BME280;51056;50.330;7.914;2023-12-20T04:42:42;100693.16;;;5.61;99.91
64644;BME280;51056;50.330;7.914;2023-12-20T04:45:45;100682.78;;;5.61;99.94
64644;BME280;51056;50.330;7.914;2023-12-20T04:48:48;100687.34;;;5.53;100.00
64644;BME280;51056;50.330;7.914;2023-12-20T04:51:52;100693.59;;;5.46;100.00
64644;BME280;51056;50.330;7.914;2023-12-20T04:54:55;100692.78;;;5.44;100.00
64644;BME280;51056;50.330;7.914;2023-12-20T04:57:58;100696.81;;;5.54;100.00
64644;BME280;51056;50.330;7.914;2023-12-20T05:01:03;100698.72;;;5.49;100.00
64644;BME280;51056;50.330;7.914;2023-12-20T05:04:08;100698.72;;;5.49;100.00
64644;BME280;51056;50.330;7.914;2023-12-20T05:07:11;100694.28;;;5.52;99.74
64644;BME280;51056;50.330;7.914;2023-12-20T05:10:14;100703.78;;;5.52;100.00
64644;BME280;51056;50.330;7.914;2023-12-20T05:13:17;100706.69;;;5.41;97.62
64644;BME280;51056;50.330;7.914;2023-12-20T05:16:21;100707.44;;;5.45;98.30
64644;BME280;51056;50.330;7.914;2023-12-20T05:19:32;100703.91;;;5.49;97.96
64644;BME280;51056;50.330;7.914;2023-12-20T05:22:38;100718.25;;;5.29;97.02
64644;BME280;51056;50.330;7.914;2023-12-20T05:25:41;100704.06;;;5.43;98.78
64644;BME280;51056;50.330;7.914;2023-12-20T05:28:45;100717.91;;;5.42;99.40
64644;BME280;51056;50.330;7.914;2023-12-20T05:31:47;100714.09;;;5.24;100.00
64644;BME280;51056;50.330;7.914;2023-12-20T05:34:51;100703.56;;;5.30;100.00
64644;BME280;51056;50.330;7.914;2023-12-20T05:37:54;100709.69;;;5.27;100.00
64644;BME280;51056;50.330;7.914;2023-12-20T05:40:58;100705.75;;;5.12;98.68
64644;BME280;51056;50.330;7.914;2023-12-20T05:44:01;100701.00;;;5.28;98.79
64644;BME280;51056;50.330;7.914;2023-12-20T05:47:04;100693.03;;;5.36;98.37
64644;BME280;51056;50.330;7.914;2023-12-20T05:50:09;100698.38;;;5.30;99.19
64644;BME280;51056;50.330;7.914;2023-12-20T05:53:13;100716.63;;;5.25;100.00
64644;BME280;51056;50.330;7.914;2023-12-20T05:56:16;100710.28;;;5.35;99.89
64644;BME280;51056;50.330;7.914;2023-12-20T05:59:20;100698.22;;;5.34;99.56
64644;BME280;51056;50.330;7.914;2023-12-20T06:02:23;100706.91;;;5.33;100.00
64644;BME280;51056;50.330;7.914;2023-12-20T06:05:26;100703.34;;;5.38;100.00
64644;BME280;51056;50.330;7.914;2023-12-20T06:08:29;100708.94;;;5.22;100.00
64644;BME280;51056;50.330;7.914;2023-12-20T06:11:33;100713.44;;;5.16;100.00
64644;BME280;51056;50.330;7.914;2023-12-20T06:14:42;100704.06;;;5.10;100.00
64644;BME280;51056;50.330;7.914;2023-12-20T06:17:46;100712.44;;;5.21;100.00
64644;BME280;51056;50.330;7.914;2023-12-20T06:20:49;100713.50;;;5.14;100.00
64644;BME280;51056;50.330;7.914;2023-12-20T06:23:53;100718.75;;;5.11;100.00
64644;BME280;51056;50.330;7.914;2023-12-20T06:26:56;100717.28;;;5.33;100.00
64644;BME280;51056;50.330;7.914;2023-12-20T06:29:59;100727.41;;;5.43;99.90
64644;BME280;51056;50.330;7.914;2023-12-20T06:33:03;100717.03;;;5.43;100.00
64644;BME280;51056;50.330;7.914;2023-12-20T06:36:06;100730.00;;;5.43;100.00
64644;BME280;51056;50.330;7.914;2023-12-20T06:39:09;100732.53;;;5.44;100.00
64644;BME280;51056;50.330;7.914;2023-12-20T06:42:15;100728.38;;;5.39;100.00
64644;BME280;51056;50.330;7.914;2023-12-20T06:45:18;100721.50;;;5.38;100.00
64644;BME280;51056;50.330;7.914;2023-12-20T06:48:21;100727.00;;;5.25;100.00
64644;BME280;51056;50.330;7.914;2023-12-20T06:51:24;100726.16;;;5.25;100.00
64644;BME280;51056;50.330;7.914;2023-12-20T06:54:28;100723.63;;;5.23;100.00
64644;BME280;51056;50.330;7.914;2023-12-20T06:57:31;100730.34;;;5.29;100.00
64644;BME280;51056;50.330;7.914;2023-12-20T07:00:35;100731.09;;;5.34;100.00
64644;BME280;51056;50.330;7.914;2023-12-20T07:03:38;100725.84;;;5.35;100.00
64644;BME280;51056;50.330;7.914;2023-12-20T07:06:42;100727.16;;;5.19;100.00
64644;BME280;51056;50.330;7.914;2023-12-20T07:09:45;100728.88;;;5.20;100.00
64644;BME280;51056;50.330;7.914;2023-12-20T07:12:49;100726.25;;;5.22;99.14
64644;BME280;51056;50.330;7.914;2023-12-20T07:15:52;100727.16;;;5.19;94.63
64644;BME280;51056;50.330;7.914;2023-12-20T07:18:55;100723.78;;;5.17;93.46
64644;BME280;51056;50.330;7.914;2023-12-20T07:21:59;100725.47;;;5.18;93.09
64644;BME280;51056;50.330;7.914;2023-12-20T07:25:02;100720.28;;;5.18;94.04
64644;BME280;51056;50.330;7.914;2023-12-20T07:28:06;100722.81;;;5.20;94.09
64644;BME280;51056;50.330;7.914;2023-12-20T07:35:29;100747.81;;;5.24;92.30
64644;BME280;51056;50.330;7.914;2023-12-20T07:38:33;100750.56;;;5.18;93.33
64644;BME280;51056;50.330;7.914;2023-12-20T07:41:36;100752.81;;;5.30;93.58
64644;BME280;51056;50.330;7.914;2023-12-20T07:44:40;100753.91;;;5.21;92.24
64644;BME280;51056;50.330;7.914;2023-12-20T07:47:43;100751.31;;;5.21;92.21
64644;BME280;51056;50.330;7.914;2023-12-20T07:50:46;100745.06;;;5.28;91.39
64644;BME280;51056;50.330;7.914;2023-12-20T07:53:49;100750.84;;;5.40;91.67
64644;BME280;51056;50.330;7.914;2023-12-20T07:56:53;100756.94;;;5.37;90.65
64644;BME280;51056;50.330;7.914;2023-12-20T08:00:22;100767.16;;;5.43;92.45
64644;BME280;51056;50.330;7.914;2023-12-20T08:03:37;100761.53;;;5.27;90.89
64644;BME280;51056;50.330;7.914;2023-12-20T08:06:46;100750.94;;;5.35;90.80
64644;BME280;51056;50.330;7.914;2023-12-20T08:09:49;100757.94;;;5.31;90.59
64644;BME280;51056;50.330;7.914;2023-12-20T08:12:57;100766.72;;;5.27;91.75
64644;BME280;51056;50.330;7.914;2023-12-20T08:16:01;100769.09;;;5.35;90.93
64644;BME280;51056;50.330;7.914;2023-12-20T08:19:06;100770.81;;;5.36;91.24
64644;BME280;51056;50.330;7.914;2023-12-20T08:22:37;100780.47;;;5.29;90.27
64644;BME280;51056;50.330;7.914;2023-12-20T08:25:48;100775.19;;;5.32;91.05
64644;BME280;51056;50.330;7.914;2023-12-20T08:29:02;100779.34;;;5.40;91.21
64644;BME280;51056;50.330;7.914;2023-12-20T08:32:06;100770.59;;;5.44;90.68
64644;BME280;51056;50.330;7.914;2023-12-20T08:35:15;100774.13;;;5.41;91.02
64644;BME280;51056;50.330;7.914;2023-12-20T08:38:18;100776.03;;;5.34;91.11
64644;BME280;51056;50.330;7.914;2023-12-20T08:41:21;100781.88;;;5.43;91.04
64644;BME280;51056;50.330;7.914;2023-12-20T08:44:25;100785.16;;;5.48;90.74
64644;BME280;51056;50.330;7.914;2023-12-20T08:47:28;100790.09;;;5.58;89.82
64644;BME280;51056;50.330;7.914;2023-12-20T08:50:32;100783.41;;;5.50;89.42
64644;BME280;51056;50.330;7.914;2023-12-20T08:53:35;100784.38;;;5.46;91.01
64644;BME280;51056;50.330;7.914;2023-12-20T09:00:35;100780.75;;;5.51;90.43
64644;BME280;51056;50.330;7.914;2023-12-20T09:03:38;100771.72;;;5.65;90.02
64644;BME280;51056;50.330;7.914;2023-12-20T09:06:42;100772.78;;;5.59;89.74
64644;BME280;51056;50.330;7.914;2023-12-20T09:09:45;100771.06;;;5.58;89.99
64644;BME280;51056;50.330;7.914;2023-12-20T09:12:52;100784.00;;;5.59;89.76
64644;BME280;51056;50.330;7.914;2023-12-20T09:15:59;100782.16;;;5.63;90.17
64644;BME280;51056;50.330;7.914;2023-12-20T09:19:03;100783.56;;;5.75;90.30
64644;BME280;51056;50.330;7.914;2023-12-20T09:22:08;100775.72;;;5.76;89.88
64644;BME280;51056;50.330;7.914;2023-12-20T09:25:12;100780.84;;;5.79;89.56
64644;BME280;51056;50.330;7.914;2023-12-20T09:28:16;100783.31;;;5.84;88.71
64644;BME280;51056;50.330;7.914;2023-12-20T09:31:19;100784.94;;;5.87;89.00
64644;BME280;51056;50.330;7.914;2023-12-20T09:34:23;100785.84;;;5.86;89.13
64644;BME280;51056;50.330;7.914;2023-12-20T09:37:27;100789.13;;;5.94;88.93
64644;BME280;51056;50.330;7.914;2023-12-20T09:40:32;100783.88;;;5.95;89.11
64644;BME280;51056;50.330;7.914;2023-12-20T09:43:37;100782.84;;;6.01;88.62
64644;BME280;51056;50.330;7.914;2023-12-20T09:46:45;100780.78;;;6.12;88.61
64644;BME280;51056;50.330;7.914;2023-12-20T09:49:50;100791.97;;;6.14;89.00
64644;BME280;51056;50.330;7.914;2023-12-20T09:52:54;100792.34;;;6.02;88.30
64644;BME280;51056;50.330;7.914;2023-12-20T09:56:02;100789.78;;;6.00;88.63
64644;BME280;51056;50.330;7.914;2023-12-20T09:59:06;100778.66;;;5.97;88.19
64644;BME280;51056;50.330;7.914;2023-12-20T10:02:13;100775.16;;;5.98;88.42
64644;BME280;51056;50.330;7.914;2023-12-20T10:05:30;100775.19;;;5.96;88.37
64644;BME280;51056;50.330;7.914;2023-12-20T10:08:34;100770.56;;;6.06;88.97
64644;BME280;51056;50.330;7.914;2023-12-20T10:11:38;100769.41;;;6.16;87.24
64644;BME280;51056;50.330;7.914;2023-12-20T10:14:42;100751.25;;;6.16;87.02
64644;BME280;51056;50.330;7.914;2023-12-20T10:17:49;100739.59;;;6.29;86.26
64644;BME280;51056;50.330;7.914;2023-12-20T10:20:53;100739.50;;;6.33;85.77
64644;BME280;51056;50.330;7.914;2023-12-20T10:23:57;100748.63;;;6.44;85.09
64644;BME280;51056;50.330;7.914;2023-12-20T10:27:04;100746.91;;;6.45;85.14
64644;BME280;51056;50.330;7.914;2023-12-20T10:30:09;100739.31;;;6.39;85.36
64644;BME280;51056;50.330;7.914;2023-12-20T10:33:13;100741.75;;;6.43;84.58
64644;BME280;51056;50.330;7.914;2023-12-20T10:36:16;100740.09;;;6.41;85.00
64644;BME280;51056;50.330;7.914;2023-12-20T10:39:20;100742.00;;;6.36;84.17
64644;BME280;51056;50.330;7.914;2023-12-20T10:42:28;100741.72;;;6.45;84.73
64644;BME280;51056;50.330;7.914;2023-12-20T10:45:33;100743.41;;;6.46;84.95
64644;BME280;51056;50.330;7.914;2023-12-20T10:48:38;100736.69;;;6.39;85.03
64644;BME280;51056;50.330;7.914;2023-12-20T10:51:42;100726.06;;;6.46;84.17
64644;BME280;51056;50.330;7.914;2023-12-20T10:54:45;100733.19;;;6.40;84.01
64644;BME280;51056;50.330;7.914;2023-12-20T10:57:54;100735.97;;;6.34;82.96
64644;BME280;51056;50.330;7.914;2023-12-20T11:01:03;100734.19;;;6.36;83.50
64644;BME280;51056;50.330;7.914;2023-12-20T11:04:09;100727.38;;;6.32;82.54
64644;BME280;51056;50.330;7.914;2023-12-20T11:07:21;100722.75;;;6.41;83.26
64644;BME280;51056;50.330;7.914;2023-12-20T11:10:30;100723.91;;;6.33;82.83
64644;BME280;51056;50.330;7.914;2023-12-20T11:14:04;100710.66;;;6.40;82.43
64644;BME280;51056;50.330;7.914;2023-12-20T11:17:08;100714.91;;;6.43;82.40
64644;BME280;51056;50.330;7.914;2023-12-20T11:20:12;100719.56;;;6.33;81.74
64644;BME280;51056;50.330;7.914;2023-12-20T11:23:18;100704.72;;;6.37;81.34
64644;BME280;51056;50.330;7.914;2023-12-20T11:26:27;100706.50;;;6.35;80.61
64644;BME280;51056;50.330;7.914;2023-12-20T11:29:35;100715.84;;;6.40;81.12
64644;BME280;51056;50.330;7.914;2023-12-20T11:32:39;100704.91;;;6.31;80.57
64644;BME280;51056;50.330;7.914;2023-12-20T11:35:45;100712.41;;;6.40;80.91
64644;BME280;51056;50.330;7.914;2023-12-20T11:38:58;100697.56;;;6.45;81.37
64644;BME280;51056;50.330;7.914;2023-12-20T11:42:05;100684.50;;;6.46;80.95
64644;BME280;51056;50.330;7.914;2023-12-20T11:45:20;100685.84;;;6.58;81.47
64644;BME280;51056;50.330;7.914;2023-12-20T11:48:24;100690.34;;;6.53;81.77
64644;BME280;51056;50.330;7.914;2023-12-20T11:55:37;100684.00;;;6.35;82.29
64644;BME280;51056;50.330;7.914;2023-12-20T11:58:40;100690.94;;;6.35;82.54
64644;BME280;51056;50.330;7.914;2023-12-20T12:01:48;100710.19;;;6.27;84.36
64644;BME280;51056;50.330;7.914;2023-12-20T12:04:52;100700.84;;;6.22;84.50
64644;BME280;51056;50.330;7.914;2023-12-20T12:07:56;100703.41;;;6.23;85.14
64644;BME280;51056;50.330;7.914;2023-12-20T12:10:59;100701.84;;;6.18;85.92
64644;BME280;51056;50.330;7.914;2023-12-20T12:14:02;100703.78;;;6.11;85.61
64644;BME280;51056;50.330;7.914;2023-12-20T12:17:15;100712.41;;;6.13;87.26
64644;BME280;51056;50.330;7.914;2023-12-20T12:20:19;100703.06;;;6.06;85.56
64644;BME280;51056;50.330;7.914;2023-12-20T12:23:23;100707.66;;;5.98;87.81
64644;BME280;51056;50.330;7.914;2023-12-20T12:26:30;100695.91;;;6.14;88.89
64644;BME280;51056;50.330;7.914;2023-12-20T12:29:34;100684.03;;;6.07;89.23
64644;BME280;51056;50.330;7.914;2023-12-20T12:32:38;100682.53;;;6.00;89.15
64644;BME280;51056;50.330;7.914;2023-12-20T12:35:41;100674.63;;;6.03;90.67
64644;BME280;51056;50.330;7.914;2023-12-20T12:38:44;100681.56;;;6.02;89.43
64644;BME280;51056;50.330;7.914;2023-12-20T12:41:48;100670.22;;;6.07;89.72
64644;BME280;51056;50.330;7.914;2023-12-20T12:44:51;100666.41;;;6.17;89.74
64644;BME280;51056;50.330;7.914;2023-12-20T12:47:54;100655.38;;;6.10;87.46
64644;BME280;51056;50.330;7.914;2023-12-20T12:50:58;100656.03;;;6.17;87.79
64644;BME280;51056;50.330;7.914;2023-12-20T12:54:02;100647.63;;;6.09;87.49
64644;BME280;51056;50.330;7.914;2023-12-20T12:57:05;100641.50;;;6.11;87.69
64644;BME280;51056;50.330;7.914;2023-12-20T13:00:09;100646.50;;;6.17;88.31
64644;BME280;51056;50.330;7.914;2023-12-20T13:03:12;100635.00;;;6.24;89.51
64644;BME280;51056;50.330;7.914;2023-12-20T13:06:16;100636.59;;;6.28;92.09
64644;BME280;51056;50.330;7.914;2023-12-20T13:09:19;100625.00;;;6.12;90.43
64644;BME280;51056;50.330;7.914;2023-12-20T13:12:22;100622.94;;;6.23;89.46
64644;BME280;51056;50.330;7.914;2023-12-20T13:15:25;100626.75;;;6.12;89.86
64644;BME280;51056;50.330;7.914;2023-12-20T13:18:29;100615.72;;;6.05;90.04
64644;BME280;51056;50.330;7.914;2023-12-20T13:21:32;100606.63;;;6.18;88.86
64644;BME280;51056;50.330;7.914;2023-12-20T13:24:36;100606.63;;;6.18;90.17
64644;BME280;51056;50.330;7.914;2023-12-20T13:27:39;100597.88;;;6.22;90.74
64644;BME280;51056;50.330;7.914;2023-12-20T13:30:44;100594.66;;;6.14;89.43
64644;BME280;51056;50.330;7.914;2023-12-20T13:33:47;100599.94;;;6.11;88.73
64644;BME280;51056;50.330;7.914;2023-12-20T13:36:51;100583.97;;;6.23;86.17
64644;BME280;51056;50.330;7.914;2023-12-20T13:39:54;100574.34;;;6.27;87.22
64644;BME280;51056;50.330;7.914;2023-12-20T13:42:57;100585.06;;;6.43;88.90
64644;BME280;51056;50.330;7.914;2023-12-20T13:46:01;100578.38;;;6.36;87.09
64644;BME280;51056;50.330;7.914;2023-12-20T13:49:04;100577.25;;;6.43;85.98
64644;BME280;51056;50.330;7.914;2023-12-20T13:52:08;100573.53;;;6.50;85.45
64644;BME280;51056;50.330;7.914;2023-12-20T13:55:12;100576.34;;;6.44;85.42
64644;BME280;51056;50.330;7.914;2023-12-20T13:58:15;100560.56;;;6.50;85.55
64644;BME280;51056;50.330;7.914;2023-12-20T14:01:18;100569.81;;;6.57;84.77
64644;BME280;51056;50.330;7.914;2023-12-20T14:04:22;100550.78;;;6.57;83.89
64644;BME280;51056;50.330;7.914;2023-12-20T14:07:25;100539.97;;;6.69;84.24
64644;BME280;51056;50.330;7.914;2023-12-20T14:10:29;100548.19;;;6.57;84.70
64644;BME280;51056;50.330;7.914;2023-12-20T14:13:33;100555.03;;;6.59;nan
64644;BME280;51056;50.330;7.914;2023-12-20T14:16:36;100543.63;;;6.63;83.44
64644;BME280;51056;50.330;7.914;2023-12-20T14:19:41;100547.25;;;6.59;84.11
64644;BME280;51056;50.330;7.914;2023-12-20T14:22:44;100546.19;;;6.65;83.82
64644;BME280;51056;50.330;7.914;2023-12-20T14:25:49;100548.03;;;6.61;84.44
64644;BME280;51056;50.330;7.914;2023-12-20T14:28:52;100545.38;;;6.63;84.14
64644;BME280;51056;50.330;7.914;2023-12-20T14:31:58;100549.63;;;6.65;84.57
64644;BME280;51056;50.330;7.914;2023-12-20T14:35:08;100542.63;;;6.67;84.69
64644;BME280;51056;50.330;7.914;2023-12-20T14:38:12;100530.84;;;6.57;84.37
64644;BME280;51056;50.330;7.914;2023-12-20T14:41:20;100528.25;;;6.57;84.49
64644;BME280;51056;50.330;7.914;2023-12-20T14:44:24;100512.72;;;6.56;86.15
64644;BME280;51056;50.330;7.914;2023-12-20T14:47:27;100527.63;;;6.50;85.87
64644;BME280;51056;50.330;7.914;2023-12-20T14:50:32;100530.13;;;6.53;85.48
64644;BME280;51056;50.330;7.914;2023-12-20T14:53:39;100523.19;;;6.54;86.86
64644;BME280;51056;50.330;7.914;2023-12-20T14:56:43;100528.22;;;6.59;85.63
64644;BME280;51056;50.330;7.914;2023-12-20T14:59:46;100530.00;;;6.57;85.74
64644;BME280;51056;50.330;7.914;2023-12-20T15:02:49;100534.69;;;6.47;86.13
64644;BME280;51056;50.330;7.914;2023-12-20T15:05:53;100529.16;;;6.56;85.75
64644;BME280;51056;50.330;7.914;2023-12-20T15:08:56;100525.91;;;6.51;85.71
64644;BME280;51056;50.330;7.914;2023-12-20T15:11:59;100523.19;;;6.54;85.55
64644;BME280;51056;50.330;7.914;2023-12-20T15:15:03;100520.81;;;6.48;85.30
64644;BME280;51056;50.330;7.914;2023-12-20T15:18:08;100528.66;;;6.46;86.56
64644;BME280;51056;50.330;7.914;2023-12-20T15:21:12;100525.19;;;6.46;86.42
64644;BME280;51056;50.330;7.914;2023-12-20T15:24:16;100526.13;;;6.45;85.94
64644;BME280;51056;50.330;7.914;2023-12-20T15:27:22;100533.84;;;6.46;86.92
64644;BME280;51056;50.330;7.914;2023-12-20T15:30:25;100527.06;;;6.42;86.72
64644;BME280;51056;50.330;7.914;2023-12-20T15:33:29;100538.28;;;6.43;88.59
64644;BME280;51056;50.330;7.914;2023-12-20T15:36:33;100541.94;;;6.37;88.32
64644;BME280;51056;50.330;7.914;2023-12-20T15:39:37;100533.22;;;6.40;87.62
64644;BME280;51056;50.330;7.914;2023-12-20T15:42:46;100531.53;;;6.39;87.82
64644;BME280;51056;50.330;7.914;2023-12-20T15:45:52;100532.28;;;6.41;87.26
64644;BME280;51056;50.330;7.914;2023-12-20T15:48:56;100529.34;;;6.51;87.27
64644;BME280;51056;50.330;7.914;2023-12-20T15:51:59;100527.69;;;6.49;86.96
64644;BME280;51056;50.330;7.914;2023-12-20T15:55:03;100531.84;;;6.55;87.47
64644;BME280;51056;50.330;7.914;2023-12-20T15:58:07;100523.31;;;6.51;87.07
64644;BME280;51056;50.330;7.914;2023-12-20T16:01:10;100528.75;;;6.43;87.86
64644;BME280;51056;50.330;7.914;2023-12-20T16:04:16;100541.50;;;6.51;86.93
64644;BME280;51056;50.330;7.914;2023-12-20T16:08:15;100540.56;;;6.52;87.53
64644;BME280;51056;50.330;7.914;2023-12-20T16:11:15;100532.03;;;6.48;87.41
64644;BME280;51056;50.330;7.914;2023-12-20T16:14:26;100533.22;;;6.40;88.30
64644;BME280;51056;50.330;7.914;2023-12-20T16:17:33;100527.16;;;6.39;88.42
64644;BME280;51056;50.330;7.914;2023-12-20T16:20:38;100526.00;;;6.48;88.64
64644;BME280;51056;50.330;7.914;2023-12-20T16:23:43;100523.41;;;6.48;89.20
64644;BME280;51056;50.330;7.914;2023-12-20T16:26:46;100537.38;;;6.44;88.18