sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44764;SDS011;30484;52.382;5.260;2023-02-12T00:01:46;50.47;;;21.40;;
44764;SDS011;30484;52.382;5.260;2023-02-12T00:04:16;47.90;;;20.92;;
44764;SDS011;30484;52.382;5.260;2023-02-12T00:06:44;54.80;;;22.40;;
44764;SDS011;30484;52.382;5.260;2023-02-12T00:09:13;48.42;;;22.10;;
44764;SDS011;30484;52.382;5.260;2023-02-12T00:11:42;56.22;;;22.00;;
44764;SDS011;30484;52.382;5.260;2023-02-12T00:14:12;46.45;;;21.88;;
44764;SDS011;30484;52.382;5.260;2023-02-12T00:16:41;52.90;;;23.17;;
44764;SDS011;30484;52.382;5.260;2023-02-12T00:19:09;56.25;;;23.60;;
44764;SDS011;30484;52.382;5.260;2023-02-12T00:21:38;53.38;;;22.55;;
44764;SDS011;30484;52.382;5.260;2023-02-12T00:24:07;55.38;;;22.63;;
44764;SDS011;30484;52.382;5.260;2023-02-12T00:26:35;50.88;;;23.55;;
44764;SDS011;30484;52.382;5.260;2023-02-12T00:29:04;49.95;;;22.25;;
44764;SDS011;30484;52.382;5.260;2023-02-12T00:31:35;53.20;;;23.30;;
44764;SDS011;30484;52.382;5.260;2023-02-12T00:34:04;54.58;;;22.23;;
44764;SDS011;30484;52.382;5.260;2023-02-12T00:36:33;50.05;;;22.38;;
44764;SDS011;30484;52.382;5.260;2023-02-12T00:39:02;55.20;;;22.52;;
44764;SDS011;30484;52.382;5.260;2023-02-12T00:41:30;52.55;;;21.70;;
44764;SDS011;30484;52.382;5.260;2023-02-12T00:43:59;52.20;;;23.38;;
44764;SDS011;30484;52.382;5.260;2023-02-12T00:46:28;51.83;;;23.67;;
44764;SDS011;30484;52.382;5.260;2023-02-12T00:48:58;59.78;;;23.88;;
44764;SDS011;30484;52.382;5.260;2023-02-12T00:51:26;59.45;;;24.63;;
44764;SDS011;30484;52.382;5.260;2023-02-12T00:53:55;57.88;;;23.13;;
44764;SDS011;30484;52.382;5.260;2023-02-12T00:56:24;58.55;;;22.80;;
44764;SDS011;30484;52.382;5.260;2023-02-12T00:58:55;58.80;;;22.20;;
44764;SDS011;30484;52.382;5.260;2023-02-12T01:01:23;55.22;;;22.75;;
44764;SDS011;30484;52.382;5.260;2023-02-12T01:03:52;58.85;;;24.52;;
44764;SDS011;30484;52.382;5.260;2023-02-12T01:06:22;52.90;;;22.92;;
44764;SDS011;30484;52.382;5.260;2023-02-12T01:08:51;51.65;;;22.05;;
44764;SDS011;30484;52.382;5.260;2023-02-12T01:11:19;48.45;;;22.92;;
44764;SDS011;30484;52.382;5.260;2023-02-12T01:13:48;53.47;;;24.23;;
44764;SDS011;30484;52.382;5.260;2023-02-12T01:16:18;58.10;;;23.50;;
44764;SDS011;30484;52.382;5.260;2023-02-12T01:18:49;53.47;;;21.70;;
44764;SDS011;30484;52.382;5.260;2023-02-12T01:21:23;49.63;;;20.90;;
44764;SDS011;30484;52.382;5.260;2023-02-12T01:23:54;54.13;;;22.40;;
44764;SDS011;30484;52.382;5.260;2023-02-12T01:26:24;55.45;;;23.30;;
44764;SDS011;30484;52.382;5.260;2023-02-12T01:28:55;58.33;;;25.17;;
44764;SDS011;30484;52.382;5.260;2023-02-12T01:31:28;53.92;;;22.60;;
44764;SDS011;30484;52.382;5.260;2023-02-12T01:33:59;91.78;;;34.25;;
44764;SDS011;30484;52.382;5.260;2023-02-12T01:36:29;94.00;;;34.67;;
44764;SDS011;30484;52.382;5.260;2023-02-12T01:38:58;89.50;;;32.13;;
44764;SDS011;30484;52.382;5.260;2023-02-12T01:41:32;72.20;;;28.38;;
44764;SDS011;30484;52.382;5.260;2023-02-12T01:44:08;78.53;;;29.55;;
44764;SDS011;30484;52.382;5.260;2023-02-12T01:46:41;73.90;;;27.67;;
44764;SDS011;30484;52.382;5.260;2023-02-12T01:49:13;64.60;;;27.38;;
44764;SDS011;30484;52.382;5.260;2023-02-12T01:54:19;62.53;;;25.27;;
44764;SDS011;30484;52.382;5.260;2023-02-12T01:56:51;72.95;;;26.60;;
44764;SDS011;30484;52.382;5.260;2023-02-12T01:59:20;74.20;;;27.38;;
44764;SDS011;30484;52.382;5.260;2023-02-12T02:01:50;67.40;;;28.27;;
44764;SDS011;30484;52.382;5.260;2023-02-12T02:04:21;61.15;;;24.45;;
44764;SDS011;30484;52.382;5.260;2023-02-12T02:06:55;55.60;;;22.38;;
44764;SDS011;30484;52.382;5.260;2023-02-12T02:09:26;69.28;;;24.88;;
44764;SDS011;30484;52.382;5.260;2023-02-12T02:11:57;61.17;;;24.88;;
44764;SDS011;30484;52.382;5.260;2023-02-12T02:14:43;59.67;;;25.83;;
44764;SDS011;30484;52.382;5.260;2023-02-12T02:17:23;75.72;;;28.33;;
44764;SDS011;30484;52.382;5.260;2023-02-12T02:23:41;66.68;;;26.70;;
44764;SDS011;30484;52.382;5.260;2023-02-12T02:26:33;78.20;;;27.63;;
44764;SDS011;30484;52.382;5.260;2023-02-12T02:29:26;72.22;;;26.70;;
44764;SDS011;30484;52.382;5.260;2023-02-12T02:32:43;76.75;;;27.55;;
44764;SDS011;30484;52.382;5.260;2023-02-12T02:35:24;74.65;;;27.48;;
44764;SDS011;30484;52.382;5.260;2023-02-12T02:38:02;72.70;;;28.42;;
44764;SDS011;30484;52.382;5.260;2023-02-12T02:40:45;77.57;;;29.63;;
44764;SDS011;30484;52.382;5.260;2023-02-12T02:43:22;74.28;;;29.02;;
44764;SDS011;30484;52.382;5.260;2023-02-12T02:45:58;82.05;;;30.10;;
44764;SDS011;30484;52.382;5.260;2023-02-12T02:48:36;72.95;;;28.10;;
44764;SDS011;30484;52.382;5.260;2023-02-12T02:51:11;76.55;;;29.17;;
44764;SDS011;30484;52.382;5.260;2023-02-12T02:53:47;84.35;;;30.23;;
44764;SDS011;30484;52.382;5.260;2023-02-12T02:56:22;76.28;;;29.13;;
44764;SDS011;30484;52.382;5.260;2023-02-12T02:58:56;74.63;;;29.42;;
44764;SDS011;30484;52.382;5.260;2023-02-12T03:01:31;78.72;;;29.90;;
44764;SDS011;30484;52.382;5.260;2023-02-12T03:04:07;79.82;;;28.50;;
44764;SDS011;30484;52.382;5.260;2023-02-12T03:06:42;76.18;;;28.92;;
44764;SDS011;30484;52.382;5.260;2023-02-12T03:09:18;75.70;;;29.52;;
44764;SDS011;30484;52.382;5.260;2023-02-12T03:11:54;79.57;;;29.00;;
44764;SDS011;30484;52.382;5.260;2023-02-12T03:14:28;84.05;;;29.73;;
44764;SDS011;30484;52.382;5.260;2023-02-12T03:17:06;78.95;;;29.23;;
44764;SDS011;30484;52.382;5.260;2023-02-12T03:19:41;76.72;;;28.38;;
44764;SDS011;30484;52.382;5.260;2023-02-12T03:22:13;88.15;;;30.20;;
44764;SDS011;30484;52.382;5.260;2023-02-12T03:24:49;86.65;;;31.48;;
44764;SDS011;30484;52.382;5.260;2023-02-12T03:27:26;76.70;;;31.15;;
44764;SDS011;30484;52.382;5.260;2023-02-12T03:32:29;79.03;;;28.65;;
44764;SDS011;30484;52.382;5.260;2023-02-12T03:35:13;82.30;;;30.27;;
44764;SDS011;30484;52.382;5.260;2023-02-12T03:37:50;90.35;;;32.15;;
44764;SDS011;30484;52.382;5.260;2023-02-12T03:40:28;88.80;;;31.23;;
44764;SDS011;30484;52.382;5.260;2023-02-12T03:43:02;86.18;;;31.98;;
44764;SDS011;30484;52.382;5.260;2023-02-12T03:45:37;100.38;;;33.80;;
44764;SDS011;30484;52.382;5.260;2023-02-12T03:48:12;101.07;;;33.70;;
44764;SDS011;30484;52.382;5.260;2023-02-12T03:50:52;94.90;;;33.97;;
44764;SDS011;30484;52.382;5.260;2023-02-12T03:53:25;93.90;;;33.22;;
44764;SDS011;30484;52.382;5.260;2023-02-12T03:55:55;102.70;;;33.88;;
44764;SDS011;30484;52.382;5.260;2023-02-12T04:01:01;88.75;;;32.70;;
44764;SDS011;30484;52.382;5.260;2023-02-12T04:03:30;95.95;;;34.17;;
44764;SDS011;30484;52.382;5.260;2023-02-12T04:06:00;91.20;;;34.28;;
44764;SDS011;30484;52.382;5.260;2023-02-12T04:08:30;99.22;;;35.65;;
44764;SDS011;30484;52.382;5.260;2023-02-12T04:11:01;103.82;;;35.42;;
44764;SDS011;30484;52.382;5.260;2023-02-12T04:13:44;96.25;;;35.25;;
44764;SDS011;30484;52.382;5.260;2023-02-12T04:16:38;97.68;;;35.13;;
44764;SDS011;30484;52.382;5.260;2023-02-12T04:19:14;108.50;;;35.22;;
44764;SDS011;30484;52.382;5.260;2023-02-12T04:21:56;110.40;;;35.42;;
44764;SDS011;30484;52.382;5.260;2023-02-12T04:24:48;106.83;;;39.10;;
44764;SDS011;30484;52.382;5.260;2023-02-12T04:27:28;99.97;;;35.72;;
44764;SDS011;30484;52.382;5.260;2023-02-12T04:30:10;105.80;;;36.83;;
44764;SDS011;30484;52.382;5.260;2023-02-12T04:32:49;108.55;;;38.03;;
44764;SDS011;30484;52.382;5.260;2023-02-12T04:35:22;102.60;;;36.20;;
44764;SDS011;30484;52.382;5.260;2023-02-12T04:38:01;106.97;;;38.47;;
44764;SDS011;30484;52.382;5.260;2023-02-12T04:40:37;112.50;;;39.10;;
44764;SDS011;30484;52.382;5.260;2023-02-12T04:43:08;107.18;;;39.47;;
44764;SDS011;30484;52.382;5.260;2023-02-12T04:45:37;113.88;;;41.03;;
44764;SDS011;30484;52.382;5.260;2023-02-12T04:48:07;115.60;;;41.75;;
44764;SDS011;30484;52.382;5.260;2023-02-12T04:50:37;117.70;;;39.95;;
44764;SDS011;30484;52.382;5.260;2023-02-12T04:53:09;124.03;;;39.92;;
44764;SDS011;30484;52.382;5.260;2023-02-12T04:55:38;115.75;;;40.17;;
44764;SDS011;30484;52.382;5.260;2023-02-12T04:58:08;117.53;;;40.85;;
44764;SDS011;30484;52.382;5.260;2023-02-12T05:00:37;119.80;;;40.65;;
44764;SDS011;30484;52.382;5.260;2023-02-12T05:03:06;109.57;;;40.67;;
44764;SDS011;30484;52.382;5.260;2023-02-12T05:05:34;113.32;;;41.95;;
44764;SDS011;30484;52.382;5.260;2023-02-12T05:08:03;125.40;;;41.00;;
44764;SDS011;30484;52.382;5.260;2023-02-12T05:10:33;105.60;;;38.95;;
44764;SDS011;30484;52.382;5.260;2023-02-12T05:13:02;116.57;;;40.72;;
44764;SDS011;30484;52.382;5.260;2023-02-12T05:15:31;109.68;;;42.25;;
44764;SDS011;30484;52.382;5.260;2023-02-12T05:18:00;116.18;;;41.67;;
44764;SDS011;30484;52.382;5.260;2023-02-12T05:20:29;115.88;;;40.90;;
44764;SDS011;30484;52.382;5.260;2023-02-12T05:22:58;121.18;;;40.33;;
44764;SDS011;30484;52.382;5.260;2023-02-12T05:25:26;112.32;;;40.78;;
44764;SDS011;30484;52.382;5.260;2023-02-12T05:27:58;112.40;;;40.72;;
44764;SDS011;30484;52.382;5.260;2023-02-12T05:30:27;112.28;;;41.05;;
44764;SDS011;30484;52.382;5.260;2023-02-12T05:32:56;123.25;;;41.13;;
44764;SDS011;30484;52.382;5.260;2023-02-12T05:35:25;123.78;;;42.47;;
44764;SDS011;30484;52.382;5.260;2023-02-12T05:37:54;116.05;;;41.20;;
44764;SDS011;30484;52.382;5.260;2023-02-12T05:40:23;116.38;;;42.45;;
44764;SDS011;30484;52.382;5.260;2023-02-12T05:42:52;109.43;;;41.35;;
44764;SDS011;30484;52.382;5.260;2023-02-12T05:45:22;111.85;;;42.00;;
44764;SDS011;30484;52.382;5.260;2023-02-12T05:47:53;118.90;;;39.45;;
44764;SDS011;30484;52.382;5.260;2023-02-12T05:50:22;112.53;;;39.95;;
44764;SDS011;30484;52.382;5.260;2023-02-12T05:52:51;111.65;;;40.28;;
44764;SDS011;30484;52.382;5.260;2023-02-12T05:55:19;111.00;;;41.03;;
44764;SDS011;30484;52.382;5.260;2023-02-12T05:57:49;110.95;;;41.45;;
44764;SDS011;30484;52.382;5.260;2023-02-12T06:00:18;105.38;;;39.70;;
44764;SDS011;30484;52.382;5.260;2023-02-12T06:02:50;109.13;;;39.58;;
44764;SDS011;30484;52.382;5.260;2023-02-12T06:05:18;108.10;;;40.08;;
44764;SDS011;30484;52.382;5.260;2023-02-12T06:07:47;102.65;;;38.45;;
44764;SDS011;30484;52.382;5.260;2023-02-12T06:10:16;104.22;;;37.40;;
44764;SDS011;30484;52.382;5.260;2023-02-12T06:12:45;103.65;;;38.83;;
44764;SDS011;30484;52.382;5.260;2023-02-12T06:15:13;104.82;;;38.47;;
44764;SDS011;30484;52.382;5.260;2023-02-12T06:17:43;97.78;;;38.33;;
44764;SDS011;30484;52.382;5.260;2023-02-12T06:20:12;98.70;;;37.28;;
44764;SDS011;30484;52.382;5.260;2023-02-12T06:22:41;99.47;;;37.40;;
44764;SDS011;30484;52.382;5.260;2023-02-12T06:25:09;91.50;;;35.50;;
44764;SDS011;30484;52.382;5.260;2023-02-12T06:27:38;94.00;;;36.03;;
44764;SDS011;30484;52.382;5.260;2023-02-12T06:30:07;96.32;;;37.90;;
44764;SDS011;30484;52.382;5.260;2023-02-12T06:32:37;87.97;;;35.80;;
44764;SDS011;30484;52.382;5.260;2023-02-12T06:35:09;90.32;;;35.25;;
44764;SDS011;30484;52.382;5.260;2023-02-12T06:37:37;88.95;;;36.45;;
44764;SDS011;30484;52.382;5.260;2023-02-12T06:40:06;91.63;;;36.38;;
44764;SDS011;30484;52.382;5.260;2023-02-12T06:42:35;92.93;;;36.17;;
44764;SDS011;30484;52.382;5.260;2023-02-12T06:45:04;96.45;;;36.85;;
44764;SDS011;30484;52.382;5.260;2023-02-12T06:47:34;93.28;;;36.35;;
44764;SDS011;30484;52.382;5.260;2023-02-12T06:50:02;97.53;;;36.35;;
44764;SDS011;30484;52.382;5.260;2023-02-12T06:52:34;83.57;;;34.13;;
44764;SDS011;30484;52.382;5.260;2023-02-12T06:55:02;88.25;;;36.00;;
44764;SDS011;30484;52.382;5.260;2023-02-12T06:57:31;82.70;;;35.15;;
44764;SDS011;30484;52.382;5.260;2023-02-12T07:00:00;85.40;;;35.05;;
44764;SDS011;30484;52.382;5.260;2023-02-12T07:02:28;94.75;;;36.28;;
44764;SDS011;30484;52.382;5.260;2023-02-12T07:04:59;84.93;;;34.65;;
44764;SDS011;30484;52.382;5.260;2023-02-12T07:07:28;83.68;;;34.45;;
44764;SDS011;30484;52.382;5.260;2023-02-12T07:09:58;76.53;;;34.47;;
44764;SDS011;30484;52.382;5.260;2023-02-12T07:12:26;81.85;;;35.75;;
44764;SDS011;30484;52.382;5.260;2023-02-12T07:14:55;77.57;;;33.30;;
44764;SDS011;30484;52.382;5.260;2023-02-12T07:17:24;79.70;;;33.50;;
44764;SDS011;30484;52.382;5.260;2023-02-12T07:19:52;75.55;;;32.28;;
44764;SDS011;30484;52.382;5.260;2023-02-12T07:22:21;73.47;;;33.15;;
44764;SDS011;30484;52.382;5.260;2023-02-12T07:24:50;76.90;;;32.25;;
44764;SDS011;30484;52.382;5.260;2023-02-12T07:27:19;77.75;;;35.72;;
44764;SDS011;30484;52.382;5.260;2023-02-12T07:29:48;80.70;;;35.88;;
44764;SDS011;30484;52.382;5.260;2023-02-12T07:32:17;82.75;;;38.25;;
44764;SDS011;30484;52.382;5.260;2023-02-12T07:34:46;81.63;;;38.42;;
44764;SDS011;30484;52.382;5.260;2023-02-12T07:37:14;77.60;;;34.83;;
44764;SDS011;30484;52.382;5.260;2023-02-12T07:39:48;65.72;;;32.03;;
44764;SDS011;30484;52.382;5.260;2023-02-12T07:42:16;73.55;;;33.20;;
44764;SDS011;30484;52.382;5.260;2023-02-12T07:44:47;74.70;;;34.90;;
44764;SDS011;30484;52.382;5.260;2023-02-12T07:47:16;72.05;;;32.50;;
44764;SDS011;30484;52.382;5.260;2023-02-12T07:49:44;72.90;;;31.95;;
44764;SDS011;30484;52.382;5.260;2023-02-12T07:52:13;69.05;;;32.35;;
44764;SDS011;30484;52.382;5.260;2023-02-12T07:54:41;77.50;;;33.20;;
44764;SDS011;30484;52.382;5.260;2023-02-12T07:57:10;64.03;;;31.30;;
44764;SDS011;30484;52.382;5.260;2023-02-12T07:59:39;65.82;;;28.90;;
44764;SDS011;30484;52.382;5.260;2023-02-12T08:02:09;60.70;;;30.00;;
44764;SDS011;30484;52.382;5.260;2023-02-12T08:04:37;66.30;;;31.30;;
44764;SDS011;30484;52.382;5.260;2023-02-12T08:07:06;62.78;;;29.92;;
44764;SDS011;30484;52.382;5.260;2023-02-12T08:09:34;62.60;;;29.00;;
44764;SDS011;30484;52.382;5.260;2023-02-12T08:12:03;59.72;;;29.65;;
44764;SDS011;30484;52.382;5.260;2023-02-12T08:14:32;61.03;;;30.75;;
44764;SDS011;30484;52.382;5.260;2023-02-12T08:17:00;62.08;;;28.67;;
44764;SDS011;30484;52.382;5.260;2023-02-12T08:19:31;58.13;;;28.20;;
44764;SDS011;30484;52.382;5.260;2023-02-12T08:22:00;58.75;;;28.65;;
44764;SDS011;30484;52.382;5.260;2023-02-12T08:24:30;56.10;;;27.20;;
44764;SDS011;30484;52.382;5.260;2023-02-12T08:26:58;52.53;;;27.48;;
44764;SDS011;30484;52.382;5.260;2023-02-12T08:29:28;54.45;;;27.50;;
44764;SDS011;30484;52.382;5.260;2023-02-12T08:31:57;55.40;;;28.17;;
44764;SDS011;30484;52.382;5.260;2023-02-12T08:34:30;48.55;;;25.98;;
44764;SDS011;30484;52.382;5.260;2023-02-12T08:37:03;48.65;;;25.92;;
44764;SDS011;30484;52.382;5.260;2023-02-12T08:39:33;51.83;;;27.40;;
44764;SDS011;30484;52.382;5.260;2023-02-12T08:42:01;48.42;;;25.67;;
44764;SDS011;30484;52.382;5.260;2023-02-12T08:44:31;53.03;;;26.05;;
44764;SDS011;30484;52.382;5.260;2023-02-12T08:46:59;47.70;;;24.85;;
44764;SDS011;30484;52.382;5.260;2023-02-12T08:49:29;48.33;;;26.50;;
44764;SDS011;30484;52.382;5.260;2023-02-12T08:51:59;51.83;;;27.02;;
44764;SDS011;30484;52.382;5.260;2023-02-12T08:54:29;48.70;;;26.33;;
44764;SDS011;30484;52.382;5.260;2023-02-12T08:56:59;47.88;;;25.13;;
44764;SDS011;30484;52.382;5.260;2023-02-12T08:59:29;51.08;;;26.48;;
44764;SDS011;30484;52.382;5.260;2023-02-12T09:01:57;50.80;;;25.52;;
44764;SDS011;30484;52.382;5.260;2023-02-12T09:04:27;44.95;;;25.30;;
44764;SDS011;30484;52.382;5.260;2023-02-12T09:06:56;50.28;;;26.05;;
44764;SDS011;30484;52.382;5.260;2023-02-12T09:09:26;50.42;;;27.75;;
44764;SDS011;30484;52.382;5.260;2023-02-12T09:11:55;47.72;;;25.98;;
44764;SDS011;30484;52.382;5.260;2023-02-12T09:14:23;49.92;;;26.65;;
44764;SDS011;30484;52.382;5.260;2023-02-12T09:16:52;50.83;;;26.48;;
44764;SDS011;30484;52.382;5.260;2023-02-12T09:19:23;44.63;;;24.90;;
44764;SDS011;30484;52.382;5.260;2023-02-12T09:21:52;48.83;;;25.25;;
44764;SDS011;30484;52.382;5.260;2023-02-12T09:24:24;44.45;;;24.98;;
44764;SDS011;30484;52.382;5.260;2023-02-12T09:26:53;42.88;;;24.30;;
44764;SDS011;30484;52.382;5.260;2023-02-12T09:29:22;45.20;;;25.25;;
44764;SDS011;30484;52.382;5.260;2023-02-12T09:31:53;44.60;;;23.67;;
44764;SDS011;30484;52.382;5.260;2023-02-12T09:34:23;43.58;;;24.10;;
44764;SDS011;30484;52.382;5.260;2023-02-12T09:36:52;43.20;;;23.13;;
44764;SDS011;30484;52.382;5.260;2023-02-12T09:39:20;40.47;;;22.27;;
44764;SDS011;30484;52.382;5.260;2023-02-12T09:42:09;43.70;;;22.95;;
44764;SDS011;30484;52.382;5.260;2023-02-12T09:45:08;40.08;;;22.75;;
44764;SDS011;30484;52.382;5.260;2023-02-12T09:47:44;41.17;;;23.08;;
44764;SDS011;30484;52.382;5.260;2023-02-12T09:50:26;39.35;;;23.38;;
44764;SDS011;30484;52.382;5.260;2023-02-12T09:53:09;51.47;;;23.67;;
44764;SDS011;30484;52.382;5.260;2023-02-12T09:55:41;41.40;;;22.75;;
44764;SDS011;30484;52.382;5.260;2023-02-12T09:58:13;38.10;;;21.58;;
44764;SDS011;30484;52.382;5.260;2023-02-12T10:00:47;44.15;;;22.75;;
44764;SDS011;30484;52.382;5.260;2023-02-12T10:03:16;36.28;;;21.85;;
44764;SDS011;30484;52.382;5.260;2023-02-12T10:05:46;42.65;;;22.98;;
44764;SDS011;30484;52.382;5.260;2023-02-12T10:08:27;39.30;;;21.60;;
44764;SDS011;30484;52.382;5.260;2023-02-12T10:17:40;37.00;;;19.85;;
44764;SDS011;30484;52.382;5.260;2023-02-12T10:20:21;34.72;;;20.63;;
44764;SDS011;30484;52.382;5.260;2023-02-12T10:23:24;35.85;;;19.88;;
44764;SDS011;30484;52.382;5.260;2023-02-12T10:26:20;32.92;;;19.35;;
44764;SDS011;30484;52.382;5.260;2023-02-12T10:28:56;33.33;;;18.88;;
44764;SDS011;30484;52.382;5.260;2023-02-12T10:31:39;33.75;;;18.83;;
44764;SDS011;30484;52.382;5.260;2023-02-12T10:34:14;40.38;;;19.67;;
44764;SDS011;30484;52.382;5.260;2023-02-12T10:36:47;37.85;;;20.05;;
44764;SDS011;30484;52.382;5.260;2023-02-12T10:39:19;44.50;;;25.33;;
44764;SDS011;30484;52.382;5.260;2023-02-12T10:41:53;38.78;;;22.30;;
44764;SDS011;30484;52.382;5.260;2023-02-12T10:44:28;37.50;;;19.40;;
44764;SDS011;30484;52.382;5.260;2023-02-12T10:46:59;32.80;;;20.02;;
44764;SDS011;30484;52.382;5.260;2023-02-12T10:49:29;35.45;;;19.48;;
44764;SDS011;30484;52.382;5.260;2023-02-12T10:52:01;36.47;;;20.05;;
44764;SDS011;30484;52.382;5.260;2023-02-12T10:54:38;34.28;;;20.20;;
44764;SDS011;30484;52.382;5.260;2023-02-12T10:57:12;37.05;;;21.70;;
44764;SDS011;30484;52.382;5.260;2023-02-12T10:59:47;36.92;;;21.35;;
44764;SDS011;30484;52.382;5.260;2023-02-12T11:02:25;40.97;;;22.83;;
44764;SDS011;30484;52.382;5.260;2023-02-12T11:04:57;36.90;;;21.98;;
44764;SDS011;30484;52.382;5.260;2023-02-12T11:07:27;43.25;;;22.98;;
44764;SDS011;30484;52.382;5.260;2023-02-12T11:10:18;38.60;;;22.55;;
44764;SDS011;30484;52.382;5.260;2023-02-12T11:12:53;41.45;;;22.92;;
44764;SDS011;30484;52.382;5.260;2023-02-12T11:15:24;38.60;;;21.23;;
44764;SDS011;30484;52.382;5.260;2023-02-12T11:18:01;34.15;;;21.23;;
44764;SDS011;30484;52.382;5.260;2023-02-12T11:20:39;34.45;;;20.73;;
44764;SDS011;30484;52.382;5.260;2023-02-12T11:23:23;36.22;;;21.30;;
44764;SDS011;30484;52.382;5.260;2023-02-12T11:25:57;41.35;;;21.42;;
44764;SDS011;30484;52.382;5.260;2023-02-12T11:28:29;40.55;;;21.20;;
44764;SDS011;30484;52.382;5.260;2023-02-12T11:31:00;36.33;;;21.35;;
44764;SDS011;30484;52.382;5.260;2023-02-12T11:33:33;40.90;;;21.58;;
44764;SDS011;30484;52.382;5.260;2023-02-12T11:36:04;36.30;;;19.33;;
44764;SDS011;30484;52.382;5.260;2023-02-12T11:38:47;28.60;;;17.88;;
44764;SDS011;30484;52.382;5.260;2023-02-12T11:41:23;31.70;;;18.75;;
44764;SDS011;30484;52.382;5.260;2023-02-12T11:44:00;34.53;;;18.35;;
44764;SDS011;30484;52.382;5.260;2023-02-12T11:46:35;33.13;;;19.50;;
44764;SDS011;30484;52.382;5.260;2023-02-12T11:49:12;33.00;;;18.35;;
44764;SDS011;30484;52.382;5.260;2023-02-12T11:51:52;28.88;;;18.42;;
44764;SDS011;30484;52.382;5.260;2023-02-12T11:54:23;30.83;;;18.83;;
44764;SDS011;30484;52.382;5.260;2023-02-12T11:56:57;28.13;;;17.33;;
44764;SDS011;30484;52.382;5.260;2023-02-12T11:59:33;28.85;;;18.08;;
44764;SDS011;30484;52.382;5.260;2023-02-12T12:02:07;34.90;;;18.17;;
44764;SDS011;30484;52.382;5.260;2023-02-12T12:04:49;29.45;;;18.73;;
44764;SDS011;30484;52.382;5.260;2023-02-12T12:07:24;29.23;;;17.67;;
44764;SDS011;30484;52.382;5.260;2023-02-12T12:09:58;27.00;;;17.00;;
44764;SDS011;30484;52.382;5.260;2023-02-12T12:12:36;27.02;;;16.38;;
44764;SDS011;30484;52.382;5.260;2023-02-12T12:18:05;27.85;;;16.63;;
44764;SDS011;30484;52.382;5.260;2023-02-12T12:21:07;30.13;;;17.88;;
44764;SDS011;30484;52.382;5.260;2023-02-12T12:23:45;28.67;;;17.58;;
44764;SDS011;30484;52.382;5.260;2023-02-12T12:26:20;28.35;;;18.17;;
44764;SDS011;30484;52.382;5.260;2023-02-12T12:28:53;28.85;;;17.85;;
44764;SDS011;30484;52.382;5.260;2023-02-12T12:31:32;32.50;;;20.30;;
44764;SDS011;30484;52.382;5.260;2023-02-12T12:34:06;32.33;;;19.65;;
44764;SDS011;30484;52.382;5.260;2023-02-12T12:39:50;32.55;;;19.63;;
44764;SDS011;30484;52.382;5.260;2023-02-12T12:42:38;29.10;;;18.58;;
44764;SDS011;30484;52.382;5.260;2023-02-12T12:49:03;31.08;;;18.45;;
44764;SDS011;30484;52.382;5.260;2023-02-12T12:51:57;28.90;;;18.15;;
44764;SDS011;30484;52.382;5.260;2023-02-12T12:54:55;31.30;;;19.10;;
44764;SDS011;30484;52.382;5.260;2023-02-12T12:57:50;27.45;;;17.90;;
44764;SDS011;30484;52.382;5.260;2023-02-12T13:00:38;30.77;;;18.42;;
44764;SDS011;30484;52.382;5.260;2023-02-12T13:03:25;31.17;;;18.38;;
44764;SDS011;30484;52.382;5.260;2023-02-12T13:06:40;28.58;;;18.70;;
44764;SDS011;30484;52.382;5.260;2023-02-12T13:09:25;27.83;;;18.45;;
44764;SDS011;30484;52.382;5.260;2023-02-12T13:12:31;31.85;;;19.17;;
44764;SDS011;30484;52.382;5.260;2023-02-12T13:15:16;30.80;;;19.35;;
44764;SDS011;30484;52.382;5.260;2023-02-12T13:17:57;32.75;;;19.00;;
44764;SDS011;30484;52.382;5.260;2023-02-12T13:20:41;29.83;;;19.25;;
44764;SDS011;30484;52.382;5.260;2023-02-12T13:23:22;30.38;;;19.85;;
44764;SDS011;30484;52.382;5.260;2023-02-12T13:26:04;31.83;;;19.35;;
44764;SDS011;30484;52.382;5.260;2023-02-12T13:28:43;27.63;;;18.05;;
44764;SDS011;30484;52.382;5.260;2023-02-12T13:31:17;31.23;;;18.98;;
44764;SDS011;30484;52.382;5.260;2023-02-12T13:33:59;28.85;;;17.98;;
44764;SDS011;30484;52.382;5.260;2023-02-12T13:36:32;31.48;;;20.17;;
44764;SDS011;30484;52.382;5.260;2023-02-12T13:39:06;34.80;;;21.67;;
44764;SDS011;30484;52.382;5.260;2023-02-12T13:41:51;35.10;;;19.75;;
44764;SDS011;30484;52.382;5.260;2023-02-12T13:44:31;54.08;;;33.30;;
44764;SDS011;30484;52.382;5.260;2023-02-12T13:47:11;41.03;;;22.27;;
44764;SDS011;30484;52.382;5.260;2023-02-12T13:49:56;30.77;;;19.08;;
44764;SDS011;30484;52.382;5.260;2023-02-12T13:52:35;33.72;;;19.77;;
44764;SDS011;30484;52.382;5.260;2023-02-12T13:55:15;31.35;;;19.23;;
44764;SDS011;30484;52.382;5.260;2023-02-12T14:04:21;29.10;;;18.80;;
44764;SDS011;30484;52.382;5.260;2023-02-12T14:06:57;31.40;;;18.15;;
44764;SDS011;30484;52.382;5.260;2023-02-12T14:09:31;34.08;;;18.55;;
44764;SDS011;30484;52.382;5.260;2023-02-12T14:12:06;28.92;;;18.50;;
44764;SDS011;30484;52.382;5.260;2023-02-12T14:14:44;32.05;;;17.50;;
44764;SDS011;30484;52.382;5.260;2023-02-12T14:17:39;32.90;;;18.45;;
44764;SDS011;30484;52.382;5.260;2023-02-12T14:20:24;28.40;;;18.17;;
44764;SDS011;30484;52.382;5.260;2023-02-12T14:23:11;30.58;;;17.63;;
44764;SDS011;30484;52.382;5.260;2023-02-12T14:25:56;27.75;;;16.95;;
44764;SDS011;30484;52.382;5.260;2023-02-12T14:31:28;27.23;;;17.38;;
44764;SDS011;30484;52.382;5.260;2023-02-12T14:37:31;35.20;;;17.30;;
44764;SDS011;30484;52.382;5.260;2023-02-12T14:43:29;29.65;;;18.92;;
44764;SDS011;30484;52.382;5.260;2023-02-12T14:50:01;31.30;;;18.52;;
44764;SDS011;30484;52.382;5.260;2023-02-12T14:52:42;28.02;;;16.88;;
44764;SDS011;30484;52.382;5.260;2023-02-12T14:55:26;30.00;;;17.45;;
44764;SDS011;30484;52.382;5.260;2023-02-12T14:58:17;33.38;;;19.25;;
44764;SDS011;30484;52.382;5.260;2023-02-12T15:00:50;27.92;;;17.85;;
44764;SDS011;30484;52.382;5.260;2023-02-12T15:06:01;27.92;;;17.52;;
44764;SDS011;30484;52.382;5.260;2023-02-12T15:08:40;28.58;;;17.38;;
44764;SDS011;30484;52.382;5.260;2023-02-12T15:11:20;26.63;;;16.98;;
44764;SDS011;30484;52.382;5.260;2023-02-12T15:14:03;29.13;;;17.38;;
44764;SDS011;30484;52.382;5.260;2023-02-12T15:16:43;29.83;;;17.33;;
44764;SDS011;30484;52.382;5.260;2023-02-12T15:19:32;29.67;;;18.03;;
44764;SDS011;30484;52.382;5.260;2023-02-12T15:22:22;31.25;;;18.15;;
44764;SDS011;30484;52.382;5.260;2023-02-12T15:25:15;26.63;;;16.85;;
44764;SDS011;30484;52.382;5.260;2023-02-12T15:27:50;30.80;;;18.55;;
44764;SDS011;30484;52.382;5.260;2023-02-12T15:30:27;32.00;;;21.08;;
44764;SDS011;30484;52.382;5.260;2023-02-12T15:33:02;33.80;;;19.60;;
44764;SDS011;30484;52.382;5.260;2023-02-12T15:35:36;35.72;;;20.00;;
44764;SDS011;30484;52.382;5.260;2023-02-12T15:38:18;30.90;;;17.98;;
44764;SDS011;30484;52.382;5.260;2023-02-12T15:40:56;23.33;;;13.52;;
44764;SDS011;30484;52.382;5.260;2023-02-12T15:43:30;20.98;;;14.05;;
44764;SDS011;30484;52.382;5.260;2023-02-12T15:46:04;17.42;;;12.10;;
44764;SDS011;30484;52.382;5.260;2023-02-12T15:48:46;19.35;;;11.15;;
44764;SDS011;30484;52.382;5.260;2023-02-12T15:51:25;16.80;;;10.30;;