sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5675;DHT22;2860;54.284;10.158;2022-08-25T00:02:06;17.40;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T00:04:33;17.40;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T00:07:00;17.30;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T00:09:26;17.30;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T00:11:52;17.30;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T00:14:22;17.30;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T00:16:48;17.30;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T00:19:18;17.30;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T00:21:45;17.20;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T00:24:12;17.20;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T00:26:39;17.20;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T00:29:06;17.20;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T00:31:31;17.20;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T00:33:57;17.20;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T00:36:23;17.20;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T00:38:49;17.20;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T00:41:20;17.20;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T00:44:00;17.20;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T00:46:42;17.20;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T00:49:18;17.10;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T00:52:10;17.10;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T00:54:42;17.10;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T00:57:11;17.10;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T00:59:38;17.00;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T01:02:06;17.00;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T01:04:32;17.00;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T01:06:59;17.00;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T01:09:25;17.00;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T01:11:52;17.00;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T01:14:19;17.00;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T01:16:46;17.00;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T01:19:13;17.00;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T01:21:43;16.90;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T01:24:13;17.00;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T01:26:41;16.90;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T01:29:08;16.90;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T01:31:48;16.90;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T01:34:14;16.90;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T01:36:41;16.90;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T01:45:16;16.80;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T01:47:41;16.70;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T01:50:07;16.70;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T01:52:58;16.70;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T01:55:25;16.60;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T01:57:51;16.60;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T02:00:17;16.60;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T02:02:44;16.50;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T02:05:11;16.50;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T02:07:42;16.50;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T02:10:09;16.50;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T02:12:35;16.40;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T02:15:05;16.40;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T02:17:31;16.40;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T02:19:57;16.40;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T02:22:23;16.40;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T02:24:49;16.40;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T02:27:16;16.30;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T02:29:42;16.30;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T02:32:07;16.30;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T02:34:33;16.30;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T02:36:59;16.30;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T02:39:25;16.30;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T02:41:50;16.30;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T02:44:16;16.40;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T02:46:42;16.40;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T02:49:08;16.40;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T02:51:34;16.40;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T02:54:02;16.40;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T02:56:29;16.40;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T02:58:54;16.40;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T03:01:20;16.40;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T03:03:47;16.40;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T03:06:15;16.40;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T03:08:41;16.40;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T03:11:07;16.40;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T03:13:33;16.40;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T03:16:01;16.40;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T03:18:27;16.40;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T03:20:53;16.40;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T03:23:18;16.40;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T03:25:44;16.40;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T03:28:29;16.30;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T03:31:00;16.40;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T03:33:27;16.30;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T03:35:53;16.30;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T03:38:20;16.30;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T03:40:45;16.30;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T03:43:11;16.30;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T03:45:41;16.30;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T03:48:07;16.30;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T03:50:32;16.30;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T03:52:58;16.30;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T03:55:24;16.30;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T03:57:51;16.30;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T04:00:18;16.20;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T04:02:44;16.20;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T04:05:10;16.20;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T04:07:36;16.20;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T04:10:04;16.10;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T04:12:30;16.10;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T04:14:56;16.10;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T04:17:21;16.10;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T04:19:47;16.10;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T04:22:12;16.10;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T04:24:38;16.10;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T04:27:04;16.10;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T04:29:29;16.10;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T04:31:55;16.10;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T04:34:23;16.00;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T04:36:49;16.00;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T04:39:16;16.00;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T04:41:45;16.00;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T04:44:11;16.10;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T04:46:36;16.20;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T04:49:03;16.30;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T04:51:34;16.40;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T04:54:03;16.60;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T04:56:31;16.60;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T04:59:02;16.70;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T05:01:28;16.80;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T05:03:56;16.90;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T05:06:22;17.00;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T05:08:47;17.10;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T05:11:14;17.10;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T05:13:42;17.20;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T05:16:08;17.20;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T05:18:34;17.30;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T05:21:05;17.40;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T05:23:31;17.40;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T05:26:03;17.50;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T05:28:29;17.60;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T05:31:00;17.60;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T05:33:26;17.70;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T05:35:53;17.70;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T05:38:19;17.80;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T05:40:45;17.90;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T05:43:10;17.90;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T05:45:39;18.00;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T05:48:05;18.10;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T05:50:31;18.20;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T05:52:56;18.20;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T05:55:22;18.20;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T05:57:47;18.30;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T06:00:13;18.40;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T06:02:39;18.40;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T06:05:06;18.50;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T06:07:32;18.60;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T06:09:58;18.60;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T06:12:23;18.70;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T06:14:49;18.80;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T06:17:15;18.80;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T06:19:41;19.00;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T06:22:07;19.10;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T06:24:32;19.20;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T06:44:23;20.10;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T06:46:49;20.30;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T06:49:15;20.50;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T06:51:40;20.70;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T06:54:07;20.80;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T06:56:34;21.00;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T06:59:01;21.10;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T07:01:27;21.20;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T07:03:55;21.20;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T07:06:26;21.20;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T07:08:52;21.20;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T07:11:18;21.20;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T07:13:46;21.20;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T07:16:12;21.20;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T07:18:38;21.10;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T07:21:04;21.10;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T07:23:29;21.10;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T07:25:55;21.10;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T07:28:21;21.10;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T07:30:48;21.10;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T07:33:15;21.20;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T07:35:40;21.20;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T07:38:06;21.20;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T07:40:34;21.30;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T07:43:03;21.30;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T07:45:31;21.40;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T07:48:04;21.40;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T07:50:31;21.40;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T07:52:57;21.40;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T07:55:25;21.30;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T07:57:55;21.30;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T08:00:21;21.50;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T08:02:47;21.60;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T08:05:13;21.90;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T08:07:39;22.10;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T08:10:07;22.10;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T08:12:34;22.20;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T08:15:00;22.10;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T08:17:26;22.10;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T08:19:52;22.20;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T08:22:18;22.20;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T08:24:44;22.40;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T08:27:11;22.50;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T08:29:38;22.30;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T08:32:06;22.30;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T08:34:32;22.40;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T08:36:58;22.70;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T08:39:25;23.10;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T08:41:56;23.20;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T08:44:53;23.20;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T08:52:39;23.40;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T08:55:15;23.70;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T08:57:47;23.90;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T09:00:14;24.20;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T09:03:06;24.00;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T09:05:44;23.70;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T09:08:12;23.70;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T09:22:22;25.00;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T09:27:57;25.10;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T09:30:27;25.40;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T09:32:57;25.50;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T09:35:34;25.50;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T09:38:07;25.50;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T09:40:37;25.40;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T09:43:17;25.20;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T09:45:46;25.20;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T09:48:24;25.20;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T09:50:53;25.50;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T09:53:21;25.50;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T09:55:58;25.40;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T09:58:24;25.00;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T10:01:17;24.80;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T10:04:01;24.80;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T10:06:32;24.70;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T10:09:02;24.90;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T10:11:48;25.30;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T10:14:54;25.20;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T10:17:27;25.00;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T10:22:39;24.90;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T10:25:07;24.80;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T10:30:50;24.90;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T10:33:34;25.20;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T10:36:05;25.20;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T10:38:46;25.10;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T10:47:07;24.40;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T10:49:47;24.50;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T10:52:52;24.40;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T10:55:39;24.30;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T10:58:23;24.20;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T11:03:49;25.10;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T11:06:27;25.40;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T11:08:58;25.50;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T11:11:29;25.30;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T11:16:40;25.50;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T11:24:38;25.90;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T11:27:11;25.90;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T11:29:40;26.00;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T11:32:08;26.30;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T11:34:35;26.40;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T11:37:17;26.50;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T11:52:02;27.30;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T11:54:36;27.20;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T11:57:09;27.10;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T12:00:01;27.20;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T12:02:43;27.50;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T12:10:18;28.20;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T12:24:03;28.40;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T12:35:06;28.00;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T12:37:22;27.90;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T12:43:23;27.50;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T12:45:53;27.20;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T12:51:05;26.90;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T12:53:49;26.70;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T12:56:33;26.50;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T12:59:16;26.30;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T13:04:36;25.90;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T13:12:52;25.50;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T13:15:27;25.50;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T13:17:53;25.60;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T13:20:26;25.50;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T13:22:58;25.40;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T13:25:26;25.50;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T13:27:56;25.50;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T13:30:31;25.70;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T13:32:58;25.90;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T13:35:27;25.90;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T13:37:53;25.90;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T13:40:23;25.90;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T13:43:00;25.90;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T13:45:29;25.80;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T13:47:55;25.60;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T13:50:31;25.40;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T13:58:19;25.30;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T14:00:50;25.30;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T14:03:36;25.50;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T14:06:07;25.90;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T14:08:39;26.10;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T14:11:12;26.00;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T14:13:40;25.80;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T14:16:14;25.60;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T14:18:51;25.70;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T14:21:19;25.80;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T14:23:46;25.80;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T14:26:12;25.70;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T14:28:37;25.60;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T14:31:09;25.50;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T14:33:42;25.50;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T14:36:11;25.50;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T14:38:37;25.60;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T14:41:04;25.60;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T14:43:31;25.60;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T14:45:57;25.70;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T14:48:31;25.70;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T14:50:59;25.70;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T14:53:26;25.90;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T14:55:51;26.00;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T14:58:20;26.10;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T15:00:47;26.20;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T15:03:21;26.30;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T15:05:47;26.40;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T15:08:13;26.40;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T15:10:57;26.40;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T15:13:22;26.40;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T15:15:48;26.30;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T15:18:15;26.20;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T15:20:41;26.10;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T15:23:06;25.80;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T15:25:33;25.70;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T15:27:59;25.70;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T15:30:27;25.70;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T15:32:52;25.80;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T15:35:18;25.80;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T15:37:44;25.80;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T15:40:12;25.80;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T15:42:38;25.80;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T15:45:04;25.80;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T15:47:30;25.70;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T15:50:12;25.60;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T15:52:39;25.50;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T15:55:05;25.40;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T15:57:32;25.30;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T15:59:58;25.20;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T16:02:24;25.10;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T16:04:50;25.00;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T16:07:17;25.00;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T16:09:43;25.00;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T16:12:08;25.00;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T16:14:34;25.00;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T16:16:59;24.90;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T16:19:27;24.90;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T16:21:52;24.90;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T16:24:18;24.80;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T16:26:44;24.80;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T16:29:11;24.70;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T16:31:39;24.60;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T16:34:04;24.60;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T16:36:30;24.60;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T16:38:56;24.50;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T16:41:26;24.40;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T16:44:01;24.30;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T16:46:27;24.20;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T16:48:53;24.20;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T16:51:21;24.10;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T16:53:47;24.10;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T16:56:33;24.10;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T16:59:00;24.00;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T17:01:28;24.00;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T17:03:56;23.90;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T17:06:24;23.90;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T17:08:50;23.80;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T17:11:21;23.70;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T17:13:51;23.70;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T17:16:19;23.70;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T17:18:46;23.60;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T17:21:13;23.50;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T17:23:40;23.50;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T17:26:09;23.40;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T17:28:35;23.30;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T17:31:01;23.30;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T17:33:26;23.20;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T17:35:54;23.20;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T17:38:22;23.10;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T17:40:55;23.00;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T17:43:23;22.90;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T17:45:49;22.90;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T17:48:16;22.80;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T17:50:42;22.70;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T17:53:09;22.60;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T17:55:36;22.60;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T17:58:02;22.50;99.90
5675;DHT22;2860;54.284;10.158;2022-08-25T18:00:28;22.40;99.90