sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23377;DHT22;14353;46.070;13.222;2022-12-10T00:01:29;18.00;54.40
23377;DHT22;14353;46.070;13.222;2022-12-10T00:03:55;18.00;54.50
23377;DHT22;14353;46.070;13.222;2022-12-10T00:06:24;18.00;54.50
23377;DHT22;14353;46.070;13.222;2022-12-10T00:08:50;17.90;54.50
23377;DHT22;14353;46.070;13.222;2022-12-10T00:11:18;18.00;54.60
23377;DHT22;14353;46.070;13.222;2022-12-10T00:13:45;17.90;54.50
23377;DHT22;14353;46.070;13.222;2022-12-10T00:16:13;17.90;54.50
23377;DHT22;14353;46.070;13.222;2022-12-10T00:18:39;17.90;54.50
23377;DHT22;14353;46.070;13.222;2022-12-10T00:21:08;17.90;54.60
23377;DHT22;14353;46.070;13.222;2022-12-10T00:23:35;17.90;54.60
23377;DHT22;14353;46.070;13.222;2022-12-10T00:26:19;17.90;54.60
23377;DHT22;14353;46.070;13.222;2022-12-10T00:28:45;17.90;54.60
23377;DHT22;14353;46.070;13.222;2022-12-10T00:31:17;17.90;54.60
23377;DHT22;14353;46.070;13.222;2022-12-10T00:33:43;17.90;54.50
23377;DHT22;14353;46.070;13.222;2022-12-10T00:36:15;17.90;54.50
23377;DHT22;14353;46.070;13.222;2022-12-10T00:38:42;17.80;54.50
23377;DHT22;14353;46.070;13.222;2022-12-10T00:41:09;17.90;54.60
23377;DHT22;14353;46.070;13.222;2022-12-10T00:43:35;17.90;54.60
23377;DHT22;14353;46.070;13.222;2022-12-10T00:46:02;17.90;54.50
23377;DHT22;14353;46.070;13.222;2022-12-10T00:48:31;17.90;54.60
23377;DHT22;14353;46.070;13.222;2022-12-10T00:51:10;17.80;54.50
23377;DHT22;14353;46.070;13.222;2022-12-10T00:53:42;17.80;54.40
23377;DHT22;14353;46.070;13.222;2022-12-10T00:56:13;17.80;54.40
23377;DHT22;14353;46.070;13.222;2022-12-10T00:58:41;17.80;54.40
23377;DHT22;14353;46.070;13.222;2022-12-10T01:01:21;17.80;54.40
23377;DHT22;14353;46.070;13.222;2022-12-10T01:03:52;17.80;54.40
23377;DHT22;14353;46.070;13.222;2022-12-10T01:06:21;17.80;54.30
23377;DHT22;14353;46.070;13.222;2022-12-10T01:08:52;17.80;54.30
23377;DHT22;14353;46.070;13.222;2022-12-10T01:11:21;17.80;54.30
23377;DHT22;14353;46.070;13.222;2022-12-10T01:13:49;17.80;54.20
23377;DHT22;14353;46.070;13.222;2022-12-10T01:16:18;17.80;54.20
23377;DHT22;14353;46.070;13.222;2022-12-10T01:18:44;17.80;54.20
23377;DHT22;14353;46.070;13.222;2022-12-10T01:21:13;17.80;54.20
23377;DHT22;14353;46.070;13.222;2022-12-10T01:23:44;17.80;54.30
23377;DHT22;14353;46.070;13.222;2022-12-10T01:26:15;17.80;54.20
23377;DHT22;14353;46.070;13.222;2022-12-10T01:28:42;17.80;54.20
23377;DHT22;14353;46.070;13.222;2022-12-10T01:31:15;17.80;54.10
23377;DHT22;14353;46.070;13.222;2022-12-10T01:33:41;17.80;54.10
23377;DHT22;14353;46.070;13.222;2022-12-10T01:36:13;17.80;54.10
23377;DHT22;14353;46.070;13.222;2022-12-10T01:38:39;17.80;54.20
23377;DHT22;14353;46.070;13.222;2022-12-10T01:41:12;17.80;54.20
23377;DHT22;14353;46.070;13.222;2022-12-10T01:46:35;17.80;54.30
23377;DHT22;14353;46.070;13.222;2022-12-10T01:49:06;17.80;54.30
23377;DHT22;14353;46.070;13.222;2022-12-10T01:51:36;17.80;54.30
23377;DHT22;14353;46.070;13.222;2022-12-10T01:54:05;17.80;54.30
23377;DHT22;14353;46.070;13.222;2022-12-10T01:56:31;17.80;54.90
23377;DHT22;14353;46.070;13.222;2022-12-10T01:59:01;17.80;54.30
23377;DHT22;14353;46.070;13.222;2022-12-10T02:04:34;17.80;54.40
23377;DHT22;14353;46.070;13.222;2022-12-10T02:15:04;17.70;54.30
23377;DHT22;14353;46.070;13.222;2022-12-10T02:20:21;17.80;54.40
23377;DHT22;14353;46.070;13.222;2022-12-10T02:22:57;17.70;54.30
23377;DHT22;14353;46.070;13.222;2022-12-10T02:25:35;17.70;54.40
23377;DHT22;14353;46.070;13.222;2022-12-10T02:28:17;17.70;54.40
23377;DHT22;14353;46.070;13.222;2022-12-10T02:30:45;17.70;54.40
23377;DHT22;14353;46.070;13.222;2022-12-10T02:33:14;17.70;54.40
23377;DHT22;14353;46.070;13.222;2022-12-10T02:35:49;17.70;54.40
23377;DHT22;14353;46.070;13.222;2022-12-10T02:38:22;17.70;54.30
23377;DHT22;14353;46.070;13.222;2022-12-10T02:40:51;17.70;54.40
23377;DHT22;14353;46.070;13.222;2022-12-10T02:43:17;17.70;54.40
23377;DHT22;14353;46.070;13.222;2022-12-10T02:45:44;17.70;54.40
23377;DHT22;14353;46.070;13.222;2022-12-10T02:48:14;17.70;54.40
23377;DHT22;14353;46.070;13.222;2022-12-10T02:50:40;17.60;54.40
23377;DHT22;14353;46.070;13.222;2022-12-10T02:53:06;17.70;54.40
23377;DHT22;14353;46.070;13.222;2022-12-10T02:55:50;17.70;54.40
23377;DHT22;14353;46.070;13.222;2022-12-10T02:58:29;17.60;54.40
23377;DHT22;14353;46.070;13.222;2022-12-10T03:01:12;17.60;54.30
23377;DHT22;14353;46.070;13.222;2022-12-10T03:03:52;17.60;54.40
23377;DHT22;14353;46.070;13.222;2022-12-10T03:06:34;17.70;54.40
23377;DHT22;14353;46.070;13.222;2022-12-10T03:09:15;17.60;54.40
23377;DHT22;14353;46.070;13.222;2022-12-10T03:11:44;17.70;54.40
23377;DHT22;14353;46.070;13.222;2022-12-10T03:14:41;17.70;54.40
23377;DHT22;14353;46.070;13.222;2022-12-10T03:17:08;17.60;54.40
23377;DHT22;14353;46.070;13.222;2022-12-10T03:19:41;17.70;54.40
23377;DHT22;14353;46.070;13.222;2022-12-10T03:22:08;17.60;54.40
23377;DHT22;14353;46.070;13.222;2022-12-10T03:24:36;17.70;54.40
23377;DHT22;14353;46.070;13.222;2022-12-10T03:27:04;17.60;54.40
23377;DHT22;14353;46.070;13.222;2022-12-10T03:29:37;17.60;54.40
23377;DHT22;14353;46.070;13.222;2022-12-10T03:32:04;17.60;54.40
23377;DHT22;14353;46.070;13.222;2022-12-10T03:34:31;17.60;54.40
23377;DHT22;14353;46.070;13.222;2022-12-10T03:36:58;17.60;54.40
23377;DHT22;14353;46.070;13.222;2022-12-10T03:39:24;17.60;54.40
23377;DHT22;14353;46.070;13.222;2022-12-10T03:41:51;17.60;54.40
23377;DHT22;14353;46.070;13.222;2022-12-10T03:44:30;17.60;54.40
23377;DHT22;14353;46.070;13.222;2022-12-10T03:46:56;17.60;54.40
23377;DHT22;14353;46.070;13.222;2022-12-10T03:49:23;17.60;54.40
23377;DHT22;14353;46.070;13.222;2022-12-10T03:51:49;17.60;54.40
23377;DHT22;14353;46.070;13.222;2022-12-10T03:54:17;17.60;54.40
23377;DHT22;14353;46.070;13.222;2022-12-10T03:56:49;17.60;54.40
23377;DHT22;14353;46.070;13.222;2022-12-10T03:59:14;17.60;54.40
23377;DHT22;14353;46.070;13.222;2022-12-10T04:01:40;17.60;54.50
23377;DHT22;14353;46.070;13.222;2022-12-10T04:04:07;17.60;54.50
23377;DHT22;14353;46.070;13.222;2022-12-10T04:06:33;17.60;54.40
23377;DHT22;14353;46.070;13.222;2022-12-10T04:08:58;17.60;54.50
23377;DHT22;14353;46.070;13.222;2022-12-10T04:11:25;17.60;54.40
23377;DHT22;14353;46.070;13.222;2022-12-10T04:13:51;17.60;55.10
23377;DHT22;14353;46.070;13.222;2022-12-10T04:16:38;17.60;54.60
23377;DHT22;14353;46.070;13.222;2022-12-10T04:19:10;17.50;54.60
23377;DHT22;14353;46.070;13.222;2022-12-10T04:21:39;17.50;54.70
23377;DHT22;14353;46.070;13.222;2022-12-10T04:24:27;17.60;54.70
23377;DHT22;14353;46.070;13.222;2022-12-10T04:27:17;17.60;54.60
23377;DHT22;14353;46.070;13.222;2022-12-10T04:29:43;17.60;54.60
23377;DHT22;14353;46.070;13.222;2022-12-10T04:32:09;17.60;54.60
23377;DHT22;14353;46.070;13.222;2022-12-10T04:34:35;17.60;54.50
23377;DHT22;14353;46.070;13.222;2022-12-10T04:37:02;17.60;54.50
23377;DHT22;14353;46.070;13.222;2022-12-10T04:39:28;17.70;54.60
23377;DHT22;14353;46.070;13.222;2022-12-10T04:41:54;17.60;54.60
23377;DHT22;14353;46.070;13.222;2022-12-10T04:44:20;17.70;55.20
23377;DHT22;14353;46.070;13.222;2022-12-10T04:46:46;17.60;54.50
23377;DHT22;14353;46.070;13.222;2022-12-10T04:49:12;17.60;54.50
23377;DHT22;14353;46.070;13.222;2022-12-10T04:51:42;17.70;54.50
23377;DHT22;14353;46.070;13.222;2022-12-10T04:54:08;17.70;54.40
23377;DHT22;14353;46.070;13.222;2022-12-10T04:56:34;17.70;54.40
23377;DHT22;14353;46.070;13.222;2022-12-10T04:59:00;17.70;54.40
23377;DHT22;14353;46.070;13.222;2022-12-10T05:01:27;17.70;54.40
23377;DHT22;14353;46.070;13.222;2022-12-10T05:03:53;17.70;54.40
23377;DHT22;14353;46.070;13.222;2022-12-10T05:06:20;17.70;54.30
23377;DHT22;14353;46.070;13.222;2022-12-10T05:08:46;17.70;54.40
23377;DHT22;14353;46.070;13.222;2022-12-10T05:11:17;17.70;54.40
23377;DHT22;14353;46.070;13.222;2022-12-10T05:13:44;17.80;54.40
23377;DHT22;14353;46.070;13.222;2022-12-10T05:16:18;17.80;54.40
23377;DHT22;14353;46.070;13.222;2022-12-10T05:18:44;17.80;54.30
23377;DHT22;14353;46.070;13.222;2022-12-10T05:21:12;17.80;54.30
23377;DHT22;14353;46.070;13.222;2022-12-10T05:23:42;17.80;54.30
23377;DHT22;14353;46.070;13.222;2022-12-10T05:26:11;17.80;54.30
23377;DHT22;14353;46.070;13.222;2022-12-10T05:28:40;17.80;54.20
23377;DHT22;14353;46.070;13.222;2022-12-10T05:31:15;17.90;54.20
23377;DHT22;14353;46.070;13.222;2022-12-10T05:33:44;17.90;54.20
23377;DHT22;14353;46.070;13.222;2022-12-10T05:36:12;17.90;54.20
23377;DHT22;14353;46.070;13.222;2022-12-10T05:38:38;17.90;54.30
23377;DHT22;14353;46.070;13.222;2022-12-10T05:41:09;17.90;54.30
23377;DHT22;14353;46.070;13.222;2022-12-10T05:43:36;17.90;54.40
23377;DHT22;14353;46.070;13.222;2022-12-10T05:46:04;17.90;54.40
23377;DHT22;14353;46.070;13.222;2022-12-10T05:48:31;18.00;54.50
23377;DHT22;14353;46.070;13.222;2022-12-10T05:50:57;18.00;54.50
23377;DHT22;14353;46.070;13.222;2022-12-10T05:53:23;18.00;54.50
23377;DHT22;14353;46.070;13.222;2022-12-10T05:55:49;18.00;54.50
23377;DHT22;14353;46.070;13.222;2022-12-10T05:58:15;18.00;54.50
23377;DHT22;14353;46.070;13.222;2022-12-10T06:00:41;18.00;54.40
23377;DHT22;14353;46.070;13.222;2022-12-10T06:03:07;18.00;54.40
23377;DHT22;14353;46.070;13.222;2022-12-10T06:05:38;18.00;54.30
23377;DHT22;14353;46.070;13.222;2022-12-10T06:08:04;18.00;54.40
23377;DHT22;14353;46.070;13.222;2022-12-10T06:10:30;17.90;54.30
23377;DHT22;14353;46.070;13.222;2022-12-10T06:12:56;18.00;54.30
23377;DHT22;14353;46.070;13.222;2022-12-10T06:15:24;18.00;54.30
23377;DHT22;14353;46.070;13.222;2022-12-10T06:17:49;18.00;54.40
23377;DHT22;14353;46.070;13.222;2022-12-10T06:20:15;18.00;54.40
23377;DHT22;14353;46.070;13.222;2022-12-10T06:22:41;18.00;54.40
23377;DHT22;14353;46.070;13.222;2022-12-10T06:25:07;18.00;54.40
23377;DHT22;14353;46.070;13.222;2022-12-10T06:27:33;18.00;54.40
23377;DHT22;14353;46.070;13.222;2022-12-10T06:30:01;18.00;54.40
23377;DHT22;14353;46.070;13.222;2022-12-10T06:32:27;18.00;54.40
23377;DHT22;14353;46.070;13.222;2022-12-10T06:34:53;18.00;54.30
23377;DHT22;14353;46.070;13.222;2022-12-10T06:37:22;18.10;54.60
23377;DHT22;14353;46.070;13.222;2022-12-10T06:39:51;18.00;54.80
23377;DHT22;14353;46.070;13.222;2022-12-10T06:42:19;18.10;55.00
23377;DHT22;14353;46.070;13.222;2022-12-10T06:44:44;18.10;55.20
23377;DHT22;14353;46.070;13.222;2022-12-10T06:47:10;18.10;55.30
23377;DHT22;14353;46.070;13.222;2022-12-10T06:49:36;18.10;55.30
23377;DHT22;14353;46.070;13.222;2022-12-10T06:52:03;18.20;55.40
23377;DHT22;14353;46.070;13.222;2022-12-10T06:54:31;18.20;55.40
23377;DHT22;14353;46.070;13.222;2022-12-10T06:57:06;18.20;55.40
23377;DHT22;14353;46.070;13.222;2022-12-10T06:59:33;18.20;55.40
23377;DHT22;14353;46.070;13.222;2022-12-10T07:02:01;18.30;55.50
23377;DHT22;14353;46.070;13.222;2022-12-10T07:04:32;18.30;55.60
23377;DHT22;14353;46.070;13.222;2022-12-10T07:07:21;18.40;55.80
23377;DHT22;14353;46.070;13.222;2022-12-10T07:10:13;18.40;56.10
23377;DHT22;14353;46.070;13.222;2022-12-10T07:13:05;18.40;56.20
23377;DHT22;14353;46.070;13.222;2022-12-10T07:18:16;18.50;56.20
23377;DHT22;14353;46.070;13.222;2022-12-10T07:20:57;18.50;56.20
23377;DHT22;14353;46.070;13.222;2022-12-10T07:24:01;18.50;56.20
23377;DHT22;14353;46.070;13.222;2022-12-10T07:27:08;18.60;56.10
23377;DHT22;14353;46.070;13.222;2022-12-10T07:29:58;18.60;56.20
23377;DHT22;14353;46.070;13.222;2022-12-10T07:33:02;18.60;56.00
23377;DHT22;14353;46.070;13.222;2022-12-10T07:35:52;18.60;56.00
23377;DHT22;14353;46.070;13.222;2022-12-10T07:49:01;18.80;56.10
23377;DHT22;14353;46.070;13.222;2022-12-10T08:02:31;18.90;55.70
23377;DHT22;14353;46.070;13.222;2022-12-10T08:19:00;19.00;57.10
23377;DHT22;14353;46.070;13.222;2022-12-10T08:22:25;18.90;56.90
23377;DHT22;14353;46.070;13.222;2022-12-10T08:33:08;19.10;56.80
23377;DHT22;14353;46.070;13.222;2022-12-10T08:39:19;19.10;56.50
23377;DHT22;14353;46.070;13.222;2022-12-10T09:03:03;19.20;56.70
23377;DHT22;14353;46.070;13.222;2022-12-10T09:09:33;19.20;57.00
23377;DHT22;14353;46.070;13.222;2022-12-10T09:16:04;19.20;57.20
23377;DHT22;14353;46.070;13.222;2022-12-10T09:25:13;19.30;57.40
23377;DHT22;14353;46.070;13.222;2022-12-10T09:27:48;19.40;57.30
23377;DHT22;14353;46.070;13.222;2022-12-10T09:30:31;19.40;57.30
23377;DHT22;14353;46.070;13.222;2022-12-10T09:33:30;19.40;57.20
23377;DHT22;14353;46.070;13.222;2022-12-10T09:46:45;19.40;57.40
23377;DHT22;14353;46.070;13.222;2022-12-10T09:52:20;19.50;57.40
23377;DHT22;14353;46.070;13.222;2022-12-10T09:55:19;19.50;57.20
23377;DHT22;14353;46.070;13.222;2022-12-10T09:58:05;19.50;57.20
23377;DHT22;14353;46.070;13.222;2022-12-10T10:01:18;19.60;57.10
23377;DHT22;14353;46.070;13.222;2022-12-10T10:04:26;19.60;57.00
23377;DHT22;14353;46.070;13.222;2022-12-10T10:07:26;19.60;57.10
23377;DHT22;14353;46.070;13.222;2022-12-10T10:10:38;19.70;57.40
23377;DHT22;14353;46.070;13.222;2022-12-10T10:20:01;19.80;57.90
23377;DHT22;14353;46.070;13.222;2022-12-10T10:22:45;19.80;58.10
23377;DHT22;14353;46.070;13.222;2022-12-10T10:28:25;19.80;58.20
23377;DHT22;14353;46.070;13.222;2022-12-10T10:30:54;19.90;58.30
23377;DHT22;14353;46.070;13.222;2022-12-10T10:33:23;19.90;58.20
23377;DHT22;14353;46.070;13.222;2022-12-10T10:36:26;19.90;58.10
23377;DHT22;14353;46.070;13.222;2022-12-10T10:41:52;20.00;57.90
23377;DHT22;14353;46.070;13.222;2022-12-10T10:44:37;19.90;57.80
23377;DHT22;14353;46.070;13.222;2022-12-10T10:47:34;19.90;57.70
23377;DHT22;14353;46.070;13.222;2022-12-10T10:50:04;19.90;57.60
23377;DHT22;14353;46.070;13.222;2022-12-10T10:52:45;19.90;57.50
23377;DHT22;14353;46.070;13.222;2022-12-10T10:58:26;19.90;57.60
23377;DHT22;14353;46.070;13.222;2022-12-10T11:01:49;19.90;57.60
23377;DHT22;14353;46.070;13.222;2022-12-10T11:15:03;19.90;57.80
23377;DHT22;14353;46.070;13.222;2022-12-10T11:24:26;19.90;58.20
23377;DHT22;14353;46.070;13.222;2022-12-10T11:33:24;19.80;58.20
23377;DHT22;14353;46.070;13.222;2022-12-10T11:36:27;19.80;58.20
23377;DHT22;14353;46.070;13.222;2022-12-10T11:42:43;19.80;58.10
23377;DHT22;14353;46.070;13.222;2022-12-10T11:48:59;19.90;58.10
23377;DHT22;14353;46.070;13.222;2022-12-10T11:51:40;19.90;58.10
23377;DHT22;14353;46.070;13.222;2022-12-10T12:11:52;19.90;58.10
23377;DHT22;14353;46.070;13.222;2022-12-10T12:14:41;19.90;58.20
23377;DHT22;14353;46.070;13.222;2022-12-10T12:17:37;19.90;58.80
23377;DHT22;14353;46.070;13.222;2022-12-10T12:20:26;19.90;59.00
23377;DHT22;14353;46.070;13.222;2022-12-10T12:25:53;19.90;59.60
23377;DHT22;14353;46.070;13.222;2022-12-10T12:28:22;19.90;58.70
23377;DHT22;14353;46.070;13.222;2022-12-10T12:31:14;19.90;58.60
23377;DHT22;14353;46.070;13.222;2022-12-10T12:33:52;19.90;58.60
23377;DHT22;14353;46.070;13.222;2022-12-10T12:36:33;19.90;58.20
23377;DHT22;14353;46.070;13.222;2022-12-10T12:43:02;19.90;57.80
23377;DHT22;14353;46.070;13.222;2022-12-10T12:45:16;19.90;57.80
23377;DHT22;14353;46.070;13.222;2022-12-10T12:47:51;19.90;57.90
23377;DHT22;14353;46.070;13.222;2022-12-10T12:50:59;19.90;57.60
23377;DHT22;14353;46.070;13.222;2022-12-10T12:53:31;19.90;57.20
23377;DHT22;14353;46.070;13.222;2022-12-10T12:56:06;19.90;57.20
23377;DHT22;14353;46.070;13.222;2022-12-10T13:03:48;19.90;56.60
23377;DHT22;14353;46.070;13.222;2022-12-10T13:08:47;19.90;56.20
23377;DHT22;14353;46.070;13.222;2022-12-10T13:11:32;19.90;56.20
23377;DHT22;14353;46.070;13.222;2022-12-10T13:14:14;19.80;56.00
23377;DHT22;14353;46.070;13.222;2022-12-10T13:16:58;19.80;55.90
23377;DHT22;14353;46.070;13.222;2022-12-10T13:19:36;19.80;55.90
23377;DHT22;14353;46.070;13.222;2022-12-10T13:22:11;19.80;55.90
23377;DHT22;14353;46.070;13.222;2022-12-10T13:32:43;19.80;55.70
23377;DHT22;14353;46.070;13.222;2022-12-10T13:35:16;19.80;55.70
23377;DHT22;14353;46.070;13.222;2022-12-10T13:40:41;19.80;55.40
23377;DHT22;14353;46.070;13.222;2022-12-10T13:43:36;19.70;55.30
23377;DHT22;14353;46.070;13.222;2022-12-10T13:46:32;19.70;55.20
23377;DHT22;14353;46.070;13.222;2022-12-10T13:49:02;19.70;55.00
23377;DHT22;14353;46.070;13.222;2022-12-10T13:57:04;19.70;54.90
23377;DHT22;14353;46.070;13.222;2022-12-10T14:07:46;19.70;54.50
23377;DHT22;14353;46.070;13.222;2022-12-10T14:10:16;19.70;54.50
23377;DHT22;14353;46.070;13.222;2022-12-10T14:12:45;19.70;54.40
23377;DHT22;14353;46.070;13.222;2022-12-10T14:15:23;19.70;54.30
23377;DHT22;14353;46.070;13.222;2022-12-10T14:18:15;19.70;54.30
23377;DHT22;14353;46.070;13.222;2022-12-10T14:20:56;19.70;54.30
23377;DHT22;14353;46.070;13.222;2022-12-10T14:23:34;19.70;54.20
23377;DHT22;14353;46.070;13.222;2022-12-10T14:26:22;19.70;54.20
23377;DHT22;14353;46.070;13.222;2022-12-10T14:28:58;19.60;54.00
23377;DHT22;14353;46.070;13.222;2022-12-10T14:31:36;19.70;54.20
23377;DHT22;14353;46.070;13.222;2022-12-10T14:34:06;19.70;54.30
23377;DHT22;14353;46.070;13.222;2022-12-10T14:36:38;19.70;54.40
23377;DHT22;14353;46.070;13.222;2022-12-10T14:39:40;19.60;54.30
23377;DHT22;14353;46.070;13.222;2022-12-10T14:42:13;19.70;54.30
23377;DHT22;14353;46.070;13.222;2022-12-10T14:44:51;19.70;54.30
23377;DHT22;14353;46.070;13.222;2022-12-10T14:47:22;19.70;54.30
23377;DHT22;14353;46.070;13.222;2022-12-10T14:49:51;19.70;54.30
23377;DHT22;14353;46.070;13.222;2022-12-10T14:52:24;19.70;54.20
23377;DHT22;14353;46.070;13.222;2022-12-10T14:54:50;19.70;54.10
23377;DHT22;14353;46.070;13.222;2022-12-10T14:57:37;19.70;54.00
23377;DHT22;14353;46.070;13.222;2022-12-10T15:00:09;19.70;53.90
23377;DHT22;14353;46.070;13.222;2022-12-10T15:02:41;19.60;53.80
23377;DHT22;14353;46.070;13.222;2022-12-10T15:05:19;19.60;53.60
23377;DHT22;14353;46.070;13.222;2022-12-10T15:08:07;19.60;53.50
23377;DHT22;14353;46.070;13.222;2022-12-10T15:10:36;19.60;53.50
23377;DHT22;14353;46.070;13.222;2022-12-10T15:15:57;19.60;53.40
23377;DHT22;14353;46.070;13.222;2022-12-10T15:18:36;19.60;53.40
23377;DHT22;14353;46.070;13.222;2022-12-10T15:23:43;19.60;53.30
23377;DHT22;14353;46.070;13.222;2022-12-10T15:26:24;19.60;53.30
23377;DHT22;14353;46.070;13.222;2022-12-10T15:31:44;19.60;53.10
23377;DHT22;14353;46.070;13.222;2022-12-10T15:34:13;19.60;53.00
23377;DHT22;14353;46.070;13.222;2022-12-10T15:36:49;19.60;52.90
23377;DHT22;14353;46.070;13.222;2022-12-10T15:39:25;19.60;52.90
23377;DHT22;14353;46.070;13.222;2022-12-10T15:42:05;19.60;52.70
23377;DHT22;14353;46.070;13.222;2022-12-10T15:44:45;19.50;52.40
23377;DHT22;14353;46.070;13.222;2022-12-10T15:47:22;19.60;52.20
23377;DHT22;14353;46.070;13.222;2022-12-10T15:49:50;19.60;52.10
23377;DHT22;14353;46.070;13.222;2022-12-10T15:52:26;19.50;52.00
23377;DHT22;14353;46.070;13.222;2022-12-10T15:54:55;19.50;51.90
23377;DHT22;14353;46.070;13.222;2022-12-10T15:57:36;19.50;52.00
23377;DHT22;14353;46.070;13.222;2022-12-10T16:00:08;19.50;52.00
23377;DHT22;14353;46.070;13.222;2022-12-10T16:02:41;19.50;51.80
23377;DHT22;14353;46.070;13.222;2022-12-10T16:05:26;19.50;52.00
23377;DHT22;14353;46.070;13.222;2022-12-10T16:07:58;19.50;52.00
23377;DHT22;14353;46.070;13.222;2022-12-10T16:10:26;19.50;52.00
23377;DHT22;14353;46.070;13.222;2022-12-10T16:13:04;19.50;52.10
23377;DHT22;14353;46.070;13.222;2022-12-10T16:15:33;19.50;52.00
23377;DHT22;14353;46.070;13.222;2022-12-10T16:18:03;19.50;52.10
23377;DHT22;14353;46.070;13.222;2022-12-10T16:20:30;19.50;52.10
23377;DHT22;14353;46.070;13.222;2022-12-10T16:22:59;19.50;52.20
23377;DHT22;14353;46.070;13.222;2022-12-10T16:25:28;19.50;52.30
23377;DHT22;14353;46.070;13.222;2022-12-10T16:28:00;19.50;52.30
23377;DHT22;14353;46.070;13.222;2022-12-10T16:30:41;19.50;52.30
23377;DHT22;14353;46.070;13.222;2022-12-10T16:33:07;19.50;52.30
23377;DHT22;14353;46.070;13.222;2022-12-10T16:35:35;19.50;52.50
23377;DHT22;14353;46.070;13.222;2022-12-10T16:38:04;19.50;52.50
23377;DHT22;14353;46.070;13.222;2022-12-10T16:40:33;19.50;52.50
23377;DHT22;14353;46.070;13.222;2022-12-10T16:42:59;19.50;52.40
23377;DHT22;14353;46.070;13.222;2022-12-10T16:45:38;19.40;52.40
23377;DHT22;14353;46.070;13.222;2022-12-10T16:48:04;19.40;52.50
23377;DHT22;14353;46.070;13.222;2022-12-10T16:50:32;19.40;52.40
23377;DHT22;14353;46.070;13.222;2022-12-10T16:53:23;19.40;52.50
23377;DHT22;14353;46.070;13.222;2022-12-10T16:55:50;19.40;52.50
23377;DHT22;14353;46.070;13.222;2022-12-10T16:58:20;19.30;52.50
23377;DHT22;14353;46.070;13.222;2022-12-10T17:00:51;19.30;52.50
23377;DHT22;14353;46.070;13.222;2022-12-10T17:03:21;19.30;52.50
23377;DHT22;14353;46.070;13.222;2022-12-10T17:06:01;19.30;52.50
23377;DHT22;14353;46.070;13.222;2022-12-10T17:08:29;19.30;52.60
23377;DHT22;14353;46.070;13.222;2022-12-10T17:11:04;19.30;52.60
23377;DHT22;14353;46.070;13.222;2022-12-10T17:13:59;19.20;52.60
23377;DHT22;14353;46.070;13.222;2022-12-10T17:16:27;19.20;52.60
23377;DHT22;14353;46.070;13.222;2022-12-10T17:18:53;19.20;52.60
23377;DHT22;14353;46.070;13.222;2022-12-10T17:21:19;19.20;52.60
23377;DHT22;14353;46.070;13.222;2022-12-10T17:23:49;19.20;52.70
23377;DHT22;14353;46.070;13.222;2022-12-10T17:26:37;19.20;52.60
23377;DHT22;14353;46.070;13.222;2022-12-10T17:29:14;19.10;52.60
23377;DHT22;14353;46.070;13.222;2022-12-10T17:31:40;19.10;52.60
23377;DHT22;14353;46.070;13.222;2022-12-10T17:34:06;19.10;52.60
23377;DHT22;14353;46.070;13.222;2022-12-10T17:36:33;19.10;52.60
23377;DHT22;14353;46.070;13.222;2022-12-10T17:38:58;19.10;52.60
23377;DHT22;14353;46.070;13.222;2022-12-10T17:41:24;19.10;52.70
23377;DHT22;14353;46.070;13.222;2022-12-10T17:43:55;19.10;52.70
23377;DHT22;14353;46.070;13.222;2022-12-10T17:46:34;19.10;52.70
23377;DHT22;14353;46.070;13.222;2022-12-10T17:49:01;19.10;53.10
23377;DHT22;14353;46.070;13.222;2022-12-10T17:51:30;19.10;52.70
23377;DHT22;14353;46.070;13.222;2022-12-10T17:54:00;19.00;52.70
23377;DHT22;14353;46.070;13.222;2022-12-10T17:56:26;19.00;52.70
23377;DHT22;14353;46.070;13.222;2022-12-10T17:58:57;19.00;52.70
23377;DHT22;14353;46.070;13.222;2022-12-10T18:01:23;19.00;52.70
23377;DHT22;14353;46.070;13.222;2022-12-10T18:03:52;19.00;52.70
23377;DHT22;14353;46.070;13.222;2022-12-10T18:06:25;19.00;52.70
23377;DHT22;14353;46.070;13.222;2022-12-10T18:09:00;18.90;52.70
23377;DHT22;14353;46.070;13.222;2022-12-10T18:11:49;19.00;52.70
23377;DHT22;14353;46.070;13.222;2022-12-10T18:14:26;19.00;52.70
23377;DHT22;14353;46.070;13.222;2022-12-10T18:16:52;18.90;52.60
23377;DHT22;14353;46.070;13.222;2022-12-10T18:19:20;18.90;52.60
23377;DHT22;14353;46.070;13.222;2022-12-10T18:21:46;18.90;52.70
23377;DHT22;14353;46.070;13.222;2022-12-10T18:24:12;18.90;52.70
23377;DHT22;14353;46.070;13.222;2022-12-10T18:26:42;18.90;52.70
23377;DHT22;14353;46.070;13.222;2022-12-10T18:29:14;18.90;52.70
23377;DHT22;14353;46.070;13.222;2022-12-10T18:31:47;18.90;52.70
23377;DHT22;14353;46.070;13.222;2022-12-10T18:34:14;18.90;52.70
23377;DHT22;14353;46.070;13.222;2022-12-10T18:36:45;18.90;52.70
23377;DHT22;14353;46.070;13.222;2022-12-10T18:39:23;18.90;52.70
23377;DHT22;14353;46.070;13.222;2022-12-10T18:41:50;18.80;52.70
23377;DHT22;14353;46.070;13.222;2022-12-10T18:44:23;18.80;52.70
23377;DHT22;14353;46.070;13.222;2022-12-10T18:46:54;18.80;52.70
23377;DHT22;14353;46.070;13.222;2022-12-10T18:49:24;18.80;52.70
23377;DHT22;14353;46.070;13.222;2022-12-10T18:51:55;18.80;52.70
23377;DHT22;14353;46.070;13.222;2022-12-10T18:54:23;18.80;52.70
23377;DHT22;14353;46.070;13.222;2022-12-10T18:56:51;18.80;52.70
23377;DHT22;14353;46.070;13.222;2022-12-10T18:59:26;18.80;52.70
23377;DHT22;14353;46.070;13.222;2022-12-10T19:01:58;18.80;52.60
23377;DHT22;14353;46.070;13.222;2022-12-10T19:04:32;18.80;52.70
23377;DHT22;14353;46.070;13.222;2022-12-10T19:06:58;18.80;52.70
23377;DHT22;14353;46.070;13.222;2022-12-10T19:09:24;18.80;52.70
23377;DHT22;14353;46.070;13.222;2022-12-10T19:11:53;18.80;52.60
23377;DHT22;14353;46.070;13.222;2022-12-10T19:14:21;18.80;52.60
23377;DHT22;14353;46.070;13.222;2022-12-10T19:16:48;18.70;52.60
23377;DHT22;14353;46.070;13.222;2022-12-10T19:19:18;18.70;52.60
23377;DHT22;14353;46.070;13.222;2022-12-10T19:21:47;18.70;52.60
23377;DHT22;14353;46.070;13.222;2022-12-10T19:24:19;18.70;52.60
23377;DHT22;14353;46.070;13.222;2022-12-10T19:26:45;18.70;52.60
23377;DHT22;14353;46.070;13.222;2022-12-10T19:29:18;18.70;52.60
23377;DHT22;14353;46.070;13.222;2022-12-10T19:31:44;18.70;52.60
23377;DHT22;14353;46.070;13.222;2022-12-10T19:34:11;18.70;52.60
23377;DHT22;14353;46.070;13.222;2022-12-10T19:36:38;18.70;52.60
23377;DHT22;14353;46.070;13.222;2022-12-10T19:39:04;18.70;52.60
23377;DHT22;14353;46.070;13.222;2022-12-10T19:41:30;18.60;52.50