sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55146;SDS011;41039;49.830;23.988;2023-01-24T00:00:36;22.50;;;7.45;;
55146;SDS011;41039;49.830;23.988;2023-01-24T00:03:01;47.38;;;9.50;;
55146;SDS011;41039;49.830;23.988;2023-01-24T00:05:27;40.42;;;8.38;;
55146;SDS011;41039;49.830;23.988;2023-01-24T00:07:52;30.58;;;7.50;;
55146;SDS011;41039;49.830;23.988;2023-01-24T00:10:17;18.85;;;6.95;;
55146;SDS011;41039;49.830;23.988;2023-01-24T00:12:42;28.45;;;8.30;;
55146;SDS011;41039;49.830;23.988;2023-01-24T00:15:08;48.38;;;8.25;;
55146;SDS011;41039;49.830;23.988;2023-01-24T00:17:33;47.08;;;9.18;;
55146;SDS011;41039;49.830;23.988;2023-01-24T00:19:58;30.40;;;7.85;;
55146;SDS011;41039;49.830;23.988;2023-01-24T00:22:24;25.45;;;6.53;;
55146;SDS011;41039;49.830;23.988;2023-01-24T00:24:49;27.20;;;6.95;;
55146;SDS011;41039;49.830;23.988;2023-01-24T00:27:15;35.95;;;7.03;;
55146;SDS011;41039;49.830;23.988;2023-01-24T00:29:40;34.40;;;8.07;;
55146;SDS011;41039;49.830;23.988;2023-01-24T00:32:05;30.48;;;7.55;;
55146;SDS011;41039;49.830;23.988;2023-01-24T00:34:30;14.43;;;5.97;;
55146;SDS011;41039;49.830;23.988;2023-01-24T00:36:56;19.33;;;6.00;;
55146;SDS011;41039;49.830;23.988;2023-01-24T00:39:21;15.63;;;6.50;;
55146;SDS011;41039;49.830;23.988;2023-01-24T00:41:46;31.02;;;8.13;;
55146;SDS011;41039;49.830;23.988;2023-01-24T00:44:11;24.30;;;7.07;;
55146;SDS011;41039;49.830;23.988;2023-01-24T00:46:37;13.25;;;5.55;;
55146;SDS011;41039;49.830;23.988;2023-01-24T00:49:02;18.15;;;6.93;;
55146;SDS011;41039;49.830;23.988;2023-01-24T00:51:27;19.65;;;6.38;;
55146;SDS011;41039;49.830;23.988;2023-01-24T00:53:52;18.25;;;6.38;;
55146;SDS011;41039;49.830;23.988;2023-01-24T00:56:18;17.40;;;5.82;;
55146;SDS011;41039;49.830;23.988;2023-01-24T00:58:43;14.85;;;6.30;;
55146;SDS011;41039;49.830;23.988;2023-01-24T01:01:08;12.07;;;4.70;;
55146;SDS011;41039;49.830;23.988;2023-01-24T01:03:33;11.73;;;5.00;;
55146;SDS011;41039;49.830;23.988;2023-01-24T01:05:59;12.80;;;4.47;;
55146;SDS011;41039;49.830;23.988;2023-01-24T01:08:25;9.38;;;4.80;;
55146;SDS011;41039;49.830;23.988;2023-01-24T01:10:50;23.50;;;6.57;;
55146;SDS011;41039;49.830;23.988;2023-01-24T01:13:15;11.32;;;4.70;;
55146;SDS011;41039;49.830;23.988;2023-01-24T01:15:41;22.95;;;6.00;;
55146;SDS011;41039;49.830;23.988;2023-01-24T01:18:06;15.20;;;5.15;;
55146;SDS011;41039;49.830;23.988;2023-01-24T01:20:31;16.75;;;5.25;;
55146;SDS011;41039;49.830;23.988;2023-01-24T01:22:56;10.70;;;5.05;;
55146;SDS011;41039;49.830;23.988;2023-01-24T01:25:22;12.27;;;5.07;;
55146;SDS011;41039;49.830;23.988;2023-01-24T01:27:47;11.00;;;5.72;;
55146;SDS011;41039;49.830;23.988;2023-01-24T01:30:12;18.88;;;7.18;;
55146;SDS011;41039;49.830;23.988;2023-01-24T01:32:37;16.92;;;5.22;;
55146;SDS011;41039;49.830;23.988;2023-01-24T01:35:03;15.95;;;6.18;;
55146;SDS011;41039;49.830;23.988;2023-01-24T01:37:28;18.92;;;6.13;;
55146;SDS011;41039;49.830;23.988;2023-01-24T01:39:53;16.73;;;5.60;;
55146;SDS011;41039;49.830;23.988;2023-01-24T01:42:18;11.68;;;7.07;;
55146;SDS011;41039;49.830;23.988;2023-01-24T01:44:44;12.10;;;6.05;;
55146;SDS011;41039;49.830;23.988;2023-01-24T01:52:24;14.38;;;6.28;;
55146;SDS011;41039;49.830;23.988;2023-01-24T01:54:50;18.02;;;7.20;;
55146;SDS011;41039;49.830;23.988;2023-01-24T01:57:26;22.70;;;8.35;;
55146;SDS011;41039;49.830;23.988;2023-01-24T01:59:54;24.05;;;5.90;;
55146;SDS011;41039;49.830;23.988;2023-01-24T02:02:21;15.60;;;6.30;;
55146;SDS011;41039;49.830;23.988;2023-01-24T02:04:48;28.83;;;5.82;;
55146;SDS011;41039;49.830;23.988;2023-01-24T02:07:21;16.95;;;5.63;;
55146;SDS011;41039;49.830;23.988;2023-01-24T02:09:47;17.98;;;6.28;;
55146;SDS011;41039;49.830;23.988;2023-01-24T02:14:46;16.33;;;5.38;;
55146;SDS011;41039;49.830;23.988;2023-01-24T02:17:31;26.75;;;5.63;;
55146;SDS011;41039;49.830;23.988;2023-01-24T02:20:08;10.48;;;4.43;;
55146;SDS011;41039;49.830;23.988;2023-01-24T02:25:29;11.55;;;4.45;;
55146;SDS011;41039;49.830;23.988;2023-01-24T02:27:56;9.45;;;5.18;;
55146;SDS011;41039;49.830;23.988;2023-01-24T02:30:23;44.00;;;6.35;;
55146;SDS011;41039;49.830;23.988;2023-01-24T02:32:48;35.05;;;6.28;;
55146;SDS011;41039;49.830;23.988;2023-01-24T02:37:50;32.22;;;5.82;;
55146;SDS011;41039;49.830;23.988;2023-01-24T02:40:16;10.23;;;4.72;;
55146;SDS011;41039;49.830;23.988;2023-01-24T02:42:42;18.75;;;7.20;;
55146;SDS011;41039;49.830;23.988;2023-01-24T02:45:09;8.98;;;4.60;;
55146;SDS011;41039;49.830;23.988;2023-01-24T02:47:45;22.50;;;4.88;;
55146;SDS011;41039;49.830;23.988;2023-01-24T02:50:11;10.13;;;4.20;;
55146;SDS011;41039;49.830;23.988;2023-01-24T02:52:37;9.40;;;4.88;;
55146;SDS011;41039;49.830;23.988;2023-01-24T02:55:21;14.27;;;4.70;;
55146;SDS011;41039;49.830;23.988;2023-01-24T02:57:46;15.10;;;3.83;;
55146;SDS011;41039;49.830;23.988;2023-01-24T03:02:55;9.02;;;5.03;;
55146;SDS011;41039;49.830;23.988;2023-01-24T03:05:20;12.43;;;4.18;;
55146;SDS011;41039;49.830;23.988;2023-01-24T03:07:45;9.18;;;4.18;;
55146;SDS011;41039;49.830;23.988;2023-01-24T03:10:12;17.38;;;5.03;;
55146;SDS011;41039;49.830;23.988;2023-01-24T03:12:38;18.70;;;4.13;;
55146;SDS011;41039;49.830;23.988;2023-01-24T03:15:22;7.70;;;3.50;;
55146;SDS011;41039;49.830;23.988;2023-01-24T03:18:06;14.13;;;3.50;;
55146;SDS011;41039;49.830;23.988;2023-01-24T03:20:50;9.88;;;3.50;;
55146;SDS011;41039;49.830;23.988;2023-01-24T03:23:34;21.98;;;3.75;;
55146;SDS011;41039;49.830;23.988;2023-01-24T03:26:17;6.03;;;3.10;;
55146;SDS011;41039;49.830;23.988;2023-01-24T03:29:02;17.92;;;4.45;;
55146;SDS011;41039;49.830;23.988;2023-01-24T03:31:45;9.35;;;4.32;;
55146;SDS011;41039;49.830;23.988;2023-01-24T03:34:29;20.88;;;4.15;;
55146;SDS011;41039;49.830;23.988;2023-01-24T03:36:58;7.38;;;3.63;;
55146;SDS011;41039;49.830;23.988;2023-01-24T03:39:23;9.48;;;3.42;;
55146;SDS011;41039;49.830;23.988;2023-01-24T03:42:07;13.85;;;4.78;;
55146;SDS011;41039;49.830;23.988;2023-01-24T03:44:33;15.07;;;4.30;;
55146;SDS011;41039;49.830;23.988;2023-01-24T03:46:58;9.65;;;4.10;;
55146;SDS011;41039;49.830;23.988;2023-01-24T03:49:23;7.53;;;4.10;;
55146;SDS011;41039;49.830;23.988;2023-01-24T03:54:51;5.85;;;3.20;;
55146;SDS011;41039;49.830;23.988;2023-01-24T03:57:16;8.30;;;3.55;;
55146;SDS011;41039;49.830;23.988;2023-01-24T03:59:41;8.90;;;4.00;;
55146;SDS011;41039;49.830;23.988;2023-01-24T04:02:06;10.35;;;3.70;;
55146;SDS011;41039;49.830;23.988;2023-01-24T04:04:32;13.55;;;5.40;;
55146;SDS011;41039;49.830;23.988;2023-01-24T04:07:17;11.65;;;5.18;;
55146;SDS011;41039;49.830;23.988;2023-01-24T04:09:42;9.25;;;4.10;;
55146;SDS011;41039;49.830;23.988;2023-01-24T04:12:08;7.90;;;4.93;;
55146;SDS011;41039;49.830;23.988;2023-01-24T04:14:33;8.85;;;4.70;;
55146;SDS011;41039;49.830;23.988;2023-01-24T04:16:58;6.78;;;3.83;;
55146;SDS011;41039;49.830;23.988;2023-01-24T04:19:23;8.35;;;3.92;;
55146;SDS011;41039;49.830;23.988;2023-01-24T04:21:48;5.47;;;3.30;;
55146;SDS011;41039;49.830;23.988;2023-01-24T04:24:14;8.65;;;4.22;;
55146;SDS011;41039;49.830;23.988;2023-01-24T04:26:39;8.25;;;3.80;;
55146;SDS011;41039;49.830;23.988;2023-01-24T04:29:04;10.82;;;4.78;;
55146;SDS011;41039;49.830;23.988;2023-01-24T04:31:29;11.88;;;3.88;;
55146;SDS011;41039;49.830;23.988;2023-01-24T04:33:55;14.55;;;4.57;;
55146;SDS011;41039;49.830;23.988;2023-01-24T04:36:20;24.65;;;6.32;;
55146;SDS011;41039;49.830;23.988;2023-01-24T04:38:45;15.35;;;5.70;;
55146;SDS011;41039;49.830;23.988;2023-01-24T04:41:10;43.00;;;6.78;;
55146;SDS011;41039;49.830;23.988;2023-01-24T04:43:39;25.23;;;5.40;;
55146;SDS011;41039;49.830;23.988;2023-01-24T04:46:04;27.05;;;6.28;;
55146;SDS011;41039;49.830;23.988;2023-01-24T04:48:29;24.73;;;7.10;;
55146;SDS011;41039;49.830;23.988;2023-01-24T04:51:00;30.73;;;7.80;;
55146;SDS011;41039;49.830;23.988;2023-01-24T04:53:26;25.38;;;8.00;;
55146;SDS011;41039;49.830;23.988;2023-01-24T04:55:52;55.50;;;7.53;;
55146;SDS011;41039;49.830;23.988;2023-01-24T04:58:17;47.50;;;7.78;;
55146;SDS011;41039;49.830;23.988;2023-01-24T05:00:42;31.02;;;7.03;;
55146;SDS011;41039;49.830;23.988;2023-01-24T05:03:07;33.30;;;6.80;;
55146;SDS011;41039;49.830;23.988;2023-01-24T05:05:33;22.38;;;6.32;;
55146;SDS011;41039;49.830;23.988;2023-01-24T05:07:58;55.53;;;9.25;;
55146;SDS011;41039;49.830;23.988;2023-01-24T05:10:23;18.35;;;7.00;;
55146;SDS011;41039;49.830;23.988;2023-01-24T05:12:49;21.85;;;7.38;;
55146;SDS011;41039;49.830;23.988;2023-01-24T05:15:14;38.38;;;7.57;;
55146;SDS011;41039;49.830;23.988;2023-01-24T05:17:42;28.70;;;8.55;;
55146;SDS011;41039;49.830;23.988;2023-01-24T05:20:07;37.85;;;8.10;;
55146;SDS011;41039;49.830;23.988;2023-01-24T05:22:33;19.85;;;7.88;;
55146;SDS011;41039;49.830;23.988;2023-01-24T05:24:58;38.53;;;10.50;;
55146;SDS011;41039;49.830;23.988;2023-01-24T05:27:23;45.88;;;8.10;;
55146;SDS011;41039;49.830;23.988;2023-01-24T05:29:49;22.70;;;7.05;;
55146;SDS011;41039;49.830;23.988;2023-01-24T05:32:14;26.58;;;6.13;;
55146;SDS011;41039;49.830;23.988;2023-01-24T05:34:39;59.42;;;9.32;;
55146;SDS011;41039;49.830;23.988;2023-01-24T05:37:04;63.65;;;8.65;;
55146;SDS011;41039;49.830;23.988;2023-01-24T05:39:29;22.08;;;7.05;;
55146;SDS011;41039;49.830;23.988;2023-01-24T05:41:55;15.55;;;7.60;;
55146;SDS011;41039;49.830;23.988;2023-01-24T05:44:20;25.35;;;8.73;;
55146;SDS011;41039;49.830;23.988;2023-01-24T05:46:45;25.40;;;8.50;;
55146;SDS011;41039;49.830;23.988;2023-01-24T05:49:10;21.65;;;7.57;;
55146;SDS011;41039;49.830;23.988;2023-01-24T05:51:36;27.38;;;7.90;;
55146;SDS011;41039;49.830;23.988;2023-01-24T05:54:01;23.90;;;8.60;;
55146;SDS011;41039;49.830;23.988;2023-01-24T05:56:26;23.55;;;9.38;;
55146;SDS011;41039;49.830;23.988;2023-01-24T05:58:53;95.88;;;9.68;;
55146;SDS011;41039;49.830;23.988;2023-01-24T06:01:19;22.45;;;6.32;;
55146;SDS011;41039;49.830;23.988;2023-01-24T06:03:46;45.33;;;7.50;;
55146;SDS011;41039;49.830;23.988;2023-01-24T06:06:12;12.70;;;6.40;;
55146;SDS011;41039;49.830;23.988;2023-01-24T06:08:37;16.60;;;5.60;;
55146;SDS011;41039;49.830;23.988;2023-01-24T06:11:06;13.05;;;5.43;;
55146;SDS011;41039;49.830;23.988;2023-01-24T06:13:32;26.27;;;5.13;;
55146;SDS011;41039;49.830;23.988;2023-01-24T06:16:04;24.50;;;5.03;;
55146;SDS011;41039;49.830;23.988;2023-01-24T06:18:31;12.93;;;6.30;;
55146;SDS011;41039;49.830;23.988;2023-01-24T06:20:56;12.07;;;6.18;;
55146;SDS011;41039;49.830;23.988;2023-01-24T06:23:25;13.57;;;5.28;;
55146;SDS011;41039;49.830;23.988;2023-01-24T06:25:51;15.43;;;4.20;;
55146;SDS011;41039;49.830;23.988;2023-01-24T06:28:16;8.57;;;4.15;;
55146;SDS011;41039;49.830;23.988;2023-01-24T06:30:42;8.77;;;3.22;;
55146;SDS011;41039;49.830;23.988;2023-01-24T06:38:18;14.30;;;4.60;;
55146;SDS011;41039;49.830;23.988;2023-01-24T06:40:45;12.48;;;6.20;;
55146;SDS011;41039;49.830;23.988;2023-01-24T06:43:10;15.38;;;6.53;;
55146;SDS011;41039;49.830;23.988;2023-01-24T06:45:36;18.50;;;5.20;;
55146;SDS011;41039;49.830;23.988;2023-01-24T06:48:01;8.30;;;3.47;;
55146;SDS011;41039;49.830;23.988;2023-01-24T06:50:26;8.05;;;3.55;;
55146;SDS011;41039;49.830;23.988;2023-01-24T06:52:56;7.53;;;3.67;;
55146;SDS011;41039;49.830;23.988;2023-01-24T06:55:21;6.03;;;2.85;;
55146;SDS011;41039;49.830;23.988;2023-01-24T06:57:46;7.53;;;3.42;;
55146;SDS011;41039;49.830;23.988;2023-01-24T07:00:13;14.60;;;3.80;;
55146;SDS011;41039;49.830;23.988;2023-01-24T07:02:38;10.32;;;3.78;;
55146;SDS011;41039;49.830;23.988;2023-01-24T07:05:03;5.82;;;3.30;;
55146;SDS011;41039;49.830;23.988;2023-01-24T07:07:29;7.47;;;3.95;;
55146;SDS011;41039;49.830;23.988;2023-01-24T07:09:54;10.43;;;4.55;;
55146;SDS011;41039;49.830;23.988;2023-01-24T07:12:19;10.43;;;4.78;;
55146;SDS011;41039;49.830;23.988;2023-01-24T07:14:44;11.57;;;4.18;;
55146;SDS011;41039;49.830;23.988;2023-01-24T07:17:10;9.63;;;4.57;;
55146;SDS011;41039;49.830;23.988;2023-01-24T07:19:35;13.48;;;5.75;;
55146;SDS011;41039;49.830;23.988;2023-01-24T07:22:00;10.10;;;4.20;;
55146;SDS011;41039;49.830;23.988;2023-01-24T07:24:27;8.63;;;3.28;;
55146;SDS011;41039;49.830;23.988;2023-01-24T07:26:53;8.88;;;4.18;;
55146;SDS011;41039;49.830;23.988;2023-01-24T07:29:18;9.43;;;4.30;;
55146;SDS011;41039;49.830;23.988;2023-01-24T07:31:44;10.90;;;5.57;;
55146;SDS011;41039;49.830;23.988;2023-01-24T07:34:09;7.72;;;4.55;;
55146;SDS011;41039;49.830;23.988;2023-01-24T07:36:34;7.07;;;4.05;;
55146;SDS011;41039;49.830;23.988;2023-01-24T07:39:00;5.75;;;3.20;;
55146;SDS011;41039;49.830;23.988;2023-01-24T07:41:25;8.77;;;3.33;;
55146;SDS011;41039;49.830;23.988;2023-01-24T07:43:50;7.57;;;4.32;;
55146;SDS011;41039;49.830;23.988;2023-01-24T07:46:16;6.63;;;3.20;;
55146;SDS011;41039;49.830;23.988;2023-01-24T07:48:41;6.10;;;2.67;;
55146;SDS011;41039;49.830;23.988;2023-01-24T07:51:06;5.68;;;3.22;;
55146;SDS011;41039;49.830;23.988;2023-01-24T07:53:32;7.82;;;3.03;;
55146;SDS011;41039;49.830;23.988;2023-01-24T07:56:00;7.10;;;3.72;;
55146;SDS011;41039;49.830;23.988;2023-01-24T07:58:26;11.88;;;7.82;;
55146;SDS011;41039;49.830;23.988;2023-01-24T08:00:51;5.80;;;3.35;;
55146;SDS011;41039;49.830;23.988;2023-01-24T08:03:16;6.07;;;3.53;;
55146;SDS011;41039;49.830;23.988;2023-01-24T08:05:42;3.92;;;2.08;;
55146;SDS011;41039;49.830;23.988;2023-01-24T08:08:07;6.88;;;2.95;;
55146;SDS011;41039;49.830;23.988;2023-01-24T08:10:33;5.90;;;3.15;;
55146;SDS011;41039;49.830;23.988;2023-01-24T08:12:58;6.90;;;3.08;;
55146;SDS011;41039;49.830;23.988;2023-01-24T08:15:23;5.80;;;3.20;;
55146;SDS011;41039;49.830;23.988;2023-01-24T08:17:48;8.95;;;4.65;;
55146;SDS011;41039;49.830;23.988;2023-01-24T08:20:14;9.27;;;4.95;;
55146;SDS011;41039;49.830;23.988;2023-01-24T08:22:39;7.10;;;4.07;;
55146;SDS011;41039;49.830;23.988;2023-01-24T08:25:05;9.85;;;5.85;;
55146;SDS011;41039;49.830;23.988;2023-01-24T08:27:30;14.05;;;6.22;;
55146;SDS011;41039;49.830;23.988;2023-01-24T08:29:56;9.82;;;5.57;;
55146;SDS011;41039;49.830;23.988;2023-01-24T08:32:21;6.05;;;3.60;;
55146;SDS011;41039;49.830;23.988;2023-01-24T08:34:46;8.98;;;4.30;;
55146;SDS011;41039;49.830;23.988;2023-01-24T08:37:11;8.68;;;4.95;;
55146;SDS011;41039;49.830;23.988;2023-01-24T08:39:37;11.27;;;5.45;;
55146;SDS011;41039;49.830;23.988;2023-01-24T08:42:02;13.00;;;8.65;;
55146;SDS011;41039;49.830;23.988;2023-01-24T08:44:27;12.82;;;7.72;;
55146;SDS011;41039;49.830;23.988;2023-01-24T08:46:52;17.95;;;8.43;;
55146;SDS011;41039;49.830;23.988;2023-01-24T08:49:17;7.20;;;4.43;;
55146;SDS011;41039;49.830;23.988;2023-01-24T08:51:43;11.85;;;8.52;;
55146;SDS011;41039;49.830;23.988;2023-01-24T08:54:08;11.75;;;7.55;;
55146;SDS011;41039;49.830;23.988;2023-01-24T08:56:34;5.80;;;3.92;;
55146;SDS011;41039;49.830;23.988;2023-01-24T08:58:59;9.07;;;5.25;;
55146;SDS011;41039;49.830;23.988;2023-01-24T09:01:24;11.60;;;5.53;;
55146;SDS011;41039;49.830;23.988;2023-01-24T09:03:51;5.78;;;3.75;;
55146;SDS011;41039;49.830;23.988;2023-01-24T09:06:19;5.88;;;4.43;;
55146;SDS011;41039;49.830;23.988;2023-01-24T09:08:45;6.78;;;3.13;;
55146;SDS011;41039;49.830;23.988;2023-01-24T09:11:10;5.25;;;2.90;;
55146;SDS011;41039;49.830;23.988;2023-01-24T09:13:35;5.78;;;2.78;;
55146;SDS011;41039;49.830;23.988;2023-01-24T09:16:00;6.38;;;4.43;;
55146;SDS011;41039;49.830;23.988;2023-01-24T09:18:26;4.80;;;2.60;;
55146;SDS011;41039;49.830;23.988;2023-01-24T09:20:51;4.45;;;2.00;;
55146;SDS011;41039;49.830;23.988;2023-01-24T09:23:16;4.70;;;2.42;;
55146;SDS011;41039;49.830;23.988;2023-01-24T09:25:48;6.82;;;3.45;;
55146;SDS011;41039;49.830;23.988;2023-01-24T09:28:19;5.07;;;3.03;;
55146;SDS011;41039;49.830;23.988;2023-01-24T09:30:48;4.75;;;3.03;;
55146;SDS011;41039;49.830;23.988;2023-01-24T09:33:14;6.05;;;3.55;;
55146;SDS011;41039;49.830;23.988;2023-01-24T09:35:40;5.15;;;3.60;;
55146;SDS011;41039;49.830;23.988;2023-01-24T09:38:05;6.80;;;4.18;;
55146;SDS011;41039;49.830;23.988;2023-01-24T09:45:36;5.28;;;3.03;;
55146;SDS011;41039;49.830;23.988;2023-01-24T09:48:05;7.80;;;2.53;;
55146;SDS011;41039;49.830;23.988;2023-01-24T09:50:34;7.43;;;4.28;;
55146;SDS011;41039;49.830;23.988;2023-01-24T09:53:03;7.05;;;3.97;;
55146;SDS011;41039;49.830;23.988;2023-01-24T09:55:30;8.43;;;4.60;;
55146;SDS011;41039;49.830;23.988;2023-01-24T09:57:58;7.82;;;4.70;;
55146;SDS011;41039;49.830;23.988;2023-01-24T10:00:27;6.95;;;4.47;;
55146;SDS011;41039;49.830;23.988;2023-01-24T10:02:56;14.40;;;6.85;;
55146;SDS011;41039;49.830;23.988;2023-01-24T10:05:23;8.70;;;4.93;;
55146;SDS011;41039;49.830;23.988;2023-01-24T10:18:00;9.52;;;6.68;;
55146;SDS011;41039;49.830;23.988;2023-01-24T10:20:29;12.30;;;6.43;;
55146;SDS011;41039;49.830;23.988;2023-01-24T10:25:27;12.90;;;7.75;;
55146;SDS011;41039;49.830;23.988;2023-01-24T10:27:55;11.65;;;7.50;;
55146;SDS011;41039;49.830;23.988;2023-01-24T10:30:26;11.88;;;7.63;;
55146;SDS011;41039;49.830;23.988;2023-01-24T10:33:01;13.25;;;6.90;;
55146;SDS011;41039;49.830;23.988;2023-01-24T10:37:53;16.65;;;10.75;;
55146;SDS011;41039;49.830;23.988;2023-01-24T10:40:21;11.23;;;6.43;;
55146;SDS011;41039;49.830;23.988;2023-01-24T10:42:46;9.05;;;5.57;;
55146;SDS011;41039;49.830;23.988;2023-01-24T10:47:58;9.57;;;4.07;;
55146;SDS011;41039;49.830;23.988;2023-01-24T10:50:31;8.02;;;4.13;;
55146;SDS011;41039;49.830;23.988;2023-01-24T10:52:57;7.03;;;3.88;;
55146;SDS011;41039;49.830;23.988;2023-01-24T10:55:36;8.07;;;5.65;;
55146;SDS011;41039;49.830;23.988;2023-01-24T10:58:03;37.03;;;24.08;;
55146;SDS011;41039;49.830;23.988;2023-01-24T11:00:41;10.10;;;6.55;;
55146;SDS011;41039;49.830;23.988;2023-01-24T11:03:16;9.05;;;4.75;;
55146;SDS011;41039;49.830;23.988;2023-01-24T11:05:49;7.95;;;4.40;;
55146;SDS011;41039;49.830;23.988;2023-01-24T11:08:17;8.98;;;4.55;;
55146;SDS011;41039;49.830;23.988;2023-01-24T11:10:43;8.82;;;4.40;;
55146;SDS011;41039;49.830;23.988;2023-01-24T11:15:48;13.32;;;8.48;;
55146;SDS011;41039;49.830;23.988;2023-01-24T11:18:19;12.25;;;7.28;;
55146;SDS011;41039;49.830;23.988;2023-01-24T11:20:45;11.35;;;6.85;;
55146;SDS011;41039;49.830;23.988;2023-01-24T11:23:12;8.80;;;4.90;;
55146;SDS011;41039;49.830;23.988;2023-01-24T11:25:56;7.40;;;4.63;;
55146;SDS011;41039;49.830;23.988;2023-01-24T11:28:22;8.80;;;4.00;;
55146;SDS011;41039;49.830;23.988;2023-01-24T11:30:47;6.93;;;3.78;;
55146;SDS011;41039;49.830;23.988;2023-01-24T11:33:23;7.65;;;4.07;;
55146;SDS011;41039;49.830;23.988;2023-01-24T11:36:16;7.63;;;4.13;;
55146;SDS011;41039;49.830;23.988;2023-01-24T11:38:36;10.90;;;6.13;;
55146;SDS011;41039;49.830;23.988;2023-01-24T11:46:19;10.60;;;5.93;;
55146;SDS011;41039;49.830;23.988;2023-01-24T11:48:50;7.28;;;4.13;;
55146;SDS011;41039;49.830;23.988;2023-01-24T11:56:36;7.35;;;3.97;;
55146;SDS011;41039;49.830;23.988;2023-01-24T12:07:11;11.25;;;5.32;;
55146;SDS011;41039;49.830;23.988;2023-01-24T12:09:50;10.23;;;6.70;;
55146;SDS011;41039;49.830;23.988;2023-01-24T12:17:22;14.80;;;8.40;;
55146;SDS011;41039;49.830;23.988;2023-01-24T12:22:36;12.73;;;6.15;;
55146;SDS011;41039;49.830;23.988;2023-01-24T12:27:48;17.10;;;8.68;;
55146;SDS011;41039;49.830;23.988;2023-01-24T12:30:49;15.07;;;6.25;;
55146;SDS011;41039;49.830;23.988;2023-01-24T12:35:36;19.02;;;8.80;;
55146;SDS011;41039;49.830;23.988;2023-01-24T12:51:12;19.38;;;8.27;;
55146;SDS011;41039;49.830;23.988;2023-01-24T12:53:40;18.75;;;10.75;;
55146;SDS011;41039;49.830;23.988;2023-01-24T12:56:23;22.05;;;10.32;;
55146;SDS011;41039;49.830;23.988;2023-01-24T12:58:51;21.92;;;10.60;;
55146;SDS011;41039;49.830;23.988;2023-01-24T13:11:20;24.23;;;12.32;;
55146;SDS011;41039;49.830;23.988;2023-01-24T13:34:18;22.75;;;13.45;;
55146;SDS011;41039;49.830;23.988;2023-01-24T13:36:48;28.17;;;13.07;;
55146;SDS011;41039;49.830;23.988;2023-01-24T13:42:19;26.30;;;13.57;;
55146;SDS011;41039;49.830;23.988;2023-01-24T13:44:44;31.30;;;12.50;;
55146;SDS011;41039;49.830;23.988;2023-01-24T13:47:21;22.02;;;10.77;;
55146;SDS011;41039;49.830;23.988;2023-01-24T13:54:55;18.90;;;10.88;;
55146;SDS011;41039;49.830;23.988;2023-01-24T13:59:57;22.85;;;10.73;;
55146;SDS011;41039;49.830;23.988;2023-01-24T14:02:27;24.00;;;11.48;;
55146;SDS011;41039;49.830;23.988;2023-01-24T14:04:53;25.25;;;11.23;;
55146;SDS011;41039;49.830;23.988;2023-01-24T14:07:24;32.33;;;13.15;;
55146;SDS011;41039;49.830;23.988;2023-01-24T14:09:56;29.05;;;11.70;;
55146;SDS011;41039;49.830;23.988;2023-01-24T14:12:21;25.88;;;13.05;;
55146;SDS011;41039;49.830;23.988;2023-01-24T14:20:14;37.45;;;14.30;;
55146;SDS011;41039;49.830;23.988;2023-01-24T14:22:42;40.63;;;18.48;;
55146;SDS011;41039;49.830;23.988;2023-01-24T14:27:47;38.72;;;18.42;;
55146;SDS011;41039;49.830;23.988;2023-01-24T14:32:49;35.50;;;14.75;;
55146;SDS011;41039;49.830;23.988;2023-01-24T14:35:35;49.97;;;19.38;;
55146;SDS011;41039;49.830;23.988;2023-01-24T14:40:38;39.30;;;17.05;;
55146;SDS011;41039;49.830;23.988;2023-01-24T14:43:03;48.30;;;16.02;;
55146;SDS011;41039;49.830;23.988;2023-01-24T14:45:30;48.58;;;18.58;;
55146;SDS011;41039;49.830;23.988;2023-01-24T14:47:56;31.48;;;15.00;;
55146;SDS011;41039;49.830;23.988;2023-01-24T14:50:26;32.08;;;14.63;;
55146;SDS011;41039;49.830;23.988;2023-01-24T14:52:52;30.70;;;14.43;;
55146;SDS011;41039;49.830;23.988;2023-01-24T14:57:42;38.90;;;12.13;;
55146;SDS011;41039;49.830;23.988;2023-01-24T15:02:36;28.10;;;12.73;;
55146;SDS011;41039;49.830;23.988;2023-01-24T15:05:01;38.65;;;14.90;;
55146;SDS011;41039;49.830;23.988;2023-01-24T15:07:27;42.13;;;15.02;;
55146;SDS011;41039;49.830;23.988;2023-01-24T15:09:52;34.38;;;10.82;;
55146;SDS011;41039;49.830;23.988;2023-01-24T15:12:22;52.35;;;10.30;;
55146;SDS011;41039;49.830;23.988;2023-01-24T15:14:48;20.95;;;9.70;;
55146;SDS011;41039;49.830;23.988;2023-01-24T15:17:16;21.92;;;8.30;;
55146;SDS011;41039;49.830;23.988;2023-01-24T15:19:45;16.92;;;9.07;;
55146;SDS011;41039;49.830;23.988;2023-01-24T15:22:16;17.73;;;10.23;;
55146;SDS011;41039;49.830;23.988;2023-01-24T15:24:42;16.88;;;9.75;;
55146;SDS011;41039;49.830;23.988;2023-01-24T15:27:22;17.98;;;8.75;;
55146;SDS011;41039;49.830;23.988;2023-01-24T15:35:13;14.75;;;8.90;;
55146;SDS011;41039;49.830;23.988;2023-01-24T15:37:38;18.08;;;9.82;;
55146;SDS011;41039;49.830;23.988;2023-01-24T15:40:04;11.20;;;7.00;;
55146;SDS011;41039;49.830;23.988;2023-01-24T15:42:29;16.35;;;8.18;;
55146;SDS011;41039;49.830;23.988;2023-01-24T15:45:16;14.05;;;6.80;;
55146;SDS011;41039;49.830;23.988;2023-01-24T15:47:42;10.60;;;5.60;;
55146;SDS011;41039;49.830;23.988;2023-01-24T15:50:28;15.77;;;6.78;;
55146;SDS011;41039;49.830;23.988;2023-01-24T15:55:37;13.93;;;6.35;;
55146;SDS011;41039;49.830;23.988;2023-01-24T15:58:02;10.45;;;5.57;;
55146;SDS011;41039;49.830;23.988;2023-01-24T16:00:28;11.30;;;6.35;;
55146;SDS011;41039;49.830;23.988;2023-01-24T16:02:53;11.02;;;7.20;;
55146;SDS011;41039;49.830;23.988;2023-01-24T16:05:19;15.73;;;6.45;;
55146;SDS011;41039;49.830;23.988;2023-01-24T16:07:46;23.92;;;10.30;;
55146;SDS011;41039;49.830;23.988;2023-01-24T16:10:14;17.13;;;7.45;;
55146;SDS011;41039;49.830;23.988;2023-01-24T16:12:40;16.92;;;6.22;;
55146;SDS011;41039;49.830;23.988;2023-01-24T16:15:06;20.42;;;9.57;;
55146;SDS011;41039;49.830;23.988;2023-01-24T16:17:31;11.82;;;7.03;;
55146;SDS011;41039;49.830;23.988;2023-01-24T16:19:56;15.70;;;8.00;;
55146;SDS011;41039;49.830;23.988;2023-01-24T16:22:22;13.93;;;6.72;;
55146;SDS011;41039;49.830;23.988;2023-01-24T16:24:48;14.45;;;8.10;;
55146;SDS011;41039;49.830;23.988;2023-01-24T16:27:13;13.02;;;7.10;;
55146;SDS011;41039;49.830;23.988;2023-01-24T16:29:38;13.43;;;6.40;;
55146;SDS011;41039;49.830;23.988;2023-01-24T16:32:15;14.55;;;7.53;;
55146;SDS011;41039;49.830;23.988;2023-01-24T16:34:43;14.27;;;6.70;;
55146;SDS011;41039;49.830;23.988;2023-01-24T16:37:08;11.48;;;6.38;;
55146;SDS011;41039;49.830;23.988;2023-01-24T16:39:33;12.00;;;6.25;;
55146;SDS011;41039;49.830;23.988;2023-01-24T16:41:59;12.80;;;6.60;;
55146;SDS011;41039;49.830;23.988;2023-01-24T16:44:26;15.95;;;8.05;;
55146;SDS011;41039;49.830;23.988;2023-01-24T16:46:52;12.70;;;6.78;;
55146;SDS011;41039;49.830;23.988;2023-01-24T16:49:17;10.02;;;6.63;;
55146;SDS011;41039;49.830;23.988;2023-01-24T16:51:43;18.25;;;7.03;;
55146;SDS011;41039;49.830;23.988;2023-01-24T16:54:08;11.20;;;6.05;;
55146;SDS011;41039;49.830;23.988;2023-01-24T16:56:33;11.18;;;6.28;;
55146;SDS011;41039;49.830;23.988;2023-01-24T16:58:59;16.40;;;7.95;;
55146;SDS011;41039;49.830;23.988;2023-01-24T17:01:24;16.80;;;8.25;;
55146;SDS011;41039;49.830;23.988;2023-01-24T17:03:50;12.18;;;7.38;;
55146;SDS011;41039;49.830;23.988;2023-01-24T17:06:16;13.55;;;7.80;;