sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
53658;PMS5003;41524;35.624;139.698;2022-10-16T00:00:15;9.00;8.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T00:05:14;12.00;10.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T00:10:14;14.00;12.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T00:15:10;11.00;11.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T00:20:09;19.00;18.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T00:25:10;12.00;12.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T00:30:10;9.00;9.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T00:35:09;13.00;12.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T00:40:14;11.00;11.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T00:45:09;10.00;10.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T00:50:09;11.00;11.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T00:55:14;12.00;12.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T01:00:10;13.00;13.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T01:05:09;13.00;13.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T01:10:22;19.00;14.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T01:15:11;13.00;13.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T01:20:11;16.00;14.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T01:25:11;18.00;13.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T01:30:15;13.00;13.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T01:35:14;12.00;12.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T01:40:14;17.00;16.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T01:45:10;12.00;11.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T01:50:09;13.00;12.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T01:55:09;18.00;13.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T02:00:10;13.00;12.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T02:05:16;15.00;14.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T02:10:10;17.00;14.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T02:15:15;15.00;12.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T02:20:09;17.00;14.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T02:25:10;10.00;10.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T02:30:10;12.00;12.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T02:35:10;13.00;12.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T02:40:09;15.00;15.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T02:45:15;14.00;13.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T02:50:10;14.00;14.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T02:55:09;18.00;17.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T03:00:11;9.00;9.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T03:05:15;17.00;17.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T03:10:14;16.00;14.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T03:15:14;13.00;11.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T03:20:13;19.00;15.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T03:25:09;18.00;16.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T03:30:09;14.00;14.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T03:35:19;15.00;13.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T03:40:10;19.00;17.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T03:45:10;13.00;13.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T03:50:10;15.00;13.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T03:55:09;20.00;19.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T04:00:16;20.00;20.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T04:05:14;18.00;17.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T04:10:10;15.00;15.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T04:15:09;15.00;15.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T04:20:13;29.00;26.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T04:25:13;22.00;22.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T04:30:16;18.00;17.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T04:35:09;19.00;16.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T04:40:09;15.00;15.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T04:45:14;18.00;17.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T04:50:09;26.00;23.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T04:55:12;22.00;22.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T05:00:09;17.00;17.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T05:05:09;25.00;23.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T05:10:14;16.00;16.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T05:15:09;20.00;18.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T05:20:09;22.00;19.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T05:25:08;24.00;23.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T05:30:13;18.00;18.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T05:35:18;16.00;15.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T05:40:09;15.00;15.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T05:45:14;22.00;21.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T05:50:09;16.00;16.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T05:55:08;16.00;16.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T06:00:10;17.00;17.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T06:05:10;21.00;17.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T06:10:09;15.00;14.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T06:15:09;16.00;16.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T06:20:10;14.00;14.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T06:25:09;18.00;18.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T06:30:09;13.00;13.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T06:35:13;20.00;18.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T06:40:19;11.00;11.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T06:45:10;14.00;14.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T06:50:09;17.00;16.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T06:55:13;15.00;14.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T07:00:15;14.00;13.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T07:05:14;14.00;14.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T07:10:10;21.00;15.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T07:15:08;16.00;15.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T07:20:09;15.00;13.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T07:25:09;16.00;15.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T07:30:10;13.00;13.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T07:35:09;20.00;17.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T07:40:14;18.00;16.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T07:45:10;22.00;21.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T07:50:09;19.00;18.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T07:55:12;17.00;17.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T08:00:09;14.00;14.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T08:05:09;16.00;15.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T08:10:11;14.00;13.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T08:15:10;16.00;12.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T08:20:10;14.00;13.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T08:25:15;15.00;13.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T08:30:10;18.00;17.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T08:35:13;14.00;13.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T08:40:13;12.00;10.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T08:45:17;14.00;14.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T08:50:10;15.00;13.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T08:55:10;15.00;12.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T09:00:17;13.00;13.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T09:05:17;15.00;12.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T09:10:19;10.00;10.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T09:15:14;14.00;13.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T09:20:13;15.00;15.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T09:25:13;13.00;12.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T09:30:15;13.00;13.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T09:35:15;17.00;16.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T09:40:23;11.00;11.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T09:45:20;16.00;15.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T09:50:19;14.00;13.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T09:55:13;13.00;12.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T10:00:09;10.00;10.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T10:05:18;16.00;14.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T10:10:19;14.00;14.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T10:15:14;13.00;12.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T10:20:15;11.00;11.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T10:25:18;12.00;11.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T10:30:10;10.00;9.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T10:35:14;11.00;11.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T10:40:15;15.00;13.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T10:45:16;10.00;10.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T10:50:10;12.00;11.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T10:55:16;16.00;14.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T11:00:18;19.00;17.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T11:05:19;12.00;11.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T11:10:12;10.00;10.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T11:15:11;14.00;14.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T11:20:16;17.00;17.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T11:25:12;13.00;13.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T11:30:13;14.00;12.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T11:35:11;17.00;17.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T11:40:19;17.00;17.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T11:45:13;10.00;10.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T11:50:20;16.00;15.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T11:55:13;21.00;16.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T12:00:09;14.00;12.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T12:05:14;13.00;12.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T12:10:10;16.00;15.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T12:15:24;15.00;14.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T12:20:21;12.00;12.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T12:25:17;13.00;13.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T12:30:18;16.00;15.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T12:35:18;15.00;11.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T12:40:16;13.00;13.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T12:45:26;17.00;14.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T12:50:31;14.00;13.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T12:55:12;18.00;17.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T13:00:12;19.00;17.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T13:05:14;14.00;14.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T13:10:12;15.00;14.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T13:15:16;13.00;12.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T13:20:12;14.00;14.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T13:25:22;14.00;13.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T13:30:11;14.00;12.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T13:35:19;15.00;13.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T13:40:19;17.00;14.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T13:45:18;15.00;14.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T13:50:15;12.00;12.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T13:55:10;21.00;16.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T14:00:18;14.00;14.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T14:05:09;17.00;17.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T14:10:19;24.00;19.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T14:15:16;18.00;18.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T14:20:14;19.00;18.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T14:25:24;21.00;20.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T14:30:15;24.00;22.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T14:35:22;24.00;22.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T14:40:14;14.00;13.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T14:45:19;23.00;20.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T14:50:10;21.00;16.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T14:55:09;17.00;16.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T15:00:16;23.00;17.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T15:05:16;13.00;13.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T15:10:09;15.00;13.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T15:15:15;19.00;16.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T15:20:14;26.00;24.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T15:25:17;24.00;20.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T15:30:14;21.00;20.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T15:35:09;21.00;19.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T15:40:14;17.00;14.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T15:45:12;15.00;15.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T15:50:09;24.00;22.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T15:55:10;21.00;18.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T16:00:10;23.00;22.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T16:05:10;18.00;17.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T16:10:09;22.00;21.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T16:15:09;18.00;18.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T16:20:10;22.00;19.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T16:25:14;16.00;16.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T16:30:13;23.00;22.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T16:35:10;17.00;16.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T16:40:09;18.00;17.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T16:45:10;19.00;17.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T16:50:13;21.00;20.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T16:55:09;19.00;19.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T17:00:09;23.00;20.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T17:05:09;15.00;15.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T17:10:10;17.00;16.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T17:15:09;27.00;21.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T17:20:13;16.00;16.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T17:25:13;18.00;17.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T17:30:13;19.00;19.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T17:35:14;13.00;13.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T17:40:09;18.00;18.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T17:45:10;19.00;18.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T17:50:09;20.00;19.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T17:55:09;18.00;17.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T18:00:13;20.00;18.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T18:05:09;21.00;18.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T18:10:11;22.00;21.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T18:15:10;17.00;16.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T18:20:09;16.00;15.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T18:25:09;22.00;22.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T18:30:09;20.00;15.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T18:35:09;20.00;19.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T18:40:09;25.00;23.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T18:45:08;20.00;17.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T18:50:09;23.00;23.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T18:55:09;21.00;20.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T19:00:09;21.00;19.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T19:05:09;19.00;19.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T19:10:09;25.00;22.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T19:15:10;26.00;20.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T19:20:09;19.00;18.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T19:25:10;24.00;21.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T19:30:09;16.00;16.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T19:35:09;22.00;19.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T19:40:10;22.00;21.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T19:45:10;21.00;20.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T19:50:09;22.00;20.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T19:55:08;21.00;20.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T20:00:09;18.00;16.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T20:05:09;20.00;20.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T20:10:08;25.00;25.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T20:15:09;30.00;26.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T20:20:10;26.00;23.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T20:25:09;25.00;21.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T20:30:09;28.00;26.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T20:35:09;31.00;27.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T20:40:09;23.00;22.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T20:45:10;23.00;22.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T20:50:10;30.00;28.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T20:55:09;29.00;27.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T21:00:09;30.00;30.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T21:05:09;33.00;30.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T21:10:09;27.00;27.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T21:15:08;39.00;34.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T21:20:10;34.00;33.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T21:25:09;33.00;31.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T21:30:15;34.00;32.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T21:35:09;33.00;32.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T21:40:10;39.00;36.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T21:45:09;37.00;34.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T21:50:09;36.00;33.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T21:55:15;33.00;32.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T22:00:14;35.00;34.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T22:05:14;30.00;29.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T22:10:08;41.00;37.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T22:15:13;36.00;33.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T22:20:10;38.00;36.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T22:25:19;33.00;28.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T22:30:14;30.00;29.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T22:35:13;38.00;34.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T22:40:14;38.00;36.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T22:45:09;36.00;34.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T22:50:08;45.00;41.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T22:55:10;37.00;34.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T23:00:11;40.00;36.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T23:05:13;45.00;39.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T23:10:14;40.00;36.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T23:15:09;29.00;29.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T23:20:13;36.00;36.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T23:25:09;37.00;34.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T23:30:10;48.00;39.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T23:35:09;42.00;36.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T23:40:09;46.00;43.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T23:45:10;41.00;39.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T23:50:09;33.00;33.00;
53658;PMS5003;41524;35.624;139.698;2022-10-16T23:55:09;34.00;34.00;
