sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25153;SDS011;47555;51.038;6.280;2023-06-22T00:00:55;8.65;;;5.47;;
25153;SDS011;47555;51.038;6.280;2023-06-22T00:03:22;8.85;;;5.93;;
25153;SDS011;47555;51.038;6.280;2023-06-22T00:05:49;6.70;;;4.70;;
25153;SDS011;47555;51.038;6.280;2023-06-22T00:08:15;8.10;;;5.18;;
25153;SDS011;47555;51.038;6.280;2023-06-22T00:10:42;6.30;;;4.95;;
25153;SDS011;47555;51.038;6.280;2023-06-22T00:13:08;10.02;;;5.43;;
25153;SDS011;47555;51.038;6.280;2023-06-22T00:15:34;7.57;;;5.80;;
25153;SDS011;47555;51.038;6.280;2023-06-22T00:18:00;6.97;;;5.60;;
25153;SDS011;47555;51.038;6.280;2023-06-22T00:20:26;9.25;;;6.20;;
25153;SDS011;47555;51.038;6.280;2023-06-22T00:22:55;5.68;;;4.85;;
25153;SDS011;47555;51.038;6.280;2023-06-22T00:25:21;7.60;;;4.97;;
25153;SDS011;47555;51.038;6.280;2023-06-22T00:27:47;7.60;;;5.57;;
25153;SDS011;47555;51.038;6.280;2023-06-22T00:30:13;8.35;;;5.30;;
25153;SDS011;47555;51.038;6.280;2023-06-22T00:32:40;6.18;;;5.35;;
25153;SDS011;47555;51.038;6.280;2023-06-22T00:35:06;6.45;;;5.32;;
25153;SDS011;47555;51.038;6.280;2023-06-22T00:37:32;7.18;;;5.78;;
25153;SDS011;47555;51.038;6.280;2023-06-22T00:39:58;8.13;;;6.53;;
25153;SDS011;47555;51.038;6.280;2023-06-22T00:42:23;9.10;;;6.70;;
25153;SDS011;47555;51.038;6.280;2023-06-22T00:44:49;7.72;;;5.95;;
25153;SDS011;47555;51.038;6.280;2023-06-22T00:47:15;6.38;;;4.97;;
25153;SDS011;47555;51.038;6.280;2023-06-22T00:49:42;6.07;;;5.25;;
25153;SDS011;47555;51.038;6.280;2023-06-22T00:52:08;8.13;;;6.25;;
25153;SDS011;47555;51.038;6.280;2023-06-22T00:54:41;9.77;;;6.07;;
25153;SDS011;47555;51.038;6.280;2023-06-22T00:57:11;9.40;;;7.28;;
25153;SDS011;47555;51.038;6.280;2023-06-22T00:59:41;8.73;;;6.90;;
25153;SDS011;47555;51.038;6.280;2023-06-22T01:02:08;10.07;;;6.95;;
25153;SDS011;47555;51.038;6.280;2023-06-22T01:04:35;10.07;;;6.60;;
25153;SDS011;47555;51.038;6.280;2023-06-22T01:07:13;11.20;;;7.57;;
25153;SDS011;47555;51.038;6.280;2023-06-22T01:10:08;11.60;;;8.57;;
25153;SDS011;47555;51.038;6.280;2023-06-22T01:12:43;11.48;;;8.38;;
25153;SDS011;47555;51.038;6.280;2023-06-22T01:15:25;11.30;;;7.40;;
25153;SDS011;47555;51.038;6.280;2023-06-22T01:17:56;11.70;;;7.93;;
25153;SDS011;47555;51.038;6.280;2023-06-22T01:20:25;10.82;;;7.93;;
25153;SDS011;47555;51.038;6.280;2023-06-22T01:25:28;11.98;;;8.32;;
25153;SDS011;47555;51.038;6.280;2023-06-22T01:28:18;11.18;;;8.68;;
25153;SDS011;47555;51.038;6.280;2023-06-22T01:30:46;11.98;;;8.73;;
25153;SDS011;47555;51.038;6.280;2023-06-22T01:33:14;12.88;;;8.73;;
25153;SDS011;47555;51.038;6.280;2023-06-22T01:35:40;11.82;;;8.82;;
25153;SDS011;47555;51.038;6.280;2023-06-22T01:38:07;11.30;;;7.10;;
25153;SDS011;47555;51.038;6.280;2023-06-22T01:40:33;10.98;;;8.35;;
25153;SDS011;47555;51.038;6.280;2023-06-22T01:43:01;12.80;;;9.63;;
25153;SDS011;47555;51.038;6.280;2023-06-22T01:45:28;12.50;;;8.52;;
25153;SDS011;47555;51.038;6.280;2023-06-22T01:47:54;11.63;;;8.60;;
25153;SDS011;47555;51.038;6.280;2023-06-22T01:50:20;13.55;;;9.02;;
25153;SDS011;47555;51.038;6.280;2023-06-22T01:52:46;13.20;;;9.25;;
25153;SDS011;47555;51.038;6.280;2023-06-22T01:55:11;12.30;;;9.35;;
25153;SDS011;47555;51.038;6.280;2023-06-22T01:57:37;13.35;;;8.93;;
25153;SDS011;47555;51.038;6.280;2023-06-22T02:02:36;11.98;;;10.00;;
25153;SDS011;47555;51.038;6.280;2023-06-22T02:05:11;14.40;;;9.65;;
25153;SDS011;47555;51.038;6.280;2023-06-22T02:07:42;13.98;;;9.18;;
25153;SDS011;47555;51.038;6.280;2023-06-22T02:10:11;12.95;;;8.82;;
25153;SDS011;47555;51.038;6.280;2023-06-22T02:12:40;13.27;;;9.07;;
25153;SDS011;47555;51.038;6.280;2023-06-22T02:15:08;17.48;;;10.82;;
25153;SDS011;47555;51.038;6.280;2023-06-22T02:17:35;12.68;;;9.95;;
25153;SDS011;47555;51.038;6.280;2023-06-22T02:20:02;15.40;;;9.77;;
25153;SDS011;47555;51.038;6.280;2023-06-22T02:22:33;15.25;;;10.57;;
25153;SDS011;47555;51.038;6.280;2023-06-22T02:24:59;13.70;;;10.27;;
25153;SDS011;47555;51.038;6.280;2023-06-22T02:27:24;11.85;;;8.95;;
25153;SDS011;47555;51.038;6.280;2023-06-22T02:29:50;13.63;;;10.57;;
25153;SDS011;47555;51.038;6.280;2023-06-22T02:32:16;15.52;;;9.77;;
25153;SDS011;47555;51.038;6.280;2023-06-22T02:34:43;14.55;;;9.13;;
25153;SDS011;47555;51.038;6.280;2023-06-22T02:37:12;18.20;;;11.85;;
25153;SDS011;47555;51.038;6.280;2023-06-22T02:39:39;16.52;;;11.00;;
25153;SDS011;47555;51.038;6.280;2023-06-22T02:42:05;18.05;;;11.20;;
25153;SDS011;47555;51.038;6.280;2023-06-22T02:44:31;12.95;;;9.75;;
25153;SDS011;47555;51.038;6.280;2023-06-22T02:46:56;15.02;;;10.50;;
25153;SDS011;47555;51.038;6.280;2023-06-22T02:49:22;14.75;;;9.90;;
25153;SDS011;47555;51.038;6.280;2023-06-22T02:51:48;13.88;;;11.25;;
25153;SDS011;47555;51.038;6.280;2023-06-22T02:54:14;16.67;;;11.13;;
25153;SDS011;47555;51.038;6.280;2023-06-22T02:56:40;16.48;;;11.48;;
25153;SDS011;47555;51.038;6.280;2023-06-22T02:59:05;14.63;;;9.45;;
25153;SDS011;47555;51.038;6.280;2023-06-22T03:01:31;14.65;;;9.82;;
25153;SDS011;47555;51.038;6.280;2023-06-22T03:04:02;12.43;;;9.35;;
25153;SDS011;47555;51.038;6.280;2023-06-22T03:06:28;16.88;;;11.25;;
25153;SDS011;47555;51.038;6.280;2023-06-22T03:09:01;15.30;;;10.15;;
25153;SDS011;47555;51.038;6.280;2023-06-22T03:11:28;16.92;;;11.40;;
25153;SDS011;47555;51.038;6.280;2023-06-22T03:13:55;16.70;;;11.40;;
25153;SDS011;47555;51.038;6.280;2023-06-22T03:16:20;12.93;;;10.38;;
25153;SDS011;47555;51.038;6.280;2023-06-22T03:18:46;15.07;;;11.43;;
25153;SDS011;47555;51.038;6.280;2023-06-22T03:21:11;13.25;;;10.52;;
25153;SDS011;47555;51.038;6.280;2023-06-22T03:23:37;18.73;;;11.80;;
25153;SDS011;47555;51.038;6.280;2023-06-22T03:26:02;16.52;;;10.70;;
25153;SDS011;47555;51.038;6.280;2023-06-22T03:28:29;18.83;;;13.55;;
25153;SDS011;47555;51.038;6.280;2023-06-22T03:30:56;21.45;;;12.95;;
25153;SDS011;47555;51.038;6.280;2023-06-22T03:33:22;17.92;;;12.88;;
25153;SDS011;47555;51.038;6.280;2023-06-22T03:35:48;16.80;;;11.77;;
25153;SDS011;47555;51.038;6.280;2023-06-22T03:38:14;21.35;;;13.23;;
25153;SDS011;47555;51.038;6.280;2023-06-22T03:40:41;19.10;;;12.90;;
25153;SDS011;47555;51.038;6.280;2023-06-22T03:43:06;17.02;;;12.15;;
25153;SDS011;47555;51.038;6.280;2023-06-22T03:45:32;20.65;;;14.00;;
25153;SDS011;47555;51.038;6.280;2023-06-22T03:47:57;17.63;;;12.55;;
25153;SDS011;47555;51.038;6.280;2023-06-22T03:50:23;14.70;;;10.55;;
25153;SDS011;47555;51.038;6.280;2023-06-22T03:52:48;17.27;;;12.23;;
25153;SDS011;47555;51.038;6.280;2023-06-22T03:55:16;19.65;;;13.40;;
25153;SDS011;47555;51.038;6.280;2023-06-22T03:57:42;16.88;;;11.90;;
25153;SDS011;47555;51.038;6.280;2023-06-22T04:00:08;19.02;;;12.05;;
25153;SDS011;47555;51.038;6.280;2023-06-22T04:02:35;17.15;;;12.00;;
25153;SDS011;47555;51.038;6.280;2023-06-22T04:05:00;20.25;;;12.57;;
25153;SDS011;47555;51.038;6.280;2023-06-22T04:07:26;16.55;;;11.68;;
25153;SDS011;47555;51.038;6.280;2023-06-22T04:09:51;18.33;;;12.20;;
25153;SDS011;47555;51.038;6.280;2023-06-22T04:12:17;20.30;;;12.68;;
25153;SDS011;47555;51.038;6.280;2023-06-22T04:14:42;18.35;;;14.02;;
25153;SDS011;47555;51.038;6.280;2023-06-22T04:17:08;20.65;;;13.88;;
25153;SDS011;47555;51.038;6.280;2023-06-22T04:19:33;23.23;;;13.93;;
25153;SDS011;47555;51.038;6.280;2023-06-22T04:21:59;21.00;;;12.70;;
25153;SDS011;47555;51.038;6.280;2023-06-22T04:24:24;18.77;;;12.95;;
25153;SDS011;47555;51.038;6.280;2023-06-22T04:26:50;14.10;;;11.35;;
25153;SDS011;47555;51.038;6.280;2023-06-22T04:29:19;20.13;;;13.82;;
25153;SDS011;47555;51.038;6.280;2023-06-22T04:31:45;15.15;;;10.65;;
25153;SDS011;47555;51.038;6.280;2023-06-22T04:34:15;12.25;;;10.43;;
25153;SDS011;47555;51.038;6.280;2023-06-22T04:36:41;14.75;;;10.60;;
25153;SDS011;47555;51.038;6.280;2023-06-22T04:39:10;13.30;;;10.30;;
25153;SDS011;47555;51.038;6.280;2023-06-22T04:41:37;20.77;;;13.15;;
25153;SDS011;47555;51.038;6.280;2023-06-22T04:44:12;21.10;;;13.75;;
25153;SDS011;47555;51.038;6.280;2023-06-22T04:46:50;20.77;;;14.20;;
25153;SDS011;47555;51.038;6.280;2023-06-22T04:49:24;20.65;;;13.63;;
25153;SDS011;47555;51.038;6.280;2023-06-22T04:51:57;20.90;;;14.68;;
25153;SDS011;47555;51.038;6.280;2023-06-22T04:54:23;20.42;;;12.68;;
25153;SDS011;47555;51.038;6.280;2023-06-22T04:56:49;17.85;;;12.63;;
25153;SDS011;47555;51.038;6.280;2023-06-22T04:59:21;17.55;;;13.52;;
25153;SDS011;47555;51.038;6.280;2023-06-22T05:01:47;18.52;;;12.35;;
25153;SDS011;47555;51.038;6.280;2023-06-22T05:04:13;16.42;;;11.38;;
25153;SDS011;47555;51.038;6.280;2023-06-22T05:06:39;18.35;;;12.65;;
25153;SDS011;47555;51.038;6.280;2023-06-22T05:09:04;16.52;;;10.93;;
25153;SDS011;47555;51.038;6.280;2023-06-22T05:11:30;19.63;;;12.82;;
25153;SDS011;47555;51.038;6.280;2023-06-22T05:13:56;21.00;;;13.13;;
25153;SDS011;47555;51.038;6.280;2023-06-22T05:16:21;18.23;;;13.32;;
25153;SDS011;47555;51.038;6.280;2023-06-22T05:18:54;17.90;;;12.10;;
25153;SDS011;47555;51.038;6.280;2023-06-22T05:21:21;16.85;;;12.57;;
25153;SDS011;47555;51.038;6.280;2023-06-22T05:23:48;18.70;;;13.02;;
25153;SDS011;47555;51.038;6.280;2023-06-22T05:26:14;16.35;;;10.52;;
25153;SDS011;47555;51.038;6.280;2023-06-22T05:28:39;13.25;;;10.50;;
25153;SDS011;47555;51.038;6.280;2023-06-22T05:31:05;16.13;;;12.10;;
25153;SDS011;47555;51.038;6.280;2023-06-22T05:33:30;19.50;;;11.50;;
25153;SDS011;47555;51.038;6.280;2023-06-22T05:35:56;15.73;;;11.02;;
25153;SDS011;47555;51.038;6.280;2023-06-22T05:38:21;18.60;;;10.95;;
25153;SDS011;47555;51.038;6.280;2023-06-22T05:40:47;17.48;;;11.43;;
25153;SDS011;47555;51.038;6.280;2023-06-22T05:43:12;17.25;;;11.18;;
25153;SDS011;47555;51.038;6.280;2023-06-22T05:45:38;17.77;;;12.05;;
25153;SDS011;47555;51.038;6.280;2023-06-22T05:48:04;17.50;;;12.02;;
25153;SDS011;47555;51.038;6.280;2023-06-22T05:50:29;19.77;;;12.25;;
25153;SDS011;47555;51.038;6.280;2023-06-22T05:52:55;14.43;;;11.55;;
25153;SDS011;47555;51.038;6.280;2023-06-22T05:55:20;15.50;;;10.80;;
25153;SDS011;47555;51.038;6.280;2023-06-22T05:57:46;16.75;;;11.70;;
25153;SDS011;47555;51.038;6.280;2023-06-22T06:00:12;17.50;;;11.88;;
25153;SDS011;47555;51.038;6.280;2023-06-22T06:02:39;14.45;;;11.07;;
25153;SDS011;47555;51.038;6.280;2023-06-22T06:05:09;17.65;;;12.43;;
25153;SDS011;47555;51.038;6.280;2023-06-22T06:07:35;17.40;;;12.10;;
25153;SDS011;47555;51.038;6.280;2023-06-22T06:10:02;21.15;;;14.02;;
25153;SDS011;47555;51.038;6.280;2023-06-22T06:12:29;17.67;;;11.57;;
25153;SDS011;47555;51.038;6.280;2023-06-22T06:14:55;18.63;;;14.25;;
25153;SDS011;47555;51.038;6.280;2023-06-22T06:17:21;16.38;;;13.15;;
25153;SDS011;47555;51.038;6.280;2023-06-22T06:19:47;20.50;;;13.77;;
25153;SDS011;47555;51.038;6.280;2023-06-22T06:22:12;17.33;;;12.07;;
25153;SDS011;47555;51.038;6.280;2023-06-22T06:24:38;16.40;;;11.82;;
25153;SDS011;47555;51.038;6.280;2023-06-22T06:27:03;18.27;;;11.45;;
25153;SDS011;47555;51.038;6.280;2023-06-22T06:29:29;16.92;;;12.00;;
25153;SDS011;47555;51.038;6.280;2023-06-22T06:31:56;18.48;;;13.13;;
25153;SDS011;47555;51.038;6.280;2023-06-22T06:34:22;19.80;;;11.95;;
25153;SDS011;47555;51.038;6.280;2023-06-22T06:36:47;19.25;;;12.00;;
25153;SDS011;47555;51.038;6.280;2023-06-22T06:39:13;16.80;;;11.95;;
25153;SDS011;47555;51.038;6.280;2023-06-22T06:41:38;22.83;;;13.88;;
25153;SDS011;47555;51.038;6.280;2023-06-22T06:44:04;19.67;;;14.13;;
25153;SDS011;47555;51.038;6.280;2023-06-22T06:46:30;21.10;;;13.23;;
25153;SDS011;47555;51.038;6.280;2023-06-22T06:48:55;20.30;;;14.23;;
25153;SDS011;47555;51.038;6.280;2023-06-22T06:51:21;21.63;;;14.38;;
25153;SDS011;47555;51.038;6.280;2023-06-22T06:53:46;19.35;;;13.35;;
25153;SDS011;47555;51.038;6.280;2023-06-22T06:56:12;18.70;;;13.50;;
25153;SDS011;47555;51.038;6.280;2023-06-22T06:58:40;18.52;;;13.25;;
25153;SDS011;47555;51.038;6.280;2023-06-22T07:01:07;19.88;;;13.73;;
25153;SDS011;47555;51.038;6.280;2023-06-22T07:03:33;17.58;;;12.20;;
25153;SDS011;47555;51.038;6.280;2023-06-22T07:05:58;19.73;;;12.02;;
25153;SDS011;47555;51.038;6.280;2023-06-22T07:08:24;19.23;;;13.82;;
25153;SDS011;47555;51.038;6.280;2023-06-22T07:10:50;19.27;;;13.55;;
25153;SDS011;47555;51.038;6.280;2023-06-22T07:13:17;17.88;;;13.18;;
25153;SDS011;47555;51.038;6.280;2023-06-22T07:15:43;16.15;;;12.95;;
25153;SDS011;47555;51.038;6.280;2023-06-22T07:18:08;19.00;;;13.40;;
25153;SDS011;47555;51.038;6.280;2023-06-22T07:20:34;17.70;;;14.30;;
25153;SDS011;47555;51.038;6.280;2023-06-22T07:22:59;16.38;;;12.75;;
25153;SDS011;47555;51.038;6.280;2023-06-22T07:25:25;17.48;;;11.43;;
25153;SDS011;47555;51.038;6.280;2023-06-22T07:28:00;19.33;;;12.73;;
25153;SDS011;47555;51.038;6.280;2023-06-22T07:30:28;18.77;;;13.50;;
25153;SDS011;47555;51.038;6.280;2023-06-22T07:32:54;24.65;;;14.40;;
25153;SDS011;47555;51.038;6.280;2023-06-22T07:35:20;18.48;;;12.95;;
25153;SDS011;47555;51.038;6.280;2023-06-22T07:37:46;17.40;;;12.05;;
25153;SDS011;47555;51.038;6.280;2023-06-22T07:40:11;17.75;;;13.13;;
25153;SDS011;47555;51.038;6.280;2023-06-22T07:42:37;15.90;;;12.93;;
25153;SDS011;47555;51.038;6.280;2023-06-22T07:45:03;18.25;;;12.38;;
25153;SDS011;47555;51.038;6.280;2023-06-22T07:47:30;16.20;;;12.43;;
25153;SDS011;47555;51.038;6.280;2023-06-22T07:50:00;16.92;;;12.32;;
25153;SDS011;47555;51.038;6.280;2023-06-22T07:52:26;16.88;;;12.90;;
25153;SDS011;47555;51.038;6.280;2023-06-22T07:54:53;20.90;;;13.52;;
25153;SDS011;47555;51.038;6.280;2023-06-22T07:57:19;13.35;;;11.70;;
25153;SDS011;47555;51.038;6.280;2023-06-22T07:59:45;16.75;;;12.95;;
25153;SDS011;47555;51.038;6.280;2023-06-22T08:02:11;15.52;;;11.30;;
25153;SDS011;47555;51.038;6.280;2023-06-22T08:04:36;17.75;;;13.13;;
25153;SDS011;47555;51.038;6.280;2023-06-22T08:07:02;18.42;;;13.48;;
25153;SDS011;47555;51.038;6.280;2023-06-22T08:09:29;16.88;;;11.88;;
25153;SDS011;47555;51.038;6.280;2023-06-22T08:11:56;19.45;;;13.90;;
25153;SDS011;47555;51.038;6.280;2023-06-22T08:14:22;16.80;;;13.32;;
25153;SDS011;47555;51.038;6.280;2023-06-22T08:16:48;17.65;;;13.82;;
25153;SDS011;47555;51.038;6.280;2023-06-22T08:19:14;15.48;;;12.85;;
25153;SDS011;47555;51.038;6.280;2023-06-22T08:21:40;15.18;;;12.30;;
25153;SDS011;47555;51.038;6.280;2023-06-22T08:24:05;13.02;;;11.43;;
25153;SDS011;47555;51.038;6.280;2023-06-22T08:26:32;14.80;;;12.30;;
25153;SDS011;47555;51.038;6.280;2023-06-22T08:29:01;15.85;;;12.13;;
25153;SDS011;47555;51.038;6.280;2023-06-22T08:31:27;15.50;;;12.70;;
25153;SDS011;47555;51.038;6.280;2023-06-22T08:33:52;16.27;;;11.63;;
25153;SDS011;47555;51.038;6.280;2023-06-22T08:36:18;15.85;;;12.07;;
25153;SDS011;47555;51.038;6.280;2023-06-22T08:38:43;17.38;;;12.57;;
25153;SDS011;47555;51.038;6.280;2023-06-22T08:41:09;14.95;;;13.20;;
25153;SDS011;47555;51.038;6.280;2023-06-22T08:43:35;14.05;;;11.48;;
25153;SDS011;47555;51.038;6.280;2023-06-22T08:46:01;14.30;;;11.45;;
25153;SDS011;47555;51.038;6.280;2023-06-22T08:48:27;15.05;;;11.25;;
25153;SDS011;47555;51.038;6.280;2023-06-22T08:50:53;16.60;;;12.30;;
25153;SDS011;47555;51.038;6.280;2023-06-22T08:53:19;14.38;;;11.75;;
25153;SDS011;47555;51.038;6.280;2023-06-22T08:55:44;15.02;;;11.73;;
25153;SDS011;47555;51.038;6.280;2023-06-22T08:58:10;15.20;;;11.70;;
25153;SDS011;47555;51.038;6.280;2023-06-22T09:00:36;12.70;;;9.52;;
25153;SDS011;47555;51.038;6.280;2023-06-22T09:03:02;13.93;;;9.80;;
25153;SDS011;47555;51.038;6.280;2023-06-22T09:05:28;15.80;;;10.45;;
25153;SDS011;47555;51.038;6.280;2023-06-22T09:07:55;12.93;;;9.15;;
25153;SDS011;47555;51.038;6.280;2023-06-22T09:10:21;13.90;;;9.60;;
25153;SDS011;47555;51.038;6.280;2023-06-22T09:12:47;13.23;;;9.35;;
25153;SDS011;47555;51.038;6.280;2023-06-22T09:15:12;11.13;;;9.13;;
25153;SDS011;47555;51.038;6.280;2023-06-22T09:17:38;12.82;;;8.90;;
25153;SDS011;47555;51.038;6.280;2023-06-22T09:20:05;12.63;;;8.90;;
25153;SDS011;47555;51.038;6.280;2023-06-22T09:22:32;14.10;;;9.60;;
25153;SDS011;47555;51.038;6.280;2023-06-22T09:24:58;14.40;;;10.13;;
25153;SDS011;47555;51.038;6.280;2023-06-22T09:27:24;12.85;;;9.25;;
25153;SDS011;47555;51.038;6.280;2023-06-22T09:29:50;13.80;;;10.20;;
25153;SDS011;47555;51.038;6.280;2023-06-22T09:32:15;16.67;;;9.82;;
25153;SDS011;47555;51.038;6.280;2023-06-22T09:34:41;11.90;;;8.93;;
25153;SDS011;47555;51.038;6.280;2023-06-22T09:37:07;11.50;;;9.73;;
25153;SDS011;47555;51.038;6.280;2023-06-22T09:39:32;12.25;;;9.25;;
25153;SDS011;47555;51.038;6.280;2023-06-22T09:41:59;14.13;;;9.88;;
25153;SDS011;47555;51.038;6.280;2023-06-22T09:44:25;9.48;;;7.85;;
25153;SDS011;47555;51.038;6.280;2023-06-22T09:46:51;9.57;;;7.40;;
25153;SDS011;47555;51.038;6.280;2023-06-22T09:49:16;11.43;;;7.65;;
25153;SDS011;47555;51.038;6.280;2023-06-22T09:51:42;8.80;;;7.63;;
25153;SDS011;47555;51.038;6.280;2023-06-22T09:54:07;12.40;;;9.18;;
25153;SDS011;47555;51.038;6.280;2023-06-22T09:56:33;12.93;;;8.30;;
25153;SDS011;47555;51.038;6.280;2023-06-22T09:58:58;9.50;;;8.02;;
25153;SDS011;47555;51.038;6.280;2023-06-22T10:01:25;11.98;;;8.63;;
25153;SDS011;47555;51.038;6.280;2023-06-22T10:03:52;10.00;;;7.80;;
25153;SDS011;47555;51.038;6.280;2023-06-22T10:06:19;10.93;;;8.15;;
25153;SDS011;47555;51.038;6.280;2023-06-22T10:08:45;10.18;;;8.15;;
25153;SDS011;47555;51.038;6.280;2023-06-22T10:11:10;8.80;;;7.38;;
25153;SDS011;47555;51.038;6.280;2023-06-22T10:13:36;8.45;;;7.63;;
25153;SDS011;47555;51.038;6.280;2023-06-22T10:16:01;11.88;;;7.55;;
25153;SDS011;47555;51.038;6.280;2023-06-22T10:18:27;10.27;;;7.82;;
25153;SDS011;47555;51.038;6.280;2023-06-22T10:20:52;9.95;;;7.60;;
25153;SDS011;47555;51.038;6.280;2023-06-22T10:23:19;10.20;;;8.15;;
25153;SDS011;47555;51.038;6.280;2023-06-22T10:25:45;8.75;;;7.25;;
25153;SDS011;47555;51.038;6.280;2023-06-22T10:28:10;8.98;;;8.05;;
25153;SDS011;47555;51.038;6.280;2023-06-22T10:30:37;11.38;;;8.57;;
25153;SDS011;47555;51.038;6.280;2023-06-22T10:33:03;9.75;;;8.27;;
25153;SDS011;47555;51.038;6.280;2023-06-22T10:35:29;9.02;;;8.20;;
25153;SDS011;47555;51.038;6.280;2023-06-22T10:37:54;10.50;;;8.50;;
25153;SDS011;47555;51.038;6.280;2023-06-22T10:40:21;13.73;;;8.73;;
25153;SDS011;47555;51.038;6.280;2023-06-22T10:42:46;13.57;;;9.50;;
25153;SDS011;47555;51.038;6.280;2023-06-22T10:45:12;15.88;;;10.85;;
25153;SDS011;47555;51.038;6.280;2023-06-22T10:47:38;14.63;;;10.38;;
25153;SDS011;47555;51.038;6.280;2023-06-22T10:50:04;17.20;;;11.07;;
25153;SDS011;47555;51.038;6.280;2023-06-22T10:52:31;12.70;;;10.63;;
25153;SDS011;47555;51.038;6.280;2023-06-22T10:54:57;12.50;;;10.32;;
25153;SDS011;47555;51.038;6.280;2023-06-22T10:57:23;14.20;;;10.20;;
25153;SDS011;47555;51.038;6.280;2023-06-22T10:59:48;13.52;;;10.57;;
25153;SDS011;47555;51.038;6.280;2023-06-22T11:02:14;13.40;;;10.00;;
25153;SDS011;47555;51.038;6.280;2023-06-22T11:04:39;13.63;;;9.98;;
25153;SDS011;47555;51.038;6.280;2023-06-22T11:07:06;12.38;;;9.82;;
25153;SDS011;47555;51.038;6.280;2023-06-22T11:09:32;13.13;;;10.25;;
25153;SDS011;47555;51.038;6.280;2023-06-22T11:11:57;14.63;;;9.63;;
25153;SDS011;47555;51.038;6.280;2023-06-22T11:14:24;12.50;;;9.88;;
25153;SDS011;47555;51.038;6.280;2023-06-22T11:16:50;14.18;;;9.48;;
25153;SDS011;47555;51.038;6.280;2023-06-22T11:19:15;15.48;;;10.63;;
25153;SDS011;47555;51.038;6.280;2023-06-22T11:21:41;10.65;;;8.90;;
25153;SDS011;47555;51.038;6.280;2023-06-22T11:24:06;12.13;;;9.90;;
25153;SDS011;47555;51.038;6.280;2023-06-22T11:26:32;10.73;;;9.45;;
25153;SDS011;47555;51.038;6.280;2023-06-22T11:28:58;16.73;;;10.70;;
25153;SDS011;47555;51.038;6.280;2023-06-22T11:31:23;12.05;;;9.48;;
25153;SDS011;47555;51.038;6.280;2023-06-22T11:33:49;12.23;;;9.63;;
25153;SDS011;47555;51.038;6.280;2023-06-22T11:36:15;12.60;;;9.68;;
25153;SDS011;47555;51.038;6.280;2023-06-22T11:38:41;13.18;;;10.00;;
25153;SDS011;47555;51.038;6.280;2023-06-22T11:41:08;14.88;;;9.00;;
25153;SDS011;47555;51.038;6.280;2023-06-22T11:43:34;13.48;;;10.10;;
25153;SDS011;47555;51.038;6.280;2023-06-22T11:46:01;13.90;;;10.95;;
25153;SDS011;47555;51.038;6.280;2023-06-22T11:48:28;14.40;;;10.38;;
25153;SDS011;47555;51.038;6.280;2023-06-22T11:50:53;15.93;;;10.63;;
25153;SDS011;47555;51.038;6.280;2023-06-22T11:53:20;13.77;;;10.80;;
25153;SDS011;47555;51.038;6.280;2023-06-22T11:55:46;14.80;;;10.80;;
25153;SDS011;47555;51.038;6.280;2023-06-22T11:58:12;13.75;;;10.48;;
25153;SDS011;47555;51.038;6.280;2023-06-22T12:00:38;18.17;;;12.20;;
25153;SDS011;47555;51.038;6.280;2023-06-22T12:03:04;16.70;;;11.70;;
25153;SDS011;47555;51.038;6.280;2023-06-22T12:05:29;18.05;;;13.07;;
25153;SDS011;47555;51.038;6.280;2023-06-22T12:07:55;15.05;;;11.43;;
25153;SDS011;47555;51.038;6.280;2023-06-22T12:10:24;13.95;;;11.05;;
25153;SDS011;47555;51.038;6.280;2023-06-22T12:12:50;20.73;;;16.20;;
25153;SDS011;47555;51.038;6.280;2023-06-22T12:15:16;20.08;;;14.18;;
25153;SDS011;47555;51.038;6.280;2023-06-22T12:17:41;20.48;;;15.27;;
25153;SDS011;47555;51.038;6.280;2023-06-22T12:20:07;18.45;;;15.25;;
25153;SDS011;47555;51.038;6.280;2023-06-22T12:22:33;17.48;;;14.70;;
25153;SDS011;47555;51.038;6.280;2023-06-22T12:24:59;22.13;;;17.10;;
25153;SDS011;47555;51.038;6.280;2023-06-22T12:27:25;21.10;;;16.17;;
25153;SDS011;47555;51.038;6.280;2023-06-22T12:29:51;22.55;;;16.95;;
25153;SDS011;47555;51.038;6.280;2023-06-22T12:32:17;24.73;;;19.15;;
25153;SDS011;47555;51.038;6.280;2023-06-22T12:34:42;28.80;;;18.67;;
25153;SDS011;47555;51.038;6.280;2023-06-22T12:37:09;21.77;;;17.10;;
25153;SDS011;47555;51.038;6.280;2023-06-22T12:39:34;26.17;;;18.00;;
25153;SDS011;47555;51.038;6.280;2023-06-22T12:42:00;26.15;;;20.58;;
25153;SDS011;47555;51.038;6.280;2023-06-22T12:44:25;22.52;;;16.85;;
25153;SDS011;47555;51.038;6.280;2023-06-22T12:46:51;24.88;;;18.90;;
25153;SDS011;47555;51.038;6.280;2023-06-22T12:49:17;24.40;;;18.63;;
25153;SDS011;47555;51.038;6.280;2023-06-22T12:51:43;27.58;;;20.42;;
25153;SDS011;47555;51.038;6.280;2023-06-22T12:54:09;26.00;;;18.52;;
25153;SDS011;47555;51.038;6.280;2023-06-22T12:56:35;23.98;;;17.95;;
25153;SDS011;47555;51.038;6.280;2023-06-22T12:59:00;24.55;;;19.98;;
25153;SDS011;47555;51.038;6.280;2023-06-22T13:01:29;23.88;;;17.50;;
25153;SDS011;47555;51.038;6.280;2023-06-22T13:03:58;27.50;;;20.20;;
25153;SDS011;47555;51.038;6.280;2023-06-22T13:06:23;24.35;;;17.58;;
25153;SDS011;47555;51.038;6.280;2023-06-22T13:08:49;27.33;;;20.35;;
25153;SDS011;47555;51.038;6.280;2023-06-22T13:11:15;23.13;;;17.98;;
25153;SDS011;47555;51.038;6.280;2023-06-22T13:13:40;25.58;;;20.27;;
25153;SDS011;47555;51.038;6.280;2023-06-22T13:16:06;23.45;;;18.98;;
25153;SDS011;47555;51.038;6.280;2023-06-22T13:18:32;22.55;;;18.48;;
25153;SDS011;47555;51.038;6.280;2023-06-22T13:21:00;23.73;;;19.02;;
25153;SDS011;47555;51.038;6.280;2023-06-22T13:23:29;21.95;;;17.33;;
25153;SDS011;47555;51.038;6.280;2023-06-22T13:25:55;22.35;;;18.13;;
25153;SDS011;47555;51.038;6.280;2023-06-22T13:28:20;22.98;;;18.80;;
25153;SDS011;47555;51.038;6.280;2023-06-22T13:30:46;23.83;;;18.02;;
25153;SDS011;47555;51.038;6.280;2023-06-22T13:33:13;25.23;;;17.67;;
25153;SDS011;47555;51.038;6.280;2023-06-22T13:35:38;26.27;;;18.13;;
25153;SDS011;47555;51.038;6.280;2023-06-22T13:38:04;26.23;;;18.13;;
25153;SDS011;47555;51.038;6.280;2023-06-22T13:40:30;25.38;;;18.13;;
25153;SDS011;47555;51.038;6.280;2023-06-22T13:42:55;24.60;;;19.52;;
25153;SDS011;47555;51.038;6.280;2023-06-22T13:45:21;26.70;;;19.02;;
25153;SDS011;47555;51.038;6.280;2023-06-22T13:47:47;26.30;;;19.20;;
25153;SDS011;47555;51.038;6.280;2023-06-22T13:50:12;28.55;;;19.95;;
25153;SDS011;47555;51.038;6.280;2023-06-22T13:52:38;29.10;;;20.40;;
25153;SDS011;47555;51.038;6.280;2023-06-22T13:55:04;29.58;;;21.88;;
25153;SDS011;47555;51.038;6.280;2023-06-22T13:57:31;34.80;;;24.48;;
25153;SDS011;47555;51.038;6.280;2023-06-22T13:59:58;37.50;;;23.50;;
25153;SDS011;47555;51.038;6.280;2023-06-22T14:02:23;33.00;;;21.58;;
25153;SDS011;47555;51.038;6.280;2023-06-22T14:04:48;35.20;;;24.88;;
25153;SDS011;47555;51.038;6.280;2023-06-22T14:07:14;34.88;;;25.17;;
25153;SDS011;47555;51.038;6.280;2023-06-22T14:09:39;38.00;;;25.73;;
25153;SDS011;47555;51.038;6.280;2023-06-22T14:12:05;38.03;;;25.20;;
25153;SDS011;47555;51.038;6.280;2023-06-22T14:14:32;35.35;;;25.92;;
25153;SDS011;47555;51.038;6.280;2023-06-22T14:16:58;38.75;;;27.42;;
25153;SDS011;47555;51.038;6.280;2023-06-22T14:19:24;39.75;;;28.13;;
25153;SDS011;47555;51.038;6.280;2023-06-22T14:21:49;34.45;;;26.50;;
25153;SDS011;47555;51.038;6.280;2023-06-22T14:24:15;41.67;;;29.45;;
25153;SDS011;47555;51.038;6.280;2023-06-22T14:26:40;40.47;;;30.38;;