sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20004;SDS011;69160;45.498;-73.582;2023-06-04T00:02:24;1.67;;;1.50;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T00:04:51;3.67;;;1.57;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T00:07:17;2.30;;;1.70;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T00:09:43;1.50;;;1.40;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T00:12:12;1.97;;;1.50;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T00:14:38;2.10;;;1.30;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T00:17:04;2.70;;;1.20;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T00:19:30;3.90;;;1.50;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T00:21:59;3.17;;;1.77;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T00:24:25;2.40;;;1.40;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T00:26:51;6.30;;;1.20;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T00:29:17;2.57;;;1.43;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T00:31:43;3.10;;;1.70;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T00:34:10;5.23;;;1.27;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T00:36:36;2.90;;;1.33;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T00:39:02;4.60;;;1.30;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T00:41:28;4.77;;;1.43;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T00:43:54;2.03;;;1.40;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T00:46:27;2.73;;;1.47;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T00:48:54;3.30;;;1.27;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T00:51:21;4.10;;;1.47;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T00:53:50;3.37;;;1.53;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T00:56:17;3.30;;;1.60;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T00:58:44;4.03;;;1.87;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T01:03:57;3.83;;;1.40;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T01:06:37;1.77;;;1.40;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T01:09:05;1.43;;;1.33;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T01:13:59;14.77;;;2.40;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T01:16:27;8.17;;;2.00;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T01:18:58;9.60;;;2.17;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T01:21:29;6.80;;;2.03;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T01:24:00;13.00;;;2.43;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T01:26:30;16.67;;;2.37;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T01:28:59;5.67;;;1.70;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T01:31:26;6.00;;;1.40;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T01:33:58;2.37;;;1.37;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T01:36:24;4.83;;;1.97;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T01:38:51;4.73;;;1.77;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T01:41:17;3.60;;;1.70;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T01:43:43;12.40;;;2.17;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T01:46:09;14.70;;;2.03;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T01:48:35;19.67;;;2.63;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T01:51:02;12.50;;;2.30;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T01:53:29;11.13;;;2.37;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T01:55:56;6.33;;;2.03;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T01:58:22;7.10;;;2.20;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T02:00:52;9.80;;;2.20;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T02:03:25;14.50;;;2.17;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T02:05:52;18.03;;;1.80;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T02:08:18;11.60;;;2.40;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T02:10:46;10.50;;;2.20;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T02:13:13;8.53;;;1.77;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T02:15:40;5.30;;;1.90;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T02:20:46;4.47;;;1.57;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T02:23:13;3.30;;;1.70;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T02:25:41;3.13;;;1.80;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T02:28:09;8.87;;;1.90;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T02:30:36;3.30;;;1.73;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T02:33:02;4.13;;;1.97;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T02:35:29;3.10;;;1.60;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T02:37:56;3.60;;;1.50;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T02:40:25;5.40;;;1.97;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T02:42:53;5.47;;;1.83;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T02:45:20;3.50;;;1.70;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T02:47:47;2.23;;;1.70;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T02:50:13;6.23;;;1.90;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T02:52:41;7.23;;;1.70;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T02:55:07;3.07;;;1.63;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T02:57:34;2.70;;;1.60;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T03:00:01;3.83;;;1.73;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T03:02:46;2.80;;;2.07;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T03:05:14;4.10;;;1.70;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T03:07:42;3.90;;;1.73;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T03:10:10;2.20;;;1.60;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T03:12:37;6.13;;;1.97;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T03:15:03;3.23;;;1.90;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T03:17:30;3.20;;;1.57;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T03:19:57;3.57;;;1.83;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T03:22:26;4.47;;;1.70;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T03:24:53;4.03;;;1.63;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T03:27:19;2.40;;;1.67;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T03:29:46;3.50;;;1.97;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T03:32:13;2.93;;;1.50;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T03:34:41;2.43;;;1.67;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T03:37:07;2.30;;;1.73;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T03:39:33;2.40;;;1.67;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T03:42:00;2.17;;;1.87;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T03:44:26;2.00;;;1.50;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T03:46:52;2.57;;;1.70;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T03:49:18;2.33;;;1.57;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T03:51:44;2.27;;;1.70;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T03:54:10;1.83;;;1.63;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T03:56:37;2.27;;;1.80;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T03:59:03;2.23;;;1.70;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T04:01:29;3.93;;;1.80;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T04:03:55;4.80;;;2.07;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T04:06:21;1.90;;;1.67;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T04:08:48;3.90;;;1.83;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T04:11:14;1.80;;;1.40;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T04:13:41;2.10;;;1.70;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T04:16:09;3.00;;;1.67;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T04:18:36;7.13;;;1.50;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T04:21:02;2.17;;;1.60;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T04:23:29;2.10;;;1.37;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T04:25:57;2.37;;;1.80;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T04:28:24;2.23;;;1.40;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T04:30:57;7.23;;;1.90;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T04:33:24;2.90;;;2.00;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T04:35:51;2.27;;;1.83;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T04:38:21;2.23;;;1.87;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T04:40:50;2.73;;;1.60;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T04:43:33;4.13;;;1.50;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T04:46:00;3.47;;;1.80;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T04:48:26;5.93;;;2.27;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T04:50:53;3.80;;;1.80;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T04:53:19;2.90;;;1.87;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T04:55:46;2.90;;;1.87;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T04:58:12;3.10;;;1.70;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T05:00:38;2.30;;;1.73;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T05:03:04;3.67;;;1.77;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T05:05:31;2.53;;;1.70;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T05:07:58;3.60;;;2.00;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T05:10:24;2.13;;;1.53;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T05:12:57;3.23;;;1.67;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T05:15:25;2.17;;;1.90;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T05:17:51;2.40;;;1.40;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T05:20:18;2.67;;;1.80;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T05:22:46;1.77;;;1.37;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T05:25:12;3.07;;;1.40;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T05:27:39;3.10;;;1.70;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T05:30:06;4.70;;;1.87;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T05:32:34;2.70;;;1.70;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T05:35:06;2.43;;;1.70;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T05:37:33;2.90;;;2.00;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T05:40:00;2.40;;;1.93;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T05:42:30;2.27;;;1.90;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T05:44:57;3.40;;;1.80;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T05:47:23;2.63;;;2.00;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T05:49:50;2.53;;;1.90;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T05:52:16;2.87;;;1.97;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T05:54:42;3.67;;;1.93;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T05:57:09;3.40;;;2.00;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T05:59:35;2.20;;;1.93;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T06:02:01;4.30;;;2.23;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T06:04:27;4.57;;;2.10;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T06:06:53;1.93;;;1.73;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T06:09:21;3.00;;;1.93;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T06:11:47;2.00;;;1.60;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T06:14:13;4.17;;;1.93;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T06:16:40;2.50;;;2.00;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T06:19:06;2.67;;;2.00;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T06:21:32;3.60;;;1.97;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T06:23:58;3.87;;;2.03;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T06:26:24;3.90;;;2.00;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T06:28:51;3.07;;;1.97;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T06:31:17;2.40;;;2.20;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T06:33:43;3.57;;;2.03;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T06:36:12;3.23;;;2.30;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T06:38:38;2.70;;;1.93;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T06:41:05;2.83;;;2.20;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T06:43:32;2.67;;;2.10;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T06:45:58;2.23;;;1.83;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T06:48:24;2.30;;;2.10;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T06:50:50;2.23;;;1.97;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T06:53:17;2.67;;;2.23;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T06:55:43;3.37;;;2.00;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T06:58:09;3.50;;;2.53;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T07:00:35;3.40;;;2.20;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T07:03:01;3.40;;;2.20;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T07:05:27;4.10;;;2.43;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T07:07:54;2.73;;;2.00;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T07:10:22;2.73;;;2.47;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T07:12:49;2.90;;;2.30;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T07:15:15;2.90;;;2.30;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T07:17:41;2.17;;;1.97;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T07:20:08;2.80;;;2.40;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T07:22:34;2.67;;;2.30;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T07:25:01;2.87;;;2.23;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T07:27:27;3.27;;;2.20;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T07:29:53;4.23;;;2.73;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T07:32:19;3.40;;;2.37;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T07:34:45;4.60;;;2.60;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T07:37:11;3.33;;;2.47;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T07:39:39;3.90;;;2.50;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T07:42:05;2.90;;;2.37;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T07:44:36;2.63;;;2.23;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T07:47:03;3.17;;;2.43;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T07:49:30;3.30;;;2.40;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T07:51:56;2.40;;;2.20;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T07:54:22;3.27;;;2.53;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T07:56:48;2.70;;;2.33;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T07:59:21;3.57;;;2.27;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T08:01:49;2.90;;;2.23;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T08:04:16;3.47;;;2.77;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T08:06:43;3.20;;;2.50;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T08:09:09;3.60;;;2.47;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T08:11:37;3.53;;;3.00;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T08:14:04;2.70;;;2.43;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T08:16:31;3.30;;;2.07;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T08:18:57;2.87;;;2.57;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T08:21:26;2.63;;;2.40;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T08:23:53;3.50;;;2.67;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T08:26:20;4.57;;;2.97;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T08:28:50;2.80;;;2.50;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T08:31:16;2.63;;;2.40;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T08:33:44;3.70;;;2.30;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T08:36:11;2.93;;;2.60;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T08:38:37;4.50;;;2.70;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T08:41:15;4.33;;;3.23;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T08:43:45;3.20;;;2.50;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T08:46:15;3.60;;;2.40;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T08:48:42;2.30;;;2.10;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T08:51:09;3.00;;;2.27;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T08:53:36;3.90;;;2.53;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T08:56:02;3.43;;;2.60;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T08:58:30;2.87;;;2.40;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T09:00:59;3.07;;;2.13;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T09:03:26;2.97;;;2.50;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T09:05:55;3.37;;;2.63;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T09:08:21;3.07;;;2.77;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T09:10:50;2.80;;;2.27;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T09:13:18;3.50;;;2.33;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T09:15:57;2.80;;;2.30;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T09:18:25;4.67;;;2.93;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T09:21:04;2.90;;;2.40;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T09:23:34;4.07;;;3.00;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T09:26:05;4.03;;;2.50;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T09:28:34;3.40;;;2.67;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T09:31:01;2.83;;;2.30;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T09:33:28;3.10;;;2.37;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T09:35:55;2.77;;;2.10;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T09:38:22;2.90;;;2.60;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T09:40:48;2.60;;;2.30;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T09:43:21;2.93;;;2.03;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T09:45:51;4.50;;;3.03;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T09:48:21;3.20;;;2.37;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T09:50:48;3.40;;;2.47;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T09:53:15;3.53;;;2.60;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T09:56:00;3.00;;;2.67;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T09:58:37;5.00;;;2.50;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T10:01:04;3.17;;;2.40;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T10:03:32;2.63;;;2.43;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T10:06:01;3.30;;;2.70;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T10:08:29;5.23;;;2.40;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T10:11:00;2.73;;;2.40;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T10:13:30;2.83;;;2.20;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T10:16:04;3.07;;;2.77;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T10:18:32;4.00;;;2.80;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T10:20:59;2.30;;;2.10;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T10:23:26;4.33;;;2.90;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T10:25:54;3.10;;;2.70;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T10:28:22;5.37;;;2.80;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T10:30:51;3.10;;;2.67;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T10:33:18;4.63;;;2.60;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T10:35:49;3.07;;;2.50;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T10:38:18;7.20;;;2.80;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T10:40:46;3.23;;;2.60;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T10:43:13;6.13;;;2.97;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T10:45:43;5.77;;;2.83;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T10:48:11;4.40;;;2.80;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T10:50:49;5.00;;;2.60;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T10:53:16;3.43;;;2.77;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T10:55:47;7.20;;;2.50;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T10:58:14;4.67;;;2.93;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T11:00:45;3.83;;;2.50;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T11:03:14;4.37;;;2.73;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T11:05:44;3.13;;;2.60;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T11:08:12;4.80;;;2.93;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T11:10:43;4.00;;;2.70;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T11:13:10;2.20;;;1.93;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T11:15:40;4.00;;;2.33;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T11:18:07;7.10;;;2.40;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T11:20:33;4.57;;;2.50;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T11:23:00;2.93;;;2.40;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T11:25:28;3.40;;;2.57;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T11:27:56;2.90;;;2.20;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T11:30:23;5.27;;;2.60;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T11:32:50;3.33;;;2.60;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T11:35:25;3.33;;;2.27;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T11:37:54;4.50;;;2.80;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T11:40:21;3.00;;;2.63;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T11:42:48;3.37;;;2.17;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T11:45:16;3.20;;;2.07;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T11:47:47;3.47;;;2.20;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T11:50:14;3.63;;;2.67;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T11:52:41;6.40;;;2.50;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T11:55:08;3.33;;;2.33;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T11:57:35;3.83;;;2.37;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T12:00:03;8.80;;;2.53;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T12:02:53;6.87;;;2.87;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T12:05:21;9.90;;;2.50;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T12:08:03;12.90;;;2.87;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T12:10:36;22.97;;;3.10;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T12:13:06;11.73;;;2.13;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T12:15:32;8.57;;;2.90;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T12:17:59;8.70;;;2.90;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T12:20:34;10.20;;;2.30;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T12:23:01;8.17;;;2.80;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T12:25:31;6.53;;;2.60;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T12:27:58;11.37;;;2.73;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T12:30:43;7.67;;;2.47;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T12:33:10;6.53;;;2.53;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T12:35:37;5.50;;;2.60;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T12:38:03;7.73;;;2.50;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T12:40:34;4.87;;;2.30;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T12:43:00;5.20;;;2.30;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T12:45:27;6.37;;;2.33;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T12:47:53;7.27;;;2.30;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T12:50:19;12.67;;;2.77;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T12:52:45;18.17;;;3.10;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T12:55:11;19.00;;;2.83;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T12:57:37;14.60;;;3.00;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T13:00:04;10.60;;;2.43;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T13:02:32;15.23;;;3.60;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T13:04:58;11.20;;;3.57;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T13:07:24;10.37;;;3.20;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T13:09:50;20.57;;;3.37;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T13:12:17;29.03;;;3.50;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T13:14:43;18.23;;;3.03;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T13:17:09;8.60;;;2.60;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T13:19:35;16.10;;;2.90;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T13:22:01;27.43;;;3.27;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T13:24:27;21.00;;;3.50;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T13:26:53;17.13;;;2.70;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T13:29:21;12.13;;;2.90;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T13:31:48;14.73;;;3.10;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T13:34:15;19.43;;;2.93;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T13:36:41;16.10;;;2.80;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T13:39:07;21.20;;;3.60;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T13:41:33;26.50;;;3.20;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T13:43:59;15.27;;;2.43;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T13:46:25;25.60;;;2.40;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T13:48:52;10.50;;;2.20;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T13:51:18;10.50;;;1.93;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T13:53:44;8.83;;;2.30;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T13:56:10;9.23;;;2.07;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T13:58:36;10.70;;;2.30;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T14:01:03;7.93;;;2.07;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T14:03:29;5.20;;;1.93;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T14:05:55;10.57;;;2.13;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T14:08:21;11.63;;;2.53;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T14:10:47;13.77;;;2.00;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T14:13:13;6.60;;;1.80;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T14:15:40;8.30;;;2.00;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T14:18:06;2.53;;;1.47;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T14:20:33;3.53;;;1.40;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T14:22:59;3.77;;;1.93;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T14:25:25;6.83;;;1.90;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T14:27:51;4.63;;;2.03;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T14:30:18;3.63;;;2.00;;
20004;SDS011;69160;45.498;-73.582;2023-06-04T14:32:44;4.20;;;1.93;;