sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39621;DHT22;25309;48.686;9.170;2022-08-19T00:01:24;21.60;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T00:03:56;21.60;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T00:06:23;21.60;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T00:08:50;21.60;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T00:11:18;21.60;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T00:13:51;21.50;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T00:16:19;21.60;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T00:18:54;21.60;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T00:21:23;21.60;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T00:23:51;21.50;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T00:26:18;21.50;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T00:28:46;21.50;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T00:31:13;21.50;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T00:33:40;21.50;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T00:36:09;21.40;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T00:38:38;21.40;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T00:41:10;21.40;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T00:43:39;21.40;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T00:46:07;21.40;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T00:48:34;21.40;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T00:51:04;21.40;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T00:53:33;21.40;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T00:56:01;21.40;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T00:58:32;21.30;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T01:01:00;21.30;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T01:03:27;21.30;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T01:06:15;21.30;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T01:08:47;21.20;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T01:14:55;21.20;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T01:17:24;21.10;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T01:19:52;21.10;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T01:22:27;21.10;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T01:24:59;21.00;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T01:27:27;21.00;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T01:30:12;21.00;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T01:32:39;21.00;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T01:35:06;21.00;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T01:37:47;20.90;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T01:40:15;20.90;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T01:42:42;20.90;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T01:45:10;20.80;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T01:47:37;20.80;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T01:50:06;20.80;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T01:52:35;20.70;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T01:55:07;20.70;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T01:57:36;20.70;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T02:00:05;20.70;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T02:02:37;20.70;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T02:05:05;20.70;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T02:07:37;20.70;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T02:10:12;20.70;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T02:12:42;20.70;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T02:15:09;20.70;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T02:17:37;20.60;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T02:20:05;20.60;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T02:22:33;20.60;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T02:25:00;20.50;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T02:27:29;20.50;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T02:29:56;20.50;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T02:32:23;20.50;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T02:34:50;20.50;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T02:37:17;20.40;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T02:40:13;20.40;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T02:42:41;20.40;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T02:45:09;20.40;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T02:47:36;20.40;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T02:50:05;20.40;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T02:52:32;20.40;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T02:55:00;20.40;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T02:57:27;20.40;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T02:59:59;20.40;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T03:02:26;20.40;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T03:04:54;20.40;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T03:07:20;20.40;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T03:09:47;20.30;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T03:12:15;20.30;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T03:14:42;20.30;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T03:17:10;20.30;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T03:19:37;20.30;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T03:22:04;20.30;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T03:24:32;20.40;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T03:26:58;20.40;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T03:29:27;20.40;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T03:31:57;20.50;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T03:34:27;20.40;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T03:36:56;20.40;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T03:39:25;20.40;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T03:41:53;20.40;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T03:44:43;20.40;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T03:47:11;20.40;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T03:49:44;20.40;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T03:52:11;20.40;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T03:54:39;20.40;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T03:57:06;20.40;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T03:59:35;20.30;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T04:02:06;20.30;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T04:04:36;20.30;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T04:07:06;20.30;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T04:09:33;20.20;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T04:12:00;20.20;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T04:14:29;20.20;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T04:17:02;20.20;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T04:19:32;20.20;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T04:21:59;20.20;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T04:24:27;20.20;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T04:26:54;20.20;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T04:29:24;20.20;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T04:31:53;20.30;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T04:34:21;20.30;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T04:36:50;20.50;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T04:39:24;20.60;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T04:42:13;20.60;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T04:44:59;20.70;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T04:47:27;20.70;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T04:50:14;20.70;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T04:52:44;20.80;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T04:55:12;20.90;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T04:57:41;21.00;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T05:00:09;21.10;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T05:02:37;21.20;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T05:05:04;21.40;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T05:07:33;21.40;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T05:10:00;21.40;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T05:12:27;21.40;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T05:14:57;21.50;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T05:17:25;21.60;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T05:19:55;21.50;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T05:22:41;21.50;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T05:25:11;21.40;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T05:27:40;21.40;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T05:30:11;21.40;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T05:32:38;21.30;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T05:35:06;21.30;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T05:37:33;21.30;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T05:40:00;21.30;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T05:42:28;21.40;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T05:44:55;21.40;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T05:47:24;21.40;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T05:49:51;21.50;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T05:52:19;21.50;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T05:54:53;21.50;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T05:57:23;21.50;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T05:59:50;21.50;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T06:02:25;21.50;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T06:04:52;21.50;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T06:07:19;21.50;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T06:09:46;21.50;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T06:12:25;21.60;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T06:14:55;21.70;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T06:17:29;21.80;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T06:19:58;21.90;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T06:22:26;21.90;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T06:24:53;21.90;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T06:27:21;22.00;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T06:29:48;22.00;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T06:32:16;22.10;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T06:34:46;22.10;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T06:37:14;22.10;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T06:39:43;22.00;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T06:42:12;21.90;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T06:44:45;21.80;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T06:47:18;21.80;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T06:49:56;21.70;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T06:52:29;21.70;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T06:55:00;21.80;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T06:57:27;21.90;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T06:59:54;21.90;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T07:02:23;21.80;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T07:04:53;21.80;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T07:07:21;21.80;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T07:09:50;21.90;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T07:12:27;22.00;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T07:14:56;22.00;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T07:17:24;21.90;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T07:19:51;21.80;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T07:22:22;21.80;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T07:24:50;21.80;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T07:27:18;21.80;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T07:29:52;21.90;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T07:32:23;21.80;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T07:34:51;21.90;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T07:37:19;21.90;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T07:39:47;22.00;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T07:42:14;21.90;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T07:44:42;22.00;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T07:47:17;21.90;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T07:50:07;21.90;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T07:52:34;21.80;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T07:55:05;21.80;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T07:57:52;21.80;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T08:00:20;21.90;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T08:02:50;21.80;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T08:05:18;21.70;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T08:08:09;21.60;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T08:10:56;21.60;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T08:13:23;21.60;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T08:15:50;21.70;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T08:18:20;21.60;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T08:20:53;21.60;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T08:23:20;21.60;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T08:25:54;21.60;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T08:28:25;21.60;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T08:30:56;21.70;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T08:33:25;21.60;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T08:36:00;21.60;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T08:38:30;21.60;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T08:41:10;21.50;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T08:43:45;21.40;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T08:46:16;21.50;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T08:49:02;21.60;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T08:51:36;21.70;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T08:54:13;21.80;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T08:56:41;21.70;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T08:59:16;21.70;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T09:01:45;21.80;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T09:04:13;21.70;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T09:06:46;21.60;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T09:09:18;21.60;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T09:11:55;21.80;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T09:14:47;21.90;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T09:17:19;21.80;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T09:19:52;21.80;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T09:22:20;21.70;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T09:24:53;21.60;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T09:27:20;21.60;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T09:30:13;21.50;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T09:32:42;21.60;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T09:35:10;21.60;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T09:37:37;21.60;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T09:40:07;21.60;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T09:42:37;21.60;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T09:45:19;21.50;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T09:47:49;21.50;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T09:50:20;21.60;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T09:52:48;21.60;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T09:55:24;21.60;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T09:57:59;21.60;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T10:00:28;21.60;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T10:02:56;21.60;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T10:05:23;21.50;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T10:08:08;21.60;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T10:10:40;21.60;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T10:13:12;21.60;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T10:15:41;21.50;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T10:18:14;21.50;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T10:20:43;21.50;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T10:23:18;21.50;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T10:25:47;21.40;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T10:28:14;21.40;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T10:30:46;21.40;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T10:33:14;21.40;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T10:36:03;21.40;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T10:38:31;21.50;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T10:41:06;21.50;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T10:43:33;21.60;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T10:46:06;21.60;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T10:48:40;21.60;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T10:51:07;21.60;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T10:53:54;21.60;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T10:56:22;21.70;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T10:59:09;21.80;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T11:01:37;21.80;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T11:04:05;21.70;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T11:06:35;21.80;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T11:09:02;21.80;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T11:11:29;21.80;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T11:13:56;21.80;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T11:16:26;21.80;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T11:18:59;21.80;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T11:21:28;21.70;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T11:23:59;21.80;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T11:26:28;21.80;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T11:28:55;21.90;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T11:31:25;21.90;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T11:33:56;21.80;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T11:36:24;21.80;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T11:38:52;21.80;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T11:41:20;21.80;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T11:43:49;21.80;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T11:46:17;21.80;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T11:48:44;21.80;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T11:51:14;21.80;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T11:53:42;21.80;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T11:56:09;21.90;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T11:58:37;21.90;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T12:01:05;21.90;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T12:03:33;21.90;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T12:06:04;21.90;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T12:08:31;21.90;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T12:11:00;22.00;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T12:13:31;22.00;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T12:15:57;22.10;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T12:18:26;22.10;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T12:20:53;22.10;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T12:23:23;22.10;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T12:25:50;22.10;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T12:28:21;22.10;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T12:30:49;22.10;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T12:33:18;22.10;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T12:35:46;22.10;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T12:38:13;22.10;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T12:40:41;22.10;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T12:43:08;22.10;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T12:45:36;22.00;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T12:48:06;22.00;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T12:50:53;22.00;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T12:53:20;22.00;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T12:55:47;22.00;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T12:58:14;21.90;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T13:00:43;21.80;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T13:03:10;21.80;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T13:05:36;21.80;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T13:08:03;21.70;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T13:10:32;21.70;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T13:13:03;21.70;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T13:15:33;21.70;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T13:18:02;21.60;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T13:20:29;21.60;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T13:22:56;21.50;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T13:25:24;21.50;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T13:27:52;21.50;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T13:30:20;21.50;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T13:33:08;21.50;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T13:35:43;21.60;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T13:38:11;21.60;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T13:40:39;21.50;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T13:43:07;21.50;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T13:45:50;21.50;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T13:48:23;21.40;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T13:50:50;21.40;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T13:53:17;21.40;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T13:55:44;21.40;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T13:58:12;21.30;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T14:00:42;21.20;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T14:03:10;21.10;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T14:05:39;21.20;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T14:08:06;21.20;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T14:10:33;21.20;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T14:13:02;21.20;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T14:15:29;21.20;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T14:17:57;21.20;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T14:20:24;21.20;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T14:22:53;21.20;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T14:25:23;21.30;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T14:27:51;21.40;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T14:30:20;21.30;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T14:32:47;21.20;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T14:35:15;21.20;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T14:37:44;21.10;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T14:40:14;21.10;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T14:42:43;21.00;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T14:45:11;21.00;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T14:47:38;20.80;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T14:50:08;20.80;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T14:52:44;20.70;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T14:55:14;20.60;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T14:57:41;20.60;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T15:00:10;20.60;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T15:02:40;20.70;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T15:05:08;20.70;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T15:07:36;20.70;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T15:10:04;20.70;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T15:12:36;20.70;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T15:15:06;20.60;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T15:17:33;20.60;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T15:20:20;20.50;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T15:22:50;20.60;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T15:25:18;20.70;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T15:27:47;20.70;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T15:30:20;20.70;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T15:32:48;20.70;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T15:35:15;20.80;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T15:37:45;20.80;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T15:40:12;20.80;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T15:42:39;20.80;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T15:45:10;20.90;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T15:47:38;20.90;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T15:50:08;20.90;99.90
39621;DHT22;25309;48.686;9.170;2022-08-19T15:52:41;20.90;99.90