sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51907;SDS011;39320;53.214;6.556;2022-07-19T00:01:39;11.05;;;6.72;;
51907;SDS011;39320;53.214;6.556;2022-07-19T00:04:05;13.45;;;6.03;;
51907;SDS011;39320;53.214;6.556;2022-07-19T00:06:31;11.07;;;6.32;;
51907;SDS011;39320;53.214;6.556;2022-07-19T00:08:57;8.48;;;5.72;;
51907;SDS011;39320;53.214;6.556;2022-07-19T00:11:23;10.98;;;6.90;;
51907;SDS011;39320;53.214;6.556;2022-07-19T00:13:49;9.50;;;6.53;;
51907;SDS011;39320;53.214;6.556;2022-07-19T00:16:15;10.80;;;6.07;;
51907;SDS011;39320;53.214;6.556;2022-07-19T00:18:41;11.45;;;7.32;;
51907;SDS011;39320;53.214;6.556;2022-07-19T00:21:07;9.93;;;5.78;;
51907;SDS011;39320;53.214;6.556;2022-07-19T00:23:33;10.20;;;6.40;;
51907;SDS011;39320;53.214;6.556;2022-07-19T00:25:58;8.57;;;6.13;;
51907;SDS011;39320;53.214;6.556;2022-07-19T00:28:25;12.18;;;6.35;;
51907;SDS011;39320;53.214;6.556;2022-07-19T00:30:51;10.13;;;6.40;;
51907;SDS011;39320;53.214;6.556;2022-07-19T00:33:17;8.40;;;5.53;;
51907;SDS011;39320;53.214;6.556;2022-07-19T00:35:43;9.93;;;6.43;;
51907;SDS011;39320;53.214;6.556;2022-07-19T00:38:09;9.00;;;5.32;;
51907;SDS011;39320;53.214;6.556;2022-07-19T00:40:39;9.15;;;5.75;;
51907;SDS011;39320;53.214;6.556;2022-07-19T00:43:06;8.73;;;5.32;;
51907;SDS011;39320;53.214;6.556;2022-07-19T00:45:32;9.75;;;5.40;;
51907;SDS011;39320;53.214;6.556;2022-07-19T00:47:58;9.73;;;5.53;;
51907;SDS011;39320;53.214;6.556;2022-07-19T00:50:24;8.50;;;5.65;;
51907;SDS011;39320;53.214;6.556;2022-07-19T00:52:52;11.20;;;6.30;;
51907;SDS011;39320;53.214;6.556;2022-07-19T00:55:21;8.88;;;5.55;;
51907;SDS011;39320;53.214;6.556;2022-07-19T00:57:47;9.55;;;5.80;;
51907;SDS011;39320;53.214;6.556;2022-07-19T01:00:13;9.18;;;5.63;;
51907;SDS011;39320;53.214;6.556;2022-07-19T01:02:41;9.70;;;6.25;;
51907;SDS011;39320;53.214;6.556;2022-07-19T01:05:08;8.35;;;6.47;;
51907;SDS011;39320;53.214;6.556;2022-07-19T01:07:35;11.38;;;6.85;;
51907;SDS011;39320;53.214;6.556;2022-07-19T01:10:06;10.68;;;6.30;;
51907;SDS011;39320;53.214;6.556;2022-07-19T01:12:33;9.25;;;5.57;;
51907;SDS011;39320;53.214;6.556;2022-07-19T01:14:59;10.80;;;6.10;;
51907;SDS011;39320;53.214;6.556;2022-07-19T01:17:26;8.98;;;6.38;;
51907;SDS011;39320;53.214;6.556;2022-07-19T01:19:53;9.52;;;6.03;;
51907;SDS011;39320;53.214;6.556;2022-07-19T01:22:19;11.68;;;6.28;;
51907;SDS011;39320;53.214;6.556;2022-07-19T01:24:45;10.88;;;6.40;;
51907;SDS011;39320;53.214;6.556;2022-07-19T01:27:10;11.50;;;6.28;;
51907;SDS011;39320;53.214;6.556;2022-07-19T01:29:36;9.32;;;5.90;;
51907;SDS011;39320;53.214;6.556;2022-07-19T01:32:03;12.38;;;7.18;;
51907;SDS011;39320;53.214;6.556;2022-07-19T01:34:29;9.73;;;6.07;;
51907;SDS011;39320;53.214;6.556;2022-07-19T01:36:55;12.50;;;6.57;;
51907;SDS011;39320;53.214;6.556;2022-07-19T01:39:21;9.60;;;6.20;;
51907;SDS011;39320;53.214;6.556;2022-07-19T01:41:47;10.35;;;6.68;;
51907;SDS011;39320;53.214;6.556;2022-07-19T01:44:13;10.95;;;6.63;;
51907;SDS011;39320;53.214;6.556;2022-07-19T01:46:38;13.25;;;6.38;;
51907;SDS011;39320;53.214;6.556;2022-07-19T01:49:04;11.38;;;6.43;;
51907;SDS011;39320;53.214;6.556;2022-07-19T01:51:30;10.15;;;6.40;;
51907;SDS011;39320;53.214;6.556;2022-07-19T01:53:56;9.77;;;5.97;;
51907;SDS011;39320;53.214;6.556;2022-07-19T01:56:21;9.07;;;6.20;;
51907;SDS011;39320;53.214;6.556;2022-07-19T01:58:47;13.27;;;6.80;;
51907;SDS011;39320;53.214;6.556;2022-07-19T02:01:13;11.50;;;7.00;;
51907;SDS011;39320;53.214;6.556;2022-07-19T02:03:39;8.48;;;6.65;;
51907;SDS011;39320;53.214;6.556;2022-07-19T02:06:05;11.85;;;7.07;;
51907;SDS011;39320;53.214;6.556;2022-07-19T02:08:31;11.85;;;7.40;;
51907;SDS011;39320;53.214;6.556;2022-07-19T02:10:56;12.75;;;6.40;;
51907;SDS011;39320;53.214;6.556;2022-07-19T02:13:24;10.25;;;6.93;;
51907;SDS011;39320;53.214;6.556;2022-07-19T02:15:51;11.93;;;7.57;;
51907;SDS011;39320;53.214;6.556;2022-07-19T02:18:16;12.02;;;6.72;;
51907;SDS011;39320;53.214;6.556;2022-07-19T02:20:42;12.18;;;7.78;;
51907;SDS011;39320;53.214;6.556;2022-07-19T02:23:08;10.55;;;6.00;;
51907;SDS011;39320;53.214;6.556;2022-07-19T02:25:34;10.30;;;7.13;;
51907;SDS011;39320;53.214;6.556;2022-07-19T02:28:00;10.88;;;7.05;;
51907;SDS011;39320;53.214;6.556;2022-07-19T02:30:26;10.48;;;6.90;;
51907;SDS011;39320;53.214;6.556;2022-07-19T02:32:51;13.48;;;7.15;;
51907;SDS011;39320;53.214;6.556;2022-07-19T02:35:17;9.40;;;7.07;;
51907;SDS011;39320;53.214;6.556;2022-07-19T02:37:43;11.70;;;6.97;;
51907;SDS011;39320;53.214;6.556;2022-07-19T02:40:09;9.93;;;7.38;;
51907;SDS011;39320;53.214;6.556;2022-07-19T02:42:35;12.52;;;6.90;;
51907;SDS011;39320;53.214;6.556;2022-07-19T02:45:02;9.77;;;6.90;;
51907;SDS011;39320;53.214;6.556;2022-07-19T02:47:29;11.00;;;7.28;;
51907;SDS011;39320;53.214;6.556;2022-07-19T02:49:55;13.93;;;7.68;;
51907;SDS011;39320;53.214;6.556;2022-07-19T02:52:20;11.68;;;7.25;;
51907;SDS011;39320;53.214;6.556;2022-07-19T02:54:46;10.77;;;7.28;;
51907;SDS011;39320;53.214;6.556;2022-07-19T02:57:12;9.90;;;7.22;;
51907;SDS011;39320;53.214;6.556;2022-07-19T02:59:37;11.93;;;8.00;;
51907;SDS011;39320;53.214;6.556;2022-07-19T03:02:03;11.50;;;7.28;;
51907;SDS011;39320;53.214;6.556;2022-07-19T03:04:29;11.45;;;7.45;;
51907;SDS011;39320;53.214;6.556;2022-07-19T03:06:55;12.23;;;7.10;;
51907;SDS011;39320;53.214;6.556;2022-07-19T03:09:20;10.48;;;7.32;;
51907;SDS011;39320;53.214;6.556;2022-07-19T03:11:46;10.70;;;8.13;;
51907;SDS011;39320;53.214;6.556;2022-07-19T03:14:12;10.77;;;7.47;;
51907;SDS011;39320;53.214;6.556;2022-07-19T03:16:38;12.52;;;7.03;;
51907;SDS011;39320;53.214;6.556;2022-07-19T03:19:04;12.30;;;6.72;;
51907;SDS011;39320;53.214;6.556;2022-07-19T03:21:29;11.98;;;8.48;;
51907;SDS011;39320;53.214;6.556;2022-07-19T03:23:55;13.77;;;8.27;;
51907;SDS011;39320;53.214;6.556;2022-07-19T03:26:21;12.00;;;7.30;;
51907;SDS011;39320;53.214;6.556;2022-07-19T03:28:47;13.93;;;8.15;;
51907;SDS011;39320;53.214;6.556;2022-07-19T03:31:12;12.95;;;7.43;;
51907;SDS011;39320;53.214;6.556;2022-07-19T03:33:38;13.70;;;8.02;;
51907;SDS011;39320;53.214;6.556;2022-07-19T03:36:04;12.10;;;7.90;;
51907;SDS011;39320;53.214;6.556;2022-07-19T03:38:29;12.60;;;8.05;;
51907;SDS011;39320;53.214;6.556;2022-07-19T03:40:55;13.15;;;8.35;;
51907;SDS011;39320;53.214;6.556;2022-07-19T03:43:21;15.43;;;8.23;;
51907;SDS011;39320;53.214;6.556;2022-07-19T03:45:48;12.82;;;8.20;;
51907;SDS011;39320;53.214;6.556;2022-07-19T03:48:14;16.13;;;7.82;;
51907;SDS011;39320;53.214;6.556;2022-07-19T03:50:40;11.88;;;8.23;;
51907;SDS011;39320;53.214;6.556;2022-07-19T03:53:06;11.20;;;8.27;;
51907;SDS011;39320;53.214;6.556;2022-07-19T03:55:32;13.95;;;8.73;;
51907;SDS011;39320;53.214;6.556;2022-07-19T03:57:58;12.43;;;8.45;;
51907;SDS011;39320;53.214;6.556;2022-07-19T04:00:24;12.45;;;8.63;;
51907;SDS011;39320;53.214;6.556;2022-07-19T04:02:50;13.30;;;7.63;;
51907;SDS011;39320;53.214;6.556;2022-07-19T04:05:16;13.48;;;7.85;;
51907;SDS011;39320;53.214;6.556;2022-07-19T04:07:42;11.55;;;8.00;;
51907;SDS011;39320;53.214;6.556;2022-07-19T04:10:07;11.13;;;7.90;;
51907;SDS011;39320;53.214;6.556;2022-07-19T04:12:34;12.45;;;8.48;;
51907;SDS011;39320;53.214;6.556;2022-07-19T04:15:00;13.25;;;8.43;;
51907;SDS011;39320;53.214;6.556;2022-07-19T04:17:26;14.75;;;8.98;;
51907;SDS011;39320;53.214;6.556;2022-07-19T04:19:52;12.75;;;9.73;;
51907;SDS011;39320;53.214;6.556;2022-07-19T04:22:18;10.73;;;7.80;;
51907;SDS011;39320;53.214;6.556;2022-07-19T04:24:44;11.55;;;8.00;;
51907;SDS011;39320;53.214;6.556;2022-07-19T04:27:09;13.68;;;8.75;;
51907;SDS011;39320;53.214;6.556;2022-07-19T04:29:35;12.90;;;8.32;;
51907;SDS011;39320;53.214;6.556;2022-07-19T04:32:01;12.25;;;8.32;;
51907;SDS011;39320;53.214;6.556;2022-07-19T04:34:27;13.50;;;8.50;;
51907;SDS011;39320;53.214;6.556;2022-07-19T04:36:52;12.02;;;8.80;;
51907;SDS011;39320;53.214;6.556;2022-07-19T04:39:18;13.23;;;7.35;;
51907;SDS011;39320;53.214;6.556;2022-07-19T04:41:44;12.48;;;7.53;;
51907;SDS011;39320;53.214;6.556;2022-07-19T04:44:09;11.80;;;7.20;;
51907;SDS011;39320;53.214;6.556;2022-07-19T04:46:35;11.18;;;8.07;;
51907;SDS011;39320;53.214;6.556;2022-07-19T04:49:01;12.23;;;7.70;;
51907;SDS011;39320;53.214;6.556;2022-07-19T04:51:26;12.07;;;7.32;;
51907;SDS011;39320;53.214;6.556;2022-07-19T04:53:52;15.98;;;7.35;;
51907;SDS011;39320;53.214;6.556;2022-07-19T04:56:18;12.30;;;7.35;;
51907;SDS011;39320;53.214;6.556;2022-07-19T04:58:44;10.60;;;7.38;;
51907;SDS011;39320;53.214;6.556;2022-07-19T05:01:09;11.23;;;7.38;;
51907;SDS011;39320;53.214;6.556;2022-07-19T05:03:35;12.05;;;7.22;;
51907;SDS011;39320;53.214;6.556;2022-07-19T05:06:01;12.68;;;7.78;;
51907;SDS011;39320;53.214;6.556;2022-07-19T05:08:26;14.52;;;7.43;;
51907;SDS011;39320;53.214;6.556;2022-07-19T05:10:52;11.30;;;7.10;;
51907;SDS011;39320;53.214;6.556;2022-07-19T05:13:21;9.68;;;7.00;;
51907;SDS011;39320;53.214;6.556;2022-07-19T05:15:46;12.38;;;7.15;;
51907;SDS011;39320;53.214;6.556;2022-07-19T05:18:12;10.00;;;6.57;;
51907;SDS011;39320;53.214;6.556;2022-07-19T05:20:38;12.23;;;6.93;;
51907;SDS011;39320;53.214;6.556;2022-07-19T05:23:04;11.35;;;7.13;;
51907;SDS011;39320;53.214;6.556;2022-07-19T05:25:29;10.88;;;6.68;;
51907;SDS011;39320;53.214;6.556;2022-07-19T05:27:55;12.65;;;7.32;;
51907;SDS011;39320;53.214;6.556;2022-07-19T05:30:22;13.70;;;7.07;;
51907;SDS011;39320;53.214;6.556;2022-07-19T05:32:47;11.23;;;6.50;;
51907;SDS011;39320;53.214;6.556;2022-07-19T05:35:14;10.98;;;6.07;;
51907;SDS011;39320;53.214;6.556;2022-07-19T05:37:40;15.50;;;6.88;;
51907;SDS011;39320;53.214;6.556;2022-07-19T05:40:05;12.30;;;6.30;;
51907;SDS011;39320;53.214;6.556;2022-07-19T05:42:31;9.43;;;5.97;;
51907;SDS011;39320;53.214;6.556;2022-07-19T05:44:57;13.23;;;6.45;;
51907;SDS011;39320;53.214;6.556;2022-07-19T05:47:23;12.38;;;6.55;;
51907;SDS011;39320;53.214;6.556;2022-07-19T05:49:48;9.45;;;6.05;;
51907;SDS011;39320;53.214;6.556;2022-07-19T05:52:14;10.15;;;6.47;;
51907;SDS011;39320;53.214;6.556;2022-07-19T05:54:40;10.20;;;6.18;;
51907;SDS011;39320;53.214;6.556;2022-07-19T05:57:06;10.70;;;6.28;;
51907;SDS011;39320;53.214;6.556;2022-07-19T05:59:31;10.32;;;6.15;;
51907;SDS011;39320;53.214;6.556;2022-07-19T06:02:00;10.85;;;6.65;;
51907;SDS011;39320;53.214;6.556;2022-07-19T06:04:27;9.77;;;5.90;;
51907;SDS011;39320;53.214;6.556;2022-07-19T06:06:52;10.07;;;6.35;;
51907;SDS011;39320;53.214;6.556;2022-07-19T06:09:18;11.45;;;6.78;;
51907;SDS011;39320;53.214;6.556;2022-07-19T06:11:44;11.30;;;5.85;;
51907;SDS011;39320;53.214;6.556;2022-07-19T06:14:10;10.90;;;6.05;;
51907;SDS011;39320;53.214;6.556;2022-07-19T06:16:37;11.32;;;5.65;;
51907;SDS011;39320;53.214;6.556;2022-07-19T06:19:05;8.68;;;5.30;;
51907;SDS011;39320;53.214;6.556;2022-07-19T06:21:32;8.43;;;5.18;;
51907;SDS011;39320;53.214;6.556;2022-07-19T06:23:58;10.10;;;5.18;;
51907;SDS011;39320;53.214;6.556;2022-07-19T06:26:24;10.07;;;5.60;;
51907;SDS011;39320;53.214;6.556;2022-07-19T06:28:51;10.57;;;5.70;;
51907;SDS011;39320;53.214;6.556;2022-07-19T06:31:18;8.43;;;5.28;;
51907;SDS011;39320;53.214;6.556;2022-07-19T06:33:44;8.65;;;5.65;;
51907;SDS011;39320;53.214;6.556;2022-07-19T06:36:11;10.70;;;5.85;;
51907;SDS011;39320;53.214;6.556;2022-07-19T06:38:37;9.80;;;5.63;;
51907;SDS011;39320;53.214;6.556;2022-07-19T06:41:03;10.77;;;6.03;;
51907;SDS011;39320;53.214;6.556;2022-07-19T06:43:29;8.07;;;5.60;;
51907;SDS011;39320;53.214;6.556;2022-07-19T06:45:55;10.27;;;5.53;;
51907;SDS011;39320;53.214;6.556;2022-07-19T06:48:21;11.40;;;6.07;;
51907;SDS011;39320;53.214;6.556;2022-07-19T06:50:47;8.82;;;5.30;;
51907;SDS011;39320;53.214;6.556;2022-07-19T06:53:13;10.20;;;5.15;;
51907;SDS011;39320;53.214;6.556;2022-07-19T06:55:39;11.00;;;6.35;;
51907;SDS011;39320;53.214;6.556;2022-07-19T06:58:04;8.52;;;5.75;;
51907;SDS011;39320;53.214;6.556;2022-07-19T07:00:30;12.35;;;5.95;;
51907;SDS011;39320;53.214;6.556;2022-07-19T07:02:56;10.38;;;6.18;;
51907;SDS011;39320;53.214;6.556;2022-07-19T07:05:22;8.45;;;5.57;;
51907;SDS011;39320;53.214;6.556;2022-07-19T07:07:48;9.93;;;5.68;;
51907;SDS011;39320;53.214;6.556;2022-07-19T07:10:16;9.70;;;5.25;;
51907;SDS011;39320;53.214;6.556;2022-07-19T07:12:42;10.10;;;5.13;;
51907;SDS011;39320;53.214;6.556;2022-07-19T07:15:08;10.60;;;5.57;;
51907;SDS011;39320;53.214;6.556;2022-07-19T07:17:35;9.52;;;5.20;;
51907;SDS011;39320;53.214;6.556;2022-07-19T07:20:03;8.27;;;5.03;;
51907;SDS011;39320;53.214;6.556;2022-07-19T07:22:32;8.32;;;5.78;;
51907;SDS011;39320;53.214;6.556;2022-07-19T07:24:58;10.23;;;5.28;;
51907;SDS011;39320;53.214;6.556;2022-07-19T07:27:24;9.57;;;5.80;;
51907;SDS011;39320;53.214;6.556;2022-07-19T07:29:50;9.05;;;5.10;;
51907;SDS011;39320;53.214;6.556;2022-07-19T07:32:16;11.23;;;6.53;;
51907;SDS011;39320;53.214;6.556;2022-07-19T07:34:42;9.40;;;5.65;;
51907;SDS011;39320;53.214;6.556;2022-07-19T07:37:08;8.23;;;5.53;;
51907;SDS011;39320;53.214;6.556;2022-07-19T07:39:34;10.25;;;5.32;;
51907;SDS011;39320;53.214;6.556;2022-07-19T07:42:01;8.57;;;5.63;;
51907;SDS011;39320;53.214;6.556;2022-07-19T07:44:28;7.70;;;5.18;;
51907;SDS011;39320;53.214;6.556;2022-07-19T07:46:54;6.72;;;5.03;;
51907;SDS011;39320;53.214;6.556;2022-07-19T07:49:20;8.60;;;4.95;;
51907;SDS011;39320;53.214;6.556;2022-07-19T07:51:46;10.63;;;5.60;;
51907;SDS011;39320;53.214;6.556;2022-07-19T07:54:13;17.13;;;6.95;;
51907;SDS011;39320;53.214;6.556;2022-07-19T07:56:38;13.20;;;5.53;;
51907;SDS011;39320;53.214;6.556;2022-07-19T07:59:04;8.95;;;4.75;;
51907;SDS011;39320;53.214;6.556;2022-07-19T08:01:30;12.70;;;5.20;;
51907;SDS011;39320;53.214;6.556;2022-07-19T08:03:56;10.32;;;5.15;;
51907;SDS011;39320;53.214;6.556;2022-07-19T08:06:22;7.97;;;4.75;;
51907;SDS011;39320;53.214;6.556;2022-07-19T08:08:48;8.93;;;5.25;;
51907;SDS011;39320;53.214;6.556;2022-07-19T08:11:14;8.25;;;5.05;;
51907;SDS011;39320;53.214;6.556;2022-07-19T08:13:40;6.93;;;4.28;;
51907;SDS011;39320;53.214;6.556;2022-07-19T08:16:06;7.32;;;4.63;;
51907;SDS011;39320;53.214;6.556;2022-07-19T08:18:32;7.88;;;4.85;;
51907;SDS011;39320;53.214;6.556;2022-07-19T08:20:58;7.65;;;5.15;;
51907;SDS011;39320;53.214;6.556;2022-07-19T08:23:24;8.35;;;4.90;;
51907;SDS011;39320;53.214;6.556;2022-07-19T08:25:50;6.20;;;4.10;;
51907;SDS011;39320;53.214;6.556;2022-07-19T08:28:16;9.65;;;4.80;;
51907;SDS011;39320;53.214;6.556;2022-07-19T08:30:42;6.68;;;4.30;;
51907;SDS011;39320;53.214;6.556;2022-07-19T08:33:07;9.02;;;4.13;;
51907;SDS011;39320;53.214;6.556;2022-07-19T08:35:35;9.07;;;4.40;;
51907;SDS011;39320;53.214;6.556;2022-07-19T08:38:01;7.85;;;4.00;;
51907;SDS011;39320;53.214;6.556;2022-07-19T08:40:27;6.75;;;4.53;;
51907;SDS011;39320;53.214;6.556;2022-07-19T08:42:53;9.70;;;4.25;;
51907;SDS011;39320;53.214;6.556;2022-07-19T08:45:21;6.93;;;3.70;;
51907;SDS011;39320;53.214;6.556;2022-07-19T08:47:48;7.70;;;3.80;;
51907;SDS011;39320;53.214;6.556;2022-07-19T08:50:14;7.60;;;4.15;;
51907;SDS011;39320;53.214;6.556;2022-07-19T08:52:40;8.07;;;3.90;;
51907;SDS011;39320;53.214;6.556;2022-07-19T08:55:07;6.45;;;4.32;;
51907;SDS011;39320;53.214;6.556;2022-07-19T08:57:33;7.85;;;3.97;;
51907;SDS011;39320;53.214;6.556;2022-07-19T09:00:18;7.38;;;4.00;;
51907;SDS011;39320;53.214;6.556;2022-07-19T09:02:51;7.97;;;3.75;;
51907;SDS011;39320;53.214;6.556;2022-07-19T09:05:17;9.52;;;3.58;;
51907;SDS011;39320;53.214;6.556;2022-07-19T09:07:42;6.35;;;3.80;;
51907;SDS011;39320;53.214;6.556;2022-07-19T09:10:33;6.22;;;3.53;;
51907;SDS011;39320;53.214;6.556;2022-07-19T09:13:09;7.15;;;3.75;;
51907;SDS011;39320;53.214;6.556;2022-07-19T09:15:40;10.70;;;3.78;;
51907;SDS011;39320;53.214;6.556;2022-07-19T09:20:59;7.93;;;3.65;;
51907;SDS011;39320;53.214;6.556;2022-07-19T09:23:27;7.80;;;3.53;;
51907;SDS011;39320;53.214;6.556;2022-07-19T09:25:57;5.90;;;3.70;;
51907;SDS011;39320;53.214;6.556;2022-07-19T09:28:28;7.18;;;3.30;;
51907;SDS011;39320;53.214;6.556;2022-07-19T09:30:57;7.93;;;3.67;;
51907;SDS011;39320;53.214;6.556;2022-07-19T09:33:25;4.72;;;3.20;;
51907;SDS011;39320;53.214;6.556;2022-07-19T09:41:09;7.07;;;3.50;;
51907;SDS011;39320;53.214;6.556;2022-07-19T09:51:37;6.85;;;3.00;;
51907;SDS011;39320;53.214;6.556;2022-07-19T09:54:08;4.35;;;2.95;;
51907;SDS011;39320;53.214;6.556;2022-07-19T09:56:38;6.55;;;2.97;;
51907;SDS011;39320;53.214;6.556;2022-07-19T09:59:05;7.93;;;3.40;;
51907;SDS011;39320;53.214;6.556;2022-07-19T10:01:38;6.55;;;3.10;;
51907;SDS011;39320;53.214;6.556;2022-07-19T10:04:08;5.55;;;3.30;;
51907;SDS011;39320;53.214;6.556;2022-07-19T10:06:37;5.68;;;3.08;;
51907;SDS011;39320;53.214;6.556;2022-07-19T10:09:04;5.68;;;3.35;;
51907;SDS011;39320;53.214;6.556;2022-07-19T10:11:31;7.50;;;3.13;;
51907;SDS011;39320;53.214;6.556;2022-07-19T10:13:57;7.60;;;3.70;;
51907;SDS011;39320;53.214;6.556;2022-07-19T10:21:43;5.90;;;2.72;;
51907;SDS011;39320;53.214;6.556;2022-07-19T10:24:10;5.63;;;3.17;;
51907;SDS011;39320;53.214;6.556;2022-07-19T10:26:37;6.43;;;2.85;;
51907;SDS011;39320;53.214;6.556;2022-07-19T10:29:22;6.28;;;3.30;;
51907;SDS011;39320;53.214;6.556;2022-07-19T10:32:04;6.00;;;2.50;;
51907;SDS011;39320;53.214;6.556;2022-07-19T10:34:32;6.20;;;3.45;;
51907;SDS011;39320;53.214;6.556;2022-07-19T10:36:58;9.73;;;3.30;;
51907;SDS011;39320;53.214;6.556;2022-07-19T10:39:28;5.65;;;2.70;;
51907;SDS011;39320;53.214;6.556;2022-07-19T10:44:28;5.63;;;2.88;;
51907;SDS011;39320;53.214;6.556;2022-07-19T10:46:54;10.00;;;3.25;;
51907;SDS011;39320;53.214;6.556;2022-07-19T10:57:49;7.30;;;3.25;;
51907;SDS011;39320;53.214;6.556;2022-07-19T11:00:25;4.50;;;2.97;;
51907;SDS011;39320;53.214;6.556;2022-07-19T11:08:15;3.60;;;2.30;;
51907;SDS011;39320;53.214;6.556;2022-07-19T11:10:41;4.53;;;2.53;;
51907;SDS011;39320;53.214;6.556;2022-07-19T11:13:07;5.60;;;2.50;;
51907;SDS011;39320;53.214;6.556;2022-07-19T11:15:32;6.30;;;3.25;;
51907;SDS011;39320;53.214;6.556;2022-07-19T11:18:00;5.57;;;3.33;;
51907;SDS011;39320;53.214;6.556;2022-07-19T11:20:28;6.60;;;2.78;;
51907;SDS011;39320;53.214;6.556;2022-07-19T11:22:56;6.32;;;2.63;;
51907;SDS011;39320;53.214;6.556;2022-07-19T11:25:28;4.68;;;2.45;;
51907;SDS011;39320;53.214;6.556;2022-07-19T11:27:57;5.00;;;2.88;;
51907;SDS011;39320;53.214;6.556;2022-07-19T11:30:25;4.65;;;2.40;;
51907;SDS011;39320;53.214;6.556;2022-07-19T11:32:54;5.40;;;2.20;;
51907;SDS011;39320;53.214;6.556;2022-07-19T11:35:24;7.00;;;2.30;;
51907;SDS011;39320;53.214;6.556;2022-07-19T11:37:54;3.72;;;2.08;;
51907;SDS011;39320;53.214;6.556;2022-07-19T11:40:22;5.63;;;2.47;;
51907;SDS011;39320;53.214;6.556;2022-07-19T11:42:49;6.43;;;2.63;;
51907;SDS011;39320;53.214;6.556;2022-07-19T11:45:23;5.68;;;2.45;;
51907;SDS011;39320;53.214;6.556;2022-07-19T11:47:51;5.80;;;2.60;;
51907;SDS011;39320;53.214;6.556;2022-07-19T11:50:20;5.95;;;2.78;;
51907;SDS011;39320;53.214;6.556;2022-07-19T11:52:49;6.68;;;2.50;;
51907;SDS011;39320;53.214;6.556;2022-07-19T11:55:23;4.43;;;2.55;;
51907;SDS011;39320;53.214;6.556;2022-07-19T11:57:50;7.07;;;2.50;;
51907;SDS011;39320;53.214;6.556;2022-07-19T12:00:17;5.55;;;3.15;;
51907;SDS011;39320;53.214;6.556;2022-07-19T12:05:21;5.55;;;2.20;;
51907;SDS011;39320;53.214;6.556;2022-07-19T12:07:48;6.10;;;3.33;;
51907;SDS011;39320;53.214;6.556;2022-07-19T12:10:35;6.32;;;2.70;;
51907;SDS011;39320;53.214;6.556;2022-07-19T12:13:05;4.38;;;1.80;;
51907;SDS011;39320;53.214;6.556;2022-07-19T12:15:45;6.40;;;1.88;;
51907;SDS011;39320;53.214;6.556;2022-07-19T12:18:13;3.35;;;1.75;;
51907;SDS011;39320;53.214;6.556;2022-07-19T12:20:45;5.28;;;1.92;;
51907;SDS011;39320;53.214;6.556;2022-07-19T12:23:30;2.35;;;1.52;;
51907;SDS011;39320;53.214;6.556;2022-07-19T12:26:02;4.50;;;2.13;;
51907;SDS011;39320;53.214;6.556;2022-07-19T12:28:29;4.28;;;2.05;;
51907;SDS011;39320;53.214;6.556;2022-07-19T12:31:04;3.40;;;1.77;;
51907;SDS011;39320;53.214;6.556;2022-07-19T12:33:30;3.33;;;1.67;;
51907;SDS011;39320;53.214;6.556;2022-07-19T12:35:56;4.07;;;1.60;;
51907;SDS011;39320;53.214;6.556;2022-07-19T12:38:32;4.10;;;1.45;;
51907;SDS011;39320;53.214;6.556;2022-07-19T12:41:05;3.40;;;1.55;;
51907;SDS011;39320;53.214;6.556;2022-07-19T12:43:32;4.18;;;1.58;;
51907;SDS011;39320;53.214;6.556;2022-07-19T12:45:59;4.75;;;2.10;;
51907;SDS011;39320;53.214;6.556;2022-07-19T12:48:28;5.70;;;2.00;;
51907;SDS011;39320;53.214;6.556;2022-07-19T12:50:54;4.95;;;2.22;;
51907;SDS011;39320;53.214;6.556;2022-07-19T12:53:21;3.00;;;1.90;;
51907;SDS011;39320;53.214;6.556;2022-07-19T12:55:47;5.38;;;1.92;;
51907;SDS011;39320;53.214;6.556;2022-07-19T12:58:15;2.83;;;1.85;;
51907;SDS011;39320;53.214;6.556;2022-07-19T13:01:02;4.72;;;1.85;;
51907;SDS011;39320;53.214;6.556;2022-07-19T13:03:28;3.22;;;2.00;;
51907;SDS011;39320;53.214;6.556;2022-07-19T13:05:54;4.07;;;2.10;;
51907;SDS011;39320;53.214;6.556;2022-07-19T13:08:19;2.90;;;1.92;;
51907;SDS011;39320;53.214;6.556;2022-07-19T13:10:45;2.95;;;1.83;;
51907;SDS011;39320;53.214;6.556;2022-07-19T13:13:11;3.47;;;2.10;;
51907;SDS011;39320;53.214;6.556;2022-07-19T13:15:37;2.75;;;1.85;;
51907;SDS011;39320;53.214;6.556;2022-07-19T13:18:02;4.68;;;2.35;;
51907;SDS011;39320;53.214;6.556;2022-07-19T13:20:28;4.82;;;2.30;;
51907;SDS011;39320;53.214;6.556;2022-07-19T13:22:54;4.00;;;1.73;;
51907;SDS011;39320;53.214;6.556;2022-07-19T13:25:19;3.67;;;1.67;;
51907;SDS011;39320;53.214;6.556;2022-07-19T13:27:46;2.83;;;2.03;;
51907;SDS011;39320;53.214;6.556;2022-07-19T13:30:11;4.57;;;2.13;;
51907;SDS011;39320;53.214;6.556;2022-07-19T13:32:38;6.03;;;2.25;;
51907;SDS011;39320;53.214;6.556;2022-07-19T13:35:05;3.55;;;1.83;;
51907;SDS011;39320;53.214;6.556;2022-07-19T13:37:31;2.50;;;1.60;;
51907;SDS011;39320;53.214;6.556;2022-07-19T13:39:57;4.65;;;1.90;;
51907;SDS011;39320;53.214;6.556;2022-07-19T13:42:22;7.47;;;2.40;;
51907;SDS011;39320;53.214;6.556;2022-07-19T13:44:48;4.55;;;2.20;;
51907;SDS011;39320;53.214;6.556;2022-07-19T13:47:14;4.68;;;2.22;;
51907;SDS011;39320;53.214;6.556;2022-07-19T13:49:40;4.80;;;2.30;;
51907;SDS011;39320;53.214;6.556;2022-07-19T13:52:05;3.80;;;1.80;;
51907;SDS011;39320;53.214;6.556;2022-07-19T13:54:31;4.93;;;2.00;;
51907;SDS011;39320;53.214;6.556;2022-07-19T13:56:57;4.50;;;2.45;;
51907;SDS011;39320;53.214;6.556;2022-07-19T13:59:23;4.22;;;2.00;;
51907;SDS011;39320;53.214;6.556;2022-07-19T14:01:49;2.70;;;1.92;;
51907;SDS011;39320;53.214;6.556;2022-07-19T14:04:15;6.53;;;2.13;;
51907;SDS011;39320;53.214;6.556;2022-07-19T14:06:41;4.85;;;1.88;;
51907;SDS011;39320;53.214;6.556;2022-07-19T14:09:06;8.20;;;2.20;;
51907;SDS011;39320;53.214;6.556;2022-07-19T14:11:32;3.80;;;2.13;;
51907;SDS011;39320;53.214;6.556;2022-07-19T14:13:59;2.92;;;1.98;;
51907;SDS011;39320;53.214;6.556;2022-07-19T14:16:25;6.63;;;2.75;;
51907;SDS011;39320;53.214;6.556;2022-07-19T14:18:52;5.40;;;2.63;;
51907;SDS011;39320;53.214;6.556;2022-07-19T14:21:17;5.63;;;2.30;;
51907;SDS011;39320;53.214;6.556;2022-07-19T14:23:44;6.53;;;2.45;;
51907;SDS011;39320;53.214;6.556;2022-07-19T14:26:09;5.05;;;1.65;;
51907;SDS011;39320;53.214;6.556;2022-07-19T14:28:35;3.90;;;2.05;;
51907;SDS011;39320;53.214;6.556;2022-07-19T14:31:01;4.00;;;1.98;;
51907;SDS011;39320;53.214;6.556;2022-07-19T14:33:27;4.63;;;2.17;;
51907;SDS011;39320;53.214;6.556;2022-07-19T14:35:52;5.85;;;2.75;;
51907;SDS011;39320;53.214;6.556;2022-07-19T14:38:18;2.72;;;1.77;;
51907;SDS011;39320;53.214;6.556;2022-07-19T14:40:44;4.00;;;2.33;;
51907;SDS011;39320;53.214;6.556;2022-07-19T14:43:10;6.68;;;2.30;;
51907;SDS011;39320;53.214;6.556;2022-07-19T14:45:35;4.68;;;2.03;;
51907;SDS011;39320;53.214;6.556;2022-07-19T14:48:01;6.75;;;2.28;;
51907;SDS011;39320;53.214;6.556;2022-07-19T14:50:27;5.97;;;2.03;;
51907;SDS011;39320;53.214;6.556;2022-07-19T14:52:53;4.65;;;2.10;;
51907;SDS011;39320;53.214;6.556;2022-07-19T14:55:19;6.90;;;2.55;;
51907;SDS011;39320;53.214;6.556;2022-07-19T14:57:44;8.45;;;1.92;;
51907;SDS011;39320;53.214;6.556;2022-07-19T15:00:10;7.80;;;2.35;;
51907;SDS011;39320;53.214;6.556;2022-07-19T15:02:37;4.30;;;2.25;;
51907;SDS011;39320;53.214;6.556;2022-07-19T15:05:04;3.13;;;2.47;;
51907;SDS011;39320;53.214;6.556;2022-07-19T15:07:30;5.78;;;1.92;;
51907;SDS011;39320;53.214;6.556;2022-07-19T15:09:56;3.30;;;2.22;;
51907;SDS011;39320;53.214;6.556;2022-07-19T15:12:22;3.65;;;1.73;;
51907;SDS011;39320;53.214;6.556;2022-07-19T15:14:48;4.78;;;2.38;;
51907;SDS011;39320;53.214;6.556;2022-07-19T15:17:15;3.00;;;1.92;;
51907;SDS011;39320;53.214;6.556;2022-07-19T15:19:41;5.25;;;2.53;;
51907;SDS011;39320;53.214;6.556;2022-07-19T15:22:07;4.45;;;2.25;;