sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1700;DHT22;847;48.058;7.810;2024-02-23T00:00:19;9.80;98.10
1700;DHT22;847;48.058;7.810;2024-02-23T00:02:47;9.80;97.50
1700;DHT22;847;48.058;7.810;2024-02-23T00:05:13;9.80;97.60
1700;DHT22;847;48.058;7.810;2024-02-23T00:07:39;9.80;97.10
1700;DHT22;847;48.058;7.810;2024-02-23T00:10:07;9.80;96.60
1700;DHT22;847;48.058;7.810;2024-02-23T00:12:34;9.80;96.60
1700;DHT22;847;48.058;7.810;2024-02-23T00:15:01;9.80;97.00
1700;DHT22;847;48.058;7.810;2024-02-23T00:17:27;9.70;96.60
1700;DHT22;847;48.058;7.810;2024-02-23T00:19:56;9.80;97.10
1700;DHT22;847;48.058;7.810;2024-02-23T00:22:22;9.80;96.90
1700;DHT22;847;48.058;7.810;2024-02-23T00:24:51;9.80;96.60
1700;DHT22;847;48.058;7.810;2024-02-23T00:27:19;9.70;96.70
1700;DHT22;847;48.058;7.810;2024-02-23T00:29:46;9.60;96.50
1700;DHT22;847;48.058;7.810;2024-02-23T00:32:13;9.60;96.90
1700;DHT22;847;48.058;7.810;2024-02-23T00:34:40;9.60;96.70
1700;DHT22;847;48.058;7.810;2024-02-23T00:37:08;9.60;96.50
1700;DHT22;847;48.058;7.810;2024-02-23T00:39:34;9.50;96.00
1700;DHT22;847;48.058;7.810;2024-02-23T00:42:02;9.50;96.50
1700;DHT22;847;48.058;7.810;2024-02-23T00:44:28;9.50;96.40
1700;DHT22;847;48.058;7.810;2024-02-23T00:46:55;9.50;96.10
1700;DHT22;847;48.058;7.810;2024-02-23T00:49:23;9.40;96.30
1700;DHT22;847;48.058;7.810;2024-02-23T00:51:50;9.30;96.40
1700;DHT22;847;48.058;7.810;2024-02-23T00:54:18;9.30;96.10
1700;DHT22;847;48.058;7.810;2024-02-23T00:56:47;9.30;96.20
1700;DHT22;847;48.058;7.810;2024-02-23T00:59:14;9.20;95.90
1700;DHT22;847;48.058;7.810;2024-02-23T01:01:41;9.10;96.10
1700;DHT22;847;48.058;7.810;2024-02-23T01:04:08;9.10;95.90
1700;DHT22;847;48.058;7.810;2024-02-23T01:06:34;9.10;95.90
1700;DHT22;847;48.058;7.810;2024-02-23T01:09:01;9.00;95.60
1700;DHT22;847;48.058;7.810;2024-02-23T01:11:31;9.00;95.70
1700;DHT22;847;48.058;7.810;2024-02-23T01:13:58;9.00;95.70
1700;DHT22;847;48.058;7.810;2024-02-23T01:16:24;9.00;95.70
1700;DHT22;847;48.058;7.810;2024-02-23T01:18:51;8.90;95.80
1700;DHT22;847;48.058;7.810;2024-02-23T01:21:18;8.90;95.60
1700;DHT22;847;48.058;7.810;2024-02-23T01:23:45;8.80;95.80
1700;DHT22;847;48.058;7.810;2024-02-23T01:26:11;8.80;95.70
1700;DHT22;847;48.058;7.810;2024-02-23T01:28:40;8.70;95.80
1700;DHT22;847;48.058;7.810;2024-02-23T01:31:08;8.60;96.40
1700;DHT22;847;48.058;7.810;2024-02-23T01:33:36;8.60;95.80
1700;DHT22;847;48.058;7.810;2024-02-23T01:36:04;8.60;95.50
1700;DHT22;847;48.058;7.810;2024-02-23T01:38:31;8.60;95.70
1700;DHT22;847;48.058;7.810;2024-02-23T01:40:58;8.50;96.10
1700;DHT22;847;48.058;7.810;2024-02-23T01:43:25;8.50;95.70
1700;DHT22;847;48.058;7.810;2024-02-23T01:45:53;8.50;95.50
1700;DHT22;847;48.058;7.810;2024-02-23T01:48:20;8.30;95.40
1700;DHT22;847;48.058;7.810;2024-02-23T01:50:47;8.30;95.70
1700;DHT22;847;48.058;7.810;2024-02-23T01:53:14;8.40;96.00
1700;DHT22;847;48.058;7.810;2024-02-23T01:55:42;8.40;95.50
1700;DHT22;847;48.058;7.810;2024-02-23T01:58:12;8.40;95.40
1700;DHT22;847;48.058;7.810;2024-02-23T02:00:38;8.30;95.50
1700;DHT22;847;48.058;7.810;2024-02-23T02:03:06;8.30;95.60
1700;DHT22;847;48.058;7.810;2024-02-23T02:05:35;8.20;95.70
1700;DHT22;847;48.058;7.810;2024-02-23T02:08:02;8.20;96.00
1700;DHT22;847;48.058;7.810;2024-02-23T02:10:29;8.20;96.20
1700;DHT22;847;48.058;7.810;2024-02-23T02:13:02;8.20;96.40
1700;DHT22;847;48.058;7.810;2024-02-23T02:15:28;8.20;95.60
1700;DHT22;847;48.058;7.810;2024-02-23T02:17:55;8.30;95.70
1700;DHT22;847;48.058;7.810;2024-02-23T02:20:25;8.20;95.50
1700;DHT22;847;48.058;7.810;2024-02-23T02:22:51;8.20;95.20
1700;DHT22;847;48.058;7.810;2024-02-23T02:25:18;8.30;95.40
1700;DHT22;847;48.058;7.810;2024-02-23T02:27:45;8.30;95.30
1700;DHT22;847;48.058;7.810;2024-02-23T02:30:12;8.20;95.50
1700;DHT22;847;48.058;7.810;2024-02-23T02:32:39;8.10;95.50
1700;DHT22;847;48.058;7.810;2024-02-23T02:35:07;8.00;95.60
1700;DHT22;847;48.058;7.810;2024-02-23T02:37:35;8.00;95.80
1700;DHT22;847;48.058;7.810;2024-02-23T02:40:03;8.00;96.20
1700;DHT22;847;48.058;7.810;2024-02-23T02:42:30;8.00;96.10
1700;DHT22;847;48.058;7.810;2024-02-23T02:44:57;8.00;96.50
1700;DHT22;847;48.058;7.810;2024-02-23T02:47:23;7.90;96.50
1700;DHT22;847;48.058;7.810;2024-02-23T02:49:50;7.90;96.80
1700;DHT22;847;48.058;7.810;2024-02-23T02:52:17;7.90;96.70
1700;DHT22;847;48.058;7.810;2024-02-23T02:54:47;7.90;96.80
1700;DHT22;847;48.058;7.810;2024-02-23T02:57:15;7.90;96.80
1700;DHT22;847;48.058;7.810;2024-02-23T02:59:41;7.90;97.00
1700;DHT22;847;48.058;7.810;2024-02-23T03:02:10;7.90;96.90
1700;DHT22;847;48.058;7.810;2024-02-23T03:04:36;7.90;96.70
1700;DHT22;847;48.058;7.810;2024-02-23T03:07:03;8.00;96.80
1700;DHT22;847;48.058;7.810;2024-02-23T03:09:30;7.90;96.70
1700;DHT22;847;48.058;7.810;2024-02-23T03:11:58;7.90;96.80
1700;DHT22;847;48.058;7.810;2024-02-23T03:14:25;7.90;96.70
1700;DHT22;847;48.058;7.810;2024-02-23T03:16:52;7.90;97.00
1700;DHT22;847;48.058;7.810;2024-02-23T03:19:19;7.90;96.80
1700;DHT22;847;48.058;7.810;2024-02-23T03:21:47;7.90;96.40
1700;DHT22;847;48.058;7.810;2024-02-23T03:24:14;7.90;96.50
1700;DHT22;847;48.058;7.810;2024-02-23T03:26:41;7.80;96.10
1700;DHT22;847;48.058;7.810;2024-02-23T03:29:09;7.80;96.50
1700;DHT22;847;48.058;7.810;2024-02-23T03:31:37;7.80;96.30
1700;DHT22;847;48.058;7.810;2024-02-23T03:34:04;7.80;96.00
1700;DHT22;847;48.058;7.810;2024-02-23T03:36:31;7.90;95.90
1700;DHT22;847;48.058;7.810;2024-02-23T03:38:57;7.80;95.70
1700;DHT22;847;48.058;7.810;2024-02-23T03:41:24;7.80;95.90
1700;DHT22;847;48.058;7.810;2024-02-23T03:43:51;7.80;95.70
1700;DHT22;847;48.058;7.810;2024-02-23T03:46:19;7.90;95.90
1700;DHT22;847;48.058;7.810;2024-02-23T03:48:47;7.80;95.40
1700;DHT22;847;48.058;7.810;2024-02-23T03:51:13;7.80;95.40
1700;DHT22;847;48.058;7.810;2024-02-23T03:53:41;7.80;95.50
1700;DHT22;847;48.058;7.810;2024-02-23T03:56:07;7.80;95.40
1700;DHT22;847;48.058;7.810;2024-02-23T03:58:34;7.80;95.40
1700;DHT22;847;48.058;7.810;2024-02-23T04:01:01;7.70;95.60
1700;DHT22;847;48.058;7.810;2024-02-23T04:03:29;7.80;95.30
1700;DHT22;847;48.058;7.810;2024-02-23T04:05:56;7.70;95.00
1700;DHT22;847;48.058;7.810;2024-02-23T04:08:22;7.70;94.70
1700;DHT22;847;48.058;7.810;2024-02-23T04:10:49;7.70;95.20
1700;DHT22;847;48.058;7.810;2024-02-23T04:13:16;7.60;95.30
1700;DHT22;847;48.058;7.810;2024-02-23T04:15:43;7.60;95.10
1700;DHT22;847;48.058;7.810;2024-02-23T04:18:10;7.60;94.80
1700;DHT22;847;48.058;7.810;2024-02-23T04:20:38;7.50;94.60
1700;DHT22;847;48.058;7.810;2024-02-23T04:23:05;7.50;94.90
1700;DHT22;847;48.058;7.810;2024-02-23T04:25:31;7.50;94.30
1700;DHT22;847;48.058;7.810;2024-02-23T04:27:58;7.50;94.10
1700;DHT22;847;48.058;7.810;2024-02-23T04:30:25;7.40;93.60
1700;DHT22;847;48.058;7.810;2024-02-23T04:32:52;7.40;93.50
1700;DHT22;847;48.058;7.810;2024-02-23T04:35:18;7.40;93.50
1700;DHT22;847;48.058;7.810;2024-02-23T04:37:47;7.40;93.60
1700;DHT22;847;48.058;7.810;2024-02-23T04:40:15;7.40;93.20
1700;DHT22;847;48.058;7.810;2024-02-23T04:42:43;7.30;93.00
1700;DHT22;847;48.058;7.810;2024-02-23T04:45:10;7.40;92.80
1700;DHT22;847;48.058;7.810;2024-02-23T04:47:37;7.40;92.50
1700;DHT22;847;48.058;7.810;2024-02-23T04:50:06;7.30;92.30
1700;DHT22;847;48.058;7.810;2024-02-23T04:52:34;7.20;92.60
1700;DHT22;847;48.058;7.810;2024-02-23T04:55:02;7.20;92.60
1700;DHT22;847;48.058;7.810;2024-02-23T04:57:31;7.20;92.70
1700;DHT22;847;48.058;7.810;2024-02-23T04:59:58;7.20;92.90
1700;DHT22;847;48.058;7.810;2024-02-23T05:02:25;7.20;92.70
1700;DHT22;847;48.058;7.810;2024-02-23T05:04:54;7.20;92.40
1700;DHT22;847;48.058;7.810;2024-02-23T05:07:22;7.20;92.30
1700;DHT22;847;48.058;7.810;2024-02-23T05:09:49;7.10;92.50
1700;DHT22;847;48.058;7.810;2024-02-23T05:12:18;7.10;92.70
1700;DHT22;847;48.058;7.810;2024-02-23T05:14:44;7.20;92.50
1700;DHT22;847;48.058;7.810;2024-02-23T05:17:11;7.20;92.30
1700;DHT22;847;48.058;7.810;2024-02-23T05:19:38;7.20;92.20
1700;DHT22;847;48.058;7.810;2024-02-23T05:22:05;7.20;92.00
1700;DHT22;847;48.058;7.810;2024-02-23T05:24:31;7.20;92.00
1700;DHT22;847;48.058;7.810;2024-02-23T05:26:58;7.20;91.60
1700;DHT22;847;48.058;7.810;2024-02-23T05:29:29;7.20;91.60
1700;DHT22;847;48.058;7.810;2024-02-23T05:31:56;7.20;91.70
1700;DHT22;847;48.058;7.810;2024-02-23T05:34:23;7.20;91.80
1700;DHT22;847;48.058;7.810;2024-02-23T05:36:50;7.20;91.50
1700;DHT22;847;48.058;7.810;2024-02-23T05:39:17;7.20;91.60
1700;DHT22;847;48.058;7.810;2024-02-23T05:41:44;7.10;91.80
1700;DHT22;847;48.058;7.810;2024-02-23T05:44:11;7.10;92.10
1700;DHT22;847;48.058;7.810;2024-02-23T05:46:42;7.10;92.10
1700;DHT22;847;48.058;7.810;2024-02-23T05:49:09;7.10;92.00
1700;DHT22;847;48.058;7.810;2024-02-23T05:51:36;7.10;92.10
1700;DHT22;847;48.058;7.810;2024-02-23T05:54:03;7.10;92.40
1700;DHT22;847;48.058;7.810;2024-02-23T05:56:30;7.10;92.70
1700;DHT22;847;48.058;7.810;2024-02-23T05:58:57;7.10;92.40
1700;DHT22;847;48.058;7.810;2024-02-23T06:01:23;7.00;92.50
1700;DHT22;847;48.058;7.810;2024-02-23T06:03:51;7.10;92.50
1700;DHT22;847;48.058;7.810;2024-02-23T06:06:20;7.00;92.40
1700;DHT22;847;48.058;7.810;2024-02-23T06:08:47;7.00;93.10
1700;DHT22;847;48.058;7.810;2024-02-23T06:11:15;7.10;92.90
1700;DHT22;847;48.058;7.810;2024-02-23T06:13:42;7.10;92.80
1700;DHT22;847;48.058;7.810;2024-02-23T06:16:10;7.00;92.90
1700;DHT22;847;48.058;7.810;2024-02-23T06:18:39;7.00;92.70
1700;DHT22;847;48.058;7.810;2024-02-23T06:21:13;7.00;92.90
1700;DHT22;847;48.058;7.810;2024-02-23T06:23:40;7.00;92.90
1700;DHT22;847;48.058;7.810;2024-02-23T06:26:07;7.00;92.70
1700;DHT22;847;48.058;7.810;2024-02-23T06:28:34;7.00;92.90
1700;DHT22;847;48.058;7.810;2024-02-23T06:31:02;7.00;92.40
1700;DHT22;847;48.058;7.810;2024-02-23T06:33:30;7.00;92.50
1700;DHT22;847;48.058;7.810;2024-02-23T06:35:57;7.00;92.20
1700;DHT22;847;48.058;7.810;2024-02-23T06:38:25;7.00;92.10
1700;DHT22;847;48.058;7.810;2024-02-23T06:40:52;7.00;92.20
1700;DHT22;847;48.058;7.810;2024-02-23T06:43:20;7.00;92.20
1700;DHT22;847;48.058;7.810;2024-02-23T06:45:47;7.00;92.20
1700;DHT22;847;48.058;7.810;2024-02-23T06:48:14;7.00;92.30
1700;DHT22;847;48.058;7.810;2024-02-23T06:50:41;7.00;92.20
1700;DHT22;847;48.058;7.810;2024-02-23T06:53:08;6.90;92.00
1700;DHT22;847;48.058;7.810;2024-02-23T06:55:36;6.90;92.10
1700;DHT22;847;48.058;7.810;2024-02-23T06:58:03;6.90;92.20
1700;DHT22;847;48.058;7.810;2024-02-23T07:00:32;6.90;92.30
1700;DHT22;847;48.058;7.810;2024-02-23T07:02:59;6.90;92.10
1700;DHT22;847;48.058;7.810;2024-02-23T07:05:29;6.90;91.90
1700;DHT22;847;48.058;7.810;2024-02-23T07:07:55;6.90;91.90
1700;DHT22;847;48.058;7.810;2024-02-23T07:10:22;6.90;91.90
1700;DHT22;847;48.058;7.810;2024-02-23T07:12:52;6.90;91.50
1700;DHT22;847;48.058;7.810;2024-02-23T07:15:21;6.90;91.80
1700;DHT22;847;48.058;7.810;2024-02-23T07:17:48;6.90;91.70
1700;DHT22;847;48.058;7.810;2024-02-23T07:20:15;7.00;91.40
1700;DHT22;847;48.058;7.810;2024-02-23T07:22:43;7.00;91.00
1700;DHT22;847;48.058;7.810;2024-02-23T07:25:11;7.00;91.60
1700;DHT22;847;48.058;7.810;2024-02-23T07:27:39;7.00;91.50
1700;DHT22;847;48.058;7.810;2024-02-23T07:30:20;7.00;92.00
1700;DHT22;847;48.058;7.810;2024-02-23T07:32:48;7.10;92.20
1700;DHT22;847;48.058;7.810;2024-02-23T07:35:14;7.10;91.60
1700;DHT22;847;48.058;7.810;2024-02-23T07:37:41;7.20;91.80
1700;DHT22;847;48.058;7.810;2024-02-23T07:40:08;7.10;91.20
1700;DHT22;847;48.058;7.810;2024-02-23T07:42:35;7.10;91.60
1700;DHT22;847;48.058;7.810;2024-02-23T07:45:03;7.20;91.50
1700;DHT22;847;48.058;7.810;2024-02-23T07:47:32;7.20;91.30
1700;DHT22;847;48.058;7.810;2024-02-23T07:49:59;7.20;91.60
1700;DHT22;847;48.058;7.810;2024-02-23T07:52:26;7.20;91.30
1700;DHT22;847;48.058;7.810;2024-02-23T07:54:53;7.20;91.20
1700;DHT22;847;48.058;7.810;2024-02-23T07:57:20;7.20;90.80
1700;DHT22;847;48.058;7.810;2024-02-23T07:59:47;7.20;90.50
1700;DHT22;847;48.058;7.810;2024-02-23T08:02:15;7.20;90.70
1700;DHT22;847;48.058;7.810;2024-02-23T08:04:43;7.20;91.00
1700;DHT22;847;48.058;7.810;2024-02-23T08:07:10;7.20;90.90
1700;DHT22;847;48.058;7.810;2024-02-23T08:09:37;7.20;90.80
1700;DHT22;847;48.058;7.810;2024-02-23T08:12:05;7.30;90.70
1700;DHT22;847;48.058;7.810;2024-02-23T08:14:32;7.30;91.00
1700;DHT22;847;48.058;7.810;2024-02-23T08:16:59;7.30;90.30
1700;DHT22;847;48.058;7.810;2024-02-23T08:19:26;7.30;89.90
1700;DHT22;847;48.058;7.810;2024-02-23T08:21:54;7.30;89.50
1700;DHT22;847;48.058;7.810;2024-02-23T08:24:22;7.30;90.10
1700;DHT22;847;48.058;7.810;2024-02-23T08:26:51;7.30;90.00
1700;DHT22;847;48.058;7.810;2024-02-23T08:29:19;7.40;90.00
1700;DHT22;847;48.058;7.810;2024-02-23T08:31:45;7.40;89.60
1700;DHT22;847;48.058;7.810;2024-02-23T08:34:12;7.50;89.90
1700;DHT22;847;48.058;7.810;2024-02-23T08:36:39;7.50;89.30
1700;DHT22;847;48.058;7.810;2024-02-23T08:39:07;7.50;89.00
1700;DHT22;847;48.058;7.810;2024-02-23T08:41:34;7.60;89.10
1700;DHT22;847;48.058;7.810;2024-02-23T08:44:01;7.60;88.90
1700;DHT22;847;48.058;7.810;2024-02-23T08:46:28;7.70;88.90
1700;DHT22;847;48.058;7.810;2024-02-23T08:48:55;7.70;88.60
1700;DHT22;847;48.058;7.810;2024-02-23T08:51:21;7.80;88.50
1700;DHT22;847;48.058;7.810;2024-02-23T08:53:50;7.80;88.50
1700;DHT22;847;48.058;7.810;2024-02-23T08:56:18;7.90;88.30
1700;DHT22;847;48.058;7.810;2024-02-23T08:58:45;7.90;87.70
1700;DHT22;847;48.058;7.810;2024-02-23T09:01:13;7.90;87.60
1700;DHT22;847;48.058;7.810;2024-02-23T09:03:39;8.00;87.10
1700;DHT22;847;48.058;7.810;2024-02-23T09:06:06;8.00;86.30
1700;DHT22;847;48.058;7.810;2024-02-23T09:08:34;8.00;86.80
1700;DHT22;847;48.058;7.810;2024-02-23T09:11:00;8.00;86.60
1700;DHT22;847;48.058;7.810;2024-02-23T09:13:28;8.00;86.10
1700;DHT22;847;48.058;7.810;2024-02-23T09:15:56;8.10;86.80
1700;DHT22;847;48.058;7.810;2024-02-23T09:18:22;8.20;86.70
1700;DHT22;847;48.058;7.810;2024-02-23T09:20:49;8.20;86.60
1700;DHT22;847;48.058;7.810;2024-02-23T09:23:16;8.20;86.20
1700;DHT22;847;48.058;7.810;2024-02-23T09:25:43;8.10;86.20
1700;DHT22;847;48.058;7.810;2024-02-23T09:28:10;8.10;86.50
1700;DHT22;847;48.058;7.810;2024-02-23T09:30:39;8.10;85.80
1700;DHT22;847;48.058;7.810;2024-02-23T09:33:05;8.20;85.90
1700;DHT22;847;48.058;7.810;2024-02-23T09:35:33;8.20;85.90
1700;DHT22;847;48.058;7.810;2024-02-23T09:38:00;8.30;86.30
1700;DHT22;847;48.058;7.810;2024-02-23T09:40:28;8.30;85.60
1700;DHT22;847;48.058;7.810;2024-02-23T09:42:56;8.40;85.30
1700;DHT22;847;48.058;7.810;2024-02-23T09:45:24;8.40;84.70
1700;DHT22;847;48.058;7.810;2024-02-23T09:47:53;8.50;85.30
1700;DHT22;847;48.058;7.810;2024-02-23T09:50:22;8.50;85.10
1700;DHT22;847;48.058;7.810;2024-02-23T09:52:50;8.60;86.30
1700;DHT22;847;48.058;7.810;2024-02-23T09:55:17;8.60;85.70
1700;DHT22;847;48.058;7.810;2024-02-23T09:57:44;8.60;84.70
1700;DHT22;847;48.058;7.810;2024-02-23T10:00:13;8.70;85.00
1700;DHT22;847;48.058;7.810;2024-02-23T10:02:43;8.80;85.00
1700;DHT22;847;48.058;7.810;2024-02-23T10:05:11;8.80;84.40
1700;DHT22;847;48.058;7.810;2024-02-23T10:07:38;8.90;84.30
1700;DHT22;847;48.058;7.810;2024-02-23T10:10:07;8.90;85.50
1700;DHT22;847;48.058;7.810;2024-02-23T10:12:35;9.00;85.00
1700;DHT22;847;48.058;7.810;2024-02-23T10:15:02;9.00;84.80
1700;DHT22;847;48.058;7.810;2024-02-23T10:17:30;9.10;85.30
1700;DHT22;847;48.058;7.810;2024-02-23T10:19:57;9.10;85.80
1700;DHT22;847;48.058;7.810;2024-02-23T10:22:25;9.20;85.50
1700;DHT22;847;48.058;7.810;2024-02-23T10:24:53;9.30;85.30
1700;DHT22;847;48.058;7.810;2024-02-23T10:27:22;9.40;85.00
1700;DHT22;847;48.058;7.810;2024-02-23T10:29:50;9.50;85.00
1700;DHT22;847;48.058;7.810;2024-02-23T10:32:18;9.50;84.40
1700;DHT22;847;48.058;7.810;2024-02-23T10:34:47;9.60;84.00
1700;DHT22;847;48.058;7.810;2024-02-23T10:37:15;9.70;84.20
1700;DHT22;847;48.058;7.810;2024-02-23T10:39:43;9.70;83.40
1700;DHT22;847;48.058;7.810;2024-02-23T10:42:12;9.70;83.80
1700;DHT22;847;48.058;7.810;2024-02-23T10:44:43;9.60;84.50
1700;DHT22;847;48.058;7.810;2024-02-23T10:47:11;9.70;83.00
1700;DHT22;847;48.058;7.810;2024-02-23T10:49:38;9.60;83.00
1700;DHT22;847;48.058;7.810;2024-02-23T10:52:06;9.60;83.00
1700;DHT22;847;48.058;7.810;2024-02-23T10:54:33;9.60;83.10
1700;DHT22;847;48.058;7.810;2024-02-23T10:57:02;9.50;82.40
1700;DHT22;847;48.058;7.810;2024-02-23T10:59:29;9.50;82.80
1700;DHT22;847;48.058;7.810;2024-02-23T11:01:57;9.50;81.60
1700;DHT22;847;48.058;7.810;2024-02-23T11:04:26;9.40;81.50
1700;DHT22;847;48.058;7.810;2024-02-23T11:06:54;9.50;81.70
1700;DHT22;847;48.058;7.810;2024-02-23T11:09:24;9.50;82.00
1700;DHT22;847;48.058;7.810;2024-02-23T11:11:52;9.50;82.90
1700;DHT22;847;48.058;7.810;2024-02-23T11:14:29;9.50;81.50
1700;DHT22;847;48.058;7.810;2024-02-23T11:16:57;9.40;82.10
1700;DHT22;847;48.058;7.810;2024-02-23T11:19:32;9.40;83.50
1700;DHT22;847;48.058;7.810;2024-02-23T11:21:59;9.60;81.60
1700;DHT22;847;48.058;7.810;2024-02-23T11:24:28;9.60;81.90
1700;DHT22;847;48.058;7.810;2024-02-23T11:26:56;9.60;82.40
1700;DHT22;847;48.058;7.810;2024-02-23T11:29:26;9.60;83.10
1700;DHT22;847;48.058;7.810;2024-02-23T11:31:53;9.70;81.40
1700;DHT22;847;48.058;7.810;2024-02-23T11:34:22;9.70;81.80
1700;DHT22;847;48.058;7.810;2024-02-23T11:36:51;9.80;81.10
1700;DHT22;847;48.058;7.810;2024-02-23T11:39:19;9.80;81.00
1700;DHT22;847;48.058;7.810;2024-02-23T11:41:48;9.80;81.20
1700;DHT22;847;48.058;7.810;2024-02-23T11:44:16;9.80;80.80
1700;DHT22;847;48.058;7.810;2024-02-23T11:46:44;9.90;81.20
1700;DHT22;847;48.058;7.810;2024-02-23T11:49:12;9.80;81.10
1700;DHT22;847;48.058;7.810;2024-02-23T11:51:38;9.80;81.00
1700;DHT22;847;48.058;7.810;2024-02-23T11:54:06;9.80;81.00
1700;DHT22;847;48.058;7.810;2024-02-23T11:56:32;9.80;81.50
1700;DHT22;847;48.058;7.810;2024-02-23T11:58:59;9.80;80.60
1700;DHT22;847;48.058;7.810;2024-02-23T12:01:29;9.80;81.00
1700;DHT22;847;48.058;7.810;2024-02-23T12:03:57;9.80;81.20
1700;DHT22;847;48.058;7.810;2024-02-23T12:06:23;9.80;82.10
1700;DHT22;847;48.058;7.810;2024-02-23T12:08:53;9.80;82.70
1700;DHT22;847;48.058;7.810;2024-02-23T12:11:20;9.80;82.30
1700;DHT22;847;48.058;7.810;2024-02-23T12:13:46;9.70;82.70
1700;DHT22;847;48.058;7.810;2024-02-23T12:16:14;9.70;83.20
1700;DHT22;847;48.058;7.810;2024-02-23T12:18:46;9.70;83.70
1700;DHT22;847;48.058;7.810;2024-02-23T12:21:20;9.70;84.20
1700;DHT22;847;48.058;7.810;2024-02-23T12:23:49;9.70;84.50
1700;DHT22;847;48.058;7.810;2024-02-23T12:26:16;9.70;83.60
1700;DHT22;847;48.058;7.810;2024-02-23T12:28:44;9.70;82.60
1700;DHT22;847;48.058;7.810;2024-02-23T12:31:11;9.70;82.60
1700;DHT22;847;48.058;7.810;2024-02-23T12:33:39;9.70;82.60
1700;DHT22;847;48.058;7.810;2024-02-23T12:36:07;9.70;82.90
1700;DHT22;847;48.058;7.810;2024-02-23T12:38:35;9.70;82.60
1700;DHT22;847;48.058;7.810;2024-02-23T12:41:02;9.70;82.20
1700;DHT22;847;48.058;7.810;2024-02-23T12:43:30;9.70;82.40
1700;DHT22;847;48.058;7.810;2024-02-23T12:45:57;9.60;83.00
1700;DHT22;847;48.058;7.810;2024-02-23T12:48:26;9.60;82.50
1700;DHT22;847;48.058;7.810;2024-02-23T12:50:53;9.70;82.70
1700;DHT22;847;48.058;7.810;2024-02-23T12:53:34;9.70;82.30
1700;DHT22;847;48.058;7.810;2024-02-23T12:56:03;9.70;82.10
1700;DHT22;847;48.058;7.810;2024-02-23T12:58:31;9.70;81.80
1700;DHT22;847;48.058;7.810;2024-02-23T13:00:58;9.70;81.60
1700;DHT22;847;48.058;7.810;2024-02-23T13:03:25;9.70;81.40
1700;DHT22;847;48.058;7.810;2024-02-23T13:05:52;9.70;80.20
1700;DHT22;847;48.058;7.810;2024-02-23T13:08:19;9.70;81.50
1700;DHT22;847;48.058;7.810;2024-02-23T13:10:48;9.70;82.00
1700;DHT22;847;48.058;7.810;2024-02-23T13:13:14;9.70;81.90
1700;DHT22;847;48.058;7.810;2024-02-23T13:15:42;9.80;81.10
1700;DHT22;847;48.058;7.810;2024-02-23T13:18:09;9.80;81.90
1700;DHT22;847;48.058;7.810;2024-02-23T13:20:36;9.80;81.00
1700;DHT22;847;48.058;7.810;2024-02-23T13:23:04;9.80;82.00
1700;DHT22;847;48.058;7.810;2024-02-23T13:25:32;9.80;81.20
1700;DHT22;847;48.058;7.810;2024-02-23T13:28:00;9.80;80.60
1700;DHT22;847;48.058;7.810;2024-02-23T13:30:27;9.90;79.40
1700;DHT22;847;48.058;7.810;2024-02-23T13:32:53;9.90;80.70
1700;DHT22;847;48.058;7.810;2024-02-23T13:35:20;9.90;80.80
1700;DHT22;847;48.058;7.810;2024-02-23T13:37:50;9.90;80.60
1700;DHT22;847;48.058;7.810;2024-02-23T13:40:16;10.00;81.00
1700;DHT22;847;48.058;7.810;2024-02-23T13:42:43;10.00;81.60
1700;DHT22;847;48.058;7.810;2024-02-23T13:45:12;10.00;81.60
1700;DHT22;847;48.058;7.810;2024-02-23T13:47:40;10.00;81.50
1700;DHT22;847;48.058;7.810;2024-02-23T13:50:07;10.00;81.40
1700;DHT22;847;48.058;7.810;2024-02-23T13:52:34;10.00;81.00
1700;DHT22;847;48.058;7.810;2024-02-23T13:55:01;10.00;80.90
1700;DHT22;847;48.058;7.810;2024-02-23T13:57:28;10.00;80.90
1700;DHT22;847;48.058;7.810;2024-02-23T13:59:54;10.00;80.60
1700;DHT22;847;48.058;7.810;2024-02-23T14:02:26;10.00;81.00
1700;DHT22;847;48.058;7.810;2024-02-23T14:04:59;10.00;79.80
1700;DHT22;847;48.058;7.810;2024-02-23T14:07:27;10.10;80.50
1700;DHT22;847;48.058;7.810;2024-02-23T14:09:54;10.10;79.10
1700;DHT22;847;48.058;7.810;2024-02-23T14:12:22;10.20;80.30
1700;DHT22;847;48.058;7.810;2024-02-23T14:14:49;10.20;79.80
1700;DHT22;847;48.058;7.810;2024-02-23T14:17:16;10.20;79.80
1700;DHT22;847;48.058;7.810;2024-02-23T14:19:44;10.20;81.10
1700;DHT22;847;48.058;7.810;2024-02-23T14:22:11;10.30;80.60
1700;DHT22;847;48.058;7.810;2024-02-23T14:24:38;10.30;80.60
1700;DHT22;847;48.058;7.810;2024-02-23T14:27:06;10.30;80.90
1700;DHT22;847;48.058;7.810;2024-02-23T14:29:32;10.30;80.40
1700;DHT22;847;48.058;7.810;2024-02-23T14:31:59;10.40;80.80
1700;DHT22;847;48.058;7.810;2024-02-23T14:34:26;10.40;80.80
1700;DHT22;847;48.058;7.810;2024-02-23T14:36:56;10.50;80.60
1700;DHT22;847;48.058;7.810;2024-02-23T14:39:23;10.50;80.70
1700;DHT22;847;48.058;7.810;2024-02-23T14:41:50;10.60;80.50
1700;DHT22;847;48.058;7.810;2024-02-23T14:44:16;10.50;80.20
1700;DHT22;847;48.058;7.810;2024-02-23T14:46:43;10.50;80.60
1700;DHT22;847;48.058;7.810;2024-02-23T14:49:10;10.60;80.30
1700;DHT22;847;48.058;7.810;2024-02-23T14:51:37;10.90;79.20
1700;DHT22;847;48.058;7.810;2024-02-23T14:54:06;11.20;79.00
1700;DHT22;847;48.058;7.810;2024-02-23T14:56:33;11.50;77.20
1700;DHT22;847;48.058;7.810;2024-02-23T14:58:59;11.90;76.60
1700;DHT22;847;48.058;7.810;2024-02-23T15:01:27;12.10;75.90
1700;DHT22;847;48.058;7.810;2024-02-23T15:03:54;12.40;74.70
1700;DHT22;847;48.058;7.810;2024-02-23T15:06:20;12.30;74.90
1700;DHT22;847;48.058;7.810;2024-02-23T15:08:49;11.90;75.90
1700;DHT22;847;48.058;7.810;2024-02-23T15:11:17;11.60;74.90
1700;DHT22;847;48.058;7.810;2024-02-23T15:13:44;11.30;76.00
1700;DHT22;847;48.058;7.810;2024-02-23T15:16:10;11.20;76.60
1700;DHT22;847;48.058;7.810;2024-02-23T15:18:37;11.00;76.60
1700;DHT22;847;48.058;7.810;2024-02-23T15:21:04;10.90;76.70
1700;DHT22;847;48.058;7.810;2024-02-23T15:23:31;10.90;76.70
1700;DHT22;847;48.058;7.810;2024-02-23T15:25:58;10.80;76.70
1700;DHT22;847;48.058;7.810;2024-02-23T15:28:26;10.80;77.50
1700;DHT22;847;48.058;7.810;2024-02-23T15:30:53;10.80;76.60
1700;DHT22;847;48.058;7.810;2024-02-23T15:33:20;10.80;76.70
1700;DHT22;847;48.058;7.810;2024-02-23T15:35:47;10.80;76.80
1700;DHT22;847;48.058;7.810;2024-02-23T15:38:14;10.80;75.50
1700;DHT22;847;48.058;7.810;2024-02-23T15:40:41;10.70;74.80
1700;DHT22;847;48.058;7.810;2024-02-23T15:43:07;10.70;75.50
1700;DHT22;847;48.058;7.810;2024-02-23T15:45:35;10.90;73.70
1700;DHT22;847;48.058;7.810;2024-02-23T15:48:02;11.50;74.80
1700;DHT22;847;48.058;7.810;2024-02-23T15:50:29;12.00;73.80
1700;DHT22;847;48.058;7.810;2024-02-23T15:52:56;12.50;72.10
1700;DHT22;847;48.058;7.810;2024-02-23T15:55:23;12.70;70.80
1700;DHT22;847;48.058;7.810;2024-02-23T15:57:50;13.00;70.10
1700;DHT22;847;48.058;7.810;2024-02-23T16:00:17;13.60;68.70
1700;DHT22;847;48.058;7.810;2024-02-23T16:02:46;13.80;68.80
1700;DHT22;847;48.058;7.810;2024-02-23T16:05:12;13.60;66.50
1700;DHT22;847;48.058;7.810;2024-02-23T16:07:39;14.10;67.50
1700;DHT22;847;48.058;7.810;2024-02-23T16:10:06;13.70;67.10
1700;DHT22;847;48.058;7.810;2024-02-23T16:12:34;13.80;69.70
1700;DHT22;847;48.058;7.810;2024-02-23T16:15:01;13.80;68.70
1700;DHT22;847;48.058;7.810;2024-02-23T16:17:28;13.90;67.70
1700;DHT22;847;48.058;7.810;2024-02-23T16:19:57;14.40;67.40
1700;DHT22;847;48.058;7.810;2024-02-23T16:22:24;14.50;67.90
1700;DHT22;847;48.058;7.810;2024-02-23T16:24:50;14.70;66.90
1700;DHT22;847;48.058;7.810;2024-02-23T16:27:17;14.20;65.50
1700;DHT22;847;48.058;7.810;2024-02-23T16:29:44;14.10;66.80
1700;DHT22;847;48.058;7.810;2024-02-23T16:32:11;14.20;67.20