sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42726;SDS011;28372;56.832;60.658;2023-05-08T00:02:01;1.65;;;0.65;;
42726;SDS011;28372;56.832;60.658;2023-05-08T00:04:31;0.60;;;0.40;;
42726;SDS011;28372;56.832;60.658;2023-05-08T00:06:59;1.95;;;0.70;;
42726;SDS011;28372;56.832;60.658;2023-05-08T00:09:27;2.92;;;0.65;;
42726;SDS011;28372;56.832;60.658;2023-05-08T00:11:54;2.85;;;0.70;;
42726;SDS011;28372;56.832;60.658;2023-05-08T00:14:22;1.23;;;0.70;;
42726;SDS011;28372;56.832;60.658;2023-05-08T00:16:50;2.17;;;0.70;;
42726;SDS011;28372;56.832;60.658;2023-05-08T00:19:18;2.10;;;0.70;;
42726;SDS011;28372;56.832;60.658;2023-05-08T00:21:45;1.58;;;0.80;;
42726;SDS011;28372;56.832;60.658;2023-05-08T00:24:13;1.65;;;0.60;;
42726;SDS011;28372;56.832;60.658;2023-05-08T00:26:41;2.33;;;0.90;;
42726;SDS011;28372;56.832;60.658;2023-05-08T00:29:10;2.08;;;0.70;;
42726;SDS011;28372;56.832;60.658;2023-05-08T00:31:38;1.65;;;0.60;;
42726;SDS011;28372;56.832;60.658;2023-05-08T00:34:06;1.27;;;0.65;;
42726;SDS011;28372;56.832;60.658;2023-05-08T00:36:33;2.05;;;0.80;;
42726;SDS011;28372;56.832;60.658;2023-05-08T00:39:01;1.80;;;0.93;;
42726;SDS011;28372;56.832;60.658;2023-05-08T00:41:28;2.85;;;0.68;;
42726;SDS011;28372;56.832;60.658;2023-05-08T00:43:56;3.05;;;0.80;;
42726;SDS011;28372;56.832;60.658;2023-05-08T00:46:23;1.88;;;0.80;;
42726;SDS011;28372;56.832;60.658;2023-05-08T00:48:51;2.22;;;0.80;;
42726;SDS011;28372;56.832;60.658;2023-05-08T00:51:19;2.67;;;0.80;;
42726;SDS011;28372;56.832;60.658;2023-05-08T00:53:48;2.05;;;0.73;;
42726;SDS011;28372;56.832;60.658;2023-05-08T00:56:16;1.40;;;0.70;;
42726;SDS011;28372;56.832;60.658;2023-05-08T00:58:46;5.00;;;0.80;;
42726;SDS011;28372;56.832;60.658;2023-05-08T01:01:14;1.42;;;0.70;;
42726;SDS011;28372;56.832;60.658;2023-05-08T01:03:42;1.27;;;0.60;;
42726;SDS011;28372;56.832;60.658;2023-05-08T01:06:11;2.78;;;0.75;;
42726;SDS011;28372;56.832;60.658;2023-05-08T01:08:39;2.42;;;0.75;;
42726;SDS011;28372;56.832;60.658;2023-05-08T01:11:21;1.90;;;0.82;;
42726;SDS011;28372;56.832;60.658;2023-05-08T01:17:03;1.52;;;0.75;;
42726;SDS011;28372;56.832;60.658;2023-05-08T01:19:39;2.13;;;0.90;;
42726;SDS011;28372;56.832;60.658;2023-05-08T01:31:23;1.50;;;0.63;;
42726;SDS011;28372;56.832;60.658;2023-05-08T01:34:01;3.35;;;0.80;;
42726;SDS011;28372;56.832;60.658;2023-05-08T01:39:18;2.17;;;0.70;;
42726;SDS011;28372;56.832;60.658;2023-05-08T01:44:32;2.35;;;0.70;;
42726;SDS011;28372;56.832;60.658;2023-05-08T01:47:04;2.15;;;0.70;;
42726;SDS011;28372;56.832;60.658;2023-05-08T01:49:37;1.77;;;0.50;;
42726;SDS011;28372;56.832;60.658;2023-05-08T01:52:30;2.00;;;0.80;;
42726;SDS011;28372;56.832;60.658;2023-05-08T01:55:07;0.70;;;0.52;;
42726;SDS011;28372;56.832;60.658;2023-05-08T01:57:40;2.45;;;0.57;;
42726;SDS011;28372;56.832;60.658;2023-05-08T02:00:13;2.30;;;0.70;;
42726;SDS011;28372;56.832;60.658;2023-05-08T02:02:45;1.13;;;0.57;;
42726;SDS011;28372;56.832;60.658;2023-05-08T02:05:14;1.63;;;0.60;;
42726;SDS011;28372;56.832;60.658;2023-05-08T02:07:45;0.95;;;0.60;;
42726;SDS011;28372;56.832;60.658;2023-05-08T02:10:17;2.45;;;0.50;;
42726;SDS011;28372;56.832;60.658;2023-05-08T02:12:46;1.45;;;0.50;;
42726;SDS011;28372;56.832;60.658;2023-05-08T02:15:16;0.80;;;0.50;;
42726;SDS011;28372;56.832;60.658;2023-05-08T02:17:45;1.20;;;0.43;;
42726;SDS011;28372;56.832;60.658;2023-05-08T02:20:15;1.23;;;0.50;;
42726;SDS011;28372;56.832;60.658;2023-05-08T02:22:47;1.00;;;0.50;;
42726;SDS011;28372;56.832;60.658;2023-05-08T02:25:17;1.92;;;0.50;;
42726;SDS011;28372;56.832;60.658;2023-05-08T02:27:46;2.58;;;0.43;;
42726;SDS011;28372;56.832;60.658;2023-05-08T02:30:16;2.47;;;1.00;;
42726;SDS011;28372;56.832;60.658;2023-05-08T02:32:45;0.95;;;0.50;;
42726;SDS011;28372;56.832;60.658;2023-05-08T02:35:15;1.73;;;0.68;;
42726;SDS011;28372;56.832;60.658;2023-05-08T02:37:48;3.13;;;0.60;;
42726;SDS011;28372;56.832;60.658;2023-05-08T02:40:21;2.10;;;0.50;;
42726;SDS011;28372;56.832;60.658;2023-05-08T02:42:50;0.93;;;0.63;;
42726;SDS011;28372;56.832;60.658;2023-05-08T02:45:18;1.55;;;0.60;;
42726;SDS011;28372;56.832;60.658;2023-05-08T02:47:58;2.70;;;0.60;;
42726;SDS011;28372;56.832;60.658;2023-05-08T02:50:38;1.98;;;0.90;;
42726;SDS011;28372;56.832;60.658;2023-05-08T02:53:30;1.77;;;0.60;;
42726;SDS011;28372;56.832;60.658;2023-05-08T02:56:05;1.83;;;0.70;;
42726;SDS011;28372;56.832;60.658;2023-05-08T02:58:44;1.92;;;0.60;;
42726;SDS011;28372;56.832;60.658;2023-05-08T03:03:45;1.52;;;0.60;;
42726;SDS011;28372;56.832;60.658;2023-05-08T03:06:20;4.32;;;0.90;;
42726;SDS011;28372;56.832;60.658;2023-05-08T03:08:53;2.80;;;0.60;;
42726;SDS011;28372;56.832;60.658;2023-05-08T03:11:27;0.98;;;0.50;;
42726;SDS011;28372;56.832;60.658;2023-05-08T03:14:03;0.75;;;0.40;;
42726;SDS011;28372;56.832;60.658;2023-05-08T03:16:35;2.67;;;0.30;;
42726;SDS011;28372;56.832;60.658;2023-05-08T03:19:06;1.38;;;0.40;;
42726;SDS011;28372;56.832;60.658;2023-05-08T03:21:42;2.63;;;0.50;;
42726;SDS011;28372;56.832;60.658;2023-05-08T03:24:13;1.50;;;0.43;;
42726;SDS011;28372;56.832;60.658;2023-05-08T03:26:43;2.43;;;0.60;;
42726;SDS011;28372;56.832;60.658;2023-05-08T03:29:13;1.70;;;0.50;;
42726;SDS011;28372;56.832;60.658;2023-05-08T03:31:41;3.08;;;0.70;;
42726;SDS011;28372;56.832;60.658;2023-05-08T03:34:11;1.77;;;0.50;;
42726;SDS011;28372;56.832;60.658;2023-05-08T03:36:40;3.25;;;0.60;;
42726;SDS011;28372;56.832;60.658;2023-05-08T03:39:08;1.17;;;0.50;;
42726;SDS011;28372;56.832;60.658;2023-05-08T03:41:36;1.27;;;0.38;;
42726;SDS011;28372;56.832;60.658;2023-05-08T03:44:04;1.00;;;0.40;;
42726;SDS011;28372;56.832;60.658;2023-05-08T03:46:34;1.90;;;0.47;;
42726;SDS011;28372;56.832;60.658;2023-05-08T03:49:03;1.40;;;0.40;;
42726;SDS011;28372;56.832;60.658;2023-05-08T03:51:32;1.02;;;0.50;;
42726;SDS011;28372;56.832;60.658;2023-05-08T03:54:03;3.30;;;0.60;;
42726;SDS011;28372;56.832;60.658;2023-05-08T03:56:30;1.65;;;0.50;;
42726;SDS011;28372;56.832;60.658;2023-05-08T04:01:49;1.13;;;0.40;;
42726;SDS011;28372;56.832;60.658;2023-05-08T04:09:54;1.95;;;0.70;;
42726;SDS011;28372;56.832;60.658;2023-05-08T04:12:53;1.95;;;0.50;;
42726;SDS011;28372;56.832;60.658;2023-05-08T04:15:23;2.72;;;0.60;;
42726;SDS011;28372;56.832;60.658;2023-05-08T04:17:58;3.55;;;0.60;;
42726;SDS011;28372;56.832;60.658;2023-05-08T04:20:30;3.85;;;0.50;;
42726;SDS011;28372;56.832;60.658;2023-05-08T04:23:00;5.53;;;0.52;;
42726;SDS011;28372;56.832;60.658;2023-05-08T04:25:30;1.27;;;0.40;;
42726;SDS011;28372;56.832;60.658;2023-05-08T04:28:02;3.55;;;0.40;;
42726;SDS011;28372;56.832;60.658;2023-05-08T04:30:32;0.45;;;0.30;;
42726;SDS011;28372;56.832;60.658;2023-05-08T04:33:01;1.65;;;0.30;;
42726;SDS011;28372;56.832;60.658;2023-05-08T04:35:32;1.70;;;0.43;;
42726;SDS011;28372;56.832;60.658;2023-05-08T04:38:01;1.95;;;0.47;;
42726;SDS011;28372;56.832;60.658;2023-05-08T04:40:29;2.53;;;0.50;;
42726;SDS011;28372;56.832;60.658;2023-05-08T04:42:57;2.35;;;0.60;;
42726;SDS011;28372;56.832;60.658;2023-05-08T04:45:26;1.60;;;0.60;;
42726;SDS011;28372;56.832;60.658;2023-05-08T04:47:53;1.00;;;0.50;;
42726;SDS011;28372;56.832;60.658;2023-05-08T04:50:21;1.95;;;0.70;;
42726;SDS011;28372;56.832;60.658;2023-05-08T04:52:50;0.93;;;0.60;;
42726;SDS011;28372;56.832;60.658;2023-05-08T04:55:18;3.47;;;0.80;;
42726;SDS011;28372;56.832;60.658;2023-05-08T04:57:46;1.58;;;0.55;;
42726;SDS011;28372;56.832;60.658;2023-05-08T05:00:15;1.88;;;0.40;;
42726;SDS011;28372;56.832;60.658;2023-05-08T05:02:45;1.40;;;0.52;;
42726;SDS011;28372;56.832;60.658;2023-05-08T05:05:12;3.13;;;0.50;;
42726;SDS011;28372;56.832;60.658;2023-05-08T05:07:40;0.75;;;0.40;;
42726;SDS011;28372;56.832;60.658;2023-05-08T05:10:10;2.72;;;0.90;;
42726;SDS011;28372;56.832;60.658;2023-05-08T05:12:39;1.67;;;0.47;;
42726;SDS011;28372;56.832;60.658;2023-05-08T05:15:07;0.95;;;0.50;;
42726;SDS011;28372;56.832;60.658;2023-05-08T05:17:36;1.50;;;0.68;;
42726;SDS011;28372;56.832;60.658;2023-05-08T05:20:05;2.05;;;0.50;;
42726;SDS011;28372;56.832;60.658;2023-05-08T05:22:35;2.63;;;0.60;;
42726;SDS011;28372;56.832;60.658;2023-05-08T05:25:03;3.63;;;0.70;;
42726;SDS011;28372;56.832;60.658;2023-05-08T05:27:35;3.38;;;0.50;;
42726;SDS011;28372;56.832;60.658;2023-05-08T05:30:04;1.70;;;0.47;;
42726;SDS011;28372;56.832;60.658;2023-05-08T05:32:33;2.80;;;0.57;;
42726;SDS011;28372;56.832;60.658;2023-05-08T05:35:01;0.77;;;0.50;;
42726;SDS011;28372;56.832;60.658;2023-05-08T05:37:32;1.20;;;0.55;;
42726;SDS011;28372;56.832;60.658;2023-05-08T05:39:59;2.58;;;0.50;;
42726;SDS011;28372;56.832;60.658;2023-05-08T05:42:30;1.02;;;0.50;;
42726;SDS011;28372;56.832;60.658;2023-05-08T05:44:58;3.50;;;0.50;;
42726;SDS011;28372;56.832;60.658;2023-05-08T05:47:25;2.35;;;0.57;;
42726;SDS011;28372;56.832;60.658;2023-05-08T05:49:53;1.85;;;0.50;;
42726;SDS011;28372;56.832;60.658;2023-05-08T05:52:21;1.08;;;0.55;;
42726;SDS011;28372;56.832;60.658;2023-05-08T05:54:49;2.00;;;0.50;;
42726;SDS011;28372;56.832;60.658;2023-05-08T05:57:17;1.15;;;0.40;;
42726;SDS011;28372;56.832;60.658;2023-05-08T05:59:45;1.83;;;0.60;;
42726;SDS011;28372;56.832;60.658;2023-05-08T06:02:12;3.50;;;0.55;;
42726;SDS011;28372;56.832;60.658;2023-05-08T06:07:13;0.98;;;0.40;;
42726;SDS011;28372;56.832;60.658;2023-05-08T06:09:40;2.08;;;0.50;;
42726;SDS011;28372;56.832;60.658;2023-05-08T06:12:09;3.08;;;0.70;;
42726;SDS011;28372;56.832;60.658;2023-05-08T06:14:38;3.88;;;0.68;;
42726;SDS011;28372;56.832;60.658;2023-05-08T06:17:06;2.97;;;0.73;;
42726;SDS011;28372;56.832;60.658;2023-05-08T06:19:33;1.20;;;0.60;;
42726;SDS011;28372;56.832;60.658;2023-05-08T06:22:01;1.30;;;0.70;;
42726;SDS011;28372;56.832;60.658;2023-05-08T06:24:29;2.15;;;0.65;;
42726;SDS011;28372;56.832;60.658;2023-05-08T06:26:57;2.40;;;0.95;;
42726;SDS011;28372;56.832;60.658;2023-05-08T06:29:25;2.97;;;0.90;;
42726;SDS011;28372;56.832;60.658;2023-05-08T06:31:52;1.60;;;0.50;;
42726;SDS011;28372;56.832;60.658;2023-05-08T06:34:20;2.00;;;0.50;;
42726;SDS011;28372;56.832;60.658;2023-05-08T06:36:48;1.90;;;0.50;;
42726;SDS011;28372;56.832;60.658;2023-05-08T06:39:15;1.73;;;0.60;;
42726;SDS011;28372;56.832;60.658;2023-05-08T06:41:46;3.38;;;0.52;;
42726;SDS011;28372;56.832;60.658;2023-05-08T06:44:23;1.60;;;0.50;;
42726;SDS011;28372;56.832;60.658;2023-05-08T06:46:51;1.45;;;0.65;;
42726;SDS011;28372;56.832;60.658;2023-05-08T06:49:18;2.55;;;0.77;;
42726;SDS011;28372;56.832;60.658;2023-05-08T06:51:46;2.60;;;0.50;;
42726;SDS011;28372;56.832;60.658;2023-05-08T06:54:13;2.65;;;0.57;;
42726;SDS011;28372;56.832;60.658;2023-05-08T06:56:41;1.13;;;0.50;;
42726;SDS011;28372;56.832;60.658;2023-05-08T06:59:09;1.13;;;0.47;;
42726;SDS011;28372;56.832;60.658;2023-05-08T07:01:37;2.67;;;0.75;;
42726;SDS011;28372;56.832;60.658;2023-05-08T07:04:04;2.03;;;0.80;;
42726;SDS011;28372;56.832;60.658;2023-05-08T07:06:32;1.92;;;0.70;;
42726;SDS011;28372;56.832;60.658;2023-05-08T07:09:00;1.63;;;0.57;;
42726;SDS011;28372;56.832;60.658;2023-05-08T07:11:28;3.25;;;1.50;;
42726;SDS011;28372;56.832;60.658;2023-05-08T07:13:56;4.28;;;1.00;;
42726;SDS011;28372;56.832;60.658;2023-05-08T07:16:24;2.40;;;0.70;;
42726;SDS011;28372;56.832;60.658;2023-05-08T07:18:51;1.67;;;0.77;;
42726;SDS011;28372;56.832;60.658;2023-05-08T07:21:19;4.45;;;0.90;;
42726;SDS011;28372;56.832;60.658;2023-05-08T07:23:47;1.42;;;0.60;;
42726;SDS011;28372;56.832;60.658;2023-05-08T07:26:17;2.10;;;0.80;;
42726;SDS011;28372;56.832;60.658;2023-05-08T07:28:47;2.13;;;0.70;;
42726;SDS011;28372;56.832;60.658;2023-05-08T07:31:16;2.58;;;0.60;;
42726;SDS011;28372;56.832;60.658;2023-05-08T07:33:44;1.92;;;0.70;;
42726;SDS011;28372;56.832;60.658;2023-05-08T07:36:13;2.55;;;0.68;;
42726;SDS011;28372;56.832;60.658;2023-05-08T07:38:40;3.60;;;0.90;;
42726;SDS011;28372;56.832;60.658;2023-05-08T07:41:08;2.25;;;0.70;;
42726;SDS011;28372;56.832;60.658;2023-05-08T07:43:36;4.13;;;0.90;;
42726;SDS011;28372;56.832;60.658;2023-05-08T07:46:04;1.70;;;0.88;;
42726;SDS011;28372;56.832;60.658;2023-05-08T07:48:32;2.53;;;0.82;;
42726;SDS011;28372;56.832;60.658;2023-05-08T07:50:59;2.00;;;1.05;;
42726;SDS011;28372;56.832;60.658;2023-05-08T07:53:27;3.88;;;0.82;;
42726;SDS011;28372;56.832;60.658;2023-05-08T07:55:55;3.25;;;0.80;;
42726;SDS011;28372;56.832;60.658;2023-05-08T07:58:22;3.22;;;0.88;;
42726;SDS011;28372;56.832;60.658;2023-05-08T08:00:50;2.28;;;0.90;;
42726;SDS011;28372;56.832;60.658;2023-05-08T08:03:18;2.45;;;0.80;;
42726;SDS011;28372;56.832;60.658;2023-05-08T08:05:46;4.30;;;0.85;;
42726;SDS011;28372;56.832;60.658;2023-05-08T08:08:13;2.30;;;0.70;;
42726;SDS011;28372;56.832;60.658;2023-05-08T08:10:41;1.85;;;0.80;;
42726;SDS011;28372;56.832;60.658;2023-05-08T08:13:09;2.22;;;0.80;;
42726;SDS011;28372;56.832;60.658;2023-05-08T08:15:37;2.47;;;0.90;;
42726;SDS011;28372;56.832;60.658;2023-05-08T08:18:05;2.42;;;0.90;;
42726;SDS011;28372;56.832;60.658;2023-05-08T08:20:37;2.38;;;1.10;;
42726;SDS011;28372;56.832;60.658;2023-05-08T08:23:05;3.22;;;1.73;;
42726;SDS011;28372;56.832;60.658;2023-05-08T08:25:32;1.50;;;0.70;;
42726;SDS011;28372;56.832;60.658;2023-05-08T08:28:00;3.97;;;1.33;;
42726;SDS011;28372;56.832;60.658;2023-05-08T08:30:28;9.43;;;0.98;;
42726;SDS011;28372;56.832;60.658;2023-05-08T08:32:55;2.35;;;0.75;;
42726;SDS011;28372;56.832;60.658;2023-05-08T08:35:23;2.67;;;0.90;;
42726;SDS011;28372;56.832;60.658;2023-05-08T08:37:55;2.42;;;0.85;;
42726;SDS011;28372;56.832;60.658;2023-05-08T08:40:23;2.08;;;0.80;;
42726;SDS011;28372;56.832;60.658;2023-05-08T08:42:51;2.58;;;0.90;;
42726;SDS011;28372;56.832;60.658;2023-05-08T08:45:18;2.33;;;0.70;;
42726;SDS011;28372;56.832;60.658;2023-05-08T08:47:46;1.70;;;0.80;;
42726;SDS011;28372;56.832;60.658;2023-05-08T08:50:14;2.88;;;0.80;;
42726;SDS011;28372;56.832;60.658;2023-05-08T08:55:27;2.90;;;1.10;;
42726;SDS011;28372;56.832;60.658;2023-05-08T08:58:06;2.90;;;0.98;;
42726;SDS011;28372;56.832;60.658;2023-05-08T09:00:44;2.97;;;0.90;;
42726;SDS011;28372;56.832;60.658;2023-05-08T09:03:13;3.00;;;0.93;;
42726;SDS011;28372;56.832;60.658;2023-05-08T09:05:42;2.17;;;0.80;;
42726;SDS011;28372;56.832;60.658;2023-05-08T09:08:11;2.40;;;0.90;;
42726;SDS011;28372;56.832;60.658;2023-05-08T09:10:39;1.65;;;0.70;;
42726;SDS011;28372;56.832;60.658;2023-05-08T09:13:07;1.52;;;0.77;;
42726;SDS011;28372;56.832;60.658;2023-05-08T09:15:35;2.65;;;0.80;;
42726;SDS011;28372;56.832;60.658;2023-05-08T09:18:02;5.32;;;0.88;;
42726;SDS011;28372;56.832;60.658;2023-05-08T09:20:31;3.47;;;1.00;;
42726;SDS011;28372;56.832;60.658;2023-05-08T09:22:59;2.85;;;1.15;;
42726;SDS011;28372;56.832;60.658;2023-05-08T09:25:43;4.07;;;1.58;;
42726;SDS011;28372;56.832;60.658;2023-05-08T09:30:56;4.28;;;1.10;;
42726;SDS011;28372;56.832;60.658;2023-05-08T09:33:27;3.65;;;1.00;;
42726;SDS011;28372;56.832;60.658;2023-05-08T09:35:55;1.77;;;0.90;;
42726;SDS011;28372;56.832;60.658;2023-05-08T09:38:36;4.30;;;0.90;;
42726;SDS011;28372;56.832;60.658;2023-05-08T09:41:10;3.15;;;0.93;;
42726;SDS011;28372;56.832;60.658;2023-05-08T09:43:42;2.08;;;0.73;;
42726;SDS011;28372;56.832;60.658;2023-05-08T09:46:23;1.38;;;0.70;;
42726;SDS011;28372;56.832;60.658;2023-05-08T09:48:53;2.92;;;0.80;;
42726;SDS011;28372;56.832;60.658;2023-05-08T09:51:26;4.60;;;1.55;;
42726;SDS011;28372;56.832;60.658;2023-05-08T09:53:56;3.28;;;1.23;;
42726;SDS011;28372;56.832;60.658;2023-05-08T09:56:35;2.47;;;1.40;;
42726;SDS011;28372;56.832;60.658;2023-05-08T09:59:27;2.25;;;1.30;;
42726;SDS011;28372;56.832;60.658;2023-05-08T10:02:00;3.50;;;0.88;;
42726;SDS011;28372;56.832;60.658;2023-05-08T10:04:36;2.92;;;0.85;;
42726;SDS011;28372;56.832;60.658;2023-05-08T10:07:04;1.83;;;0.80;;
42726;SDS011;28372;56.832;60.658;2023-05-08T10:09:32;2.05;;;1.00;;
42726;SDS011;28372;56.832;60.658;2023-05-08T10:12:16;2.08;;;0.90;;
42726;SDS011;28372;56.832;60.658;2023-05-08T10:14:45;2.58;;;1.00;;
42726;SDS011;28372;56.832;60.658;2023-05-08T10:17:12;1.42;;;0.88;;
42726;SDS011;28372;56.832;60.658;2023-05-08T10:19:47;5.03;;;0.90;;
42726;SDS011;28372;56.832;60.658;2023-05-08T10:22:21;3.10;;;0.90;;
42726;SDS011;28372;56.832;60.658;2023-05-08T10:24:55;1.30;;;0.70;;
42726;SDS011;28372;56.832;60.658;2023-05-08T10:30:07;3.78;;;0.80;;
42726;SDS011;28372;56.832;60.658;2023-05-08T10:32:37;3.17;;;0.80;;
42726;SDS011;28372;56.832;60.658;2023-05-08T10:35:09;2.60;;;0.70;;
42726;SDS011;28372;56.832;60.658;2023-05-08T10:37:38;1.95;;;0.70;;
42726;SDS011;28372;56.832;60.658;2023-05-08T10:40:08;1.65;;;0.70;;
42726;SDS011;28372;56.832;60.658;2023-05-08T10:42:37;1.10;;;0.65;;
42726;SDS011;28372;56.832;60.658;2023-05-08T10:45:08;1.17;;;0.70;;
42726;SDS011;28372;56.832;60.658;2023-05-08T10:56:13;1.63;;;0.80;;
42726;SDS011;28372;56.832;60.658;2023-05-08T10:58:41;3.80;;;0.77;;
42726;SDS011;28372;56.832;60.658;2023-05-08T11:01:10;3.53;;;1.08;;
42726;SDS011;28372;56.832;60.658;2023-05-08T11:03:39;2.25;;;0.90;;
42726;SDS011;28372;56.832;60.658;2023-05-08T11:06:09;2.75;;;0.90;;
42726;SDS011;28372;56.832;60.658;2023-05-08T11:08:50;2.33;;;1.48;;
42726;SDS011;28372;56.832;60.658;2023-05-08T11:11:27;4.28;;;1.42;;
42726;SDS011;28372;56.832;60.658;2023-05-08T11:19:20;2.63;;;0.90;;
42726;SDS011;28372;56.832;60.658;2023-05-08T11:24:52;3.63;;;1.00;;
42726;SDS011;28372;56.832;60.658;2023-05-08T11:33:11;3.05;;;0.90;;
42726;SDS011;28372;56.832;60.658;2023-05-08T11:38:24;1.33;;;0.70;;
42726;SDS011;28372;56.832;60.658;2023-05-08T11:40:56;4.00;;;0.93;;
42726;SDS011;28372;56.832;60.658;2023-05-08T11:46:00;2.58;;;0.75;;
42726;SDS011;28372;56.832;60.658;2023-05-08T11:48:39;1.20;;;0.75;;
42726;SDS011;28372;56.832;60.658;2023-05-08T11:51:07;2.17;;;0.73;;
42726;SDS011;28372;56.832;60.658;2023-05-08T11:53:35;1.75;;;0.80;;
42726;SDS011;28372;56.832;60.658;2023-05-08T11:56:04;2.40;;;0.77;;
42726;SDS011;28372;56.832;60.658;2023-05-08T11:58:32;2.25;;;0.93;;
42726;SDS011;28372;56.832;60.658;2023-05-08T12:00:59;3.53;;;0.80;;
42726;SDS011;28372;56.832;60.658;2023-05-08T12:03:27;1.75;;;0.70;;
42726;SDS011;28372;56.832;60.658;2023-05-08T12:05:56;1.88;;;0.77;;
42726;SDS011;28372;56.832;60.658;2023-05-08T12:08:24;1.65;;;0.80;;
42726;SDS011;28372;56.832;60.658;2023-05-08T12:10:56;2.83;;;0.80;;
42726;SDS011;28372;56.832;60.658;2023-05-08T12:13:28;4.78;;;0.90;;
42726;SDS011;28372;56.832;60.658;2023-05-08T12:15:58;3.45;;;0.90;;
42726;SDS011;28372;56.832;60.658;2023-05-08T12:18:27;2.00;;;0.80;;
42726;SDS011;28372;56.832;60.658;2023-05-08T12:20:57;2.80;;;0.90;;
42726;SDS011;28372;56.832;60.658;2023-05-08T12:23:27;2.72;;;1.00;;
42726;SDS011;28372;56.832;60.658;2023-05-08T12:25:59;2.83;;;0.85;;
42726;SDS011;28372;56.832;60.658;2023-05-08T12:28:27;1.85;;;0.80;;
42726;SDS011;28372;56.832;60.658;2023-05-08T12:30:58;2.10;;;0.82;;
42726;SDS011;28372;56.832;60.658;2023-05-08T12:33:26;1.52;;;0.80;;
42726;SDS011;28372;56.832;60.658;2023-05-08T12:35:55;1.60;;;0.70;;
42726;SDS011;28372;56.832;60.658;2023-05-08T12:38:24;2.60;;;0.80;;
42726;SDS011;28372;56.832;60.658;2023-05-08T12:40:53;5.00;;;0.70;;
42726;SDS011;28372;56.832;60.658;2023-05-08T12:43:30;1.73;;;0.80;;
42726;SDS011;28372;56.832;60.658;2023-05-08T12:45:59;1.65;;;0.70;;
42726;SDS011;28372;56.832;60.658;2023-05-08T12:48:28;1.55;;;0.70;;
42726;SDS011;28372;56.832;60.658;2023-05-08T12:51:00;1.65;;;0.85;;
42726;SDS011;28372;56.832;60.658;2023-05-08T12:53:30;1.70;;;0.70;;
42726;SDS011;28372;56.832;60.658;2023-05-08T12:56:00;4.13;;;0.73;;
42726;SDS011;28372;56.832;60.658;2023-05-08T12:58:30;3.33;;;0.90;;
42726;SDS011;28372;56.832;60.658;2023-05-08T13:01:18;3.65;;;0.70;;
42726;SDS011;28372;56.832;60.658;2023-05-08T13:03:51;4.47;;;0.80;;
42726;SDS011;28372;56.832;60.658;2023-05-08T13:06:28;2.40;;;0.80;;
42726;SDS011;28372;56.832;60.658;2023-05-08T13:08:55;1.80;;;0.80;;
42726;SDS011;28372;56.832;60.658;2023-05-08T13:11:27;3.75;;;1.00;;
42726;SDS011;28372;56.832;60.658;2023-05-08T13:13:57;2.50;;;1.10;;
42726;SDS011;28372;56.832;60.658;2023-05-08T13:16:25;2.85;;;1.02;;
42726;SDS011;28372;56.832;60.658;2023-05-08T13:18:52;3.08;;;0.88;;
42726;SDS011;28372;56.832;60.658;2023-05-08T13:21:20;3.08;;;1.63;;
42726;SDS011;28372;56.832;60.658;2023-05-08T13:23:47;1.98;;;1.10;;
42726;SDS011;28372;56.832;60.658;2023-05-08T13:26:15;1.80;;;0.90;;
42726;SDS011;28372;56.832;60.658;2023-05-08T13:28:42;3.30;;;1.00;;
42726;SDS011;28372;56.832;60.658;2023-05-08T13:31:10;1.95;;;0.75;;
42726;SDS011;28372;56.832;60.658;2023-05-08T13:33:38;4.18;;;0.80;;
42726;SDS011;28372;56.832;60.658;2023-05-08T13:36:05;3.22;;;1.33;;
42726;SDS011;28372;56.832;60.658;2023-05-08T13:38:34;3.42;;;1.40;;
42726;SDS011;28372;56.832;60.658;2023-05-08T13:41:02;2.25;;;0.80;;
42726;SDS011;28372;56.832;60.658;2023-05-08T13:43:29;1.88;;;0.90;;
42726;SDS011;28372;56.832;60.658;2023-05-08T13:45:57;3.25;;;1.08;;
42726;SDS011;28372;56.832;60.658;2023-05-08T13:48:25;2.58;;;1.00;;
42726;SDS011;28372;56.832;60.658;2023-05-08T13:50:52;2.08;;;0.80;;
42726;SDS011;28372;56.832;60.658;2023-05-08T13:53:20;2.13;;;1.10;;
42726;SDS011;28372;56.832;60.658;2023-05-08T13:55:47;2.67;;;1.00;;
42726;SDS011;28372;56.832;60.658;2023-05-08T13:58:15;2.08;;;0.90;;
42726;SDS011;28372;56.832;60.658;2023-05-08T14:00:43;3.28;;;0.90;;
42726;SDS011;28372;56.832;60.658;2023-05-08T14:03:11;1.52;;;0.82;;
42726;SDS011;28372;56.832;60.658;2023-05-08T14:05:39;3.17;;;1.20;;
42726;SDS011;28372;56.832;60.658;2023-05-08T14:08:06;2.80;;;0.88;;
42726;SDS011;28372;56.832;60.658;2023-05-08T14:10:34;4.20;;;1.02;;
42726;SDS011;28372;56.832;60.658;2023-05-08T14:13:01;2.25;;;1.13;;
42726;SDS011;28372;56.832;60.658;2023-05-08T14:15:29;3.35;;;1.30;;
42726;SDS011;28372;56.832;60.658;2023-05-08T14:18:03;2.67;;;1.23;;
42726;SDS011;28372;56.832;60.658;2023-05-08T14:20:31;2.50;;;1.23;;
42726;SDS011;28372;56.832;60.658;2023-05-08T14:22:59;3.72;;;1.70;;
42726;SDS011;28372;56.832;60.658;2023-05-08T14:25:27;4.68;;;2.10;;
42726;SDS011;28372;56.832;60.658;2023-05-08T14:27:54;1.67;;;0.80;;
42726;SDS011;28372;56.832;60.658;2023-05-08T14:30:22;2.67;;;1.30;;
42726;SDS011;28372;56.832;60.658;2023-05-08T14:32:49;2.72;;;1.08;;
42726;SDS011;28372;56.832;60.658;2023-05-08T14:35:17;3.42;;;1.00;;
42726;SDS011;28372;56.832;60.658;2023-05-08T14:37:45;3.33;;;1.33;;
42726;SDS011;28372;56.832;60.658;2023-05-08T14:40:12;2.20;;;1.10;;
42726;SDS011;28372;56.832;60.658;2023-05-08T14:42:40;3.60;;;1.13;;
42726;SDS011;28372;56.832;60.658;2023-05-08T14:45:08;2.72;;;1.13;;
42726;SDS011;28372;56.832;60.658;2023-05-08T14:47:36;2.75;;;1.20;;
42726;SDS011;28372;56.832;60.658;2023-05-08T14:50:04;3.92;;;1.20;;
42726;SDS011;28372;56.832;60.658;2023-05-08T14:52:32;4.07;;;1.20;;
42726;SDS011;28372;56.832;60.658;2023-05-08T14:55:00;3.08;;;1.30;;
42726;SDS011;28372;56.832;60.658;2023-05-08T14:57:29;2.53;;;1.20;;
42726;SDS011;28372;56.832;60.658;2023-05-08T14:59:57;4.72;;;1.30;;
42726;SDS011;28372;56.832;60.658;2023-05-08T15:02:25;4.25;;;1.42;;
42726;SDS011;28372;56.832;60.658;2023-05-08T15:04:52;2.58;;;1.20;;
42726;SDS011;28372;56.832;60.658;2023-05-08T15:07:20;4.47;;;1.30;;
42726;SDS011;28372;56.832;60.658;2023-05-08T15:09:47;3.42;;;1.42;;
42726;SDS011;28372;56.832;60.658;2023-05-08T15:12:15;2.90;;;1.42;;
42726;SDS011;28372;56.832;60.658;2023-05-08T15:14:43;3.72;;;1.33;;
42726;SDS011;28372;56.832;60.658;2023-05-08T15:17:10;4.72;;;1.60;;
42726;SDS011;28372;56.832;60.658;2023-05-08T15:19:38;3.55;;;2.00;;
42726;SDS011;28372;56.832;60.658;2023-05-08T15:22:05;4.55;;;2.00;;
42726;SDS011;28372;56.832;60.658;2023-05-08T15:24:33;3.53;;;1.90;;
42726;SDS011;28372;56.832;60.658;2023-05-08T15:27:01;5.10;;;2.05;;
42726;SDS011;28372;56.832;60.658;2023-05-08T15:29:28;5.35;;;1.70;;
42726;SDS011;28372;56.832;60.658;2023-05-08T15:31:56;4.68;;;1.83;;
42726;SDS011;28372;56.832;60.658;2023-05-08T15:34:24;3.33;;;2.00;;
42726;SDS011;28372;56.832;60.658;2023-05-08T15:36:58;4.45;;;1.60;;
42726;SDS011;28372;56.832;60.658;2023-05-08T15:39:25;2.70;;;1.33;;
42726;SDS011;28372;56.832;60.658;2023-05-08T15:41:53;3.55;;;1.30;;
42726;SDS011;28372;56.832;60.658;2023-05-08T15:44:21;2.92;;;1.40;;
42726;SDS011;28372;56.832;60.658;2023-05-08T15:46:50;3.67;;;1.40;;
42726;SDS011;28372;56.832;60.658;2023-05-08T15:49:18;2.92;;;1.63;;
42726;SDS011;28372;56.832;60.658;2023-05-08T15:51:45;3.70;;;1.70;;
42726;SDS011;28372;56.832;60.658;2023-05-08T15:54:13;5.28;;;1.80;;
42726;SDS011;28372;56.832;60.658;2023-05-08T15:56:40;5.65;;;1.90;;