sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56076;DHT22;41951;49.022;12.066;2023-03-24T00:02:21;13.50;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T00:04:47;13.40;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T00:07:14;13.40;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T00:09:41;13.40;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T00:12:08;13.40;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T00:14:35;13.40;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T00:17:04;13.40;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T00:19:30;13.40;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T00:21:58;13.30;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T00:24:25;13.40;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T00:26:51;13.40;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T00:29:17;13.30;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T00:31:43;13.30;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T00:34:08;13.30;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T00:36:35;13.30;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T00:39:01;13.20;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T00:41:27;13.20;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T00:43:56;13.20;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T00:46:22;13.20;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T00:51:31;13.20;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T00:53:57;13.10;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T00:56:25;13.20;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T00:58:51;13.10;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T01:01:19;13.10;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T01:03:47;13.10;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T01:06:16;13.10;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T01:08:43;13.10;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T01:11:09;13.00;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T01:13:35;13.00;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T01:16:00;13.00;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T01:18:27;13.00;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T01:20:53;13.00;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T01:23:21;12.90;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T01:25:48;12.90;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T01:28:18;12.90;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T01:30:46;12.90;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T01:33:11;12.90;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T01:35:37;12.90;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T01:38:07;12.90;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T01:40:34;12.90;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T01:43:00;12.90;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T01:48:23;12.90;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T01:51:14;12.90;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T01:56:18;12.80;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T01:58:49;12.80;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T02:01:15;12.80;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T02:03:42;12.70;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T02:06:08;12.70;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T02:08:45;12.70;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T02:11:13;12.70;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T02:13:38;12.70;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T02:30:06;12.60;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T02:38:21;12.60;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T02:46:32;12.60;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T02:54:56;12.50;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T03:00:28;12.40;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T03:03:08;12.40;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T03:05:58;12.30;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T03:08:28;12.30;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T03:10:56;12.30;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T03:13:31;12.20;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T03:16:50;12.20;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T03:19:01;12.10;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T03:21:31;12.20;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T03:24:09;12.20;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T03:26:35;12.10;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T03:29:10;12.20;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T03:31:41;12.10;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T03:37:00;12.10;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T03:39:31;12.10;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T03:41:57;12.00;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T03:44:23;12.00;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T03:46:49;12.00;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T03:49:15;12.10;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T03:51:41;12.00;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T03:54:09;12.00;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T03:56:36;12.00;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T03:59:03;12.00;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T04:01:30;12.00;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T04:07:21;11.90;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T04:15:26;11.90;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T04:20:29;11.90;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T04:23:16;11.90;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T04:31:37;11.90;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T04:34:17;11.90;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T04:36:52;11.80;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T04:39:22;11.80;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T04:41:50;11.80;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T04:44:17;11.80;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T04:46:47;11.90;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T04:49:13;11.90;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T04:51:39;11.80;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T04:54:06;11.80;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T04:56:45;11.80;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T04:59:13;11.90;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T05:01:40;11.90;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T05:04:06;11.90;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T05:06:32;11.80;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T05:08:58;11.80;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T05:11:27;11.80;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T05:13:53;11.80;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T05:16:20;11.80;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T05:18:45;11.80;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T05:21:11;11.80;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T05:23:37;11.80;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T05:26:03;11.70;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T05:28:29;11.70;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T05:30:55;11.70;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T05:33:20;11.70;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T05:35:46;11.80;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T05:38:12;11.80;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T05:40:37;11.80;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T05:43:03;11.70;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T05:45:29;11.80;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T05:47:54;11.80;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T05:50:21;11.80;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T05:52:48;11.80;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T05:55:14;11.80;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T05:57:40;11.80;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T06:00:08;11.80;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T06:02:42;11.80;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T06:05:09;11.90;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T06:07:36;11.80;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T06:10:03;11.80;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T06:12:29;11.90;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T06:14:56;11.90;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T06:17:22;11.80;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T06:19:49;11.90;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T06:22:16;11.90;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T06:24:42;11.90;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T06:27:07;12.00;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T06:29:34;11.90;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T06:31:59;12.00;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T06:34:25;11.90;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T06:36:54;11.90;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T06:39:20;11.90;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T06:41:46;12.00;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T06:44:12;12.00;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T06:46:37;12.00;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T06:49:03;12.00;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T06:51:29;12.00;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T06:53:55;12.10;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T06:56:20;12.00;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T06:58:46;12.10;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T07:01:12;12.00;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T07:03:39;12.10;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T07:06:06;12.10;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T07:08:31;12.00;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T07:10:58;12.00;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T07:13:24;12.00;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T07:15:50;12.00;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T07:18:16;12.10;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T07:20:44;12.00;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T07:23:10;12.00;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T07:25:36;12.00;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T07:28:01;12.00;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T07:30:27;11.90;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T07:32:55;12.00;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T07:35:20;11.90;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T07:37:46;11.90;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T07:40:12;11.90;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T07:42:40;11.80;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T07:45:10;11.90;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T07:47:36;11.90;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T07:50:04;12.00;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T07:52:40;11.90;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T07:55:09;11.90;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T07:57:46;11.90;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T08:00:12;11.90;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T08:02:46;12.00;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T08:05:13;12.00;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T08:07:41;12.00;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T08:10:11;12.00;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T08:12:37;12.00;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T08:15:04;12.00;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T08:17:30;12.00;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T08:19:56;12.00;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T08:22:22;12.00;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T08:24:47;11.90;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T08:27:13;11.90;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T08:29:38;12.00;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T08:32:04;12.00;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T08:34:29;12.10;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T08:36:55;12.10;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T08:39:21;12.10;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T08:41:48;12.10;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T08:44:15;12.20;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T08:46:41;12.20;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T08:49:07;12.20;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T08:51:32;12.20;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T08:53:58;12.20;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T08:56:26;12.20;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T08:58:52;12.30;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T09:01:18;12.30;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T09:03:44;12.30;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T09:06:10;12.30;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T09:08:36;12.30;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T09:11:02;12.40;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T09:13:27;12.30;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T09:15:57;12.40;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T09:18:24;12.40;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T09:20:50;12.40;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T09:23:16;12.40;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T09:25:42;12.40;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T09:28:08;12.50;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T09:30:34;12.50;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T09:32:59;12.40;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T09:35:26;12.60;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T09:37:52;12.70;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T09:40:24;12.50;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T09:42:59;12.60;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T09:45:26;12.60;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T09:47:57;12.70;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T09:50:33;12.70;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T09:55:49;12.70;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T09:58:15;12.80;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T10:00:43;12.80;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T10:03:20;12.90;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T10:09:11;12.90;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T10:11:41;12.90;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T10:14:57;12.90;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T10:17:28;13.00;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T10:29:27;13.10;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T10:32:33;13.00;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T10:35:00;13.10;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T10:37:34;13.10;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T10:40:00;13.10;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T10:42:30;13.20;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T10:44:57;13.20;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T10:47:27;13.20;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T10:50:07;13.40;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T10:52:42;13.20;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T10:55:15;13.30;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T10:57:43;13.30;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T11:00:16;13.30;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T11:02:44;13.30;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T11:05:19;13.40;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T11:07:48;13.40;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T11:10:17;13.40;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T11:15:31;13.40;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T11:18:14;13.50;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T11:20:44;13.40;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T11:23:29;13.50;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T11:28:45;13.50;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T11:31:12;13.50;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T11:34:00;13.60;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T11:41:37;13.90;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T11:44:20;14.00;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T11:46:49;13.90;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T11:49:18;13.90;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T11:51:46;14.00;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T11:54:16;13.90;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T11:56:49;13.90;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T12:05:36;13.90;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T12:10:50;14.10;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T12:15:54;14.40;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T12:21:21;14.50;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T12:23:58;14.50;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T12:26:28;14.50;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T12:42:47;15.50;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T12:48:17;15.20;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T12:56:16;15.20;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T12:58:53;15.30;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T13:01:32;15.30;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T13:07:02;15.20;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T13:10:34;15.20;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T13:12:54;15.30;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T13:15:40;15.30;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T13:20:45;15.50;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T13:31:26;15.80;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T13:33:53;16.00;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T13:38:58;16.00;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T13:41:26;16.00;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T13:43:57;16.00;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T13:46:23;15.90;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T13:48:51;15.90;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T13:51:28;16.00;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T13:53:58;16.00;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T13:56:33;16.00;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T14:01:38;15.90;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T14:04:22;15.90;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T14:09:23;16.10;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T14:14:28;16.20;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T14:17:15;16.20;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T14:22:38;16.30;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T14:25:06;16.30;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T14:27:47;16.30;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T14:30:22;16.30;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T14:32:52;16.40;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T14:35:43;16.40;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T14:40:41;16.30;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T14:45:57;16.20;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T14:48:26;16.20;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T14:50:53;16.10;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T14:53:19;16.10;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T14:55:47;16.20;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T14:58:35;16.10;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T15:01:04;16.00;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T15:06:15;16.00;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T15:08:51;15.90;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T15:11:29;15.90;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T15:13:56;15.90;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T15:16:25;15.90;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T15:23:49;16.10;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T15:26:17;16.10;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T15:28:43;16.10;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T15:31:13;16.00;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T15:33:41;16.00;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T15:36:21;15.80;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T15:38:49;15.80;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T15:41:18;15.70;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T15:43:46;15.70;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T15:46:24;15.70;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T15:48:52;15.60;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T15:51:18;15.60;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T15:53:54;15.50;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T15:56:25;15.40;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T15:59:06;15.10;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T16:01:33;14.80;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T16:04:14;14.50;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T16:06:44;14.40;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T16:09:15;14.20;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T16:11:40;14.10;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T16:14:25;14.00;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T16:16:58;14.00;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T16:19:24;14.00;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T16:21:50;13.90;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T16:24:16;13.90;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T16:26:42;13.90;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T16:29:14;13.90;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T16:31:41;13.90;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T16:34:06;13.80;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T16:36:32;13.80;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T16:38:59;13.60;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T16:41:26;13.30;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T16:43:52;13.10;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T16:48:50;12.80;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T16:51:16;12.60;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T16:53:42;12.50;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T16:56:09;12.40;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T16:58:36;12.40;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T17:01:02;12.30;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T17:03:28;12.20;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T17:05:55;12.10;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T17:08:21;12.10;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T17:10:50;12.10;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T17:13:21;12.00;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T17:15:47;12.00;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T17:18:13;11.90;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T17:20:39;11.90;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T17:23:08;11.90;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T17:25:35;11.90;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T17:28:01;11.80;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T17:30:28;11.70;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T17:32:54;11.70;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T17:35:22;11.70;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T17:37:48;11.70;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T17:40:17;11.70;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T17:42:44;11.60;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T17:45:13;11.60;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T17:47:39;11.50;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T17:50:07;11.60;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T17:52:41;11.60;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T17:55:09;11.60;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T17:57:34;11.60;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T18:00:00;11.60;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T18:02:26;11.60;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T18:04:52;11.60;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T18:07:19;11.60;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T18:09:44;11.50;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T18:12:10;11.50;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T18:14:36;11.50;99.90
56076;DHT22;41951;49.022;12.066;2023-03-24T18:17:01;11.50;99.90