sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47430;BME280;33181;49.246;7.372;2023-03-03T00:01:38;99112.09;;;2.23;73.14
47430;BME280;33181;49.246;7.372;2023-03-03T00:04:04;99119.00;;;2.24;72.69
47430;BME280;33181;49.246;7.372;2023-03-03T00:06:29;99109.06;;;2.13;72.60
47430;BME280;33181;49.246;7.372;2023-03-03T00:08:56;99108.22;;;2.13;72.98
47430;BME280;33181;49.246;7.372;2023-03-03T00:11:22;99105.53;;;2.14;73.02
47430;BME280;33181;49.246;7.372;2023-03-03T00:13:51;99108.53;;;2.05;72.73
47430;BME280;33181;49.246;7.372;2023-03-03T00:16:31;99105.41;;;1.97;73.01
47430;BME280;33181;49.246;7.372;2023-03-03T00:19:00;99117.78;;;1.89;73.07
47430;BME280;33181;49.246;7.372;2023-03-03T00:21:29;99119.63;;;1.87;73.07
47430;BME280;33181;49.246;7.372;2023-03-03T00:24:24;99119.56;;;1.88;73.10
47430;BME280;33181;49.246;7.372;2023-03-03T00:26:56;99111.72;;;1.90;73.13
47430;BME280;33181;49.246;7.372;2023-03-03T00:29:37;99112.50;;;1.92;73.69
47430;BME280;33181;49.246;7.372;2023-03-03T00:34:37;99116.66;;;1.74;73.14
47430;BME280;33181;49.246;7.372;2023-03-03T00:37:32;99116.78;;;1.71;73.16
47430;BME280;33181;49.246;7.372;2023-03-03T00:40:25;99113.53;;;1.66;73.37
47430;BME280;33181;49.246;7.372;2023-03-03T00:42:55;99119.78;;;1.60;74.08
47430;BME280;33181;49.246;7.372;2023-03-03T00:45:33;99111.88;;;1.63;74.09
47430;BME280;33181;49.246;7.372;2023-03-03T00:48:27;99116.31;;;1.61;74.23
47430;BME280;33181;49.246;7.372;2023-03-03T00:50:59;99117.19;;;1.60;73.81
47430;BME280;33181;49.246;7.372;2023-03-03T00:53:29;99113.81;;;1.58;73.82
47430;BME280;33181;49.246;7.372;2023-03-03T00:55:55;99123.38;;;1.56;73.82
47430;BME280;33181;49.246;7.372;2023-03-03T00:58:23;99111.59;;;1.49;74.33
47430;BME280;33181;49.246;7.372;2023-03-03T01:00:52;99113.34;;;1.48;74.14
47430;BME280;33181;49.246;7.372;2023-03-03T01:03:21;99113.19;;;1.51;73.92
47430;BME280;33181;49.246;7.372;2023-03-03T01:05:49;99115.94;;;1.48;74.38
47430;BME280;33181;49.246;7.372;2023-03-03T01:08:16;99117.53;;;1.51;74.70
47430;BME280;33181;49.246;7.372;2023-03-03T01:11:14;99115.66;;;1.54;74.76
47430;BME280;33181;49.246;7.372;2023-03-03T01:13:44;99113.16;;;1.53;74.33
47430;BME280;33181;49.246;7.372;2023-03-03T01:16:11;99120.06;;;1.52;73.99
47430;BME280;33181;49.246;7.372;2023-03-03T01:18:37;99117.97;;;1.38;74.55
47430;BME280;33181;49.246;7.372;2023-03-03T01:21:04;99118.22;;;1.32;74.37
47430;BME280;33181;49.246;7.372;2023-03-03T01:23:30;99110.75;;;1.25;74.45
47430;BME280;33181;49.246;7.372;2023-03-03T01:25:56;99115.88;;;1.26;74.90
47430;BME280;33181;49.246;7.372;2023-03-03T01:28:22;99115.78;;;1.29;74.76
47430;BME280;33181;49.246;7.372;2023-03-03T01:30:48;99113.09;;;1.31;74.26
47430;BME280;33181;49.246;7.372;2023-03-03T01:33:13;99116.53;;;1.31;74.37
47430;BME280;33181;49.246;7.372;2023-03-03T01:35:46;99113.34;;;1.25;74.31
47430;BME280;33181;49.246;7.372;2023-03-03T01:38:14;99115.19;;;1.21;74.11
47430;BME280;33181;49.246;7.372;2023-03-03T01:40:40;99108.22;;;1.23;74.17
47430;BME280;33181;49.246;7.372;2023-03-03T01:43:06;99116.75;;;1.25;74.21
47430;BME280;33181;49.246;7.372;2023-03-03T01:48:21;99110.13;;;1.18;74.47
47430;BME280;33181;49.246;7.372;2023-03-03T01:50:53;99112.25;;;1.07;75.20
47430;BME280;33181;49.246;7.372;2023-03-03T01:53:47;99112.31;;;1.05;75.51
47430;BME280;33181;49.246;7.372;2023-03-03T01:56:14;99113.88;;;1.09;74.78
47430;BME280;33181;49.246;7.372;2023-03-03T01:58:49;99109.78;;;1.04;74.86
47430;BME280;33181;49.246;7.372;2023-03-03T02:01:21;99110.97;;;0.95;74.83
47430;BME280;33181;49.246;7.372;2023-03-03T02:03:47;99103.34;;;0.90;75.10
47430;BME280;33181;49.246;7.372;2023-03-03T02:06:16;99100.66;;;0.93;75.44
47430;BME280;33181;49.246;7.372;2023-03-03T02:09:26;99100.50;;;0.98;75.56
47430;BME280;33181;49.246;7.372;2023-03-03T02:11:59;99102.13;;;1.01;75.08
47430;BME280;33181;49.246;7.372;2023-03-03T02:14:27;99104.66;;;1.02;75.40
47430;BME280;33181;49.246;7.372;2023-03-03T02:16:53;99102.91;;;1.03;75.41
47430;BME280;33181;49.246;7.372;2023-03-03T02:19:46;99101.47;;;0.96;75.52
47430;BME280;33181;49.246;7.372;2023-03-03T02:22:16;99100.66;;;0.93;74.93
47430;BME280;33181;49.246;7.372;2023-03-03T02:24:51;99101.09;;;0.81;74.76
47430;BME280;33181;49.246;7.372;2023-03-03T02:27:19;99109.97;;;0.74;75.73
47430;BME280;33181;49.246;7.372;2023-03-03T02:29:45;99106.34;;;0.80;75.61
47430;BME280;33181;49.246;7.372;2023-03-03T02:32:10;99104.47;;;0.83;75.28
47430;BME280;33181;49.246;7.372;2023-03-03T02:34:51;99104.47;;;0.83;75.37
47430;BME280;33181;49.246;7.372;2023-03-03T02:37:19;99102.63;;;0.87;75.39
47430;BME280;33181;49.246;7.372;2023-03-03T02:39:45;99106.78;;;0.91;75.08
47430;BME280;33181;49.246;7.372;2023-03-03T02:42:20;99103.34;;;0.90;75.12
47430;BME280;33181;49.246;7.372;2023-03-03T02:44:47;99106.78;;;0.91;75.14
47430;BME280;33181;49.246;7.372;2023-03-03T02:47:13;99106.34;;;0.80;75.17
47430;BME280;33181;49.246;7.372;2023-03-03T02:49:39;99111.00;;;0.70;75.44
47430;BME280;33181;49.246;7.372;2023-03-03T02:52:08;99108.63;;;0.64;75.86
47430;BME280;33181;49.246;7.372;2023-03-03T02:54:35;99105.97;;;0.65;75.72
47430;BME280;33181;49.246;7.372;2023-03-03T02:57:03;99112.78;;;0.68;75.51
47430;BME280;33181;49.246;7.372;2023-03-03T02:59:29;99112.03;;;0.64;75.30
47430;BME280;33181;49.246;7.372;2023-03-03T03:01:55;99111.03;;;0.68;75.65
47430;BME280;33181;49.246;7.372;2023-03-03T03:04:24;99110.91;;;0.72;75.80
47430;BME280;33181;49.246;7.372;2023-03-03T03:06:52;99113.69;;;0.67;75.42
47430;BME280;33181;49.246;7.372;2023-03-03T03:09:22;99110.47;;;0.60;75.16
47430;BME280;33181;49.246;7.372;2023-03-03T03:11:48;99108.63;;;0.64;75.71
47430;BME280;33181;49.246;7.372;2023-03-03T03:14:14;99105.81;;;0.70;75.26
47430;BME280;33181;49.246;7.372;2023-03-03T03:16:40;99103.97;;;0.74;74.91
47430;BME280;33181;49.246;7.372;2023-03-03T03:19:07;99115.06;;;0.76;74.77
47430;BME280;33181;49.246;7.372;2023-03-03T03:21:33;99115.22;;;0.73;74.40
47430;BME280;33181;49.246;7.372;2023-03-03T03:23:59;99120.38;;;0.73;74.54
47430;BME280;33181;49.246;7.372;2023-03-03T03:26:25;99104.00;;;0.72;74.85
47430;BME280;33181;49.246;7.372;2023-03-03T03:28:51;99104.00;;;0.72;75.07
47430;BME280;33181;49.246;7.372;2023-03-03T03:31:19;99106.06;;;0.62;74.85
47430;BME280;33181;49.246;7.372;2023-03-03T03:33:45;99101.91;;;0.58;75.25
47430;BME280;33181;49.246;7.372;2023-03-03T03:36:11;99103.66;;;0.58;74.96
47430;BME280;33181;49.246;7.372;2023-03-03T03:38:37;99102.97;;;0.53;74.83
47430;BME280;33181;49.246;7.372;2023-03-03T03:41:04;99104.78;;;0.51;74.71
47430;BME280;33181;49.246;7.372;2023-03-03T03:43:31;99111.50;;;0.55;75.02
47430;BME280;33181;49.246;7.372;2023-03-03T03:45:56;99110.59;;;0.56;74.82
47430;BME280;33181;49.246;7.372;2023-03-03T03:48:22;99115.75;;;0.57;74.67
47430;BME280;33181;49.246;7.372;2023-03-03T03:50:49;99111.34;;;0.59;74.96
47430;BME280;33181;49.246;7.372;2023-03-03T03:53:16;99113.25;;;0.54;74.39
47430;BME280;33181;49.246;7.372;2023-03-03T03:55:43;99118.72;;;0.45;75.10
47430;BME280;33181;49.246;7.372;2023-03-03T03:58:13;99111.84;;;0.44;75.21
47430;BME280;33181;49.246;7.372;2023-03-03T04:00:40;99115.53;;;0.37;74.88
47430;BME280;33181;49.246;7.372;2023-03-03T04:03:07;99109.44;;;0.39;75.43
47430;BME280;33181;49.246;7.372;2023-03-03T04:05:33;99111.84;;;0.44;74.87
47430;BME280;33181;49.246;7.372;2023-03-03T04:07:59;99115.25;;;0.46;74.41
47430;BME280;33181;49.246;7.372;2023-03-03T04:10:24;99113.81;;;0.37;74.24
47430;BME280;33181;49.246;7.372;2023-03-03T04:12:50;99120.88;;;0.32;74.40
47430;BME280;33181;49.246;7.372;2023-03-03T04:15:16;99127.94;;;0.27;74.81
47430;BME280;33181;49.246;7.372;2023-03-03T04:17:42;99115.00;;;0.27;74.65
47430;BME280;33181;49.246;7.372;2023-03-03T04:20:10;99115.06;;;0.26;74.99
47430;BME280;33181;49.246;7.372;2023-03-03T04:22:37;99111.06;;;0.15;74.92
47430;BME280;33181;49.246;7.372;2023-03-03T04:25:04;99120.56;;;0.15;75.72
47430;BME280;33181;49.246;7.372;2023-03-03T04:27:36;99123.78;;;0.21;75.80
47430;BME280;33181;49.246;7.372;2023-03-03T04:30:05;99126.19;;;0.28;75.69
47430;BME280;33181;49.246;7.372;2023-03-03T04:32:31;99121.91;;;0.27;75.00
47430;BME280;33181;49.246;7.372;2023-03-03T04:34:59;99126.25;;;0.26;75.20
47430;BME280;33181;49.246;7.372;2023-03-03T04:37:25;99130.41;;;0.30;75.04
47430;BME280;33181;49.246;7.372;2023-03-03T04:39:51;99125.97;;;0.34;74.86
47430;BME280;33181;49.246;7.372;2023-03-03T04:42:17;99138.88;;;0.35;74.59
47430;BME280;33181;49.246;7.372;2023-03-03T04:44:43;99132.16;;;0.30;73.54
47430;BME280;33181;49.246;7.372;2023-03-03T04:47:08;99133.81;;;0.32;74.79
47430;BME280;33181;49.246;7.372;2023-03-03T04:49:34;99130.31;;;0.33;74.18
47430;BME280;33181;49.246;7.372;2023-03-03T04:52:00;99138.22;;;0.29;74.24
47430;BME280;33181;49.246;7.372;2023-03-03T04:54:26;99137.06;;;0.11;74.87
47430;BME280;33181;49.246;7.372;2023-03-03T04:56:51;99139.78;;;0.06;75.38
47430;BME280;33181;49.246;7.372;2023-03-03T04:59:17;99143.25;;;0.05;75.24
47430;BME280;33181;49.246;7.372;2023-03-03T05:01:43;99143.13;;;0.10;75.81
47430;BME280;33181;49.246;7.372;2023-03-03T05:04:11;99147.31;;;0.14;75.97
47430;BME280;33181;49.246;7.372;2023-03-03T05:06:36;99152.31;;;0.18;75.21
47430;BME280;33181;49.246;7.372;2023-03-03T05:09:03;99144.47;;;0.21;75.17
47430;BME280;33181;49.246;7.372;2023-03-03T05:11:28;99159.19;;;0.19;74.85
47430;BME280;33181;49.246;7.372;2023-03-03T05:13:54;99153.38;;;0.13;74.74
47430;BME280;33181;49.246;7.372;2023-03-03T05:16:20;99164.56;;;0.12;74.93
47430;BME280;33181;49.246;7.372;2023-03-03T05:18:46;99154.50;;;0.04;74.66
47430;BME280;33181;49.246;7.372;2023-03-03T05:21:13;99159.78;;;-0.01;74.86
47430;BME280;33181;49.246;7.372;2023-03-03T05:23:39;99158.25;;;-0.06;75.21
47430;BME280;33181;49.246;7.372;2023-03-03T05:26:04;99150.56;;;-0.08;75.19
47430;BME280;33181;49.246;7.372;2023-03-03T05:28:31;99156.47;;;-0.04;75.46
47430;BME280;33181;49.246;7.372;2023-03-03T05:30:57;99154.63;;;-0.01;75.40
47430;BME280;33181;49.246;7.372;2023-03-03T05:33:22;99159.84;;;-0.02;75.21
47430;BME280;33181;49.246;7.372;2023-03-03T05:35:56;99155.44;;;0.02;74.95
47430;BME280;33181;49.246;7.372;2023-03-03T05:38:23;99155.34;;;0.05;74.85
47430;BME280;33181;49.246;7.372;2023-03-03T05:40:50;99160.41;;;0.08;74.66
47430;BME280;33181;49.246;7.372;2023-03-03T05:43:16;99169.91;;;0.07;74.47
47430;BME280;33181;49.246;7.372;2023-03-03T05:45:42;99165.75;;;0.02;74.56
47430;BME280;33181;49.246;7.372;2023-03-03T05:48:08;99176.25;;;-0.03;74.28
47430;BME280;33181;49.246;7.372;2023-03-03T05:50:36;99174.69;;;-0.09;74.59
47430;BME280;33181;49.246;7.372;2023-03-03T05:53:03;99170.47;;;-0.11;74.61
47430;BME280;33181;49.246;7.372;2023-03-03T05:55:28;99174.16;;;-0.20;74.48
47430;BME280;33181;49.246;7.372;2023-03-03T05:57:54;99181.22;;;-0.25;75.04
47430;BME280;33181;49.246;7.372;2023-03-03T06:00:21;99178.03;;;-0.35;76.14
47430;BME280;33181;49.246;7.372;2023-03-03T06:02:47;99177.28;;;-0.38;75.99
47430;BME280;33181;49.246;7.372;2023-03-03T06:05:12;99181.50;;;-0.36;76.14
47430;BME280;33181;49.246;7.372;2023-03-03T06:07:38;99185.66;;;-0.30;76.13
47430;BME280;33181;49.246;7.372;2023-03-03T06:10:05;99188.06;;;-0.24;76.32
47430;BME280;33181;49.246;7.372;2023-03-03T06:12:31;99193.25;;;-0.26;76.23
47430;BME280;33181;49.246;7.372;2023-03-03T06:14:57;99194.28;;;-0.31;76.38
47430;BME280;33181;49.246;7.372;2023-03-03T06:17:22;99204.97;;;-0.43;76.68
47430;BME280;33181;49.246;7.372;2023-03-03T06:19:48;99199.16;;;-0.50;77.14
47430;BME280;33181;49.246;7.372;2023-03-03T06:22:14;99209.47;;;-0.50;77.00
47430;BME280;33181;49.246;7.372;2023-03-03T06:24:40;99208.88;;;-0.60;77.25
47430;BME280;33181;49.246;7.372;2023-03-03T06:27:05;99220.78;;;-0.56;77.26
47430;BME280;33181;49.246;7.372;2023-03-03T06:29:31;99223.91;;;-0.44;76.98
47430;BME280;33181;49.246;7.372;2023-03-03T06:31:57;99231.88;;;-0.54;77.40
47430;BME280;33181;49.246;7.372;2023-03-03T06:34:23;99225.59;;;-0.43;77.83
47430;BME280;33181;49.246;7.372;2023-03-03T06:36:49;99233.13;;;-0.36;77.40
47430;BME280;33181;49.246;7.372;2023-03-03T06:39:15;99224.31;;;-0.29;77.43
47430;BME280;33181;49.246;7.372;2023-03-03T06:41:41;99225.09;;;-0.25;77.22
47430;BME280;33181;49.246;7.372;2023-03-03T06:44:07;99227.38;;;-0.16;76.66
47430;BME280;33181;49.246;7.372;2023-03-03T06:46:32;99222.75;;;-0.05;76.38
47430;BME280;33181;49.246;7.372;2023-03-03T06:48:58;99225.88;;;0.07;76.41
47430;BME280;33181;49.246;7.372;2023-03-03T06:51:34;99223.88;;;0.15;76.15
47430;BME280;33181;49.246;7.372;2023-03-03T06:54:27;99233.09;;;0.23;75.53
47430;BME280;33181;49.246;7.372;2023-03-03T06:57:00;99232.91;;;0.30;75.10
47430;BME280;33181;49.246;7.372;2023-03-03T06:59:27;99236.09;;;0.64;75.26
47430;BME280;33181;49.246;7.372;2023-03-03T07:01:53;99227.47;;;1.17;74.53
47430;BME280;33181;49.246;7.372;2023-03-03T07:04:34;99227.91;;;1.77;71.78
47430;BME280;33181;49.246;7.372;2023-03-03T07:07:22;99230.97;;;2.32;71.89
47430;BME280;33181;49.246;7.372;2023-03-03T07:09:54;99237.44;;;2.64;69.71
47430;BME280;33181;49.246;7.372;2023-03-03T07:12:29;99234.00;;;3.06;68.01
47430;BME280;33181;49.246;7.372;2023-03-03T07:15:14;99239.47;;;3.60;66.42
47430;BME280;33181;49.246;7.372;2023-03-03T07:17:45;99236.69;;;4.21;63.01
47430;BME280;33181;49.246;7.372;2023-03-03T07:20:21;99229.91;;;4.90;61.18
47430;BME280;33181;49.246;7.372;2023-03-03T07:22:47;99243.13;;;5.37;58.95
47430;BME280;33181;49.246;7.372;2023-03-03T07:25:32;99247.19;;;5.93;55.51
47430;BME280;33181;49.246;7.372;2023-03-03T07:30:49;99242.00;;;5.43;56.36
47430;BME280;33181;49.246;7.372;2023-03-03T07:33:26;99251.03;;;5.18;56.79
47430;BME280;33181;49.246;7.372;2023-03-03T07:35:58;99259.78;;;4.82;57.42
47430;BME280;33181;49.246;7.372;2023-03-03T07:38:38;99257.19;;;4.46;58.11
47430;BME280;33181;49.246;7.372;2023-03-03T07:41:17;99257.63;;;4.18;59.14
47430;BME280;33181;49.246;7.372;2023-03-03T07:44:06;99259.53;;;3.95;59.91
47430;BME280;33181;49.246;7.372;2023-03-03T07:46:50;99267.31;;;3.77;61.07
47430;BME280;33181;49.246;7.372;2023-03-03T07:49:23;99263.06;;;3.74;61.46
47430;BME280;33181;49.246;7.372;2023-03-03T07:51:56;99262.47;;;3.69;61.92
47430;BME280;33181;49.246;7.372;2023-03-03T07:54:36;99267.97;;;3.61;62.37
47430;BME280;33181;49.246;7.372;2023-03-03T07:57:34;99270.38;;;3.66;62.30
47430;BME280;33181;49.246;7.372;2023-03-03T08:02:53;99270.97;;;3.72;62.60
47430;BME280;33181;49.246;7.372;2023-03-03T08:05:37;99278.22;;;3.85;62.22
47430;BME280;33181;49.246;7.372;2023-03-03T08:10:56;99283.72;;;4.16;61.86
47430;BME280;33181;49.246;7.372;2023-03-03T08:13:27;99279.38;;;4.34;61.87
47430;BME280;33181;49.246;7.372;2023-03-03T08:21:17;99279.44;;;4.71;61.91
47430;BME280;33181;49.246;7.372;2023-03-03T08:23:43;99273.22;;;4.73;61.96
47430;BME280;33181;49.246;7.372;2023-03-03T08:26:10;99277.03;;;4.66;62.77
47430;BME280;33181;49.246;7.372;2023-03-03T08:28:39;99272.84;;;4.81;62.83
47430;BME280;33181;49.246;7.372;2023-03-03T08:31:05;99270.94;;;4.84;62.75
47430;BME280;33181;49.246;7.372;2023-03-03T08:33:32;99260.16;;;4.92;62.99
47430;BME280;33181;49.246;7.372;2023-03-03T08:35:57;99261.13;;;4.72;64.22
47430;BME280;33181;49.246;7.372;2023-03-03T08:38:23;99264.84;;;4.49;65.42
47430;BME280;33181;49.246;7.372;2023-03-03T08:40:50;99273.22;;;4.37;66.06
47430;BME280;33181;49.246;7.372;2023-03-03T08:43:16;99264.06;;;4.28;66.47
47430;BME280;33181;49.246;7.372;2023-03-03T08:45:47;99265.41;;;4.37;66.80
47430;BME280;33181;49.246;7.372;2023-03-03T08:48:14;99267.72;;;4.43;66.90
47430;BME280;33181;49.246;7.372;2023-03-03T08:50:42;99259.72;;;4.48;66.85
47430;BME280;33181;49.246;7.372;2023-03-03T08:53:09;99264.75;;;4.51;66.79
47430;BME280;33181;49.246;7.372;2023-03-03T08:55:35;99263.44;;;4.42;66.75
47430;BME280;33181;49.246;7.372;2023-03-03T08:58:00;99263.44;;;4.42;67.17
47430;BME280;33181;49.246;7.372;2023-03-03T09:00:26;99273.31;;;4.53;66.77
47430;BME280;33181;49.246;7.372;2023-03-03T09:02:53;99281.06;;;4.54;67.01
47430;BME280;33181;49.246;7.372;2023-03-03T09:05:20;99279.94;;;4.41;66.57
47430;BME280;33181;49.246;7.372;2023-03-03T09:07:47;99278.97;;;4.44;67.08
47430;BME280;33181;49.246;7.372;2023-03-03T09:10:19;99281.81;;;4.56;66.37
47430;BME280;33181;49.246;7.372;2023-03-03T09:12:53;99280.34;;;4.51;66.37
47430;BME280;33181;49.246;7.372;2023-03-03T09:15:36;99278.69;;;4.50;66.25
47430;BME280;33181;49.246;7.372;2023-03-03T09:18:19;99278.78;;;4.65;66.14
47430;BME280;33181;49.246;7.372;2023-03-03T09:20:52;99280.81;;;4.78;65.98
47430;BME280;33181;49.246;7.372;2023-03-03T09:23:37;99282.53;;;4.96;64.89
47430;BME280;33181;49.246;7.372;2023-03-03T09:26:33;99285.59;;;5.22;64.20
47430;BME280;33181;49.246;7.372;2023-03-03T09:31:50;99286.88;;;5.48;64.04
47430;BME280;33181;49.246;7.372;2023-03-03T09:34:39;99288.25;;;5.38;63.77
47430;BME280;33181;49.246;7.372;2023-03-03T09:37:36;99290.13;;;5.69;63.29
47430;BME280;33181;49.246;7.372;2023-03-03T09:51:11;99283.78;;;6.71;60.39
47430;BME280;33181;49.246;7.372;2023-03-03T09:56:21;99280.38;;;7.45;58.37
47430;BME280;33181;49.246;7.372;2023-03-03T10:08:40;99297.78;;;9.40;53.98
47430;BME280;33181;49.246;7.372;2023-03-03T10:11:00;99294.41;;;9.51;52.62
47430;BME280;33181;49.246;7.372;2023-03-03T10:13:56;99302.63;;;9.72;52.19
47430;BME280;33181;49.246;7.372;2023-03-03T10:23:55;99305.72;;;9.39;52.44
47430;BME280;33181;49.246;7.372;2023-03-03T10:27:04;99303.25;;;9.10;52.10
47430;BME280;33181;49.246;7.372;2023-03-03T10:33:11;99298.72;;;8.72;52.03
47430;BME280;33181;49.246;7.372;2023-03-03T10:41:50;99294.75;;;9.07;51.67
47430;BME280;33181;49.246;7.372;2023-03-03T10:56:28;99306.09;;;8.80;52.01
47430;BME280;33181;49.246;7.372;2023-03-03T11:01:49;99295.31;;;8.85;52.60
47430;BME280;33181;49.246;7.372;2023-03-03T11:04:42;99294.50;;;8.97;51.45
47430;BME280;33181;49.246;7.372;2023-03-03T11:07:24;99295.66;;;8.66;50.81
47430;BME280;33181;49.246;7.372;2023-03-03T11:18:37;99299.56;;;9.00;51.23
47430;BME280;33181;49.246;7.372;2023-03-03T11:29:08;99303.72;;;9.29;50.33
47430;BME280;33181;49.246;7.372;2023-03-03T11:43:31;99278.88;;;9.48;50.24
47430;BME280;33181;49.246;7.372;2023-03-03T11:57:43;99259.53;;;10.62;48.33
47430;BME280;33181;49.246;7.372;2023-03-03T12:11:40;99261.34;;;10.00;48.08
47430;BME280;33181;49.246;7.372;2023-03-03T12:15:08;99253.44;;;10.25;48.51
47430;BME280;33181;49.246;7.372;2023-03-03T12:28:58;99248.09;;;10.27;48.72
47430;BME280;33181;49.246;7.372;2023-03-03T12:34:24;99239.34;;;10.63;47.70
47430;BME280;33181;49.246;7.372;2023-03-03T12:39:50;99230.34;;;10.78;47.87
47430;BME280;33181;49.246;7.372;2023-03-03T12:48:37;99230.44;;;10.77;46.46
47430;BME280;33181;49.246;7.372;2023-03-03T12:51:41;99233.50;;;10.59;47.60
47430;BME280;33181;49.246;7.372;2023-03-03T12:54:29;99236.78;;;11.09;47.09
47430;BME280;33181;49.246;7.372;2023-03-03T12:57:18;99234.38;;;11.06;46.57
47430;BME280;33181;49.246;7.372;2023-03-03T13:00:47;99238.59;;;11.20;47.55
47430;BME280;33181;49.246;7.372;2023-03-03T13:06:34;99217.97;;;11.72;45.67
47430;BME280;33181;49.246;7.372;2023-03-03T13:09:27;99221.22;;;11.64;46.26
47430;BME280;33181;49.246;7.372;2023-03-03T13:12:34;99221.50;;;11.95;45.38
47430;BME280;33181;49.246;7.372;2023-03-03T13:20:43;99225.00;;;11.26;45.80
47430;BME280;33181;49.246;7.372;2023-03-03T13:26:43;99223.56;;;10.87;47.17
47430;BME280;33181;49.246;7.372;2023-03-03T13:31:48;99223.47;;;10.88;47.17
47430;BME280;33181;49.246;7.372;2023-03-03T13:35:06;99221.44;;;10.92;47.42
47430;BME280;33181;49.246;7.372;2023-03-03T13:37:45;99217.91;;;11.16;47.24
47430;BME280;33181;49.246;7.372;2023-03-03T13:40:15;99220.69;;;11.25;47.01
47430;BME280;33181;49.246;7.372;2023-03-03T13:43:24;99205.78;;;11.59;46.99
47430;BME280;33181;49.246;7.372;2023-03-03T13:46:05;99208.91;;;11.76;46.58
47430;BME280;33181;49.246;7.372;2023-03-03T13:49:14;99210.22;;;11.81;46.32
47430;BME280;33181;49.246;7.372;2023-03-03T13:52:10;99206.75;;;11.58;46.25
47430;BME280;33181;49.246;7.372;2023-03-03T14:03:58;99201.38;;;11.71;46.54
47430;BME280;33181;49.246;7.372;2023-03-03T14:06:28;99195.03;;;11.74;46.86
47430;BME280;33181;49.246;7.372;2023-03-03T14:15:21;99185.22;;;11.87;45.83
47430;BME280;33181;49.246;7.372;2023-03-03T14:18:40;99183.63;;;12.07;45.52
47430;BME280;33181;49.246;7.372;2023-03-03T14:21:22;99182.22;;;12.14;45.33
47430;BME280;33181;49.246;7.372;2023-03-03T14:24:20;99179.25;;;12.08;45.28
47430;BME280;33181;49.246;7.372;2023-03-03T14:26:56;99177.19;;;12.11;46.03
47430;BME280;33181;49.246;7.372;2023-03-03T14:32:04;99168.13;;;11.93;45.15
47430;BME280;33181;49.246;7.372;2023-03-03T14:34:44;99179.09;;;11.98;45.74
47430;BME280;33181;49.246;7.372;2023-03-03T14:37:27;99170.28;;;11.88;45.82
47430;BME280;33181;49.246;7.372;2023-03-03T14:45:39;99179.22;;;11.29;47.44
47430;BME280;33181;49.246;7.372;2023-03-03T14:48:26;99181.16;;;11.38;46.76
47430;BME280;33181;49.246;7.372;2023-03-03T14:53:46;99189.47;;;11.21;47.79
47430;BME280;33181;49.246;7.372;2023-03-03T14:56:32;99173.22;;;11.16;47.81
47430;BME280;33181;49.246;7.372;2023-03-03T14:59:19;99171.81;;;11.23;48.02
47430;BME280;33181;49.246;7.372;2023-03-03T15:01:46;99169.38;;;11.08;48.11
47430;BME280;33181;49.246;7.372;2023-03-03T15:06:50;99165.38;;;10.80;49.00
47430;BME280;33181;49.246;7.372;2023-03-03T15:09:27;99163.72;;;10.90;48.68
47430;BME280;33181;49.246;7.372;2023-03-03T15:11:59;99158.13;;;10.95;48.71
47430;BME280;33181;49.246;7.372;2023-03-03T15:14:35;99158.47;;;10.90;48.36
47430;BME280;33181;49.246;7.372;2023-03-03T15:20:07;99162.50;;;10.72;48.93
47430;BME280;33181;49.246;7.372;2023-03-03T15:22:52;99160.09;;;10.69;48.90
47430;BME280;33181;49.246;7.372;2023-03-03T15:28:54;99159.97;;;10.71;48.89
47430;BME280;33181;49.246;7.372;2023-03-03T15:34:27;99166.97;;;10.59;48.88
47430;BME280;33181;49.246;7.372;2023-03-03T15:46:20;99162.97;;;10.42;49.57
47430;BME280;33181;49.246;7.372;2023-03-03T15:52:17;99169.84;;;10.32;49.42
47430;BME280;33181;49.246;7.372;2023-03-03T15:55:09;99172.13;;;10.24;49.47
47430;BME280;33181;49.246;7.372;2023-03-03T16:01:05;99174.06;;;10.21;49.93
47430;BME280;33181;49.246;7.372;2023-03-03T16:03:39;99167.09;;;10.20;49.93
47430;BME280;33181;49.246;7.372;2023-03-03T16:06:21;99172.53;;;10.06;50.28
47430;BME280;33181;49.246;7.372;2023-03-03T16:15:14;99175.84;;;10.08;50.48
47430;BME280;33181;49.246;7.372;2023-03-03T16:23:46;99180.97;;;9.86;50.86
47430;BME280;33181;49.246;7.372;2023-03-03T16:32:36;99192.88;;;9.66;51.64
47430;BME280;33181;49.246;7.372;2023-03-03T16:35:18;99187.63;;;9.66;51.53
47430;BME280;33181;49.246;7.372;2023-03-03T16:37:57;99196.75;;;9.60;51.61
47430;BME280;33181;49.246;7.372;2023-03-03T16:40:44;99196.66;;;9.49;51.77
47430;BME280;33181;49.246;7.372;2023-03-03T16:46:46;99202.97;;;9.46;52.21
47430;BME280;33181;49.246;7.372;2023-03-03T16:49:42;99214.38;;;9.45;52.05
47430;BME280;33181;49.246;7.372;2023-03-03T16:52:14;99212.41;;;9.49;52.21
47430;BME280;33181;49.246;7.372;2023-03-03T17:00:54;99228.63;;;9.28;52.81
47430;BME280;33181;49.246;7.372;2023-03-03T17:06:52;99239.66;;;9.21;53.07
47430;BME280;33181;49.246;7.372;2023-03-03T17:18:24;99246.19;;;9.01;53.44
47430;BME280;33181;49.246;7.372;2023-03-03T17:21:00;99257.69;;;8.86;53.66
47430;BME280;33181;49.246;7.372;2023-03-03T17:24:17;99259.22;;;8.75;53.88
47430;BME280;33181;49.246;7.372;2023-03-03T17:27:11;99259.00;;;8.66;53.99
47430;BME280;33181;49.246;7.372;2023-03-03T17:29:49;99265.38;;;8.62;54.04
47430;BME280;33181;49.246;7.372;2023-03-03T17:41:34;99277.97;;;8.13;55.07
47430;BME280;33181;49.246;7.372;2023-03-03T17:44:45;99274.34;;;8.02;55.23
47430;BME280;33181;49.246;7.372;2023-03-03T17:47:18;99281.72;;;7.95;55.83
47430;BME280;33181;49.246;7.372;2023-03-03T17:49:57;99282.53;;;7.81;56.09
47430;BME280;33181;49.246;7.372;2023-03-03T17:55:54;99301.22;;;7.61;56.66
47430;BME280;33181;49.246;7.372;2023-03-03T17:58:55;99292.91;;;7.54;56.96
47430;BME280;33181;49.246;7.372;2023-03-03T18:04:54;99303.91;;;7.45;57.43
47430;BME280;33181;49.246;7.372;2023-03-03T18:08:10;99312.09;;;7.39;57.83
47430;BME280;33181;49.246;7.372;2023-03-03T18:11:07;99308.84;;;7.35;57.88
47430;BME280;33181;49.246;7.372;2023-03-03T18:14:13;99319.47;;;7.32;57.99
47430;BME280;33181;49.246;7.372;2023-03-03T18:17:23;99322.16;;;7.31;57.76
47430;BME280;33181;49.246;7.372;2023-03-03T18:22:50;99322.78;;;7.20;58.10
47430;BME280;33181;49.246;7.372;2023-03-03T18:28:23;99334.69;;;7.10;58.15