sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29777;DHT22;16677;52.224;7.484;2022-09-13T00:06:42;17.80;99.90
29777;DHT22;16677;52.224;7.484;2022-09-13T00:09:09;17.70;99.90
29777;DHT22;16677;52.224;7.484;2022-09-13T00:11:37;18.00;99.90
29777;DHT22;16677;52.224;7.484;2022-09-13T00:14:06;17.80;99.90
29777;DHT22;16677;52.224;7.484;2022-09-13T00:16:33;17.70;99.90
29777;DHT22;16677;52.224;7.484;2022-09-13T00:19:01;17.70;99.90
29777;DHT22;16677;52.224;7.484;2022-09-13T00:21:31;17.80;99.90
29777;DHT22;16677;52.224;7.484;2022-09-13T00:26:35;17.80;99.90
29777;DHT22;16677;52.224;7.484;2022-09-13T00:29:03;17.80;99.90
29777;DHT22;16677;52.224;7.484;2022-09-13T00:31:30;17.90;99.90
29777;DHT22;16677;52.224;7.484;2022-09-13T00:33:59;17.80;99.90
29777;DHT22;16677;52.224;7.484;2022-09-13T00:36:28;17.80;99.90
29777;DHT22;16677;52.224;7.484;2022-09-13T00:38:56;17.80;99.90
29777;DHT22;16677;52.224;7.484;2022-09-13T00:41:24;17.70;99.90
29777;DHT22;16677;52.224;7.484;2022-09-13T00:43:57;17.70;99.90
29777;DHT22;16677;52.224;7.484;2022-09-13T00:46:46;17.60;99.90
29777;DHT22;16677;52.224;7.484;2022-09-13T00:49:22;17.60;99.90
29777;DHT22;16677;52.224;7.484;2022-09-13T00:51:55;17.60;99.90
29777;DHT22;16677;52.224;7.484;2022-09-13T00:54:28;17.60;99.90
29777;DHT22;16677;52.224;7.484;2022-09-13T03:23:45;16.80;1.00
29777;DHT22;16677;52.224;7.484;2022-09-13T03:31:54;16.70;1.00
29777;DHT22;16677;52.224;7.484;2022-09-13T04:12:12;16.60;1.00
29777;DHT22;16677;52.224;7.484;2022-09-13T04:14:41;16.50;1.00
29777;DHT22;16677;52.224;7.484;2022-09-13T04:17:10;16.60;1.00
29777;DHT22;16677;52.224;7.484;2022-09-13T04:19:38;16.50;1.00
29777;DHT22;16677;52.224;7.484;2022-09-13T04:22:05;16.60;32.00
29777;DHT22;16677;52.224;7.484;2022-09-13T04:24:32;16.70;1.00
29777;DHT22;16677;52.224;7.484;2022-09-13T04:27:01;16.70;1.00
29777;DHT22;16677;52.224;7.484;2022-09-13T04:29:28;16.70;1.00
29777;DHT22;16677;52.224;7.484;2022-09-13T04:31:57;16.70;1.00
29777;DHT22;16677;52.224;7.484;2022-09-13T04:34:24;16.70;1.00
29777;DHT22;16677;52.224;7.484;2022-09-13T04:36:58;16.70;1.00
29777;DHT22;16677;52.224;7.484;2022-09-13T04:39:29;16.80;1.00
29777;DHT22;16677;52.224;7.484;2022-09-13T04:41:56;16.80;1.00
29777;DHT22;16677;52.224;7.484;2022-09-13T04:44:23;16.80;1.00
29777;DHT22;16677;52.224;7.484;2022-09-13T04:46:51;16.70;1.00
29777;DHT22;16677;52.224;7.484;2022-09-13T04:49:18;16.70;1.00
29777;DHT22;16677;52.224;7.484;2022-09-13T04:51:45;16.80;1.00
29777;DHT22;16677;52.224;7.484;2022-09-13T04:54:13;16.80;1.00
29777;DHT22;16677;52.224;7.484;2022-09-13T04:56:43;16.90;1.00
29777;DHT22;16677;52.224;7.484;2022-09-13T04:59:11;16.80;1.00
29777;DHT22;16677;52.224;7.484;2022-09-13T05:01:38;16.90;1.00
29777;DHT22;16677;52.224;7.484;2022-09-13T05:04:06;16.90;1.00
29777;DHT22;16677;52.224;7.484;2022-09-13T05:06:33;16.90;1.00
29777;DHT22;16677;52.224;7.484;2022-09-13T05:09:00;16.90;1.00
29777;DHT22;16677;52.224;7.484;2022-09-13T05:11:27;16.90;1.00
29777;DHT22;16677;52.224;7.484;2022-09-13T05:13:57;16.90;1.00
29777;DHT22;16677;52.224;7.484;2022-09-13T05:16:30;16.90;1.00
29777;DHT22;16677;52.224;7.484;2022-09-13T05:18:58;16.80;1.00
29777;DHT22;16677;52.224;7.484;2022-09-13T05:21:26;16.80;1.00
29777;DHT22;16677;52.224;7.484;2022-09-13T05:23:55;16.90;1.00
29777;DHT22;16677;52.224;7.484;2022-09-13T05:26:24;16.90;1.00
29777;DHT22;16677;52.224;7.484;2022-09-13T05:28:51;17.00;1.00
29777;DHT22;16677;52.224;7.484;2022-09-13T05:31:22;17.10;1.00
29777;DHT22;16677;52.224;7.484;2022-09-13T05:33:57;17.10;1.00
29777;DHT22;16677;52.224;7.484;2022-09-13T05:36:25;17.20;1.00
29777;DHT22;16677;52.224;7.484;2022-09-13T05:38:55;17.20;1.00
29777;DHT22;16677;52.224;7.484;2022-09-13T05:41:43;17.20;1.00
29777;DHT22;16677;52.224;7.484;2022-09-13T05:44:10;17.30;1.00
29777;DHT22;16677;52.224;7.484;2022-09-13T05:46:40;17.30;1.00
29777;DHT22;16677;52.224;7.484;2022-09-13T05:49:07;17.30;1.00
29777;DHT22;16677;52.224;7.484;2022-09-13T05:51:34;17.30;1.00
29777;DHT22;16677;52.224;7.484;2022-09-13T05:54:02;17.30;1.00
29777;DHT22;16677;52.224;7.484;2022-09-13T05:56:29;17.40;1.00
29777;DHT22;16677;52.224;7.484;2022-09-13T05:58:57;17.40;1.00
29777;DHT22;16677;52.224;7.484;2022-09-13T06:01:26;17.50;1.00
29777;DHT22;16677;52.224;7.484;2022-09-13T06:03:55;17.60;1.00
29777;DHT22;16677;52.224;7.484;2022-09-13T06:06:23;17.60;1.00
29777;DHT22;16677;52.224;7.484;2022-09-13T06:08:54;17.60;99.90
29777;DHT22;16677;52.224;7.484;2022-09-13T06:11:22;17.60;1.00
29777;DHT22;16677;52.224;7.484;2022-09-13T06:13:50;17.60;99.90
29777;DHT22;16677;52.224;7.484;2022-09-13T06:16:17;17.40;1.00
29777;DHT22;16677;52.224;7.484;2022-09-13T06:18:44;17.40;1.00
29777;DHT22;16677;52.224;7.484;2022-09-13T06:21:15;17.50;1.00
29777;DHT22;16677;52.224;7.484;2022-09-13T06:23:45;17.50;1.00
29777;DHT22;16677;52.224;7.484;2022-09-13T06:26:14;17.50;1.00
29777;DHT22;16677;52.224;7.484;2022-09-13T06:28:42;17.60;1.00
29777;DHT22;16677;52.224;7.484;2022-09-13T06:31:11;17.80;1.00
29777;DHT22;16677;52.224;7.484;2022-09-13T06:33:40;17.80;99.90
29777;DHT22;16677;52.224;7.484;2022-09-13T06:36:14;18.10;99.90
29777;DHT22;16677;52.224;7.484;2022-09-13T06:38:41;17.80;99.90
29777;DHT22;16677;52.224;7.484;2022-09-13T06:41:11;17.90;99.90
29777;DHT22;16677;52.224;7.484;2022-09-13T06:43:39;18.00;99.90
29777;DHT22;16677;52.224;7.484;2022-09-13T06:46:09;18.10;99.90
29777;DHT22;16677;52.224;7.484;2022-09-13T06:48:40;18.10;99.90
29777;DHT22;16677;52.224;7.484;2022-09-13T06:51:13;18.10;99.90
29777;DHT22;16677;52.224;7.484;2022-09-13T06:53:41;18.30;99.90
29777;DHT22;16677;52.224;7.484;2022-09-13T06:56:17;18.20;99.90
29777;DHT22;16677;52.224;7.484;2022-09-13T06:58:47;18.10;99.90
29777;DHT22;16677;52.224;7.484;2022-09-13T07:01:18;18.10;99.90
29777;DHT22;16677;52.224;7.484;2022-09-13T07:03:48;18.30;99.90
29777;DHT22;16677;52.224;7.484;2022-09-13T07:06:18;18.40;99.90
29777;DHT22;16677;52.224;7.484;2022-09-13T07:08:49;18.30;99.90
29777;DHT22;16677;52.224;7.484;2022-09-13T07:11:19;18.40;99.90
29777;DHT22;16677;52.224;7.484;2022-09-13T07:13:47;18.40;99.90
29777;DHT22;16677;52.224;7.484;2022-09-13T07:16:16;18.40;99.90
29777;DHT22;16677;52.224;7.484;2022-09-13T07:18:43;18.40;99.90
29777;DHT22;16677;52.224;7.484;2022-09-13T07:21:11;18.40;99.90
29777;DHT22;16677;52.224;7.484;2022-09-13T07:23:39;18.60;99.90
29777;DHT22;16677;52.224;7.484;2022-09-13T07:26:06;18.60;99.90
29777;DHT22;16677;52.224;7.484;2022-09-13T07:28:38;18.70;99.90
29777;DHT22;16677;52.224;7.484;2022-09-13T07:31:14;18.80;99.90
29777;DHT22;16677;52.224;7.484;2022-09-13T07:33:42;18.80;99.90
29777;DHT22;16677;52.224;7.484;2022-09-13T07:36:10;18.90;99.90
29777;DHT22;16677;52.224;7.484;2022-09-13T07:38:40;19.00;99.90
29777;DHT22;16677;52.224;7.484;2022-09-13T07:41:11;19.10;99.90
29777;DHT22;16677;52.224;7.484;2022-09-13T07:43:38;19.00;99.90
29777;DHT22;16677;52.224;7.484;2022-09-13T07:46:08;18.90;99.90
29777;DHT22;16677;52.224;7.484;2022-09-13T07:48:38;19.00;99.90
29777;DHT22;16677;52.224;7.484;2022-09-13T07:51:11;18.90;99.90
29777;DHT22;16677;52.224;7.484;2022-09-13T07:53:39;19.00;99.90
29777;DHT22;16677;52.224;7.484;2022-09-13T07:56:12;19.10;99.90
29777;DHT22;16677;52.224;7.484;2022-09-13T07:58:41;18.90;99.90
29777;DHT22;16677;52.224;7.484;2022-09-13T08:03:38;19.00;99.90
29777;DHT22;16677;52.224;7.484;2022-09-13T08:06:06;19.10;99.90
29777;DHT22;16677;52.224;7.484;2022-09-13T08:08:34;19.10;99.90
29777;DHT22;16677;52.224;7.484;2022-09-13T08:11:04;19.00;99.90
29777;DHT22;16677;52.224;7.484;2022-09-13T08:13:32;19.10;99.90
29777;DHT22;16677;52.224;7.484;2022-09-13T08:16:03;19.00;99.90
29777;DHT22;16677;52.224;7.484;2022-09-13T08:18:32;19.00;99.90
29777;DHT22;16677;52.224;7.484;2022-09-13T08:20:59;19.00;99.90
29777;DHT22;16677;52.224;7.484;2022-09-13T08:23:27;19.20;99.90
29777;DHT22;16677;52.224;7.484;2022-09-13T08:25:59;19.10;99.90
29777;DHT22;16677;52.224;7.484;2022-09-13T08:28:27;19.10;99.90
29777;DHT22;16677;52.224;7.484;2022-09-13T08:30:54;19.20;99.90
29777;DHT22;16677;52.224;7.484;2022-09-13T08:33:21;19.40;99.90
29777;DHT22;16677;52.224;7.484;2022-09-13T08:35:51;19.60;99.90
29777;DHT22;16677;52.224;7.484;2022-09-13T08:38:19;19.80;99.90
29777;DHT22;16677;52.224;7.484;2022-09-13T08:40:57;20.10;99.90
29777;DHT22;16677;52.224;7.484;2022-09-13T08:43:46;20.00;99.90
29777;DHT22;16677;52.224;7.484;2022-09-13T08:46:28;19.60;99.90
29777;DHT22;16677;52.224;7.484;2022-09-13T08:49:01;19.60;99.90
29777;DHT22;16677;52.224;7.484;2022-09-13T08:51:41;19.60;99.90
29777;DHT22;16677;52.224;7.484;2022-09-13T08:54:11;19.70;99.90
29777;DHT22;16677;52.224;7.484;2022-09-13T09:05:19;19.90;99.90
29777;DHT22;16677;52.224;7.484;2022-09-13T09:08:03;19.40;1.00
29777;DHT22;16677;52.224;7.484;2022-09-13T09:10:56;19.30;1.00
29777;DHT22;16677;52.224;7.484;2022-09-13T09:13:56;19.30;1.00
29777;DHT22;16677;52.224;7.484;2022-09-13T09:19:12;19.50;1.00
29777;DHT22;16677;52.224;7.484;2022-09-13T09:21:42;19.20;1.00
29777;DHT22;16677;52.224;7.484;2022-09-13T09:24:18;19.10;1.00
29777;DHT22;16677;52.224;7.484;2022-09-13T09:26:46;19.40;1.00
29777;DHT22;16677;52.224;7.484;2022-09-13T09:29:21;19.70;1.00
29777;DHT22;16677;52.224;7.484;2022-09-13T09:44:15;19.60;1.00
29777;DHT22;16677;52.224;7.484;2022-09-13T09:46:45;19.60;1.00
29777;DHT22;16677;52.224;7.484;2022-09-13T09:49:27;19.60;1.00
29777;DHT22;16677;52.224;7.484;2022-09-13T09:52:19;20.00;99.90
29777;DHT22;16677;52.224;7.484;2022-09-13T09:54:49;20.10;99.90
29777;DHT22;16677;52.224;7.484;2022-09-13T09:57:16;20.00;99.90
29777;DHT22;16677;52.224;7.484;2022-09-13T09:59:46;20.00;99.90
29777;DHT22;16677;52.224;7.484;2022-09-13T10:02:20;20.30;99.90
29777;DHT22;16677;52.224;7.484;2022-09-13T10:04:58;20.20;99.90
29777;DHT22;16677;52.224;7.484;2022-09-13T10:07:30;20.50;99.90
29777;DHT22;16677;52.224;7.484;2022-09-13T10:10:03;20.50;99.90
29777;DHT22;16677;52.224;7.484;2022-09-13T10:12:33;20.90;99.90
29777;DHT22;16677;52.224;7.484;2022-09-13T10:15:15;21.30;99.90
29777;DHT22;16677;52.224;7.484;2022-09-13T10:18:00;20.80;99.90
29777;DHT22;16677;52.224;7.484;2022-09-13T10:20:29;20.70;99.90
29777;DHT22;16677;52.224;7.484;2022-09-13T10:23:16;20.50;99.90
29777;DHT22;16677;52.224;7.484;2022-09-13T10:26:15;20.50;99.90
29777;DHT22;16677;52.224;7.484;2022-09-13T10:31:19;20.80;99.90
29777;DHT22;16677;52.224;7.484;2022-09-13T10:36:23;20.80;99.90
29777;DHT22;16677;52.224;7.484;2022-09-13T10:39:16;21.00;99.90
29777;DHT22;16677;52.224;7.484;2022-09-13T10:41:55;21.50;99.90
29777;DHT22;16677;52.224;7.484;2022-09-13T10:44:30;21.30;99.90
29777;DHT22;16677;52.224;7.484;2022-09-13T10:47:02;21.30;99.90
29777;DHT22;16677;52.224;7.484;2022-09-13T10:49:51;21.50;99.90
29777;DHT22;16677;52.224;7.484;2022-09-13T10:52:30;21.10;99.90
29777;DHT22;16677;52.224;7.484;2022-09-13T10:57:44;20.90;99.90
29777;DHT22;16677;52.224;7.484;2022-09-13T11:00:13;20.80;99.90
29777;DHT22;16677;52.224;7.484;2022-09-13T11:05:55;21.20;99.90
29777;DHT22;16677;52.224;7.484;2022-09-13T11:14:48;21.10;99.90
29777;DHT22;16677;52.224;7.484;2022-09-13T11:26:43;20.80;99.90
29777;DHT22;16677;52.224;7.484;2022-09-13T11:54:37;21.30;99.90
29777;DHT22;16677;52.224;7.484;2022-09-13T11:57:11;21.20;99.90
29777;DHT22;16677;52.224;7.484;2022-09-13T11:59:47;21.40;99.90
29777;DHT22;16677;52.224;7.484;2022-09-13T12:02:26;21.40;99.90
29777;DHT22;16677;52.224;7.484;2022-09-13T12:05:04;21.50;99.90
29777;DHT22;16677;52.224;7.484;2022-09-13T12:08:05;21.30;99.90
29777;DHT22;16677;52.224;7.484;2022-09-13T12:10:48;21.30;99.90
29777;DHT22;16677;52.224;7.484;2022-09-13T12:13:29;21.20;99.90
29777;DHT22;16677;52.224;7.484;2022-09-13T12:16:01;21.10;99.90
29777;DHT22;16677;52.224;7.484;2022-09-13T12:18:39;21.50;99.90
29777;DHT22;16677;52.224;7.484;2022-09-13T12:21:12;21.30;99.90
29777;DHT22;16677;52.224;7.484;2022-09-13T12:24:02;21.70;99.90
29777;DHT22;16677;52.224;7.484;2022-09-13T12:26:54;22.20;99.90
29777;DHT22;16677;52.224;7.484;2022-09-13T12:29:35;22.10;99.90
29777;DHT22;16677;52.224;7.484;2022-09-13T12:32:08;22.40;99.90
29777;DHT22;16677;52.224;7.484;2022-09-13T12:34:45;22.40;99.90
29777;DHT22;16677;52.224;7.484;2022-09-13T12:43:13;21.90;99.90
29777;DHT22;16677;52.224;7.484;2022-09-13T12:56:59;23.60;99.90
29777;DHT22;16677;52.224;7.484;2022-09-13T13:05:05;23.00;99.90
29777;DHT22;16677;52.224;7.484;2022-09-13T13:07:34;23.20;99.90
29777;DHT22;16677;52.224;7.484;2022-09-13T13:10:04;22.90;99.90
29777;DHT22;16677;52.224;7.484;2022-09-13T13:12:37;23.30;99.90
29777;DHT22;16677;52.224;7.484;2022-09-13T13:17:54;23.30;99.90
29777;DHT22;16677;52.224;7.484;2022-09-13T13:26:10;23.90;99.90
29777;DHT22;16677;52.224;7.484;2022-09-13T13:39:12;23.40;99.90
29777;DHT22;16677;52.224;7.484;2022-09-13T13:42:25;23.20;99.90
29777;DHT22;16677;52.224;7.484;2022-09-13T13:49:53;23.20;99.90
29777;DHT22;16677;52.224;7.484;2022-09-13T13:52:37;23.40;99.90
29777;DHT22;16677;52.224;7.484;2022-09-13T14:00:51;24.00;99.90
29777;DHT22;16677;52.224;7.484;2022-09-13T14:07:03;24.10;99.90
29777;DHT22;16677;52.224;7.484;2022-09-13T14:12:15;24.30;99.90
29777;DHT22;16677;52.224;7.484;2022-09-13T14:20:10;23.80;99.90
29777;DHT22;16677;52.224;7.484;2022-09-13T14:22:38;23.90;99.90
29777;DHT22;16677;52.224;7.484;2022-09-13T14:27:46;24.00;99.90
29777;DHT22;16677;52.224;7.484;2022-09-13T14:30:20;23.90;99.90
29777;DHT22;16677;52.224;7.484;2022-09-13T14:32:51;23.70;99.90
29777;DHT22;16677;52.224;7.484;2022-09-13T14:37:54;24.40;99.90
29777;DHT22;16677;52.224;7.484;2022-09-13T14:40:25;24.30;99.90
29777;DHT22;16677;52.224;7.484;2022-09-13T14:42:54;24.40;99.90
29777;DHT22;16677;52.224;7.484;2022-09-13T14:45:34;24.30;99.90
29777;DHT22;16677;52.224;7.484;2022-09-13T14:50:50;24.40;99.90
29777;DHT22;16677;52.224;7.484;2022-09-13T14:53:24;24.20;99.90
29777;DHT22;16677;52.224;7.484;2022-09-13T14:56:07;24.30;99.90
29777;DHT22;16677;52.224;7.484;2022-09-13T14:58:52;24.40;99.90
29777;DHT22;16677;52.224;7.484;2022-09-13T15:01:32;24.00;99.90
29777;DHT22;16677;52.224;7.484;2022-09-13T15:04:01;24.20;99.90
29777;DHT22;16677;52.224;7.484;2022-09-13T15:06:31;24.20;99.90
29777;DHT22;16677;52.224;7.484;2022-09-13T15:09:15;24.10;99.90
29777;DHT22;16677;52.224;7.484;2022-09-13T15:14:32;24.00;99.90
29777;DHT22;16677;52.224;7.484;2022-09-13T15:17:10;23.80;99.90
29777;DHT22;16677;52.224;7.484;2022-09-13T15:19:47;23.40;99.90
29777;DHT22;16677;52.224;7.484;2022-09-13T15:22:23;23.50;99.90
29777;DHT22;16677;52.224;7.484;2022-09-13T15:24:53;23.60;99.90
29777;DHT22;16677;52.224;7.484;2022-09-13T15:30:04;23.40;99.90
29777;DHT22;16677;52.224;7.484;2022-09-13T15:32:42;23.30;99.90
29777;DHT22;16677;52.224;7.484;2022-09-13T15:35:39;23.10;99.90
29777;DHT22;16677;52.224;7.484;2022-09-13T15:40:56;23.20;99.90
29777;DHT22;16677;52.224;7.484;2022-09-13T15:43:29;23.20;99.90
29777;DHT22;16677;52.224;7.484;2022-09-13T15:45:58;23.30;99.90
29777;DHT22;16677;52.224;7.484;2022-09-13T15:48:31;23.00;99.90
29777;DHT22;16677;52.224;7.484;2022-09-13T15:51:10;22.90;99.90
29777;DHT22;16677;52.224;7.484;2022-09-13T15:53:39;22.90;99.90
29777;DHT22;16677;52.224;7.484;2022-09-13T15:59:22;22.40;99.90
29777;DHT22;16677;52.224;7.484;2022-09-13T16:09:23;23.50;99.90
29777;DHT22;16677;52.224;7.484;2022-09-13T16:11:57;23.40;99.90
29777;DHT22;16677;52.224;7.484;2022-09-13T16:14:40;23.20;99.90
29777;DHT22;16677;52.224;7.484;2022-09-13T22:24:04;15.60;99.90
29777;DHT22;16677;52.224;7.484;2022-09-13T22:26:32;15.70;99.90
29777;DHT22;16677;52.224;7.484;2022-09-13T22:29:00;15.50;99.90
29777;DHT22;16677;52.224;7.484;2022-09-13T22:31:29;15.60;99.90
29777;DHT22;16677;52.224;7.484;2022-09-13T22:34:00;15.60;99.90
29777;DHT22;16677;52.224;7.484;2022-09-13T22:36:28;15.60;99.90
29777;DHT22;16677;52.224;7.484;2022-09-13T22:38:55;15.50;99.90
29777;DHT22;16677;52.224;7.484;2022-09-13T22:41:26;15.50;99.90
29777;DHT22;16677;52.224;7.484;2022-09-13T22:43:53;15.50;99.90
29777;DHT22;16677;52.224;7.484;2022-09-13T22:46:25;15.50;99.90
29777;DHT22;16677;52.224;7.484;2022-09-13T22:48:53;15.60;99.90
29777;DHT22;16677;52.224;7.484;2022-09-13T22:51:21;15.60;99.90
29777;DHT22;16677;52.224;7.484;2022-09-13T22:53:50;15.60;99.90
29777;DHT22;16677;52.224;7.484;2022-09-13T22:56:22;15.50;99.90
29777;DHT22;16677;52.224;7.484;2022-09-13T22:58:58;15.50;99.90
29777;DHT22;16677;52.224;7.484;2022-09-13T23:01:26;15.30;99.90
29777;DHT22;16677;52.224;7.484;2022-09-13T23:03:54;15.30;99.90
29777;DHT22;16677;52.224;7.484;2022-09-13T23:06:24;15.30;99.90
29777;DHT22;16677;52.224;7.484;2022-09-13T23:08:52;15.30;99.90
29777;DHT22;16677;52.224;7.484;2022-09-13T23:11:24;15.20;99.90
29777;DHT22;16677;52.224;7.484;2022-09-13T23:13:54;15.10;99.90
29777;DHT22;16677;52.224;7.484;2022-09-13T23:16:29;15.20;99.90
29777;DHT22;16677;52.224;7.484;2022-09-13T23:18:57;15.10;99.90
29777;DHT22;16677;52.224;7.484;2022-09-13T23:21:28;15.00;99.90
29777;DHT22;16677;52.224;7.484;2022-09-13T23:23:57;15.00;99.90
29777;DHT22;16677;52.224;7.484;2022-09-13T23:26:24;14.90;99.90
29777;DHT22;16677;52.224;7.484;2022-09-13T23:28:57;14.90;99.90
29777;DHT22;16677;52.224;7.484;2022-09-13T23:31:27;14.80;99.90
29777;DHT22;16677;52.224;7.484;2022-09-13T23:33:57;14.70;99.90
29777;DHT22;16677;52.224;7.484;2022-09-13T23:36:27;14.60;99.90
29777;DHT22;16677;52.224;7.484;2022-09-13T23:38:56;14.60;99.90
29777;DHT22;16677;52.224;7.484;2022-09-13T23:41:24;14.50;1.00
29777;DHT22;16677;52.224;7.484;2022-09-13T23:43:52;14.60;1.00
29777;DHT22;16677;52.224;7.484;2022-09-13T23:46:20;14.60;1.00
29777;DHT22;16677;52.224;7.484;2022-09-13T23:48:47;14.50;1.00
29777;DHT22;16677;52.224;7.484;2022-09-13T23:51:18;14.50;1.00
29777;DHT22;16677;52.224;7.484;2022-09-13T23:53:45;14.50;1.00
29777;DHT22;16677;52.224;7.484;2022-09-13T23:56:13;14.40;1.00
29777;DHT22;16677;52.224;7.484;2022-09-13T23:58:40;14.50;1.00
