sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43043;DHT22;28667;50.758;6.096;2023-09-30T00:00:02;13.30;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T00:02:36;13.30;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T00:05:02;13.30;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T00:07:29;13.20;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T00:09:55;13.20;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T00:12:20;13.20;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T00:14:46;13.10;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T00:17:14;13.10;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T00:19:40;13.00;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T00:22:06;13.00;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T00:24:33;13.00;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T00:26:59;12.90;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T00:29:25;12.90;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T00:31:52;12.90;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T00:34:17;12.90;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T00:36:43;12.90;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T00:39:09;12.90;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T00:41:35;12.90;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T00:44:02;12.90;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T00:46:37;12.90;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T00:49:03;12.80;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T00:51:29;12.80;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T00:53:59;12.80;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T00:56:27;12.80;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T00:58:54;12.80;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T01:01:20;12.80;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T01:03:46;12.70;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T01:06:12;12.70;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T01:08:38;12.70;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T01:11:04;12.70;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T01:13:34;12.70;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T01:16:04;12.70;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T01:18:31;12.70;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T01:21:00;12.70;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T01:23:30;12.70;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T01:25:55;12.60;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T01:28:21;12.60;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T01:30:47;12.60;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T01:33:13;12.60;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T01:35:39;12.60;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T01:38:05;12.60;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T01:40:30;12.60;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T01:42:56;12.60;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T01:45:22;12.60;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T01:47:48;12.60;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T01:50:13;12.60;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T01:52:39;12.60;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T01:55:05;12.60;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T01:57:32;12.60;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T01:59:57;12.60;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T02:02:23;12.60;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T02:04:49;12.60;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T02:07:14;12.60;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T02:09:40;12.50;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T02:12:06;12.50;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T02:14:37;12.50;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T02:17:04;12.50;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T02:19:31;12.40;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T02:21:59;12.40;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T02:24:25;12.40;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T02:26:51;12.30;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T02:29:17;12.30;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T02:31:42;12.30;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T02:34:08;12.20;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T02:36:34;12.20;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T02:39:04;12.10;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T02:41:31;12.10;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T02:43:56;12.10;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T02:46:22;12.10;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T02:48:48;12.00;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T02:51:14;12.00;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T02:53:40;12.00;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T02:56:05;12.00;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T02:58:32;12.00;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T03:00:58;12.00;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T03:03:25;11.90;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T03:05:51;11.90;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T03:08:17;11.80;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T03:10:43;11.80;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T03:13:08;11.80;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T03:15:35;11.80;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T03:18:01;11.70;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T03:20:27;11.70;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T03:22:52;11.70;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T03:25:20;11.70;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T03:27:46;11.60;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T03:30:16;11.60;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T03:32:42;11.60;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T03:35:10;11.50;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T03:37:37;11.50;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T03:40:03;11.50;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T03:42:43;11.50;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T03:45:09;11.40;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T03:47:36;11.40;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T03:50:03;11.40;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T03:52:33;11.40;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T03:55:00;11.40;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T03:57:34;11.40;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T04:00:00;11.40;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T04:02:26;11.30;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T04:04:52;11.30;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T04:07:21;11.30;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T04:09:47;11.30;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T04:12:12;11.30;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T04:14:38;11.20;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T04:17:04;11.20;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T04:19:30;11.20;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T04:21:56;11.10;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T04:24:22;11.10;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T04:26:48;11.10;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T04:29:16;11.10;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T04:31:42;11.10;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T04:34:08;11.10;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T04:36:33;11.10;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T04:39:00;11.10;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T04:41:26;11.10;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T04:43:52;11.10;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T04:46:18;11.10;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T04:48:46;11.00;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T04:51:14;11.00;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T04:53:42;11.00;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T04:56:07;10.90;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T04:58:33;10.90;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T05:00:59;10.80;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T05:03:24;10.80;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T05:05:53;10.80;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T05:08:22;10.80;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T05:10:48;10.70;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T05:13:14;10.70;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T05:15:39;10.70;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T05:18:07;10.70;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T05:20:35;10.70;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T05:23:02;10.60;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T05:25:28;10.60;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T05:27:54;10.60;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T05:30:20;10.60;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T05:32:46;10.50;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T05:35:12;10.50;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T05:37:45;10.50;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T05:40:11;10.50;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T05:42:56;10.40;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T05:45:25;10.40;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T05:47:52;10.30;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T05:50:19;10.30;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T05:52:50;10.30;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T05:55:17;10.30;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T05:57:49;10.30;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T06:00:16;10.30;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T06:03:07;10.20;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T06:05:34;10.30;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T06:08:01;10.30;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T06:10:28;10.30;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T06:12:56;10.30;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T06:15:26;10.20;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T06:17:52;10.30;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T06:20:20;10.30;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T06:22:48;10.30;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T06:25:17;10.30;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T06:27:47;10.30;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T06:30:17;10.40;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T06:32:43;10.40;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T06:35:10;10.40;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T06:37:40;10.40;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T06:40:07;10.50;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T06:42:35;10.50;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T06:45:01;10.50;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T06:47:37;10.60;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T06:50:07;10.60;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T06:52:35;10.70;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T06:55:05;10.70;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T06:57:33;10.80;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T06:59:59;10.80;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T07:02:25;10.90;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T07:04:52;10.90;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T07:07:18;11.00;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T07:09:44;11.00;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T07:12:10;11.00;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T07:14:36;11.10;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T07:17:01;11.10;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T07:19:30;11.20;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T07:21:56;11.30;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T07:24:22;11.30;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T07:26:48;11.40;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T07:29:13;11.40;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T07:31:39;11.50;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T07:34:05;11.50;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T07:36:30;11.60;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T07:38:57;11.60;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T07:41:22;11.70;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T07:43:48;11.70;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T07:46:14;11.80;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T07:48:41;11.80;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T07:51:06;11.90;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T07:53:35;11.90;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T07:56:01;12.00;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T07:58:27;12.10;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T08:00:53;12.10;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T08:03:18;12.10;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T08:05:45;12.20;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T08:08:12;12.30;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T08:10:38;12.30;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T08:13:04;12.40;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T08:15:30;12.50;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T08:17:56;12.50;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T08:20:21;12.60;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T08:22:47;12.60;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T08:25:13;12.70;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T08:27:39;12.70;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T08:30:05;12.80;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T08:32:33;12.90;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T08:34:59;12.90;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T08:37:24;13.00;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T08:39:50;13.00;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T08:42:17;13.10;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T08:44:44;13.20;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T08:47:10;13.20;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T08:49:40;13.30;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T08:52:07;13.40;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T08:54:34;13.50;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T08:57:00;13.50;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T08:59:31;13.60;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T09:01:57;13.60;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T09:04:24;13.70;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T09:06:50;13.80;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T09:09:18;13.80;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T09:11:45;13.90;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T09:14:12;14.00;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T09:16:54;14.00;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T09:19:21;14.10;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T09:21:58;14.10;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T09:24:37;14.20;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T09:27:13;14.30;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T09:29:42;14.30;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T09:32:14;14.30;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T09:34:41;14.40;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T09:37:21;14.50;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T09:39:55;14.50;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T09:42:30;14.60;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T09:45:01;14.60;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T09:47:29;14.70;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T09:49:57;14.70;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T09:52:24;14.80;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T09:54:51;14.80;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T09:57:20;14.90;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T09:59:46;15.00;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T10:02:16;15.00;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T10:04:47;15.00;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T10:07:20;15.20;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T10:09:49;15.30;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T10:12:17;15.40;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T10:14:44;15.50;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T10:17:09;15.60;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T10:19:35;15.60;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T10:24:46;15.80;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T10:35:19;16.00;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T10:37:45;16.00;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T10:40:28;16.10;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T10:42:54;16.10;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T10:48:41;16.30;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T10:51:17;16.40;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T10:53:53;16.40;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T10:56:23;16.50;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T10:58:51;16.50;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T11:01:21;16.60;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T11:03:49;16.70;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T11:06:21;16.90;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T11:08:57;17.10;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T11:11:40;17.30;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T11:14:29;17.40;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T11:17:01;17.40;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T11:19:36;17.40;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T11:22:03;17.30;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T11:24:28;17.20;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T11:26:55;17.10;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T11:29:21;17.00;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T11:31:48;17.00;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T11:34:18;16.90;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T11:36:52;16.90;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T11:41:48;17.00;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T11:44:13;17.10;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T11:47:00;17.10;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T11:49:34;17.20;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T11:52:06;17.30;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T11:54:40;17.30;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T11:57:15;17.40;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T11:59:42;17.50;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T12:02:09;17.60;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T12:04:38;17.70;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T12:07:04;17.80;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T12:09:32;17.80;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T12:12:00;17.90;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T12:14:26;18.00;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T12:16:55;18.10;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T12:19:20;18.10;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T12:21:47;18.10;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T12:24:17;18.10;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T12:26:48;18.10;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T12:29:15;18.10;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T12:31:43;18.10;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T12:34:09;18.10;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T12:36:35;18.20;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T12:39:01;18.20;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T12:41:26;18.20;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T12:43:52;18.30;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T12:46:18;18.40;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T12:48:46;18.60;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T12:51:12;18.70;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T12:53:38;18.80;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T12:56:03;18.90;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T12:58:29;18.90;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T13:00:56;19.00;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T13:03:23;19.00;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T13:05:49;19.10;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T13:08:16;19.10;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T13:10:41;19.10;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T13:13:09;19.20;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T13:15:35;19.20;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T13:18:03;19.20;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T13:20:29;19.10;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T13:22:55;19.10;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T13:25:20;19.20;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T13:27:47;19.20;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T13:30:13;19.30;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T13:32:39;19.30;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T13:35:06;19.40;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T13:37:32;19.50;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T13:40:01;19.50;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T13:42:30;19.60;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T13:44:56;19.70;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T13:47:25;19.80;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T13:49:52;19.80;99.30
43043;DHT22;28667;50.758;6.096;2023-09-30T13:52:18;19.90;99.80
43043;DHT22;28667;50.758;6.096;2023-09-30T13:54:44;19.90;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T13:57:09;20.00;99.80
43043;DHT22;28667;50.758;6.096;2023-09-30T13:59:35;20.00;99.80
43043;DHT22;28667;50.758;6.096;2023-09-30T14:02:02;20.00;99.70
43043;DHT22;28667;50.758;6.096;2023-09-30T14:04:30;20.00;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T14:06:58;20.00;99.50
43043;DHT22;28667;50.758;6.096;2023-09-30T14:09:26;20.10;99.80
43043;DHT22;28667;50.758;6.096;2023-09-30T14:11:53;20.10;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T14:14:19;20.10;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T14:16:44;20.10;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T14:19:10;20.10;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T14:21:36;20.10;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T14:24:01;20.10;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T14:26:28;19.90;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T14:28:54;19.80;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T14:31:20;19.80;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T14:33:46;19.70;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T14:36:13;19.70;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T14:38:38;19.60;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T14:41:07;19.70;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T14:43:34;19.60;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T14:46:03;19.70;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T14:48:29;19.70;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T14:50:55;19.60;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T14:53:22;19.60;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T14:55:48;19.60;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T14:58:14;19.60;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T15:00:40;19.60;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T15:03:06;19.60;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T15:05:32;19.50;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T15:07:59;19.50;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T15:10:30;19.50;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T15:12:56;19.50;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T15:15:23;19.50;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T15:17:49;19.40;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T15:20:16;19.50;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T15:22:42;19.50;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T15:25:08;19.50;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T15:27:34;19.50;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T15:30:01;19.40;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T15:32:28;19.40;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T15:34:54;19.50;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T15:37:20;19.50;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T15:39:46;19.50;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T15:42:12;19.50;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T15:44:38;19.60;99.90
43043;DHT22;28667;50.758;6.096;2023-09-30T15:47:07;19.60;99.90