sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26254;DHT22;53339;51.378;0.094;2023-12-07T00:01:15;5.00;93.90
26254;DHT22;53339;51.378;0.094;2023-12-07T00:03:43;5.10;93.90
26254;DHT22;53339;51.378;0.094;2023-12-07T00:06:11;5.10;94.00
26254;DHT22;53339;51.378;0.094;2023-12-07T00:08:39;5.20;94.00
26254;DHT22;53339;51.378;0.094;2023-12-07T00:11:07;5.20;94.00
26254;DHT22;53339;51.378;0.094;2023-12-07T00:13:35;5.30;94.00
26254;DHT22;53339;51.378;0.094;2023-12-07T00:16:05;5.40;94.00
26254;DHT22;53339;51.378;0.094;2023-12-07T00:18:33;5.40;94.00
26254;DHT22;53339;51.378;0.094;2023-12-07T00:21:01;5.40;94.00
26254;DHT22;53339;51.378;0.094;2023-12-07T00:23:30;5.40;94.00
26254;DHT22;53339;51.378;0.094;2023-12-07T00:25:58;5.50;94.00
26254;DHT22;53339;51.378;0.094;2023-12-07T00:28:29;5.50;94.00
26254;DHT22;53339;51.378;0.094;2023-12-07T00:30:57;5.50;94.00
26254;DHT22;53339;51.378;0.094;2023-12-07T00:33:25;5.50;94.00
26254;DHT22;53339;51.378;0.094;2023-12-07T00:35:53;5.50;94.00
26254;DHT22;53339;51.378;0.094;2023-12-07T00:38:21;5.60;94.00
26254;DHT22;53339;51.378;0.094;2023-12-07T00:40:49;5.60;93.90
26254;DHT22;53339;51.378;0.094;2023-12-07T00:43:17;5.70;93.90
26254;DHT22;53339;51.378;0.094;2023-12-07T00:45:45;5.60;93.90
26254;DHT22;53339;51.378;0.094;2023-12-07T00:48:13;5.70;93.90
26254;DHT22;53339;51.378;0.094;2023-12-07T00:50:41;5.70;93.90
26254;DHT22;53339;51.378;0.094;2023-12-07T00:53:09;5.70;93.90
26254;DHT22;53339;51.378;0.094;2023-12-07T00:55:37;5.70;93.90
26254;DHT22;53339;51.378;0.094;2023-12-07T00:58:05;5.70;93.90
26254;DHT22;53339;51.378;0.094;2023-12-07T01:00:33;5.70;93.90
26254;DHT22;53339;51.378;0.094;2023-12-07T01:03:01;5.80;93.90
26254;DHT22;53339;51.378;0.094;2023-12-07T01:05:29;5.80;93.90
26254;DHT22;53339;51.378;0.094;2023-12-07T01:07:58;5.80;93.90
26254;DHT22;53339;51.378;0.094;2023-12-07T01:10:26;5.90;93.90
26254;DHT22;53339;51.378;0.094;2023-12-07T01:12:53;5.80;93.90
26254;DHT22;53339;51.378;0.094;2023-12-07T01:15:24;5.90;93.90
26254;DHT22;53339;51.378;0.094;2023-12-07T01:17:52;5.90;93.90
26254;DHT22;53339;51.378;0.094;2023-12-07T01:20:21;5.90;93.90
26254;DHT22;53339;51.378;0.094;2023-12-07T01:22:49;5.90;93.90
26254;DHT22;53339;51.378;0.094;2023-12-07T01:25:17;5.90;93.80
26254;DHT22;53339;51.378;0.094;2023-12-07T01:27:50;5.90;93.80
26254;DHT22;53339;51.378;0.094;2023-12-07T01:30:18;5.90;93.80
26254;DHT22;53339;51.378;0.094;2023-12-07T01:32:46;5.90;93.80
26254;DHT22;53339;51.378;0.094;2023-12-07T01:35:14;6.00;93.80
26254;DHT22;53339;51.378;0.094;2023-12-07T01:37:42;5.90;93.80
26254;DHT22;53339;51.378;0.094;2023-12-07T01:40:10;6.00;93.80
26254;DHT22;53339;51.378;0.094;2023-12-07T01:42:39;6.00;93.80
26254;DHT22;53339;51.378;0.094;2023-12-07T01:45:10;6.00;93.80
26254;DHT22;53339;51.378;0.094;2023-12-07T01:47:39;6.00;93.80
26254;DHT22;53339;51.378;0.094;2023-12-07T01:50:08;5.90;93.80
26254;DHT22;53339;51.378;0.094;2023-12-07T01:52:44;6.00;93.80
26254;DHT22;53339;51.378;0.094;2023-12-07T01:55:14;6.00;93.80
26254;DHT22;53339;51.378;0.094;2023-12-07T01:57:43;6.00;93.80
26254;DHT22;53339;51.378;0.094;2023-12-07T02:00:13;6.00;93.80
26254;DHT22;53339;51.378;0.094;2023-12-07T02:02:43;6.00;93.80
26254;DHT22;53339;51.378;0.094;2023-12-07T02:05:13;6.00;93.80
26254;DHT22;53339;51.378;0.094;2023-12-07T02:07:41;6.00;93.80
26254;DHT22;53339;51.378;0.094;2023-12-07T02:10:13;6.00;93.80
26254;DHT22;53339;51.378;0.094;2023-12-07T02:12:42;6.00;93.80
26254;DHT22;53339;51.378;0.094;2023-12-07T02:15:10;5.90;93.80
26254;DHT22;53339;51.378;0.094;2023-12-07T02:18:04;6.00;93.80
26254;DHT22;53339;51.378;0.094;2023-12-07T02:20:43;6.00;93.80
26254;DHT22;53339;51.378;0.094;2023-12-07T02:23:14;6.00;93.80
26254;DHT22;53339;51.378;0.094;2023-12-07T02:25:54;5.90;93.70
26254;DHT22;53339;51.378;0.094;2023-12-07T02:28:22;6.00;93.80
26254;DHT22;53339;51.378;0.094;2023-12-07T02:30:50;5.90;93.80
26254;DHT22;53339;51.378;0.094;2023-12-07T02:33:18;5.90;93.70
26254;DHT22;53339;51.378;0.094;2023-12-07T02:35:46;5.90;93.80
26254;DHT22;53339;51.378;0.094;2023-12-07T02:38:15;5.90;93.80
26254;DHT22;53339;51.378;0.094;2023-12-07T02:40:44;5.90;93.70
26254;DHT22;53339;51.378;0.094;2023-12-07T02:43:13;5.80;93.50
26254;DHT22;53339;51.378;0.094;2023-12-07T02:45:42;5.70;93.60
26254;DHT22;53339;51.378;0.094;2023-12-07T02:48:10;5.70;93.60
26254;DHT22;53339;51.378;0.094;2023-12-07T02:50:38;5.70;93.60
26254;DHT22;53339;51.378;0.094;2023-12-07T02:53:06;5.60;93.50
26254;DHT22;53339;51.378;0.094;2023-12-07T02:55:34;5.60;93.60
26254;DHT22;53339;51.378;0.094;2023-12-07T02:58:02;5.70;93.60
26254;DHT22;53339;51.378;0.094;2023-12-07T03:00:30;5.70;93.60
26254;DHT22;53339;51.378;0.094;2023-12-07T03:02:58;5.70;93.60
26254;DHT22;53339;51.378;0.094;2023-12-07T03:05:26;5.60;93.60
26254;DHT22;53339;51.378;0.094;2023-12-07T03:07:53;5.60;93.60
26254;DHT22;53339;51.378;0.094;2023-12-07T03:10:21;5.70;93.60
26254;DHT22;53339;51.378;0.094;2023-12-07T03:12:51;5.70;93.60
26254;DHT22;53339;51.378;0.094;2023-12-07T03:15:19;5.60;93.60
26254;DHT22;53339;51.378;0.094;2023-12-07T03:17:46;5.60;93.60
26254;DHT22;53339;51.378;0.094;2023-12-07T03:20:15;5.70;93.60
26254;DHT22;53339;51.378;0.094;2023-12-07T03:22:45;5.70;93.60
26254;DHT22;53339;51.378;0.094;2023-12-07T03:25:13;5.60;93.60
26254;DHT22;53339;51.378;0.094;2023-12-07T03:27:41;5.60;93.60
26254;DHT22;53339;51.378;0.094;2023-12-07T03:30:09;5.70;93.70
26254;DHT22;53339;51.378;0.094;2023-12-07T03:32:37;5.70;93.60
26254;DHT22;53339;51.378;0.094;2023-12-07T03:35:05;5.70;93.60
26254;DHT22;53339;51.378;0.094;2023-12-07T03:37:34;5.70;93.60
26254;DHT22;53339;51.378;0.094;2023-12-07T03:40:04;5.70;93.70
26254;DHT22;53339;51.378;0.094;2023-12-07T03:42:33;5.80;93.70
26254;DHT22;53339;51.378;0.094;2023-12-07T03:45:14;5.70;93.60
26254;DHT22;53339;51.378;0.094;2023-12-07T03:47:43;5.80;93.60
26254;DHT22;53339;51.378;0.094;2023-12-07T03:50:11;5.90;93.70
26254;DHT22;53339;51.378;0.094;2023-12-07T03:52:39;5.90;93.70
26254;DHT22;53339;51.378;0.094;2023-12-07T03:55:07;5.80;93.60
26254;DHT22;53339;51.378;0.094;2023-12-07T03:57:35;5.90;93.70
26254;DHT22;53339;51.378;0.094;2023-12-07T04:00:04;5.90;93.70
26254;DHT22;53339;51.378;0.094;2023-12-07T04:02:35;6.00;93.70
26254;DHT22;53339;51.378;0.094;2023-12-07T04:05:03;5.90;93.60
26254;DHT22;53339;51.378;0.094;2023-12-07T04:07:31;5.80;93.60
26254;DHT22;53339;51.378;0.094;2023-12-07T04:09:59;5.90;93.70
26254;DHT22;53339;51.378;0.094;2023-12-07T04:12:29;5.90;93.70
26254;DHT22;53339;51.378;0.094;2023-12-07T04:14:58;5.90;93.60
26254;DHT22;53339;51.378;0.094;2023-12-07T04:17:25;5.80;93.70
26254;DHT22;53339;51.378;0.094;2023-12-07T04:19:54;5.90;93.70
26254;DHT22;53339;51.378;0.094;2023-12-07T04:22:24;5.90;93.70
26254;DHT22;53339;51.378;0.094;2023-12-07T04:24:54;5.90;93.60
26254;DHT22;53339;51.378;0.094;2023-12-07T04:27:25;5.80;93.60
26254;DHT22;53339;51.378;0.094;2023-12-07T04:29:54;5.80;93.70
26254;DHT22;53339;51.378;0.094;2023-12-07T04:32:22;5.90;93.70
26254;DHT22;53339;51.378;0.094;2023-12-07T04:34:50;5.90;93.70
26254;DHT22;53339;51.378;0.094;2023-12-07T04:37:17;5.90;93.60
26254;DHT22;53339;51.378;0.094;2023-12-07T04:39:45;5.90;93.70
26254;DHT22;53339;51.378;0.094;2023-12-07T04:42:16;6.00;93.70
26254;DHT22;53339;51.378;0.094;2023-12-07T04:44:47;5.90;93.70
26254;DHT22;53339;51.378;0.094;2023-12-07T04:47:15;5.90;93.70
26254;DHT22;53339;51.378;0.094;2023-12-07T04:49:45;5.90;93.70
26254;DHT22;53339;51.378;0.094;2023-12-07T04:52:16;6.00;93.70
26254;DHT22;53339;51.378;0.094;2023-12-07T04:54:44;6.00;93.70
26254;DHT22;53339;51.378;0.094;2023-12-07T04:57:12;6.00;93.70
26254;DHT22;53339;51.378;0.094;2023-12-07T04:59:40;6.00;93.70
26254;DHT22;53339;51.378;0.094;2023-12-07T05:02:08;6.10;93.70
26254;DHT22;53339;51.378;0.094;2023-12-07T05:04:36;6.10;93.70
26254;DHT22;53339;51.378;0.094;2023-12-07T05:07:04;6.00;93.70
26254;DHT22;53339;51.378;0.094;2023-12-07T05:09:32;6.10;93.70
26254;DHT22;53339;51.378;0.094;2023-12-07T05:12:00;6.10;93.80
26254;DHT22;53339;51.378;0.094;2023-12-07T05:14:31;6.10;93.80
26254;DHT22;53339;51.378;0.094;2023-12-07T05:16:59;6.10;93.70
26254;DHT22;53339;51.378;0.094;2023-12-07T05:19:27;6.10;93.80
26254;DHT22;53339;51.378;0.094;2023-12-07T05:21:58;6.10;93.80
26254;DHT22;53339;51.378;0.094;2023-12-07T05:24:27;6.20;93.80
26254;DHT22;53339;51.378;0.094;2023-12-07T05:26:55;6.20;93.70
26254;DHT22;53339;51.378;0.094;2023-12-07T05:29:26;6.20;93.80
26254;DHT22;53339;51.378;0.094;2023-12-07T05:31:54;6.20;93.80
26254;DHT22;53339;51.378;0.094;2023-12-07T05:34:23;6.20;93.80
26254;DHT22;53339;51.378;0.094;2023-12-07T05:36:51;6.20;93.80
26254;DHT22;53339;51.378;0.094;2023-12-07T05:39:18;6.20;93.70
26254;DHT22;53339;51.378;0.094;2023-12-07T05:41:46;6.20;93.80
26254;DHT22;53339;51.378;0.094;2023-12-07T05:44:14;6.30;93.80
26254;DHT22;53339;51.378;0.094;2023-12-07T05:46:49;6.20;93.80
26254;DHT22;53339;51.378;0.094;2023-12-07T05:49:18;6.20;93.80
26254;DHT22;53339;51.378;0.094;2023-12-07T05:51:47;6.30;93.80
26254;DHT22;53339;51.378;0.094;2023-12-07T05:54:15;6.30;93.80
26254;DHT22;53339;51.378;0.094;2023-12-07T05:56:43;6.30;93.80
26254;DHT22;53339;51.378;0.094;2023-12-07T05:59:12;6.20;93.80
26254;DHT22;53339;51.378;0.094;2023-12-07T06:01:43;6.30;93.80
26254;DHT22;53339;51.378;0.094;2023-12-07T06:04:11;6.30;93.80
26254;DHT22;53339;51.378;0.094;2023-12-07T06:06:40;6.30;93.80
26254;DHT22;53339;51.378;0.094;2023-12-07T06:09:10;6.20;93.80
26254;DHT22;53339;51.378;0.094;2023-12-07T06:11:38;6.20;93.80
26254;DHT22;53339;51.378;0.094;2023-12-07T06:14:06;6.30;93.80
26254;DHT22;53339;51.378;0.094;2023-12-07T06:16:35;6.30;93.80
26254;DHT22;53339;51.378;0.094;2023-12-07T06:19:05;6.20;93.80
26254;DHT22;53339;51.378;0.094;2023-12-07T06:21:33;6.30;93.80
26254;DHT22;53339;51.378;0.094;2023-12-07T06:24:01;6.30;93.80
26254;DHT22;53339;51.378;0.094;2023-12-07T06:26:29;6.30;93.80
26254;DHT22;53339;51.378;0.094;2023-12-07T06:29:00;6.20;93.80
26254;DHT22;53339;51.378;0.094;2023-12-07T06:31:28;6.20;93.80
26254;DHT22;53339;51.378;0.094;2023-12-07T06:33:56;6.30;93.80
26254;DHT22;53339;51.378;0.094;2023-12-07T06:36:24;6.30;93.80
26254;DHT22;53339;51.378;0.094;2023-12-07T06:38:54;6.20;93.70
26254;DHT22;53339;51.378;0.094;2023-12-07T06:41:25;6.20;93.80
26254;DHT22;53339;51.378;0.094;2023-12-07T06:43:53;6.30;93.80
26254;DHT22;53339;51.378;0.094;2023-12-07T06:46:23;6.30;93.80
26254;DHT22;53339;51.378;0.094;2023-12-07T06:48:51;6.30;93.80
26254;DHT22;53339;51.378;0.094;2023-12-07T06:51:22;6.20;93.80
26254;DHT22;53339;51.378;0.094;2023-12-07T06:53:53;6.30;93.80
26254;DHT22;53339;51.378;0.094;2023-12-07T06:56:24;6.30;93.90
26254;DHT22;53339;51.378;0.094;2023-12-07T06:58:55;6.30;93.80
26254;DHT22;53339;51.378;0.094;2023-12-07T07:01:26;6.30;93.80
26254;DHT22;53339;51.378;0.094;2023-12-07T07:03:54;6.30;93.90
26254;DHT22;53339;51.378;0.094;2023-12-07T07:06:23;6.40;93.80
26254;DHT22;53339;51.378;0.094;2023-12-07T07:08:51;6.30;93.80
26254;DHT22;53339;51.378;0.094;2023-12-07T07:11:19;6.20;93.80
26254;DHT22;53339;51.378;0.094;2023-12-07T07:13:46;6.30;93.80
26254;DHT22;53339;51.378;0.094;2023-12-07T07:16:15;6.40;93.90
26254;DHT22;53339;51.378;0.094;2023-12-07T07:18:42;6.40;93.80
26254;DHT22;53339;51.378;0.094;2023-12-07T07:21:10;6.40;93.80
26254;DHT22;53339;51.378;0.094;2023-12-07T07:23:38;6.40;93.90
26254;DHT22;53339;51.378;0.094;2023-12-07T07:26:06;6.40;93.90
26254;DHT22;53339;51.378;0.094;2023-12-07T07:28:34;6.40;93.80
26254;DHT22;53339;51.378;0.094;2023-12-07T07:31:02;6.30;93.80
26254;DHT22;53339;51.378;0.094;2023-12-07T07:33:30;6.40;93.80
26254;DHT22;53339;51.378;0.094;2023-12-07T07:35:58;6.40;93.80
26254;DHT22;53339;51.378;0.094;2023-12-07T07:38:27;6.40;93.80
26254;DHT22;53339;51.378;0.094;2023-12-07T07:40:55;6.30;93.80
26254;DHT22;53339;51.378;0.094;2023-12-07T07:43:23;6.30;93.80
26254;DHT22;53339;51.378;0.094;2023-12-07T07:45:51;6.40;93.80
26254;DHT22;53339;51.378;0.094;2023-12-07T07:48:19;6.40;93.80
26254;DHT22;53339;51.378;0.094;2023-12-07T07:50:46;6.40;93.80
26254;DHT22;53339;51.378;0.094;2023-12-07T07:53:15;6.30;93.80
26254;DHT22;53339;51.378;0.094;2023-12-07T07:55:42;6.40;93.80
26254;DHT22;53339;51.378;0.094;2023-12-07T07:58:10;6.40;93.80
26254;DHT22;53339;51.378;0.094;2023-12-07T08:00:38;6.30;93.80
26254;DHT22;53339;51.378;0.094;2023-12-07T08:03:05;6.30;93.80
26254;DHT22;53339;51.378;0.094;2023-12-07T08:05:34;6.40;93.80
26254;DHT22;53339;51.378;0.094;2023-12-07T08:08:01;6.40;93.80
26254;DHT22;53339;51.378;0.094;2023-12-07T08:10:29;6.30;93.70
26254;DHT22;53339;51.378;0.094;2023-12-07T08:12:57;6.40;93.80
26254;DHT22;53339;51.378;0.094;2023-12-07T08:15:25;6.40;93.80
26254;DHT22;53339;51.378;0.094;2023-12-07T08:17:52;6.50;93.80
26254;DHT22;53339;51.378;0.094;2023-12-07T08:20:20;6.50;93.70
26254;DHT22;53339;51.378;0.094;2023-12-07T08:22:48;6.40;93.70
26254;DHT22;53339;51.378;0.094;2023-12-07T08:25:16;6.50;93.70
26254;DHT22;53339;51.378;0.094;2023-12-07T08:27:45;6.60;93.70
26254;DHT22;53339;51.378;0.094;2023-12-07T08:30:13;6.60;93.70
26254;DHT22;53339;51.378;0.094;2023-12-07T08:32:41;6.60;93.70
26254;DHT22;53339;51.378;0.094;2023-12-07T08:35:09;6.60;93.70
26254;DHT22;53339;51.378;0.094;2023-12-07T08:37:37;6.70;93.70
26254;DHT22;53339;51.378;0.094;2023-12-07T08:40:07;6.70;93.60
26254;DHT22;53339;51.378;0.094;2023-12-07T08:42:35;6.60;93.50
26254;DHT22;53339;51.378;0.094;2023-12-07T08:45:03;6.60;93.60
26254;DHT22;53339;51.378;0.094;2023-12-07T08:47:31;6.70;93.60
26254;DHT22;53339;51.378;0.094;2023-12-07T08:49:59;6.70;93.60
26254;DHT22;53339;51.378;0.094;2023-12-07T08:52:27;6.70;93.50
26254;DHT22;53339;51.378;0.094;2023-12-07T08:55:02;6.70;93.50
26254;DHT22;53339;51.378;0.094;2023-12-07T08:57:30;6.70;93.60
26254;DHT22;53339;51.378;0.094;2023-12-07T08:59:58;6.70;93.50
26254;DHT22;53339;51.378;0.094;2023-12-07T09:02:27;6.60;93.40
26254;DHT22;53339;51.378;0.094;2023-12-07T09:04:59;6.70;93.50
26254;DHT22;53339;51.378;0.094;2023-12-07T09:07:27;6.70;93.60
26254;DHT22;53339;51.378;0.094;2023-12-07T09:09:55;6.70;93.50
26254;DHT22;53339;51.378;0.094;2023-12-07T09:12:22;6.70;93.50
26254;DHT22;53339;51.378;0.094;2023-12-07T09:14:54;6.70;93.50
26254;DHT22;53339;51.378;0.094;2023-12-07T09:17:22;6.80;93.60
26254;DHT22;53339;51.378;0.094;2023-12-07T09:19:50;6.80;93.60
26254;DHT22;53339;51.378;0.094;2023-12-07T09:22:17;6.80;93.50
26254;DHT22;53339;51.378;0.094;2023-12-07T09:24:49;6.80;93.60
26254;DHT22;53339;51.378;0.094;2023-12-07T09:27:17;6.90;93.70
26254;DHT22;53339;51.378;0.094;2023-12-07T09:29:45;6.90;93.60
26254;DHT22;53339;51.378;0.094;2023-12-07T09:32:15;6.90;93.50
26254;DHT22;53339;51.378;0.094;2023-12-07T09:34:43;6.90;93.50
26254;DHT22;53339;51.378;0.094;2023-12-07T09:37:11;6.90;93.60
26254;DHT22;53339;51.378;0.094;2023-12-07T09:39:40;7.00;93.60
26254;DHT22;53339;51.378;0.094;2023-12-07T09:42:07;7.00;93.50
26254;DHT22;53339;51.378;0.094;2023-12-07T09:44:35;7.00;93.60
26254;DHT22;53339;51.378;0.094;2023-12-07T09:47:03;7.00;93.60
26254;DHT22;53339;51.378;0.094;2023-12-07T09:49:31;7.10;93.60
26254;DHT22;53339;51.378;0.094;2023-12-07T09:52:03;7.00;93.50
26254;DHT22;53339;51.378;0.094;2023-12-07T09:54:31;7.00;93.50
26254;DHT22;53339;51.378;0.094;2023-12-07T09:57:00;7.10;93.60
26254;DHT22;53339;51.378;0.094;2023-12-07T09:59:27;7.20;93.60
26254;DHT22;53339;51.378;0.094;2023-12-07T10:01:55;7.20;93.50
26254;DHT22;53339;51.378;0.094;2023-12-07T10:04:23;7.10;93.60
26254;DHT22;53339;51.378;0.094;2023-12-07T10:06:53;7.20;93.60
26254;DHT22;53339;51.378;0.094;2023-12-07T10:09:24;7.20;93.70
26254;DHT22;53339;51.378;0.094;2023-12-07T10:12:03;7.30;93.60
26254;DHT22;53339;51.378;0.094;2023-12-07T10:14:32;7.20;93.60
26254;DHT22;53339;51.378;0.094;2023-12-07T10:17:00;7.30;93.60
26254;DHT22;53339;51.378;0.094;2023-12-07T10:19:31;7.40;93.70
26254;DHT22;53339;51.378;0.094;2023-12-07T10:21:59;7.40;93.60
26254;DHT22;53339;51.378;0.094;2023-12-07T10:24:28;7.40;93.60
26254;DHT22;53339;51.378;0.094;2023-12-07T10:26:58;7.40;93.70
26254;DHT22;53339;51.378;0.094;2023-12-07T10:29:29;7.50;93.70
26254;DHT22;53339;51.378;0.094;2023-12-07T10:32:02;7.50;93.60
26254;DHT22;53339;51.378;0.094;2023-12-07T10:34:34;7.40;93.50
26254;DHT22;53339;51.378;0.094;2023-12-07T10:37:03;7.40;93.50
26254;DHT22;53339;51.378;0.094;2023-12-07T10:39:32;7.50;93.60
26254;DHT22;53339;51.378;0.094;2023-12-07T10:42:02;7.50;93.50
26254;DHT22;53339;51.378;0.094;2023-12-07T10:44:34;7.40;93.40
26254;DHT22;53339;51.378;0.094;2023-12-07T10:47:03;7.40;93.50
26254;DHT22;53339;51.378;0.094;2023-12-07T10:49:31;7.50;93.50
26254;DHT22;53339;51.378;0.094;2023-12-07T10:52:06;7.50;93.40
26254;DHT22;53339;51.378;0.094;2023-12-07T10:54:56;7.40;93.40
26254;DHT22;53339;51.378;0.094;2023-12-07T10:57:27;7.50;93.40
26254;DHT22;53339;51.378;0.094;2023-12-07T10:59:57;7.50;93.50
26254;DHT22;53339;51.378;0.094;2023-12-07T11:02:26;7.60;93.40
26254;DHT22;53339;51.378;0.094;2023-12-07T11:04:59;7.60;93.30
26254;DHT22;53339;51.378;0.094;2023-12-07T11:07:38;7.60;93.40
26254;DHT22;53339;51.378;0.094;2023-12-07T11:10:15;7.70;93.50
26254;DHT22;53339;51.378;0.094;2023-12-07T11:12:51;7.70;93.30
26254;DHT22;53339;51.378;0.094;2023-12-07T11:15:21;7.60;93.10
26254;DHT22;53339;51.378;0.094;2023-12-07T11:17:54;7.60;93.20
26254;DHT22;53339;51.378;0.094;2023-12-07T11:20:42;7.70;93.30
26254;DHT22;53339;51.378;0.094;2023-12-07T11:23:10;7.70;93.20
26254;DHT22;53339;51.378;0.094;2023-12-07T11:25:38;7.60;93.00
26254;DHT22;53339;51.378;0.094;2023-12-07T11:28:07;7.60;93.10
26254;DHT22;53339;51.378;0.094;2023-12-07T11:30:36;7.60;93.20
26254;DHT22;53339;51.378;0.094;2023-12-07T11:33:05;7.50;93.20
26254;DHT22;53339;51.378;0.094;2023-12-07T11:35:34;7.60;93.10
26254;DHT22;53339;51.378;0.094;2023-12-07T11:38:21;7.60;93.20
26254;DHT22;53339;51.378;0.094;2023-12-07T11:40:49;7.70;93.20
26254;DHT22;53339;51.378;0.094;2023-12-07T11:43:17;7.70;93.20
26254;DHT22;53339;51.378;0.094;2023-12-07T11:45:49;7.60;93.10
26254;DHT22;53339;51.378;0.094;2023-12-07T11:48:17;7.60;93.20
26254;DHT22;53339;51.378;0.094;2023-12-07T11:53:36;7.70;93.10
26254;DHT22;53339;51.378;0.094;2023-12-07T11:56:05;7.60;93.00
26254;DHT22;53339;51.378;0.094;2023-12-07T11:58:35;7.60;93.20
26254;DHT22;53339;51.378;0.094;2023-12-07T12:01:05;7.60;93.20
26254;DHT22;53339;51.378;0.094;2023-12-07T12:03:34;7.70;93.10
26254;DHT22;53339;51.378;0.094;2023-12-07T12:06:05;7.70;93.00
26254;DHT22;53339;51.378;0.094;2023-12-07T12:08:34;7.60;93.10
26254;DHT22;53339;51.378;0.094;2023-12-07T12:11:02;7.70;93.20
26254;DHT22;53339;51.378;0.094;2023-12-07T12:13:36;7.70;93.10
26254;DHT22;53339;51.378;0.094;2023-12-07T12:16:04;7.70;92.90
26254;DHT22;53339;51.378;0.094;2023-12-07T12:18:34;7.60;93.10
26254;DHT22;53339;51.378;0.094;2023-12-07T12:21:02;7.70;93.10
26254;DHT22;53339;51.378;0.094;2023-12-07T12:23:30;7.70;93.00
26254;DHT22;53339;51.378;0.094;2023-12-07T12:25:57;7.70;92.90
26254;DHT22;53339;51.378;0.094;2023-12-07T12:28:26;7.60;93.00
26254;DHT22;53339;51.378;0.094;2023-12-07T12:30:55;7.70;93.10
26254;DHT22;53339;51.378;0.094;2023-12-07T12:33:23;7.70;93.00
26254;DHT22;53339;51.378;0.094;2023-12-07T12:36:04;7.70;92.80
26254;DHT22;53339;51.378;0.094;2023-12-07T12:38:34;7.70;92.90
26254;DHT22;53339;51.378;0.094;2023-12-07T12:41:08;7.70;92.90
26254;DHT22;53339;51.378;0.094;2023-12-07T12:43:36;7.80;92.80
26254;DHT22;53339;51.378;0.094;2023-12-07T12:46:04;7.70;92.60
26254;DHT22;53339;51.378;0.094;2023-12-07T12:48:33;7.50;92.30
26254;DHT22;53339;51.378;0.094;2023-12-07T12:51:13;7.30;92.30
26254;DHT22;53339;51.378;0.094;2023-12-07T12:53:45;7.30;92.50
26254;DHT22;53339;51.378;0.094;2023-12-07T12:56:19;7.30;92.40
26254;DHT22;53339;51.378;0.094;2023-12-07T12:58:51;7.20;92.10
26254;DHT22;53339;51.378;0.094;2023-12-07T13:01:19;7.10;92.20
26254;DHT22;53339;51.378;0.094;2023-12-07T13:03:49;7.10;92.40
26254;DHT22;53339;51.378;0.094;2023-12-07T13:06:17;7.10;92.40
26254;DHT22;53339;51.378;0.094;2023-12-07T13:08:47;7.10;92.30
26254;DHT22;53339;51.378;0.094;2023-12-07T13:11:16;7.10;92.30
26254;DHT22;53339;51.378;0.094;2023-12-07T13:13:45;7.20;92.50
26254;DHT22;53339;51.378;0.094;2023-12-07T13:16:15;7.20;92.40
26254;DHT22;53339;51.378;0.094;2023-12-07T13:18:44;7.20;92.30
26254;DHT22;53339;51.378;0.094;2023-12-07T13:21:12;7.20;92.40
26254;DHT22;53339;51.378;0.094;2023-12-07T13:23:42;7.20;92.40
26254;DHT22;53339;51.378;0.094;2023-12-07T13:26:14;7.30;92.20
26254;DHT22;53339;51.378;0.094;2023-12-07T13:28:42;7.20;92.20
26254;DHT22;53339;51.378;0.094;2023-12-07T13:31:10;7.10;92.20
26254;DHT22;53339;51.378;0.094;2023-12-07T13:33:38;7.10;92.40
26254;DHT22;53339;51.378;0.094;2023-12-07T13:36:12;7.20;92.30
26254;DHT22;53339;51.378;0.094;2023-12-07T13:38:46;7.10;92.10
26254;DHT22;53339;51.378;0.094;2023-12-07T13:41:15;7.00;92.10
26254;DHT22;53339;51.378;0.094;2023-12-07T13:43:43;7.00;92.30
26254;DHT22;53339;51.378;0.094;2023-12-07T13:46:10;7.10;92.40
26254;DHT22;53339;51.378;0.094;2023-12-07T13:48:41;7.20;92.50
26254;DHT22;53339;51.378;0.094;2023-12-07T13:51:09;7.10;92.40
26254;DHT22;53339;51.378;0.094;2023-12-07T13:53:37;7.10;92.60
26254;DHT22;53339;51.378;0.094;2023-12-07T13:56:06;7.10;92.50
26254;DHT22;53339;51.378;0.094;2023-12-07T13:58:35;7.20;92.50
26254;DHT22;53339;51.378;0.094;2023-12-07T14:01:03;7.10;92.40
26254;DHT22;53339;51.378;0.094;2023-12-07T14:03:31;7.10;92.60
26254;DHT22;53339;51.378;0.094;2023-12-07T14:05:59;7.10;92.60
26254;DHT22;53339;51.378;0.094;2023-12-07T14:08:28;7.10;92.60
26254;DHT22;53339;51.378;0.094;2023-12-07T14:10:58;7.00;92.40
26254;DHT22;53339;51.378;0.094;2023-12-07T14:13:26;6.90;92.50
26254;DHT22;53339;51.378;0.094;2023-12-07T14:15:54;7.00;92.50
26254;DHT22;53339;51.378;0.094;2023-12-07T14:18:26;7.00;92.50
26254;DHT22;53339;51.378;0.094;2023-12-07T14:20:54;6.90;92.50
26254;DHT22;53339;51.378;0.094;2023-12-07T14:23:31;6.80;92.50
26254;DHT22;53339;51.378;0.094;2023-12-07T14:25:59;7.00;92.50
26254;DHT22;53339;51.378;0.094;2023-12-07T14:28:29;7.00;92.50
26254;DHT22;53339;51.378;0.094;2023-12-07T14:30:58;6.90;92.30
26254;DHT22;53339;51.378;0.094;2023-12-07T14:33:27;6.90;92.50
26254;DHT22;53339;51.378;0.094;2023-12-07T14:35:55;7.00;92.60
26254;DHT22;53339;51.378;0.094;2023-12-07T14:38:23;7.00;92.50
26254;DHT22;53339;51.378;0.094;2023-12-07T14:40:51;7.00;92.50
26254;DHT22;53339;51.378;0.094;2023-12-07T14:43:21;7.00;92.50
26254;DHT22;53339;51.378;0.094;2023-12-07T14:45:50;7.00;92.60
26254;DHT22;53339;51.378;0.094;2023-12-07T14:48:17;7.00;92.50
26254;DHT22;53339;51.378;0.094;2023-12-07T14:50:45;7.00;92.40
26254;DHT22;53339;51.378;0.094;2023-12-07T14:53:13;6.80;92.40
26254;DHT22;53339;51.378;0.094;2023-12-07T14:55:42;6.90;92.50
26254;DHT22;53339;51.378;0.094;2023-12-07T14:58:09;6.90;92.50
26254;DHT22;53339;51.378;0.094;2023-12-07T15:00:37;6.90;92.40
26254;DHT22;53339;51.378;0.094;2023-12-07T15:03:05;6.70;92.40
26254;DHT22;53339;51.378;0.094;2023-12-07T15:05:33;6.80;92.50
26254;DHT22;53339;51.378;0.094;2023-12-07T15:08:02;6.80;92.50
26254;DHT22;53339;51.378;0.094;2023-12-07T15:10:30;6.80;92.30
26254;DHT22;53339;51.378;0.094;2023-12-07T15:12:58;6.60;92.20
26254;DHT22;53339;51.378;0.094;2023-12-07T15:15:25;6.60;92.40
26254;DHT22;53339;51.378;0.094;2023-12-07T15:17:53;6.60;92.50
26254;DHT22;53339;51.378;0.094;2023-12-07T15:20:23;6.60;92.50
26254;DHT22;53339;51.378;0.094;2023-12-07T15:22:52;6.50;92.40
26254;DHT22;53339;51.378;0.094;2023-12-07T15:25:19;6.50;92.60
26254;DHT22;53339;51.378;0.094;2023-12-07T15:27:47;6.60;92.70
26254;DHT22;53339;51.378;0.094;2023-12-07T15:30:15;6.60;92.70
26254;DHT22;53339;51.378;0.094;2023-12-07T15:32:43;6.50;92.60
26254;DHT22;53339;51.378;0.094;2023-12-07T15:35:11;6.50;92.70
26254;DHT22;53339;51.378;0.094;2023-12-07T15:37:39;6.60;92.90
26254;DHT22;53339;51.378;0.094;2023-12-07T15:40:10;6.60;92.90
26254;DHT22;53339;51.378;0.094;2023-12-07T15:42:39;6.60;92.90
26254;DHT22;53339;51.378;0.094;2023-12-07T15:45:08;6.60;92.90
26254;DHT22;53339;51.378;0.094;2023-12-07T15:47:36;6.70;92.90
26254;DHT22;53339;51.378;0.094;2023-12-07T15:50:06;6.60;92.90
26254;DHT22;53339;51.378;0.094;2023-12-07T15:52:35;6.50;92.80
26254;DHT22;53339;51.378;0.094;2023-12-07T15:55:03;6.50;92.80
26254;DHT22;53339;51.378;0.094;2023-12-07T15:57:31;6.50;92.90
26254;DHT22;53339;51.378;0.094;2023-12-07T15:59:59;6.50;92.90