sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72975;BME280;61166;54.228;37.632;2023-01-23T00:01:24;101589.81;;;-2.48;nan
72975;BME280;61166;54.228;37.632;2023-01-23T00:03:52;101597.47;;;-2.46;nan
72975;BME280;61166;54.228;37.632;2023-01-23T00:06:19;101600.25;;;-2.51;nan
72975;BME280;61166;54.228;37.632;2023-01-23T00:08:46;101596.13;;;-2.55;nan
72975;BME280;61166;54.228;37.632;2023-01-23T00:11:19;101602.53;;;-2.63;nan
72975;BME280;61166;54.228;37.632;2023-01-23T00:13:46;101600.09;;;-2.48;nan
72975;BME280;61166;54.228;37.632;2023-01-23T00:16:15;101594.38;;;-2.54;nan
72975;BME280;61166;54.228;37.632;2023-01-23T00:18:42;101593.06;;;-2.63;nan
72975;BME280;61166;54.228;37.632;2023-01-23T00:21:11;101597.38;;;-2.63;nan
72975;BME280;61166;54.228;37.632;2023-01-23T00:23:42;101602.38;;;-2.60;nan
72975;BME280;61166;54.228;37.632;2023-01-23T00:26:13;101597.84;;;-2.74;nan
72975;BME280;61166;54.228;37.632;2023-01-23T00:28:40;101597.06;;;-2.76;nan
72975;BME280;61166;54.228;37.632;2023-01-23T00:31:12;101596.31;;;-2.78;nan
72975;BME280;61166;54.228;37.632;2023-01-23T00:33:41;101597.13;;;-2.78;nan
72975;BME280;61166;54.228;37.632;2023-01-23T00:36:09;101605.50;;;-2.73;nan
72975;BME280;61166;54.228;37.632;2023-01-23T00:38:36;101596.59;;;-2.66;nan
72975;BME280;61166;54.228;37.632;2023-01-23T00:41:03;101599.88;;;-2.62;nan
72975;BME280;61166;54.228;37.632;2023-01-23T00:43:30;101601.28;;;-2.55;nan
72975;BME280;61166;54.228;37.632;2023-01-23T00:45:58;101597.03;;;-2.56;nan
72975;BME280;61166;54.228;37.632;2023-01-23T00:48:24;101593.75;;;-2.59;nan
72975;BME280;61166;54.228;37.632;2023-01-23T00:50:51;101598.56;;;-2.52;nan
72975;BME280;61166;54.228;37.632;2023-01-23T00:53:18;101590.78;;;-2.50;nan
72975;BME280;61166;54.228;37.632;2023-01-23T00:55:44;101600.19;;;-2.49;nan
72975;BME280;61166;54.228;37.632;2023-01-23T00:58:12;101603.72;;;-2.52;nan
72975;BME280;61166;54.228;37.632;2023-01-23T01:00:39;101598.22;;;-2.63;nan
72975;BME280;61166;54.228;37.632;2023-01-23T01:03:06;101602.19;;;-2.56;nan
72975;BME280;61166;54.228;37.632;2023-01-23T01:05:33;101607.19;;;-2.53;nan
72975;BME280;61166;54.228;37.632;2023-01-23T01:08:00;101602.63;;;-2.46;nan
72975;BME280;61166;54.228;37.632;2023-01-23T01:10:26;101610.56;;;-2.51;nan
72975;BME280;61166;54.228;37.632;2023-01-23T01:12:56;101602.81;;;-2.51;nan
72975;BME280;61166;54.228;37.632;2023-01-23T01:15:24;101606.69;;;-2.61;nan
72975;BME280;61166;54.228;37.632;2023-01-23T01:17:51;101598.56;;;-2.52;nan
72975;BME280;61166;54.228;37.632;2023-01-23T01:20:18;101599.53;;;-2.54;nan
72975;BME280;61166;54.228;37.632;2023-01-23T01:22:45;101606.31;;;-2.52;nan
72975;BME280;61166;54.228;37.632;2023-01-23T01:25:12;101606.50;;;-2.56;nan
72975;BME280;61166;54.228;37.632;2023-01-23T01:27:38;101601.09;;;-2.50;nan
72975;BME280;61166;54.228;37.632;2023-01-23T01:30:05;101596.63;;;-2.47;nan
72975;BME280;61166;54.228;37.632;2023-01-23T01:32:36;101602.19;;;-2.56;nan
72975;BME280;61166;54.228;37.632;2023-01-23T01:35:03;101606.69;;;-2.61;nan
72975;BME280;61166;54.228;37.632;2023-01-23T01:37:37;101602.19;;;-2.56;nan
72975;BME280;61166;54.228;37.632;2023-01-23T01:40:05;101602.31;;;-2.59;nan
72975;BME280;61166;54.228;37.632;2023-01-23T01:42:44;101600.44;;;-2.55;nan
72975;BME280;61166;54.228;37.632;2023-01-23T01:48:16;101599.97;;;-2.45;nan
72975;BME280;61166;54.228;37.632;2023-01-23T01:50:44;101591.75;;;-2.53;nan
72975;BME280;61166;54.228;37.632;2023-01-23T01:53:11;101595.16;;;-2.52;nan
72975;BME280;61166;54.228;37.632;2023-01-23T01:55:38;101598.56;;;-2.52;nan
72975;BME280;61166;54.228;37.632;2023-01-23T01:58:06;101588.25;;;-2.52;nan
72975;BME280;61166;54.228;37.632;2023-01-23T02:00:34;101599.34;;;-2.50;nan
72975;BME280;61166;54.228;37.632;2023-01-23T02:03:02;101602.81;;;-2.51;nan
72975;BME280;61166;54.228;37.632;2023-01-23T02:05:37;101596.97;;;-2.54;nan
72975;BME280;61166;54.228;37.632;2023-01-23T02:08:12;101602.53;;;-2.63;nan
72975;BME280;61166;54.228;37.632;2023-01-23T02:10:41;101601.69;;;-2.64;nan
72975;BME280;61166;54.228;37.632;2023-01-23T02:13:31;101639.19;;;-2.77;nan
72975;BME280;61166;54.228;37.632;2023-01-23T02:16:00;101599.38;;;-2.89;nan
72975;BME280;61166;54.228;37.632;2023-01-23T02:18:28;101605.84;;;-2.80;nan
72975;BME280;61166;54.228;37.632;2023-01-23T02:20:57;101604.53;;;-2.89;nan
72975;BME280;61166;54.228;37.632;2023-01-23T02:26:11;101616.56;;;-2.89;nan
72975;BME280;61166;54.228;37.632;2023-01-23T02:28:47;101603.38;;;-2.83;nan
72975;BME280;61166;54.228;37.632;2023-01-23T02:31:15;101606.81;;;-2.83;nan
72975;BME280;61166;54.228;37.632;2023-01-23T02:33:45;101602.00;;;-2.90;nan
72975;BME280;61166;54.228;37.632;2023-01-23T02:36:12;101604.53;;;-2.89;nan
72975;BME280;61166;54.228;37.632;2023-01-23T02:38:44;101613.47;;;-2.97;nan
72975;BME280;61166;54.228;37.632;2023-01-23T02:41:14;101616.75;;;-2.94;nan
72975;BME280;61166;54.228;37.632;2023-01-23T02:43:43;101608.97;;;-2.92;nan
72975;BME280;61166;54.228;37.632;2023-01-23T02:46:10;101613.97;;;-2.89;nan
72975;BME280;61166;54.228;37.632;2023-01-23T02:48:38;101619.47;;;-2.97;nan
72975;BME280;61166;54.228;37.632;2023-01-23T02:51:05;101619.66;;;-3.02;nan
72975;BME280;61166;54.228;37.632;2023-01-23T02:53:32;101618.50;;;-3.15;nan
72975;BME280;61166;54.228;37.632;2023-01-23T02:55:59;101616.19;;;-3.01;nan
72975;BME280;61166;54.228;37.632;2023-01-23T02:58:25;101615.53;;;-3.06;nan
72975;BME280;61166;54.228;37.632;2023-01-23T03:00:52;101614.44;;;-3.00;nan
72975;BME280;61166;54.228;37.632;2023-01-23T03:03:19;101615.53;;;-3.06;nan
72975;BME280;61166;54.228;37.632;2023-01-23T03:05:45;101616.03;;;-2.97;nan
72975;BME280;61166;54.228;37.632;2023-01-23T03:08:12;101614.50;;;-3.02;nan
72975;BME280;61166;54.228;37.632;2023-01-23T03:10:39;101616.38;;;-3.05;nan
72975;BME280;61166;54.228;37.632;2023-01-23T03:13:06;101624.94;;;-3.05;nan
72975;BME280;61166;54.228;37.632;2023-01-23T03:15:33;101623.13;;;-3.03;nan
72975;BME280;61166;54.228;37.632;2023-01-23T03:18:00;101625.06;;;-3.08;nan
72975;BME280;61166;54.228;37.632;2023-01-23T03:20:26;101624.78;;;-3.02;nan
72975;BME280;61166;54.228;37.632;2023-01-23T03:22:53;101620.16;;;-2.93;nan
72975;BME280;61166;54.228;37.632;2023-01-23T03:25:20;101617.47;;;-2.90;nan
72975;BME280;61166;54.228;37.632;2023-01-23T03:27:47;101623.56;;;-2.93;nan
72975;BME280;61166;54.228;37.632;2023-01-23T03:30:15;101626.09;;;-2.91;nan
72975;BME280;61166;54.228;37.632;2023-01-23T03:32:42;101627.13;;;-2.95;nan
72975;BME280;61166;54.228;37.632;2023-01-23T03:35:11;101624.00;;;-2.83;nan
72975;BME280;61166;54.228;37.632;2023-01-23T03:37:37;101630.94;;;-2.85;nan
72975;BME280;61166;54.228;37.632;2023-01-23T03:40:05;101624.63;;;-2.78;nan
72975;BME280;61166;54.228;37.632;2023-01-23T03:42:33;101621.53;;;-2.66;nan
72975;BME280;61166;54.228;37.632;2023-01-23T03:45:00;101622.38;;;-2.66;nan
72975;BME280;61166;54.228;37.632;2023-01-23T03:47:26;101627.00;;;-2.92;nan
72975;BME280;61166;54.228;37.632;2023-01-23T03:49:53;101622.19;;;-2.81;nan
72975;BME280;61166;54.228;37.632;2023-01-23T03:52:20;101624.28;;;-2.89;nan
72975;BME280;61166;54.228;37.632;2023-01-23T03:54:46;101627.06;;;-2.94;nan
72975;BME280;61166;54.228;37.632;2023-01-23T03:57:13;101624.13;;;-2.86;nan
72975;BME280;61166;54.228;37.632;2023-01-23T03:59:39;101623.50;;;-2.91;nan
72975;BME280;61166;54.228;37.632;2023-01-23T04:02:06;101628.41;;;-3.06;nan
72975;BME280;61166;54.228;37.632;2023-01-23T04:04:33;101624.78;;;-3.02;nan
72975;BME280;61166;54.228;37.632;2023-01-23T04:07:00;101626.59;;;-3.04;nan
72975;BME280;61166;54.228;37.632;2023-01-23T04:09:28;101628.72;;;-2.93;nan
72975;BME280;61166;54.228;37.632;2023-01-23T04:11:55;101632.47;;;-2.81;nan
72975;BME280;61166;54.228;37.632;2023-01-23T04:14:23;101633.03;;;-2.93;nan
72975;BME280;61166;54.228;37.632;2023-01-23T04:16:51;101631.22;;;-2.91;nan
72975;BME280;61166;54.228;37.632;2023-01-23T04:19:17;101632.91;;;-2.90;nan
72975;BME280;61166;54.228;37.632;2023-01-23T04:21:48;101638.63;;;-3.04;nan
72975;BME280;61166;54.228;37.632;2023-01-23T04:24:16;101622.47;;;-3.08;nan
72975;BME280;61166;54.228;37.632;2023-01-23T04:26:42;101629.94;;;-3.02;nan
72975;BME280;61166;54.228;37.632;2023-01-23T04:29:09;101635.41;;;-3.09;nan
72975;BME280;61166;54.228;37.632;2023-01-23T04:31:36;101628.41;;;-3.06;nan
72975;BME280;61166;54.228;37.632;2023-01-23T04:34:02;101639.84;;;-2.92;nan
72975;BME280;61166;54.228;37.632;2023-01-23T04:36:29;101639.72;;;-2.89;nan
72975;BME280;61166;54.228;37.632;2023-01-23T04:38:56;101645.72;;;-3.09;nan
72975;BME280;61166;54.228;37.632;2023-01-23T04:41:25;101646.69;;;-2.91;nan
72975;BME280;61166;54.228;37.632;2023-01-23T04:43:51;101654.34;;;-2.90;nan
72975;BME280;61166;54.228;37.632;2023-01-23T04:46:18;101656.41;;;-2.98;nan
72975;BME280;61166;54.228;37.632;2023-01-23T04:48:45;101664.44;;;-3.06;nan
72975;BME280;61166;54.228;37.632;2023-01-23T04:51:14;101660.84;;;-3.02;nan
72975;BME280;61166;54.228;37.632;2023-01-23T04:53:40;101662.25;;;-2.94;nan
72975;BME280;61166;54.228;37.632;2023-01-23T04:56:07;101661.22;;;-2.90;nan
72975;BME280;61166;54.228;37.632;2023-01-23T04:58:34;101667.53;;;-2.97;nan
72975;BME280;61166;54.228;37.632;2023-01-23T05:01:05;101668.94;;;-3.11;nan
72975;BME280;61166;54.228;37.632;2023-01-23T05:03:32;101674.84;;;-3.09;nan
72975;BME280;61166;54.228;37.632;2023-01-23T05:05:58;101677.94;;;-3.21;nan
72975;BME280;61166;54.228;37.632;2023-01-23T05:08:25;101674.72;;;-3.26;nan
72975;BME280;61166;54.228;37.632;2023-01-23T05:10:51;101674.16;;;-3.12;nan
72975;BME280;61166;54.228;37.632;2023-01-23T05:13:18;101684.75;;;-3.20;nan
72975;BME280;61166;54.228;37.632;2023-01-23T05:15:45;101683.97;;;-3.22;nan
72975;BME280;61166;54.228;37.632;2023-01-23T05:18:11;101683.78;;;-3.17;nan
72975;BME280;61166;54.228;37.632;2023-01-23T05:20:38;101692.63;;;-3.03;nan
72975;BME280;61166;54.228;37.632;2023-01-23T05:23:04;101687.47;;;-3.03;nan
72975;BME280;61166;54.228;37.632;2023-01-23T05:25:31;101692.88;;;-3.09;nan
72975;BME280;61166;54.228;37.632;2023-01-23T05:27:57;101696.44;;;-2.91;nan
72975;BME280;61166;54.228;37.632;2023-01-23T05:30:24;101699.56;;;-3.05;nan
72975;BME280;61166;54.228;37.632;2023-01-23T05:32:51;101699.06;;;-3.13;nan
72975;BME280;61166;54.228;37.632;2023-01-23T05:35:17;101705.75;;;-3.09;nan
72975;BME280;61166;54.228;37.632;2023-01-23T05:37:51;101703.56;;;-2.97;nan
72975;BME280;61166;54.228;37.632;2023-01-23T05:40:18;101703.47;;;-3.16;nan
72975;BME280;61166;54.228;37.632;2023-01-23T05:42:46;101710.91;;;-3.09;nan
72975;BME280;61166;54.228;37.632;2023-01-23T05:45:13;101710.91;;;-3.09;nan
72975;BME280;61166;54.228;37.632;2023-01-23T05:47:40;101718.16;;;-3.18;nan
72975;BME280;61166;54.228;37.632;2023-01-23T05:50:08;101719.06;;;-3.19;nan
72975;BME280;61166;54.228;37.632;2023-01-23T05:52:38;101712.63;;;-3.09;nan
72975;BME280;61166;54.228;37.632;2023-01-23T05:55:04;101717.66;;;-3.06;nan
72975;BME280;61166;54.228;37.632;2023-01-23T05:57:33;101714.13;;;-3.04;nan
72975;BME280;61166;54.228;37.632;2023-01-23T05:59:59;101722.47;;;-3.19;nan
72975;BME280;61166;54.228;37.632;2023-01-23T06:02:26;101722.22;;;-3.13;nan
72975;BME280;61166;54.228;37.632;2023-01-23T06:04:53;101713.34;;;-3.06;nan
72975;BME280;61166;54.228;37.632;2023-01-23T06:07:21;101720.47;;;-3.12;nan
72975;BME280;61166;54.228;37.632;2023-01-23T06:09:47;101720.97;;;-3.24;nan
72975;BME280;61166;54.228;37.632;2023-01-23T06:12:14;101717.50;;;-3.23;nan
72975;BME280;61166;54.228;37.632;2023-01-23T06:14:41;101718.81;;;-3.13;nan
72975;BME280;61166;54.228;37.632;2023-01-23T06:17:10;101716.03;;;-3.09;nan
72975;BME280;61166;54.228;37.632;2023-01-23T06:19:37;101719.66;;;-3.35;nan
72975;BME280;61166;54.228;37.632;2023-01-23T06:22:03;101729.00;;;-3.32;nan
72975;BME280;61166;54.228;37.632;2023-01-23T06:24:30;101725.16;;;-3.22;nan
72975;BME280;61166;54.228;37.632;2023-01-23T06:26:56;101721.19;;;-3.09;nan
72975;BME280;61166;54.228;37.632;2023-01-23T06:29:23;101725.31;;;-3.05;nan
72975;BME280;61166;54.228;37.632;2023-01-23T06:31:49;101724.78;;;-3.13;nan
72975;BME280;61166;54.228;37.632;2023-01-23T06:34:16;101723.13;;;-3.14;nan
72975;BME280;61166;54.228;37.632;2023-01-23T06:36:43;101727.91;;;-3.26;nan
72975;BME280;61166;54.228;37.632;2023-01-23T06:39:12;101719.00;;;-3.18;nan
72975;BME280;61166;54.228;37.632;2023-01-23T06:41:39;101729.69;;;-3.07;nan
72975;BME280;61166;54.228;37.632;2023-01-23T06:44:06;101733.41;;;-3.14;nan
72975;BME280;61166;54.228;37.632;2023-01-23T06:46:33;101733.28;;;-3.11;nan
72975;BME280;61166;54.228;37.632;2023-01-23T06:48:59;101733.88;;;-3.04;nan
72975;BME280;61166;54.228;37.632;2023-01-23T06:51:26;101738.06;;;-3.02;nan
72975;BME280;61166;54.228;37.632;2023-01-23T06:53:53;101741.28;;;-2.96;nan
72975;BME280;61166;54.228;37.632;2023-01-23T06:56:19;101741.66;;;-3.06;nan
72975;BME280;61166;54.228;37.632;2023-01-23T06:58:46;101742.31;;;-3.01;nan
72975;BME280;61166;54.228;37.632;2023-01-23T07:01:16;101747.53;;;-3.02;nan
72975;BME280;61166;54.228;37.632;2023-01-23T07:03:43;101746.59;;;-3.21;nan
72975;BME280;61166;54.228;37.632;2023-01-23T07:06:11;101746.09;;;-3.31;nan
72975;BME280;61166;54.228;37.632;2023-01-23T07:08:38;101750.00;;;-3.21;nan
72975;BME280;61166;54.228;37.632;2023-01-23T07:11:05;101748.00;;;-3.14;nan
72975;BME280;61166;54.228;37.632;2023-01-23T07:13:32;101747.06;;;-3.12;nan
72975;BME280;61166;54.228;37.632;2023-01-23T07:15:59;101761.78;;;-3.15;nan
72975;BME280;61166;54.228;37.632;2023-01-23T07:18:26;101759.81;;;-3.09;nan
72975;BME280;61166;54.228;37.632;2023-01-23T07:20:53;101761.84;;;-3.17;nan
72975;BME280;61166;54.228;37.632;2023-01-23T07:23:21;101773.88;;;-2.95;nan
72975;BME280;61166;54.228;37.632;2023-01-23T07:25:47;101776.28;;;-3.13;nan
72975;BME280;61166;54.228;37.632;2023-01-23T07:28:14;101775.50;;;-3.15;nan
72975;BME280;61166;54.228;37.632;2023-01-23T07:30:40;101780.47;;;-3.10;nan
72975;BME280;61166;54.228;37.632;2023-01-23T07:33:07;101780.34;;;-3.07;nan
72975;BME280;61166;54.228;37.632;2023-01-23T07:35:37;101776.63;;;-3.00;nan
72975;BME280;61166;54.228;37.632;2023-01-23T07:38:03;101786.22;;;-3.04;nan
72975;BME280;61166;54.228;37.632;2023-01-23T07:40:30;101784.88;;;-3.14;nan
72975;BME280;61166;54.228;37.632;2023-01-23T07:42:57;101781.47;;;-3.14;nan
72975;BME280;61166;54.228;37.632;2023-01-23T07:45:23;101786.56;;;-3.13;nan
72975;BME280;61166;54.228;37.632;2023-01-23T07:47:50;101786.94;;;-3.00;nan
72975;BME280;61166;54.228;37.632;2023-01-23T07:50:17;101788.13;;;-2.88;nan
72975;BME280;61166;54.228;37.632;2023-01-23T07:52:44;101784.03;;;-2.92;nan
72975;BME280;61166;54.228;37.632;2023-01-23T07:55:11;101791.22;;;-3.01;nan
72975;BME280;61166;54.228;37.632;2023-01-23T07:57:39;101789.03;;;-3.10;nan
72975;BME280;61166;54.228;37.632;2023-01-23T08:00:06;101794.03;;;-3.07;nan
72975;BME280;61166;54.228;37.632;2023-01-23T08:02:33;101791.78;;;-2.92;nan
72975;BME280;61166;54.228;37.632;2023-01-23T08:05:00;101786.69;;;-2.74;nan
72975;BME280;61166;54.228;37.632;2023-01-23T08:07:26;101785.91;;;-2.96;nan
72975;BME280;61166;54.228;37.632;2023-01-23T08:09:53;101788.31;;;-2.71;nan
72975;BME280;61166;54.228;37.632;2023-01-23T08:12:19;101795.25;;;-2.73;nan
72975;BME280;61166;54.228;37.632;2023-01-23T08:14:46;101791.97;;;-2.77;nan
72975;BME280;61166;54.228;37.632;2023-01-23T08:17:13;101794.50;;;-2.55;nan
72975;BME280;61166;54.228;37.632;2023-01-23T08:19:40;101798.31;;;-2.43;nan
72975;BME280;61166;54.228;37.632;2023-01-23T08:22:06;101792.13;;;-2.39;nan
72975;BME280;61166;54.228;37.632;2023-01-23T08:24:33;101796.91;;;-2.50;nan
72975;BME280;61166;54.228;37.632;2023-01-23T08:27:00;101796.03;;;-2.30;nan
72975;BME280;61166;54.228;37.632;2023-01-23T08:29:27;101801.50;;;-2.18;nan
72975;BME280;61166;54.228;37.632;2023-01-23T08:31:53;101797.06;;;-2.14;nan
72975;BME280;61166;54.228;37.632;2023-01-23T08:34:21;101801.22;;;-1.91;nan
72975;BME280;61166;54.228;37.632;2023-01-23T08:36:49;101807.41;;;-1.95;nan
72975;BME280;61166;54.228;37.632;2023-01-23T08:39:16;101799.34;;;-1.69;nan
72975;BME280;61166;54.228;37.632;2023-01-23T08:41:44;101805.28;;;-1.67;nan
72975;BME280;61166;54.228;37.632;2023-01-23T08:44:12;101798.66;;;-1.54;nan
72975;BME280;61166;54.228;37.632;2023-01-23T08:46:38;101801.72;;;-1.64;nan
72975;BME280;61166;54.228;37.632;2023-01-23T08:49:05;101791.81;;;-1.36;nan
72975;BME280;61166;54.228;37.632;2023-01-23T08:51:32;101782.81;;;-0.74;nan
72975;BME280;61166;54.228;37.632;2023-01-23T08:53:59;101785.63;;;-0.61;nan
72975;BME280;61166;54.228;37.632;2023-01-23T08:56:25;101781.03;;;-0.39;nan
72975;BME280;61166;54.228;37.632;2023-01-23T08:58:52;101776.25;;;0.19;nan
72975;BME280;61166;54.228;37.632;2023-01-23T09:01:21;101773.91;;;0.93;nan
72975;BME280;61166;54.228;37.632;2023-01-23T09:03:49;101770.88;;;1.31;nan
72975;BME280;61166;54.228;37.632;2023-01-23T09:06:18;101767.34;;;1.62;nan
72975;BME280;61166;54.228;37.632;2023-01-23T09:08:46;101769.41;;;2.14;nan
72975;BME280;61166;54.228;37.632;2023-01-23T09:11:13;101769.78;;;1.35;nan
72975;BME280;61166;54.228;37.632;2023-01-23T09:13:40;101762.97;;;1.48;nan
72975;BME280;61166;54.228;37.632;2023-01-23T09:16:07;101762.06;;;1.63;nan
72975;BME280;61166;54.228;37.632;2023-01-23T09:18:35;101763.91;;;1.76;nan
72975;BME280;61166;54.228;37.632;2023-01-23T09:21:11;101763.47;;;1.83;nan
72975;BME280;61166;54.228;37.632;2023-01-23T09:23:38;101768.66;;;1.97;nan
72975;BME280;61166;54.228;37.632;2023-01-23T09:26:06;101766.81;;;1.99;nan
72975;BME280;61166;54.228;37.632;2023-01-23T09:28:34;101766.50;;;1.76;nan
72975;BME280;61166;54.228;37.632;2023-01-23T09:31:03;101766.34;;;1.93;nan
72975;BME280;61166;54.228;37.632;2023-01-23T09:33:29;101765.41;;;1.80;nan
72975;BME280;61166;54.228;37.632;2023-01-23T09:35:56;101761.50;;;1.58;nan
72975;BME280;61166;54.228;37.632;2023-01-23T09:38:23;101757.69;;;1.50;nan
72975;BME280;61166;54.228;37.632;2023-01-23T09:40:51;101761.22;;;0.73;nan
72975;BME280;61166;54.228;37.632;2023-01-23T09:45:56;101763.53;;;0.48;nan
72975;BME280;61166;54.228;37.632;2023-01-23T09:48:44;101757.41;;;0.33;nan
72975;BME280;61166;54.228;37.632;2023-01-23T09:51:21;101768.75;;;-0.01;nan
72975;BME280;61166;54.228;37.632;2023-01-23T09:53:54;101754.38;;;0.09;nan
72975;BME280;61166;54.228;37.632;2023-01-23T09:56:30;101752.31;;;0.00;nan
72975;BME280;61166;54.228;37.632;2023-01-23T09:59:45;101751.25;;;-0.13;nan
72975;BME280;61166;54.228;37.632;2023-01-23T10:01:52;101757.97;;;-0.26;nan
72975;BME280;61166;54.228;37.632;2023-01-23T10:04:19;101755.09;;;-0.38;nan
72975;BME280;61166;54.228;37.632;2023-01-23T10:09:50;101753.13;;;-0.32;nan
72975;BME280;61166;54.228;37.632;2023-01-23T10:15:36;101754.81;;;-0.49;nan
72975;BME280;61166;54.228;37.632;2023-01-23T10:18:21;101755.88;;;-0.53;nan
72975;BME280;61166;54.228;37.632;2023-01-23T10:26:30;101752.09;;;-0.63;nan
72975;BME280;61166;54.228;37.632;2023-01-23T10:29:09;101751.50;;;-0.68;nan
72975;BME280;61166;54.228;37.632;2023-01-23T10:31:45;101750.50;;;-0.65;nan
72975;BME280;61166;54.228;37.632;2023-01-23T10:37:06;101744.06;;;-0.74;nan
72975;BME280;61166;54.228;37.632;2023-01-23T10:39:47;101744.88;;;-0.91;nan
72975;BME280;61166;54.228;37.632;2023-01-23T10:42:18;101746.00;;;-0.96;nan
72975;BME280;61166;54.228;37.632;2023-01-23T10:44:46;101746.00;;;-0.96;nan
72975;BME280;61166;54.228;37.632;2023-01-23T10:47:23;101746.94;;;-0.80;nan
72975;BME280;61166;54.228;37.632;2023-01-23T10:49:51;101741.00;;;-1.00;nan
72975;BME280;61166;54.228;37.632;2023-01-23T10:54:57;101772.06;;;-1.18;nan
72975;BME280;61166;54.228;37.632;2023-01-23T10:57:26;101739.00;;;-1.29;nan
72975;BME280;61166;54.228;37.632;2023-01-23T11:02:33;101733.34;;;-1.37;nan
72975;BME280;61166;54.228;37.632;2023-01-23T11:05:01;101731.09;;;-1.26;nan
72975;BME280;61166;54.228;37.632;2023-01-23T11:07:36;101735.28;;;-1.23;nan
72975;BME280;61166;54.228;37.632;2023-01-23T11:12:34;101732.59;;;-1.39;nan
72975;BME280;61166;54.228;37.632;2023-01-23T11:15:20;101731.19;;;-1.46;nan
72975;BME280;61166;54.228;37.632;2023-01-23T11:17:49;101737.22;;;-1.64;nan
72975;BME280;61166;54.228;37.632;2023-01-23T11:20:23;101741.59;;;-1.67;nan
72975;BME280;61166;54.228;37.632;2023-01-23T11:33:54;101726.44;;;-1.91;nan
72975;BME280;61166;54.228;37.632;2023-01-23T11:42:03;101730.97;;;-1.96;nan
72975;BME280;61166;54.228;37.632;2023-01-23T11:44:31;101723.16;;;-1.95;nan
72975;BME280;61166;54.228;37.632;2023-01-23T11:50:21;101722.75;;;-1.86;nan
72975;BME280;61166;54.228;37.632;2023-01-23T12:07:20;101721.25;;;-2.10;nan
72975;BME280;61166;54.228;37.632;2023-01-23T12:10:10;101720.34;;;-2.09;nan
72975;BME280;61166;54.228;37.632;2023-01-23T12:13:01;101716.88;;;-2.08;nan
72975;BME280;61166;54.228;37.632;2023-01-23T12:18:57;101722.34;;;-2.16;nan
72975;BME280;61166;54.228;37.632;2023-01-23T12:21:36;101716.22;;;-2.13;nan
72975;BME280;61166;54.228;37.632;2023-01-23T12:27:07;101725.78;;;-2.15;nan
72975;BME280;61166;54.228;37.632;2023-01-23T12:29:57;101734.41;;;-2.16;nan
72975;BME280;61166;54.228;37.632;2023-01-23T12:40:49;101733.19;;;-2.47;nan
72975;BME280;61166;54.228;37.632;2023-01-23T12:46:14;101730.22;;;-2.58;nan
72975;BME280;61166;54.228;37.632;2023-01-23T12:48:54;101733.78;;;-2.60;nan
72975;BME280;61166;54.228;37.632;2023-01-23T12:51:32;101734.09;;;-2.68;nan
72975;BME280;61166;54.228;37.632;2023-01-23T12:54:03;101731.63;;;-2.71;nan
72975;BME280;61166;54.228;37.632;2023-01-23T12:56:33;101732.72;;;-2.77;nan
72975;BME280;61166;54.228;37.632;2023-01-23T12:59:24;101722.88;;;-2.87;nan
72975;BME280;61166;54.228;37.632;2023-01-23T13:16:48;101728.28;;;-3.57;nan
72975;BME280;61166;54.228;37.632;2023-01-23T13:19:29;101731.88;;;-3.61;nan
72975;BME280;61166;54.228;37.632;2023-01-23T13:22:24;101731.75;;;-3.58;nan
72975;BME280;61166;54.228;37.632;2023-01-23T13:25:01;101732.16;;;-3.69;nan
72975;BME280;61166;54.228;37.632;2023-01-23T13:27:45;101729.75;;;-3.74;nan
72975;BME280;61166;54.228;37.632;2023-01-23T13:46:40;101738.59;;;-4.04;nan
72975;BME280;61166;54.228;37.632;2023-01-23T13:49:46;101747.59;;;-4.16;nan
72975;BME280;61166;54.228;37.632;2023-01-23T13:52:31;101744.19;;;-4.16;nan
72975;BME280;61166;54.228;37.632;2023-01-23T13:55:18;101745.38;;;-4.25;nan
72975;BME280;61166;54.228;37.632;2023-01-23T13:58:01;101749.13;;;-4.35;nan
72975;BME280;61166;54.228;37.632;2023-01-23T14:00:47;101738.34;;;-4.45;nan
72975;BME280;61166;54.228;37.632;2023-01-23T14:03:31;101750.59;;;-4.53;nan
72975;BME280;61166;54.228;37.632;2023-01-23T14:06:13;101746.41;;;-4.55;nan
72975;BME280;61166;54.228;37.632;2023-01-23T14:08:53;101747.34;;;-4.58;nan
72975;BME280;61166;54.228;37.632;2023-01-23T14:11:35;101743.16;;;-4.60;nan
72975;BME280;61166;54.228;37.632;2023-01-23T14:14:16;101739.09;;;-4.66;nan
72975;BME280;61166;54.228;37.632;2023-01-23T14:16:57;101740.19;;;-4.73;nan
72975;BME280;61166;54.228;37.632;2023-01-23T14:22:29;101741.50;;;-4.86;nan
72975;BME280;61166;54.228;37.632;2023-01-23T14:24:57;101741.59;;;-4.89;nan
72975;BME280;61166;54.228;37.632;2023-01-23T14:29:58;101741.38;;;-4.83;nan
72975;BME280;61166;54.228;37.632;2023-01-23T14:32:28;101744.69;;;-4.80;nan
72975;BME280;61166;54.228;37.632;2023-01-23T14:34:54;101745.88;;;-4.90;nan
72975;BME280;61166;54.228;37.632;2023-01-23T14:37:21;101741.00;;;-4.97;nan
72975;BME280;61166;54.228;37.632;2023-01-23T14:39:49;101730.72;;;-4.97;nan
72975;BME280;61166;54.228;37.632;2023-01-23T14:42:25;101746.13;;;-4.97;nan
72975;BME280;61166;54.228;37.632;2023-01-23T14:44:54;101737.75;;;-5.03;nan
72975;BME280;61166;54.228;37.632;2023-01-23T14:47:31;101737.25;;;-5.14;nan
72975;BME280;61166;54.228;37.632;2023-01-23T14:50:01;101739.94;;;-5.18;nan
72975;BME280;61166;54.228;37.632;2023-01-23T14:52:29;101735.69;;;-5.19;nan
72975;BME280;61166;54.228;37.632;2023-01-23T14:54:57;101729.75;;;-5.20;nan
72975;BME280;61166;54.228;37.632;2023-01-23T14:57:34;101729.91;;;-5.24;nan
72975;BME280;61166;54.228;37.632;2023-01-23T15:00:01;101737.56;;;-5.23;nan
72975;BME280;61166;54.228;37.632;2023-01-23T15:05:18;101741.63;;;-5.17;nan
72975;BME280;61166;54.228;37.632;2023-01-23T15:08:32;101739.72;;;-5.11;nan
72975;BME280;61166;54.228;37.632;2023-01-23T15:13:25;101735.28;;;-5.32;nan
72975;BME280;61166;54.228;37.632;2023-01-23T15:15:58;101728.16;;;-5.50;nan
72975;BME280;61166;54.228;37.632;2023-01-23T15:18:28;101740.34;;;-5.58;nan